createdAt,value
2023-04-18T00:02:04.335Z,13.53
2023-04-18T00:04:34.074Z,12.83
2023-04-18T00:07:02.162Z,12.31
2023-04-18T00:09:30.085Z,12.41
2023-04-18T00:11:57.985Z,13.69
2023-04-18T00:14:25.855Z,14.42
2023-04-18T00:16:54.262Z,13.70
2023-04-18T00:19:22.358Z,12.94
2023-04-18T00:21:53.151Z,12.48
2023-04-18T00:24:21.063Z,13.32
2023-04-18T00:26:49.299Z,14.28
2023-04-18T00:29:17.080Z,13.74
2023-04-18T00:31:44.989Z,12.95
2023-04-18T00:34:13.056Z,12.39
2023-04-18T00:36:41.010Z,12.41
2023-04-18T00:39:08.876Z,13.65
2023-04-18T00:41:36.769Z,14.31
2023-04-18T00:44:04.809Z,13.55
2023-04-18T00:46:32.934Z,12.81
2023-04-18T00:49:00.994Z,12.27
2023-04-18T00:51:28.968Z,12.43
2023-04-18T00:53:57.061Z,13.63
2023-04-18T00:56:25.942Z,14.27
2023-04-18T00:58:53.823Z,13.48
2023-04-18T01:01:22.098Z,12.73
2023-04-18T01:03:50.129Z,12.53
2023-04-18T01:06:18.477Z,13.56
2023-04-18T01:08:46.684Z,14.50
2023-04-18T01:11:14.474Z,14.05
2023-04-18T01:13:46.458Z,13.14
2023-04-18T01:16:17.484Z,12.51
2023-04-18T01:18:46.503Z,12.74
2023-04-18T01:21:14.854Z,13.86
2023-04-18T01:23:42.935Z,14.40
2023-04-18T01:26:11.159Z,13.65
2023-04-18T01:28:39.020Z,12.88
2023-04-18T01:31:07.362Z,12.61
2023-04-18T01:33:35.371Z,13.58
2023-04-18T01:36:04.061Z,14.52
2023-04-18T01:38:33.148Z,14.14
2023-04-18T01:41:01.093Z,13.23
2023-04-18T01:43:28.937Z,12.60
2023-04-18T01:45:56.734Z,12.54
2023-04-18T01:48:24.551Z,13.64
2023-04-18T01:50:52.442Z,14.50
2023-04-18T01:53:20.354Z,13.91
2023-04-18T01:55:50.497Z,13.02
2023-04-18T01:58:23.076Z,12.70
2023-04-18T02:00:52.793Z,13.66
2023-04-18T02:03:21.366Z,14.54
2023-04-18T02:05:49.388Z,14.29
2023-04-18T02:08:17.235Z,13.38
2023-04-18T02:10:45.233Z,12.69
2023-04-18T02:13:14.515Z,12.77
2023-04-18T02:15:45.611Z,13.96
2023-04-18T02:18:13.422Z,14.72
2023-04-18T02:20:41.315Z,13.94
2023-04-18T02:23:09.238Z,13.07
2023-04-18T02:25:36.986Z,12.70
2023-04-18T02:28:05.107Z,13.67
2023-04-18T02:30:32.974Z,14.77
2023-04-18T02:33:00.839Z,14.76
2023-04-18T02:35:29.156Z,13.77
2023-04-18T02:37:56.910Z,12.98
2023-04-18T02:40:24.753Z,12.46
2023-04-18T02:42:52.543Z,13.14
2023-04-18T02:45:20.490Z,14.31
2023-04-18T02:47:55.508Z,15.10
2023-04-18T02:50:25.084Z,14.57
2023-04-18T02:52:52.968Z,13.56
2023-04-18T02:55:21.978Z,12.83
2023-04-18T02:57:49.977Z,13.01
2023-04-18T03:00:17.952Z,14.13
2023-04-18T03:02:46.070Z,14.99
2023-04-18T03:05:14.009Z,14.89
2023-04-18T03:07:41.774Z,13.83
2023-04-18T03:10:10.248Z,13.03
2023-04-18T03:12:38.165Z,12.89
2023-04-18T03:15:06.966Z,14.01
2023-04-18T03:17:36.213Z,14.96
2023-04-18T03:20:04.601Z,14.39
2023-04-18T03:22:32.351Z,13.43
2023-04-18T03:25:00.760Z,12.81
2023-04-18T03:27:28.681Z,13.49
2023-04-18T03:29:56.486Z,14.69
2023-04-18T03:32:24.435Z,15.06
2023-04-18T03:34:52.215Z,14.12
2023-04-18T03:37:20.121Z,13.24
2023-04-18T03:39:47.901Z,12.82
2023-04-18T03:42:15.760Z,13.80
2023-04-18T03:44:43.656Z,14.85
2023-04-18T03:47:11.552Z,14.79
2023-04-18T03:49:40.510Z,13.82
2023-04-18T03:52:08.340Z,13.04
2023-04-18T03:54:36.102Z,12.88
2023-04-18T03:57:04.022Z,13.97
2023-04-18T03:59:31.844Z,14.97
2023-04-18T04:01:59.798Z,15.25
2023-04-18T04:04:27.978Z,14.28
2023-04-18T04:06:55.947Z,13.39
2023-04-18T04:09:23.839Z,13.17
2023-04-18T04:11:51.601Z,14.24
2023-04-18T04:14:19.458Z,15.17
2023-04-18T04:16:47.308Z,14.89
2023-04-18T04:19:15.459Z,13.87
2023-04-18T04:21:43.274Z,13.14
2023-04-18T04:24:14.032Z,13.53
2023-04-18T04:26:43.356Z,14.70
2023-04-18T04:29:11.210Z,15.17
2023-04-18T04:31:39.063Z,14.26
2023-04-18T04:34:07.059Z,13.40
2023-04-18T04:36:35.119Z,13.30
2023-04-18T04:39:05.672Z,14.47
2023-04-18T04:41:33.384Z,15.31
2023-04-18T04:44:01.971Z,14.61
2023-04-18T04:46:30.772Z,13.71
2023-04-18T04:48:58.543Z,13.38
2023-04-18T04:51:28.042Z,14.48
2023-04-18T04:53:55.820Z,15.27
2023-04-18T04:56:23.998Z,14.56
2023-04-18T04:58:53.032Z,13.72
2023-04-18T05:01:20.899Z,13.56
2023-04-18T05:03:50.046Z,14.73
2023-04-18T05:06:21.957Z,15.28
2023-04-18T05:08:51.046Z,14.42
2023-04-18T05:11:18.988Z,13.60
2023-04-18T05:13:46.712Z,13.39
2023-04-18T05:16:14.564Z,14.50
2023-04-18T05:18:42.369Z,15.11
2023-04-18T05:21:10.589Z,14.31
2023-04-18T05:23:38.405Z,13.50
2023-04-18T05:26:06.570Z,13.39
2023-04-18T05:28:34.343Z,14.57
2023-04-18T05:31:02.277Z,15.54
2023-04-18T05:33:33.081Z,15.13
2023-04-18T05:36:01.020Z,14.10
2023-04-18T05:38:28.864Z,13.43
2023-04-18T05:40:57.137Z,14.09
2023-04-18T05:43:24.853Z,15.24
2023-04-18T05:45:52.898Z,15.05
2023-04-18T05:48:22.524Z,14.10
2023-04-18T05:50:50.425Z,13.66
2023-04-18T05:53:18.236Z,14.69
2023-04-18T05:55:48.631Z,15.41
2023-04-18T05:58:16.548Z,14.63
2023-04-18T06:00:44.479Z,13.73
2023-04-18T06:03:12.364Z,13.82
2023-04-18T06:05:41.043Z,14.95
2023-04-18T06:08:08.976Z,15.88
2023-04-18T06:10:38.990Z,15.46
2023-04-18T06:13:07.129Z,14.40
2023-04-18T06:15:35.445Z,13.75
2023-04-18T06:18:03.400Z,14.49
2023-04-18T06:20:31.157Z,15.64
2023-04-18T06:22:58.940Z,15.77
2023-04-18T06:25:27.424Z,14.80
2023-04-18T06:27:55.300Z,14.01
2023-04-18T06:30:23.132Z,13.91
2023-04-18T06:32:50.940Z,15.09
2023-04-18T06:35:18.872Z,15.82
2023-04-18T06:37:46.641Z,15.08
2023-04-18T06:40:14.585Z,14.24
2023-04-18T06:42:43.541Z,13.75
2023-04-18T06:45:12.132Z,14.52
2023-04-18T06:47:40.594Z,15.63
2023-04-18T06:50:09.151Z,15.25
2023-04-18T06:52:40.596Z,14.33
2023-04-18T06:55:09.364Z,13.75
2023-04-18T06:57:38.559Z,14.51
2023-04-18T07:00:07.203Z,15.57
2023-04-18T07:02:37.785Z,15.13
2023-04-18T07:05:06.978Z,14.28
2023-04-18T07:07:35.575Z,13.91
2023-04-18T07:10:04.946Z,14.99
2023-04-18T07:12:33.827Z,15.69
2023-04-18T07:15:01.576Z,14.91
2023-04-18T07:17:29.349Z,14.21
2023-04-18T07:19:57.978Z,14.15
2023-04-18T07:22:26.162Z,15.32
2023-04-18T07:24:53.997Z,15.63
2023-04-18T07:27:21.803Z,14.85
2023-04-18T07:29:49.656Z,14.24
2023-04-18T07:32:17.689Z,14.31
2023-04-18T07:34:45.600Z,15.65
2023-04-18T07:37:14.922Z,15.94
2023-04-18T07:39:43.104Z,15.20
2023-04-18T07:42:11.400Z,14.63
2023-04-18T07:44:39.175Z,14.21
2023-04-18T07:47:11.481Z,14.58
2023-04-18T07:49:39.468Z,15.89
2023-04-18T07:52:07.415Z,16.32
2023-04-18T07:54:35.450Z,15.49
2023-04-18T07:57:03.221Z,14.80
2023-04-18T07:59:32.267Z,14.33
2023-04-18T08:02:00.136Z,13.97
2023-04-18T08:04:30.101Z,14.61
2023-04-18T08:06:58.389Z,15.92
2023-04-18T08:09:26.169Z,15.91
2023-04-18T08:11:56.276Z,15.13
2023-04-18T08:14:24.189Z,14.54
2023-04-18T08:16:52.251Z,14.14
2023-04-18T08:19:20.290Z,14.30
2023-04-18T08:21:51.801Z,15.63
2023-04-18T08:24:19.705Z,16.20
2023-04-18T08:26:47.586Z,15.48
2023-04-18T08:29:15.655Z,14.85
2023-04-18T08:31:43.785Z,14.41
2023-04-18T08:34:11.772Z,14.11
2023-04-18T08:36:39.473Z,14.58
2023-04-18T08:39:07.965Z,16.00
2023-04-18T08:41:40.295Z,16.18
2023-04-18T08:44:08.297Z,15.43
2023-04-18T08:46:37.155Z,14.88
2023-04-18T08:49:06.262Z,14.55
2023-04-18T08:51:34.310Z,14.30
2023-04-18T08:54:04.630Z,14.68
2023-04-18T08:56:32.612Z,16.07
2023-04-18T08:59:00.590Z,16.32
2023-04-18T09:01:56.809Z,15.63
2023-04-18T09:04:36.518Z,14.97
2023-04-18T09:07:07.897Z,14.59
2023-04-18T09:09:46.322Z,14.34
2023-04-18T09:12:25.510Z,14.99
2023-04-18T09:15:13.841Z,16.22
2023-04-18T09:17:46.913Z,15.77
2023-04-18T09:20:42.101Z,15.15
2023-04-18T09:23:14.559Z,14.70
2023-04-18T09:25:49.031Z,14.48
2023-04-18T09:28:28.862Z,15.34
2023-04-18T09:30:59.555Z,16.31
2023-04-18T09:33:34.674Z,15.76
2023-04-18T09:36:29.167Z,15.21
2023-04-18T09:39:11.552Z,14.82
2023-04-18T09:41:39.421Z,14.56
2023-04-18T09:44:14.498Z,14.39
2023-04-18T09:46:46.921Z,14.60
2023-04-18T09:49:16.925Z,15.93
2023-04-18T09:51:46.272Z,15.96
2023-04-18T09:54:17.130Z,15.39
2023-04-18T09:56:47.074Z,14.99
2023-04-18T09:59:41.382Z,14.75
2023-04-18T10:02:16.404Z,14.59
2023-04-18T10:04:46.888Z,15.23
2023-04-18T10:07:17.380Z,16.62
2023-04-18T10:09:46.868Z,16.45
2023-04-18T10:12:14.772Z,15.86
2023-04-18T10:14:43.371Z,15.47
2023-04-18T10:17:11.844Z,15.22
2023-04-18T10:19:44.238Z,15.05
2023-04-18T10:22:12.612Z,14.94
2023-04-18T10:24:52.876Z,14.84
2023-04-18T10:27:48.323Z,14.73
2023-04-18T10:30:17.115Z,14.65
2023-04-18T10:32:48.066Z,15.24
2023-04-18T10:35:15.923Z,16.31
2023-04-18T10:37:59.291Z,15.96
2023-04-18T10:40:34.546Z,15.47
2023-04-18T10:43:02.566Z,15.18
2023-04-18T10:45:32.608Z,14.96
2023-04-18T10:48:29.942Z,14.82
2023-04-18T10:51:17.714Z,14.70
2023-04-18T10:53:53.187Z,15.70
2023-04-18T10:56:21.709Z,16.51
2023-04-18T10:58:51.653Z,15.98
2023-04-18T11:01:32.899Z,15.55
2023-04-18T11:04:01.523Z,15.23
2023-04-18T11:06:31.220Z,15.04
2023-04-18T11:09:13.585Z,14.92
2023-04-18T11:11:42.423Z,14.82
2023-04-18T11:14:10.481Z,14.75
2023-04-18T11:16:38.732Z,14.67
2023-04-18T11:19:21.290Z,15.00
2023-04-18T11:21:49.669Z,16.49
2023-04-18T11:24:25.698Z,16.51
2023-04-18T11:26:55.790Z,15.93
2023-04-18T11:29:23.931Z,15.57
2023-04-18T11:31:58.655Z,15.35
2023-04-18T11:34:30.939Z,15.19
2023-04-18T11:36:59.126Z,15.07
2023-04-18T11:39:27.029Z,14.97
2023-04-18T11:41:56.825Z,14.89
2023-04-18T11:44:25.951Z,15.33
2023-04-18T11:46:54.192Z,16.53
2023-04-18T11:49:30.719Z,16.30
2023-04-18T11:52:01.106Z,15.81
2023-04-18T11:54:45.430Z,15.49
2023-04-18T11:57:25.556Z,15.24
2023-04-18T12:00:01.603Z,15.09
2023-04-18T12:02:43.749Z,14.96
2023-04-18T12:05:15.065Z,14.86
2023-04-18T12:07:45.854Z,15.12
2023-04-18T12:10:19.724Z,16.53
2023-04-18T12:12:53.454Z,16.95
2023-04-18T12:15:24.111Z,16.38
2023-04-18T12:17:52.044Z,15.98
2023-04-18T12:20:20.156Z,15.75
2023-04-18T12:22:50.769Z,15.60
2023-04-18T12:25:29.093Z,15.51
2023-04-18T12:27:59.215Z,15.43
2023-04-18T12:30:34.170Z,15.38
2023-04-18T12:33:04.709Z,15.32
2023-04-18T12:35:32.908Z,15.29
2023-04-18T12:38:02.240Z,15.25
2023-04-18T12:40:30.500Z,15.71
2023-04-18T12:42:58.299Z,17.24
2023-04-18T12:45:26.209Z,17.64
2023-04-18T12:47:54.044Z,17.04
2023-04-18T12:50:24.882Z,16.57
2023-04-18T12:52:54.941Z,16.28
2023-04-18T12:55:22.931Z,16.08
2023-04-18T12:57:54.530Z,15.94
2023-04-18T13:00:25.337Z,15.84
2023-04-18T13:02:53.265Z,15.77
2023-04-18T13:05:24.193Z,15.70
2023-04-18T13:07:58.691Z,15.65
2023-04-18T13:10:29.650Z,15.61
2023-04-18T13:12:57.446Z,15.59
2023-04-18T13:15:26.132Z,15.58
2023-04-18T13:17:56.293Z,15.56
2023-04-18T13:20:24.412Z,15.54
2023-04-18T13:22:52.341Z,15.52
2023-04-18T13:25:20.651Z,15.48
2023-04-18T13:27:50.175Z,15.47
2023-04-18T13:30:18.449Z,15.46
2023-04-18T13:32:47.300Z,15.47
2023-04-18T13:35:15.183Z,15.49
2023-04-18T13:37:43.196Z,15.52
2023-04-18T13:40:11.747Z,15.54
2023-04-18T13:42:39.524Z,15.57
2023-04-18T13:45:07.878Z,15.58
2023-04-18T13:47:35.948Z,15.58
2023-04-18T13:50:04.062Z,15.58
2023-04-18T13:52:31.951Z,15.57
2023-04-18T13:54:59.756Z,15.57
2023-04-18T13:57:28.444Z,15.56
2023-04-18T13:59:56.432Z,15.57
2023-04-18T14:02:24.402Z,15.59
2023-04-18T14:04:54.251Z,15.62
2023-04-18T14:07:22.137Z,15.63
2023-04-18T14:09:50.850Z,15.67
2023-04-18T14:12:19.853Z,15.71
2023-04-18T14:14:48.029Z,15.74
2023-04-18T14:17:15.945Z,15.76
2023-04-18T14:19:43.797Z,15.78
2023-04-18T14:22:12.079Z,15.79
2023-04-18T14:24:39.946Z,15.78
2023-04-18T14:27:07.791Z,15.77
2023-04-18T14:29:35.572Z,15.76
2023-04-18T14:32:03.679Z,15.73
2023-04-18T14:34:33.989Z,15.72
2023-04-18T14:37:02.893Z,15.72
2023-04-18T14:39:31.126Z,15.72
2023-04-18T14:41:58.979Z,15.72
2023-04-18T14:44:26.831Z,15.72
2023-04-18T14:46:54.604Z,15.73
2023-04-18T14:49:22.478Z,15.72
2023-04-18T14:51:50.203Z,15.71
2023-04-18T14:54:18.294Z,15.69
2023-04-18T14:56:46.063Z,15.68
2023-04-18T14:59:16.315Z,15.67
2023-04-18T15:01:45.090Z,15.65
2023-04-18T15:04:13.281Z,15.63
2023-04-18T15:06:41.530Z,15.61
2023-04-18T15:09:09.324Z,15.59
2023-04-18T15:11:38.180Z,15.58
2023-04-18T15:14:06.043Z,15.55
2023-04-18T15:16:35.268Z,15.53
2023-04-18T15:19:03.360Z,15.51
2023-04-18T15:21:31.227Z,15.49
2023-04-18T15:24:00.503Z,15.46
2023-04-18T15:26:28.284Z,15.44
2023-04-18T15:28:56.119Z,15.42
2023-04-18T15:31:24.115Z,15.41
2023-04-18T15:33:52.001Z,15.39
2023-04-18T15:36:19.789Z,15.38
2023-04-18T15:38:47.612Z,15.36
2023-04-18T15:41:15.604Z,15.35
2023-04-18T15:43:45.399Z,15.34
2023-04-18T15:46:13.730Z,15.33
2023-04-18T15:48:41.503Z,15.32
2023-04-18T15:51:09.308Z,15.31
2023-04-18T15:53:37.055Z,15.31
2023-04-18T15:56:06.016Z,15.31
2023-04-18T15:58:33.919Z,15.31
2023-04-18T16:01:02.044Z,15.31
2023-04-18T16:03:30.283Z,15.31
2023-04-18T16:05:58.358Z,15.31
2023-04-18T16:08:26.114Z,15.32
2023-04-18T16:10:53.887Z,15.33
2023-04-18T16:13:21.803Z,15.34
2023-04-18T16:15:55.300Z,15.34
2023-04-18T16:18:26.533Z,15.35
2023-04-18T16:20:55.238Z,15.34
2023-04-18T16:23:24.110Z,15.35
2023-04-18T16:25:55.275Z,15.34
2023-04-18T16:28:24.924Z,15.33
2023-04-18T16:30:55.404Z,15.32
2023-04-18T16:33:26.091Z,15.29
2023-04-18T16:35:58.569Z,15.28
2023-04-18T16:38:27.412Z,15.26
2023-04-18T16:41:00.625Z,15.24
2023-04-18T16:43:30.957Z,15.22
2023-04-18T16:46:00.358Z,15.20
2023-04-18T16:48:29.092Z,15.19
2023-04-18T16:50:57.495Z,15.17
2023-04-18T16:53:25.523Z,15.15
2023-04-18T16:55:54.653Z,15.13
2023-04-18T16:58:23.533Z,15.11
2023-04-18T17:00:52.640Z,15.08
2023-04-18T17:03:20.634Z,15.05
2023-04-18T17:05:48.440Z,15.02
2023-04-18T17:08:16.818Z,14.99
2023-04-18T17:10:44.629Z,14.97
2023-04-18T17:13:12.601Z,14.94
2023-04-18T17:15:40.492Z,14.91
2023-04-18T17:18:08.268Z,14.89
2023-04-18T17:20:36.467Z,14.85
2023-04-18T17:23:04.264Z,14.82
2023-04-18T17:25:32.210Z,14.79
2023-04-18T17:28:02.145Z,14.75
2023-04-18T17:30:29.959Z,14.72
2023-04-18T17:32:57.994Z,14.67
2023-04-18T17:35:26.210Z,14.62
2023-04-18T17:37:54.445Z,14.59
2023-04-18T17:40:22.618Z,14.54
2023-04-18T17:42:50.508Z,14.49
2023-04-18T17:45:20.489Z,14.44
2023-04-18T17:47:50.282Z,14.40
2023-04-18T17:50:18.450Z,14.34
2023-04-18T17:52:46.565Z,14.30
2023-04-18T17:55:14.427Z,14.24
2023-04-18T17:57:42.143Z,14.57
2023-04-18T18:00:11.994Z,16.05
2023-04-18T18:02:42.311Z,17.01
2023-04-18T18:05:13.312Z,16.43
2023-04-18T18:07:46.262Z,15.83
2023-04-18T18:10:19.068Z,15.43
2023-04-18T18:12:46.965Z,15.16
2023-04-18T18:15:15.681Z,14.96
2023-04-18T18:17:47.930Z,14.79
2023-04-18T18:20:16.129Z,14.64
2023-04-18T18:22:44.544Z,14.51
2023-04-18T18:25:12.528Z,14.38
2023-04-18T18:27:40.878Z,14.27
2023-04-18T18:30:09.455Z,14.17
2023-04-18T18:32:37.188Z,14.08
2023-04-18T18:35:06.174Z,14.00
2023-04-18T18:37:34.049Z,13.95
2023-04-18T18:40:07.464Z,14.72
2023-04-18T18:42:35.437Z,16.31
2023-04-18T18:45:04.756Z,16.70
2023-04-18T18:47:34.160Z,16.02
2023-04-18T18:50:02.243Z,15.51
2023-04-18T18:52:30.980Z,15.19
2023-04-18T18:55:01.010Z,14.96
2023-04-18T18:57:28.746Z,14.82
2023-04-18T18:59:56.809Z,14.70
2023-04-18T19:02:24.917Z,14.59
2023-04-18T19:04:52.936Z,14.50
2023-04-18T19:07:20.748Z,14.42
2023-04-18T19:09:49.489Z,14.34
2023-04-18T19:12:17.270Z,14.27
2023-04-18T19:14:46.910Z,14.21
2023-04-18T19:17:17.642Z,14.46
2023-04-18T19:19:45.604Z,15.82
2023-04-18T19:22:13.419Z,16.04
2023-04-18T19:24:41.466Z,15.52
2023-04-18T19:27:09.372Z,15.14
2023-04-18T19:29:37.501Z,14.89
2023-04-18T19:32:06.335Z,14.70
2023-04-18T19:34:34.221Z,14.56
2023-04-18T19:37:02.215Z,14.44
2023-04-18T19:39:30.526Z,14.34
2023-04-18T19:41:58.501Z,14.24
2023-04-18T19:44:26.387Z,14.15
2023-04-18T19:46:54.302Z,14.07
2023-04-18T19:49:22.504Z,13.99
2023-04-18T19:51:52.441Z,14.38
2023-04-18T19:54:21.815Z,15.80
2023-04-18T19:56:50.485Z,15.94
2023-04-18T19:59:18.257Z,15.35
2023-04-18T20:01:46.325Z,14.91
2023-04-18T20:04:14.284Z,14.63
2023-04-18T20:06:42.737Z,14.43
2023-04-18T20:09:15.416Z,14.27
2023-04-18T20:11:43.639Z,14.12
2023-04-18T20:14:11.501Z,13.99
2023-04-18T20:16:39.461Z,13.89
2023-04-18T20:19:08.151Z,14.28
2023-04-18T20:21:36.249Z,15.68
2023-04-18T20:24:04.077Z,15.83
2023-04-18T20:26:32.029Z,15.20
2023-04-18T20:28:59.872Z,14.75
2023-04-18T20:31:27.758Z,14.44
2023-04-18T20:33:55.619Z,14.22
2023-04-18T20:36:26.099Z,14.02
2023-04-18T20:38:54.016Z,13.87
2023-04-18T20:41:24.250Z,13.73
2023-04-18T20:43:53.786Z,14.05
2023-04-18T20:46:21.876Z,15.44
2023-04-18T20:48:49.907Z,15.60
2023-04-18T20:51:18.016Z,14.98
2023-04-18T20:53:45.945Z,14.50
2023-04-18T20:56:13.795Z,14.18
2023-04-18T20:58:43.105Z,13.93
2023-04-18T21:01:11.385Z,13.75
2023-04-18T21:03:39.325Z,14.07
2023-04-18T21:06:07.246Z,15.46
2023-04-18T21:08:35.248Z,15.51
2023-04-18T21:11:03.646Z,14.85
2023-04-18T21:13:32.664Z,14.35
2023-04-18T21:16:02.540Z,13.98
2023-04-18T21:18:30.504Z,13.70
2023-04-18T21:20:58.275Z,13.48
2023-04-18T21:23:26.047Z,13.30
2023-04-18T21:25:53.901Z,13.15
2023-04-18T21:28:21.710Z,13.23
2023-04-18T21:30:49.614Z,14.55
2023-04-18T21:33:17.493Z,15.43
2023-04-18T21:35:45.451Z,14.79
2023-04-18T21:38:13.878Z,14.16
2023-04-18T21:40:41.671Z,13.75
2023-04-18T21:43:09.976Z,13.48
2023-04-18T21:45:37.871Z,13.25
2023-04-18T21:48:05.934Z,13.07
2023-04-18T21:50:33.719Z,13.22
2023-04-18T21:53:01.484Z,14.57
2023-04-18T21:55:29.164Z,15.38
2023-04-18T21:57:56.825Z,14.80
2023-04-18T22:00:24.852Z,14.18
2023-04-18T22:02:52.844Z,13.76
2023-04-18T22:05:20.857Z,13.47
2023-04-18T22:07:57.638Z,13.24
2023-04-18T22:10:26.370Z,13.47
2023-04-18T22:12:54.565Z,14.90
2023-04-18T22:15:23.783Z,15.66
2023-04-18T22:17:51.668Z,14.98
2023-04-18T22:20:19.572Z,14.30
2023-04-18T22:22:47.872Z,13.82
2023-04-18T22:25:15.969Z,13.50
2023-04-18T22:27:45.085Z,13.25
2023-04-18T22:30:14.031Z,13.04
2023-04-18T22:32:41.909Z,12.86
2023-04-18T22:35:10.061Z,12.69
2023-04-18T22:37:37.864Z,12.54
2023-04-18T22:40:06.702Z,12.41
2023-04-18T22:42:35.600Z,12.29
2023-04-18T22:45:06.036Z,12.17
2023-04-18T22:47:33.981Z,12.06
2023-04-18T22:50:01.962Z,12.44
2023-04-18T22:52:29.917Z,13.89
2023-04-18T22:54:57.722Z,14.69
2023-04-18T22:57:25.908Z,14.05
2023-04-18T22:59:53.658Z,13.41
2023-04-18T23:02:21.608Z,12.97
2023-04-18T23:04:50.609Z,12.67
2023-04-18T23:07:18.638Z,12.44
2023-04-18T23:09:46.439Z,12.24
2023-04-18T23:12:14.191Z,12.07
2023-04-18T23:14:41.937Z,11.90
2023-04-18T23:17:09.782Z,11.76
2023-04-18T23:19:37.592Z,11.63
2023-04-18T23:22:05.566Z,11.50
2023-04-18T23:24:33.346Z,11.39
2023-04-18T23:27:01.628Z,11.29
2023-04-18T23:29:29.619Z,11.19
2023-04-18T23:31:57.517Z,11.09
2023-04-18T23:34:25.571Z,11.00
2023-04-18T23:36:53.434Z,10.93
2023-04-18T23:39:21.635Z,10.86
2023-04-18T23:41:49.415Z,10.78
2023-04-18T23:44:17.183Z,10.72
2023-04-18T23:46:44.995Z,10.65
2023-04-18T23:49:12.776Z,10.58
2023-04-18T23:51:40.673Z,10.52
2023-04-18T23:54:08.509Z,10.47
2023-04-18T23:56:36.382Z,10.42
2023-04-18T23:59:04.128Z,10.37
