createdAt,value
2019-05-12T00:01:28.639Z,99.90
2019-05-12T00:03:58.039Z,99.90
2019-05-12T00:06:28.475Z,99.90
2019-05-12T00:08:57.998Z,99.90
2019-05-12T00:11:28.763Z,99.90
2019-05-12T00:13:58.585Z,99.90
2019-05-12T00:16:28.322Z,99.90
2019-05-12T00:18:58.527Z,99.90
2019-05-12T00:21:28.367Z,99.90
2019-05-12T00:24:12.489Z,99.90
2019-05-12T00:26:42.426Z,99.90
2019-05-12T00:31:41.261Z,99.90
2019-05-12T00:34:09.686Z,99.90
2019-05-12T00:36:38.145Z,99.90
2019-05-12T00:39:08.622Z,99.90
2019-05-12T00:41:39.024Z,99.90
2019-05-12T00:44:08.846Z,99.90
2019-05-12T00:46:38.567Z,99.90
2019-05-12T00:49:07.966Z,99.90
2019-05-12T00:51:38.320Z,99.90
2019-05-12T00:54:09.251Z,99.90
2019-05-12T00:56:39.191Z,99.90
2019-05-12T00:59:08.375Z,99.90
2019-05-12T01:01:38.082Z,99.90
2019-05-12T01:04:08.885Z,99.90
2019-05-12T01:06:38.739Z,99.90
2019-05-12T01:09:08.864Z,99.90
2019-05-12T01:11:37.952Z,99.90
2019-05-12T01:14:08.524Z,99.90
2019-05-12T01:16:38.518Z,99.90
2019-05-12T01:19:08.015Z,99.90
2019-05-12T01:21:37.668Z,99.90
2019-05-12T01:24:08.696Z,99.90
2019-05-12T01:26:38.571Z,99.90
2019-05-12T01:29:08.423Z,99.90
2019-05-12T01:31:38.550Z,99.90
2019-05-12T01:34:08.120Z,99.90
2019-05-12T01:36:38.136Z,99.90
2019-05-12T01:39:08.448Z,99.90
2019-05-12T01:41:38.930Z,99.90
2019-05-12T01:44:08.881Z,99.90
2019-05-12T01:46:38.315Z,99.90
2019-05-12T01:49:08.269Z,99.90
2019-05-12T01:51:38.514Z,99.90
2019-05-12T01:54:13.794Z,99.90
2019-05-12T01:56:38.314Z,99.90
2019-05-12T01:59:08.193Z,99.90
2019-05-12T02:01:38.899Z,99.90
2019-05-12T02:04:07.712Z,99.90
2019-05-12T02:06:38.723Z,99.90
2019-05-12T02:09:08.387Z,99.90
2019-05-12T02:11:38.053Z,99.90
2019-05-12T02:14:09.309Z,99.90
2019-05-12T02:16:38.846Z,99.90
2019-05-12T02:19:09.018Z,99.90
2019-05-12T02:21:38.299Z,99.90
2019-05-12T02:24:07.861Z,99.90
2019-05-12T02:26:38.322Z,99.90
2019-05-12T02:29:07.859Z,99.90
2019-05-12T02:31:39.711Z,99.90
2019-05-12T02:34:07.158Z,99.90
2019-05-12T02:36:36.788Z,99.90
2019-05-12T02:39:07.671Z,99.90
2019-05-12T02:41:37.172Z,99.90
2019-05-12T02:44:05.786Z,99.90
2019-05-12T02:46:35.016Z,99.90
2019-05-12T02:49:04.838Z,99.90
2019-05-12T02:51:35.662Z,99.90
2019-05-12T02:54:05.910Z,99.90
2019-05-12T02:56:35.965Z,99.90
2019-05-12T02:59:05.666Z,99.90
2019-05-12T03:01:35.818Z,99.90
2019-05-12T03:04:05.930Z,99.90
2019-05-12T03:06:36.405Z,99.90
2019-05-12T03:09:07.517Z,99.90
2019-05-12T03:11:37.413Z,99.90
2019-05-12T03:14:06.309Z,99.90
2019-05-12T03:16:35.301Z,99.90
2019-05-12T03:19:05.137Z,99.90
2019-05-12T03:21:35.603Z,99.90
2019-05-12T03:24:06.254Z,99.90
2019-05-12T03:26:35.289Z,99.90
2019-05-12T03:29:05.822Z,99.90
2019-05-12T03:31:40.305Z,99.90
2019-05-12T03:34:09.119Z,99.90
2019-05-12T03:36:42.224Z,99.90
2019-05-12T03:39:08.851Z,99.90
2019-05-12T03:41:37.706Z,99.90
2019-05-12T03:44:06.465Z,99.90
2019-05-12T03:46:35.539Z,99.90
2019-05-12T03:49:05.526Z,99.90
2019-05-12T03:51:35.079Z,99.90
2019-05-12T03:54:05.005Z,99.90
2019-05-12T03:56:34.653Z,99.90
2019-05-12T03:59:05.277Z,99.90
2019-05-12T04:01:36.300Z,99.90
2019-05-12T04:04:05.606Z,99.90
2019-05-12T04:06:34.939Z,99.90
2019-05-12T04:09:06.652Z,99.90
2019-05-12T04:11:36.278Z,99.90
2019-05-12T04:14:05.729Z,99.90
2019-05-12T04:16:36.322Z,99.90
2019-05-12T04:19:05.620Z,99.90
2019-05-12T04:21:35.338Z,99.90
2019-05-12T04:24:05.720Z,99.90
2019-05-12T04:26:36.313Z,99.90
2019-05-12T04:29:05.350Z,99.90
2019-05-12T04:31:35.715Z,99.90
2019-05-12T04:34:05.356Z,99.90
2019-05-12T04:36:35.505Z,99.90
2019-05-12T04:39:07.056Z,99.90
2019-05-12T04:41:36.535Z,99.90
2019-05-12T04:44:05.995Z,99.90
2019-05-12T04:46:35.101Z,99.90
2019-05-12T04:49:05.204Z,99.90
2019-05-12T04:51:34.972Z,99.90
2019-05-12T04:54:05.704Z,99.90
2019-05-12T04:56:35.870Z,99.90
2019-05-12T04:59:05.276Z,99.90
2019-05-12T05:01:34.908Z,99.90
2019-05-12T05:04:05.365Z,99.90
2019-05-12T05:06:34.430Z,99.90
2019-05-12T05:09:05.157Z,99.90
2019-05-12T05:11:34.532Z,99.90
2019-05-12T05:14:04.343Z,99.90
2019-05-12T05:16:34.659Z,99.90
2019-05-12T05:19:04.453Z,99.90
2019-05-12T05:21:34.439Z,99.90
2019-05-12T05:24:03.930Z,99.90
2019-05-12T05:26:37.017Z,99.90
2019-05-12T05:29:04.280Z,99.90
2019-05-12T05:31:33.826Z,99.90
2019-05-12T05:34:04.815Z,99.90
2019-05-12T05:36:34.608Z,99.90
2019-05-12T05:39:06.033Z,99.90
2019-05-12T05:41:34.663Z,99.90
2019-05-12T05:44:03.354Z,99.90
2019-05-12T05:46:33.687Z,99.90
2019-05-12T05:49:04.076Z,99.90
2019-05-12T05:51:33.496Z,99.90
2019-05-12T05:54:03.967Z,99.90
2019-05-12T05:56:42.168Z,99.90
2019-05-12T05:59:04.492Z,99.90
2019-05-12T06:01:34.754Z,99.90
2019-05-12T06:04:08.350Z,99.90
2019-05-12T06:06:34.476Z,99.90
2019-05-12T06:09:04.916Z,99.90
2019-05-12T06:11:34.580Z,99.90
2019-05-12T06:14:11.086Z,99.90
2019-05-12T06:16:34.186Z,99.90
2019-05-12T06:19:03.580Z,99.90
2019-05-12T06:21:36.377Z,99.90
2019-05-12T06:24:03.482Z,99.90
2019-05-12T06:26:35.313Z,99.90
2019-05-12T06:29:04.248Z,99.90
2019-05-12T06:31:33.385Z,99.90
2019-05-12T06:34:05.947Z,99.90
2019-05-12T06:36:34.063Z,99.90
2019-05-12T06:39:04.378Z,99.90
2019-05-12T06:41:33.797Z,99.90
2019-05-12T06:44:03.682Z,99.90
2019-05-12T06:46:34.281Z,99.90
2019-05-12T06:49:10.159Z,99.90
2019-05-12T06:51:33.870Z,99.90
2019-05-12T06:54:09.994Z,99.90
2019-05-12T06:56:34.259Z,99.90
2019-05-12T06:59:09.820Z,99.90
2019-05-12T07:01:33.550Z,99.90
2019-05-12T07:04:06.756Z,99.90
2019-05-12T07:06:33.923Z,99.90
2019-05-12T07:09:09.601Z,99.90
2019-05-12T07:11:44.554Z,99.90
2019-05-12T07:14:12.894Z,99.90
2019-05-12T07:16:34.865Z,99.90
2019-05-12T07:19:07.549Z,99.90
2019-05-12T07:21:33.842Z,99.90
2019-05-12T07:24:06.789Z,99.90
2019-05-12T07:26:33.880Z,99.90
2019-05-12T07:29:04.423Z,99.90
2019-05-12T07:31:33.685Z,99.90
2019-05-12T07:34:05.286Z,99.90
2019-05-12T07:36:33.653Z,99.90
2019-05-12T07:39:06.216Z,99.90
2019-05-12T07:41:42.303Z,99.90
2019-05-12T07:44:08.508Z,99.90
2019-05-12T07:46:39.634Z,99.90
2019-05-12T07:49:07.466Z,99.90
2019-05-12T07:51:40.425Z,99.90
2019-05-12T07:54:06.027Z,99.90
2019-05-12T07:56:35.780Z,99.90
2019-05-12T07:59:04.533Z,99.90
2019-05-12T08:01:38.098Z,99.90
2019-05-12T08:04:04.519Z,99.90
2019-05-12T08:06:41.303Z,99.90
2019-05-12T08:09:04.995Z,99.90
2019-05-12T08:11:37.306Z,99.90
2019-05-12T08:14:04.197Z,99.90
2019-05-12T08:16:36.814Z,99.90
2019-05-12T08:19:03.976Z,99.90
2019-05-12T08:21:34.944Z,99.90
2019-05-12T08:24:03.730Z,99.90
2019-05-12T08:26:33.464Z,99.90
2019-05-12T08:29:04.163Z,99.90
2019-05-12T08:31:40.120Z,99.90
2019-05-12T08:34:04.183Z,99.90
2019-05-12T08:36:33.529Z,99.90
2019-05-12T08:39:05.872Z,99.90
2019-05-12T08:41:34.085Z,99.90
2019-05-12T08:44:04.564Z,99.90
2019-05-12T08:46:34.341Z,99.90
2019-05-12T08:49:05.394Z,99.90
2019-05-12T08:51:33.945Z,99.90
2019-05-12T08:54:07.054Z,99.90
2019-05-12T08:56:33.321Z,99.90
2019-05-12T08:59:04.141Z,99.90
2019-05-12T09:01:34.418Z,99.90
2019-05-12T09:04:06.578Z,99.90
2019-05-12T09:06:34.278Z,99.90
2019-05-12T09:09:04.805Z,99.90
2019-05-12T09:11:33.682Z,99.90
2019-05-12T09:14:03.546Z,99.90
2019-05-12T09:16:33.572Z,99.90
2019-05-12T09:19:04.692Z,99.90
2019-05-12T09:21:36.526Z,99.90
2019-05-12T09:24:04.294Z,99.90
2019-05-12T09:26:34.469Z,99.90
2019-05-12T09:29:03.556Z,99.90
2019-05-12T09:31:33.655Z,99.90
2019-05-12T09:34:05.841Z,99.90
2019-05-12T09:36:33.917Z,99.90
2019-05-12T09:39:05.884Z,99.90
2019-05-12T09:41:42.798Z,99.90
2019-05-12T09:44:05.497Z,99.90
2019-05-12T09:46:37.480Z,99.90
2019-05-12T09:49:04.280Z,99.90
2019-05-12T09:51:40.996Z,99.30
2019-05-12T09:54:05.068Z,98.60
2019-05-12T09:56:34.242Z,97.00
2019-05-12T09:59:17.093Z,99.00
2019-05-12T10:01:35.244Z,95.20
2019-05-12T10:04:04.526Z,95.30
2019-05-12T10:06:33.949Z,94.50
2019-05-12T10:09:08.673Z,93.40
2019-05-12T10:11:34.033Z,91.50
2019-05-12T10:14:06.547Z,93.50
2019-05-12T10:16:33.466Z,93.00
2019-05-12T10:19:04.006Z,93.10
2019-05-12T10:21:32.618Z,94.10
2019-05-12T10:24:02.774Z,92.50
2019-05-12T10:26:31.271Z,92.50
2019-05-12T10:29:13.331Z,92.90
2019-05-12T10:31:35.756Z,93.40
2019-05-12T10:34:04.366Z,90.10
2019-05-12T10:36:34.014Z,91.20
2019-05-12T10:39:04.292Z,92.60
2019-05-12T10:41:34.245Z,90.90
2019-05-12T10:44:04.075Z,91.70
2019-05-12T10:46:32.652Z,92.90
2019-05-12T10:49:03.811Z,89.20
2019-05-12T10:51:31.287Z,93.00
2019-05-12T10:54:09.326Z,88.70
2019-05-12T10:56:30.261Z,83.40
2019-05-12T10:58:58.783Z,84.30
2019-05-12T11:01:27.373Z,85.70
2019-05-12T11:03:55.927Z,81.70
2019-05-12T11:06:24.512Z,86.80
2019-05-12T11:08:54.106Z,81.80
2019-05-12T11:11:24.077Z,83.60
2019-05-12T11:13:53.738Z,82.80
2019-05-12T11:16:30.631Z,78.20
2019-05-12T11:18:54.212Z,79.00
2019-05-12T11:21:22.731Z,77.20
2019-05-12T11:23:51.152Z,82.10
2019-05-12T11:26:19.572Z,82.60
2019-05-12T11:28:47.983Z,76.90
2019-05-12T11:31:16.748Z,70.80
2019-05-12T11:33:45.182Z,69.20
2019-05-12T11:36:13.945Z,62.90
2019-05-12T11:38:44.364Z,58.20
2019-05-12T11:41:18.426Z,56.00
2019-05-12T11:43:42.798Z,53.60
2019-05-12T11:46:11.334Z,52.90
2019-05-12T11:48:40.243Z,51.40
2019-05-12T11:51:10.427Z,50.50
2019-05-12T11:53:39.278Z,47.40
2019-05-12T11:56:09.358Z,48.00
2019-05-12T11:58:41.347Z,45.70
2019-05-12T12:01:09.827Z,45.80
2019-05-12T12:03:38.374Z,46.30
2019-05-12T12:06:07.271Z,47.90
2019-05-12T12:08:37.186Z,47.40
2019-05-12T12:11:10.553Z,47.00
2019-05-12T12:13:36.394Z,44.20
2019-05-12T12:16:10.063Z,41.20
2019-05-12T12:18:35.446Z,41.10
2019-05-12T12:21:07.671Z,43.00
2019-05-12T12:23:34.174Z,43.80
2019-05-12T12:26:03.974Z,44.80
2019-05-12T12:28:34.407Z,42.20
2019-05-12T12:31:05.371Z,44.20
2019-05-12T12:33:38.643Z,42.80
2019-05-12T12:36:04.183Z,43.50
2019-05-12T12:38:33.543Z,44.90
2019-05-12T12:41:03.891Z,44.40
2019-05-12T12:43:32.764Z,44.70
2019-05-12T12:46:10.832Z,45.50
2019-05-12T12:48:35.714Z,46.90
2019-05-12T12:51:04.207Z,48.10
2019-05-12T12:53:34.342Z,49.00
2019-05-12T12:56:04.322Z,48.50
2019-05-12T12:58:34.567Z,49.10
2019-05-12T13:01:04.203Z,49.90
2019-05-12T13:03:34.096Z,49.20
2019-05-12T13:06:04.715Z,49.30
2019-05-12T13:08:34.345Z,50.50
2019-05-12T13:11:04.315Z,47.60
2019-05-12T13:13:33.349Z,46.50
2019-05-12T13:16:03.926Z,40.80
2019-05-12T13:18:35.698Z,40.90
2019-05-12T13:21:03.373Z,37.90
2019-05-12T13:23:38.042Z,39.40
2019-05-12T13:26:04.270Z,35.50
2019-05-12T13:28:34.276Z,37.70
2019-05-12T13:31:09.036Z,34.00
2019-05-12T13:33:33.814Z,36.60
2019-05-12T13:36:04.375Z,34.90
2019-05-12T13:38:38.677Z,33.10
2019-05-12T13:41:04.370Z,33.90
2019-05-12T13:43:34.041Z,35.40
2019-05-12T13:46:02.610Z,35.00
2019-05-12T13:48:31.011Z,38.70
2019-05-12T13:51:08.332Z,38.60
2019-05-12T13:53:29.614Z,40.80
2019-05-12T13:55:58.011Z,41.20
2019-05-12T13:58:28.353Z,43.00
2019-05-12T14:03:28.035Z,45.00
2019-05-12T14:05:56.604Z,46.50
2019-05-12T14:08:25.354Z,44.70
2019-05-12T14:10:59.220Z,46.20
2019-05-12T14:13:24.689Z,45.20
2019-05-12T14:15:53.761Z,44.90
2019-05-12T14:18:22.731Z,44.80
2019-05-12T14:20:58.498Z,46.60
2019-05-12T14:23:23.799Z,44.30
2019-05-12T14:25:54.092Z,44.30
2019-05-12T14:28:23.445Z,41.20
2019-05-12T14:30:54.366Z,39.50
2019-05-12T14:33:24.365Z,37.90
2019-05-12T14:35:53.709Z,37.20
2019-05-12T14:38:27.324Z,36.00
2019-05-12T14:40:53.665Z,37.10
2019-05-12T14:43:24.100Z,38.70
2019-05-12T14:45:54.174Z,37.10
2019-05-12T14:48:22.732Z,36.50
2019-05-12T14:50:53.446Z,36.60
2019-05-12T14:53:23.772Z,33.30
2019-05-12T14:55:53.596Z,34.50
2019-05-12T14:58:23.669Z,33.30
2019-05-12T15:00:56.275Z,34.40
2019-05-12T15:03:24.218Z,34.60
2019-05-12T15:05:54.418Z,34.80
2019-05-12T15:08:35.668Z,35.60
2019-05-12T15:10:53.464Z,34.70
2019-05-12T15:13:23.999Z,35.20
2019-05-12T15:15:56.052Z,34.30
2019-05-12T15:18:22.429Z,33.90
2019-05-12T15:20:51.717Z,33.30
2019-05-12T15:23:23.835Z,33.50
2019-05-12T15:25:51.089Z,33.40
2019-05-12T15:31:06.110Z,31.50
2019-05-12T15:33:34.906Z,31.50
2019-05-12T15:36:04.694Z,35.60
2019-05-12T15:38:34.252Z,35.20
2019-05-12T15:41:04.269Z,36.70
2019-05-12T15:43:35.811Z,38.30
2019-05-12T15:46:03.214Z,37.60
2019-05-12T15:48:34.023Z,38.10
2019-05-12T15:51:05.260Z,40.10
2019-05-12T15:53:33.366Z,40.90
2019-05-12T15:56:05.618Z,41.10
2019-05-12T15:58:33.532Z,42.80
2019-05-12T16:01:04.392Z,42.10
2019-05-12T16:03:34.328Z,44.10
2019-05-12T16:06:10.148Z,42.60
2019-05-12T16:08:33.547Z,43.40
2019-05-12T16:11:04.864Z,41.60
2019-05-12T16:13:33.794Z,43.10
2019-05-12T16:16:05.889Z,41.40
2019-05-12T16:18:34.492Z,42.30
2019-05-12T16:21:07.211Z,42.80
2019-05-12T16:23:34.132Z,42.20
2019-05-12T16:26:10.359Z,41.50
2019-05-12T16:28:33.709Z,41.40
2019-05-12T16:31:05.029Z,41.00
2019-05-12T16:33:33.401Z,42.70
2019-05-12T16:36:09.367Z,44.50
2019-05-12T16:38:32.489Z,44.10
2019-05-12T16:41:03.551Z,43.80
2019-05-12T16:43:34.878Z,44.40
2019-05-12T16:46:01.532Z,43.90
2019-05-12T16:48:33.262Z,44.00
2019-05-12T16:51:00.319Z,44.80
2019-05-12T16:53:28.852Z,43.80
2019-05-12T16:55:57.419Z,43.80
2019-05-12T16:58:32.822Z,41.50
2019-05-12T17:00:56.388Z,39.90
2019-05-12T17:03:24.855Z,38.60
2019-05-12T17:05:55.979Z,36.80
2019-05-12T17:08:24.103Z,37.40
2019-05-12T17:11:03.123Z,38.40
2019-05-12T17:13:23.773Z,37.80
2019-05-12T17:15:57.727Z,37.70
2019-05-12T17:18:24.517Z,40.40
2019-05-12T17:20:54.596Z,40.70
2019-05-12T17:23:24.688Z,40.40
2019-05-12T17:25:52.957Z,41.60
2019-05-12T17:28:23.647Z,42.30
2019-05-12T17:30:51.537Z,42.50
2019-05-12T17:33:22.878Z,42.80
2019-05-12T17:35:50.450Z,44.60
2019-05-12T17:38:20.201Z,43.10
2019-05-12T17:40:50.262Z,43.10
2019-05-12T17:43:19.412Z,43.30
2019-05-12T17:45:50.500Z,42.70
2019-05-12T17:48:18.274Z,43.20
2019-05-12T17:50:50.460Z,43.00
2019-05-12T17:53:17.942Z,42.80
2019-05-12T17:55:50.938Z,43.90
2019-05-12T17:58:16.627Z,43.30
2019-05-12T18:00:49.991Z,41.90
2019-05-12T18:03:21.531Z,42.10
2019-05-12T18:05:48.243Z,43.00
2019-05-12T18:08:15.639Z,42.90
2019-05-12T18:10:44.050Z,41.70
2019-05-12T18:13:17.521Z,43.00
2019-05-12T18:15:44.146Z,44.70
2019-05-12T18:18:14.346Z,44.30
2019-05-12T18:20:44.549Z,43.80
2019-05-12T18:23:13.499Z,43.90
2019-05-12T18:25:44.152Z,44.80
2019-05-12T18:28:13.990Z,45.30
2019-05-12T18:30:42.645Z,44.70
2019-05-12T18:33:13.581Z,45.80
2019-05-12T18:35:41.248Z,46.20
2019-05-12T18:38:20.941Z,47.30
2019-05-12T18:40:40.263Z,46.50
2019-05-12T18:43:08.737Z,47.40
2019-05-12T18:45:37.182Z,48.20
2019-05-12T18:48:10.631Z,47.90
2019-05-12T18:50:36.324Z,47.70
2019-05-12T18:53:04.875Z,48.30
2019-05-12T18:55:35.742Z,48.20
2019-05-12T18:58:04.454Z,48.00
2019-05-12T19:00:33.922Z,48.40
2019-05-12T19:03:08.003Z,48.80
2019-05-12T19:05:32.906Z,48.80
2019-05-12T19:08:03.654Z,50.20
2019-05-12T19:10:33.391Z,51.20
2019-05-12T19:13:06.455Z,50.40
2019-05-12T19:15:33.478Z,49.60
2019-05-12T19:18:03.797Z,50.20
2019-05-12T19:20:36.118Z,50.60
2019-05-12T19:23:03.550Z,50.40
2019-05-12T19:25:35.768Z,51.40
2019-05-12T19:28:06.971Z,52.30
2019-05-12T19:30:36.418Z,53.70
2019-05-12T19:33:08.504Z,52.40
2019-05-12T19:35:37.532Z,52.10
2019-05-12T19:38:05.248Z,53.30
2019-05-12T19:40:33.679Z,53.50
2019-05-12T19:43:07.902Z,54.00
2019-05-12T19:45:33.784Z,55.00
2019-05-12T19:48:04.082Z,53.80
2019-05-12T19:50:32.818Z,54.80
2019-05-12T19:53:01.359Z,54.20
2019-05-12T19:55:30.130Z,54.60
2019-05-12T19:58:03.202Z,54.20
2019-05-12T20:00:28.851Z,54.80
2019-05-12T20:02:57.290Z,55.00
2019-05-12T20:05:25.703Z,55.70
2019-05-12T20:07:54.120Z,56.40
2019-05-12T20:10:24.451Z,56.90
2019-05-12T20:12:54.912Z,57.00
2019-05-12T20:15:24.146Z,56.90
2019-05-12T20:17:53.524Z,57.30
2019-05-12T20:20:26.744Z,58.20
2019-05-12T20:22:54.202Z,57.90
2019-05-12T20:25:23.676Z,58.50
2019-05-12T20:27:56.163Z,59.80
2019-05-12T20:30:24.112Z,60.00
2019-05-12T20:32:54.077Z,60.40
2019-05-12T20:35:23.007Z,60.80
2019-05-12T20:37:54.533Z,59.80
2019-05-12T20:40:23.885Z,61.50
2019-05-12T20:43:07.405Z,62.80
2019-05-12T20:45:25.320Z,65.00
2019-05-12T20:47:55.555Z,64.90
2019-05-12T20:50:32.213Z,65.40
2019-05-12T20:52:58.833Z,66.30
2019-05-12T20:55:24.343Z,68.20
2019-05-12T20:57:56.662Z,68.40
2019-05-12T21:00:24.433Z,69.90
2019-05-12T21:02:53.892Z,70.30
2019-05-12T21:05:23.715Z,71.10
2019-05-12T21:07:55.635Z,72.20
2019-05-12T21:10:26.502Z,74.60
2019-05-12T21:12:54.383Z,77.00
2019-05-12T21:15:29.397Z,78.20
2019-05-12T21:18:02.965Z,81.20
2019-05-12T21:20:24.442Z,83.50
2019-05-12T21:22:53.854Z,88.30
2019-05-12T21:25:23.338Z,90.20
2019-05-12T21:27:53.767Z,91.00
2019-05-12T21:30:24.702Z,91.60
2019-05-12T21:33:01.117Z,92.60
2019-05-12T21:35:25.925Z,93.70
2019-05-12T21:37:53.777Z,94.30
2019-05-12T21:40:30.045Z,96.30
2019-05-12T21:42:53.703Z,96.70
2019-05-12T21:45:26.701Z,98.70
2019-05-12T21:47:56.306Z,99.40
2019-05-12T21:50:24.305Z,99.90
2019-05-12T21:52:59.434Z,99.90
2019-05-12T21:55:26.315Z,99.90
2019-05-12T21:57:54.057Z,99.90
2019-05-12T22:00:29.074Z,99.90
2019-05-12T22:03:02.448Z,99.90
2019-05-12T22:05:47.029Z,99.90
2019-05-12T22:07:58.128Z,99.90
2019-05-12T22:10:30.656Z,99.90
2019-05-12T22:13:00.514Z,99.90
2019-05-12T22:15:28.763Z,99.90
2019-05-12T22:18:04.978Z,99.90
2019-05-12T22:20:35.226Z,99.90
2019-05-12T22:23:09.766Z,99.90
2019-05-12T22:25:35.486Z,99.90
2019-05-12T22:28:09.806Z,99.90
2019-05-12T22:30:35.098Z,99.90
2019-05-12T22:33:08.975Z,99.90
2019-05-12T22:35:34.234Z,99.90
2019-05-12T22:38:09.139Z,99.90
2019-05-12T22:40:33.059Z,99.90
2019-05-12T22:43:04.077Z,99.90
2019-05-12T22:45:37.789Z,99.90
2019-05-12T22:48:04.222Z,99.90
2019-05-12T22:50:34.926Z,99.90
2019-05-12T22:53:04.398Z,99.90
2019-05-12T22:55:35.822Z,99.90
2019-05-12T22:58:03.465Z,99.90
2019-05-12T23:00:34.261Z,99.90
2019-05-12T23:03:07.174Z,99.90
2019-05-12T23:05:33.144Z,99.90
2019-05-12T23:08:05.941Z,99.90
2019-05-12T23:10:31.776Z,99.90
2019-05-12T23:13:02.067Z,99.90
2019-05-12T23:15:33.284Z,99.90
2019-05-12T23:18:01.202Z,99.90
2019-05-12T23:20:30.937Z,99.90
2019-05-12T23:23:00.183Z,99.90
2019-05-12T23:25:28.715Z,99.90
2019-05-12T23:28:00.350Z,99.90
2019-05-12T23:30:27.405Z,99.90
2019-05-12T23:32:55.818Z,99.90
2019-05-12T23:35:28.349Z,99.90
2019-05-12T23:37:54.400Z,99.90
2019-05-12T23:40:23.543Z,99.90
2019-05-12T23:42:53.592Z,99.90
2019-05-12T23:45:24.229Z,99.90
2019-05-12T23:47:54.005Z,99.90
2019-05-12T23:50:24.107Z,99.90
2019-05-12T23:52:54.088Z,99.90
2019-05-12T23:55:24.182Z,99.90
2019-05-12T23:57:53.680Z,99.90
