createdAt,value
2023-04-02T00:00:32.375Z,3.05
2023-04-02T00:01:32.439Z,3.08
2023-04-02T00:02:32.733Z,3.03
2023-04-02T00:03:32.702Z,3.06
2023-04-02T00:04:32.712Z,3.00
2023-04-02T00:05:32.982Z,3.05
2023-04-02T00:06:33.140Z,3.02
2023-04-02T00:07:32.960Z,3.00
2023-04-02T00:08:33.075Z,3.03
2023-04-02T00:09:33.193Z,3.03
2023-04-02T00:10:33.203Z,3.06
2023-04-02T00:11:33.284Z,3.05
2023-04-02T00:12:33.332Z,3.02
2023-04-02T00:13:33.408Z,3.05
2023-04-02T00:14:33.596Z,2.99
2023-04-02T00:15:33.815Z,3.00
2023-04-02T00:16:33.695Z,3.00
2023-04-02T00:17:33.782Z,3.00
2023-04-02T00:18:33.950Z,2.97
2023-04-02T00:19:33.945Z,2.90
2023-04-02T00:20:34.041Z,2.90
2023-04-02T00:21:34.141Z,2.92
2023-04-02T00:22:34.251Z,2.89
2023-04-02T00:23:34.326Z,2.92
2023-04-02T00:24:34.428Z,2.89
2023-04-02T00:25:34.651Z,2.90
2023-04-02T00:26:34.568Z,2.87
2023-04-02T00:27:34.672Z,2.89
2023-04-02T00:28:34.740Z,2.87
2023-04-02T00:29:34.808Z,2.87
2023-04-02T00:30:34.934Z,2.82
2023-04-02T00:31:35.001Z,2.87
2023-04-02T00:32:35.080Z,2.85
2023-04-02T00:33:35.119Z,2.84
2023-04-02T00:34:35.203Z,2.79
2023-04-02T00:35:36.191Z,2.82
2023-04-02T00:36:35.371Z,2.85
2023-04-02T00:37:35.462Z,2.82
2023-04-02T00:38:35.556Z,2.79
2023-04-02T00:39:35.650Z,2.82
2023-04-02T00:40:35.700Z,2.84
2023-04-02T00:41:35.809Z,2.82
2023-04-02T00:42:35.870Z,2.81
2023-04-02T00:43:35.988Z,2.84
2023-04-02T00:44:36.049Z,2.81
2023-04-02T00:45:36.397Z,2.74
2023-04-02T00:46:36.379Z,2.79
2023-04-02T00:47:36.292Z,2.77
2023-04-02T00:48:36.343Z,2.81
2023-04-02T00:49:36.428Z,2.72
2023-04-02T00:50:36.544Z,2.75
2023-04-02T00:51:36.618Z,2.79
2023-04-02T00:52:36.684Z,2.81
2023-04-02T00:53:36.784Z,2.75
2023-04-02T00:54:36.826Z,2.74
2023-04-02T00:55:37.262Z,2.78
2023-04-02T00:56:37.017Z,2.74
2023-04-02T00:57:37.059Z,2.77
2023-04-02T00:58:37.154Z,2.71
2023-04-02T00:59:37.250Z,2.77
2023-04-02T01:00:37.290Z,2.75
2023-04-02T01:01:37.401Z,2.77
2023-04-02T01:02:37.526Z,2.74
2023-04-02T01:03:38.039Z,2.74
2023-04-02T01:04:37.608Z,2.75
2023-04-02T01:05:37.725Z,2.79
2023-04-02T01:06:37.768Z,2.79
2023-04-02T01:07:37.851Z,2.77
2023-04-02T01:08:37.894Z,2.74
2023-04-02T01:09:38.000Z,2.77
2023-04-02T01:10:38.044Z,2.77
2023-04-02T01:11:38.125Z,2.72
2023-04-02T01:12:38.222Z,2.71
2023-04-02T01:13:38.294Z,2.77
2023-04-02T01:14:38.341Z,2.77
2023-04-02T01:15:38.733Z,2.75
2023-04-02T01:16:38.497Z,2.74
2023-04-02T01:17:39.597Z,2.72
2023-04-02T01:18:38.669Z,2.74
2023-04-02T01:19:38.749Z,2.69
2023-04-02T01:20:38.835Z,2.69
2023-04-02T01:21:38.915Z,2.72
2023-04-02T01:22:39.004Z,2.64
2023-04-02T01:23:39.138Z,2.77
2023-04-02T01:24:39.199Z,2.69
2023-04-02T01:25:39.292Z,2.67
2023-04-02T01:26:39.349Z,2.74
2023-04-02T01:27:39.412Z,2.69
2023-04-02T01:28:39.507Z,2.69
2023-04-02T01:29:39.610Z,2.69
2023-04-02T01:30:39.701Z,2.69
2023-04-02T01:31:39.800Z,2.69
2023-04-02T01:32:39.876Z,2.75
2023-04-02T01:33:39.945Z,2.69
2023-04-02T01:34:40.069Z,2.72
2023-04-02T01:35:40.148Z,2.67
2023-04-02T01:36:40.176Z,2.71
2023-04-02T01:37:40.258Z,2.69
2023-04-02T01:38:40.371Z,2.66
2023-04-02T01:39:40.527Z,2.66
2023-04-02T01:40:40.528Z,2.69
2023-04-02T01:41:40.621Z,2.67
2023-04-02T01:42:40.702Z,2.64
2023-04-02T01:43:40.818Z,2.67
2023-04-02T01:44:40.863Z,2.63
2023-04-02T01:45:40.971Z,2.69
2023-04-02T01:46:41.057Z,2.63
2023-04-02T01:47:41.314Z,2.63
2023-04-02T01:48:41.208Z,2.69
2023-04-02T01:49:41.307Z,2.64
2023-04-02T01:50:41.383Z,2.69
2023-04-02T01:51:41.446Z,2.67
2023-04-02T01:52:41.530Z,2.69
2023-04-02T01:53:41.589Z,2.66
2023-04-02T01:54:41.716Z,2.69
2023-04-02T01:55:41.857Z,2.64
2023-04-02T01:56:41.865Z,2.66
2023-04-02T01:57:41.942Z,2.63
2023-04-02T01:58:42.062Z,2.64
2023-04-02T01:59:42.107Z,2.64
2023-04-02T02:00:42.232Z,2.64
2023-04-02T02:01:42.356Z,2.66
2023-04-02T02:02:42.501Z,2.63
2023-04-02T02:03:42.488Z,2.63
2023-04-02T02:04:42.547Z,2.66
2023-04-02T02:05:42.649Z,2.64
2023-04-02T02:06:42.747Z,2.66
2023-04-02T02:07:42.823Z,2.64
2023-04-02T02:08:42.934Z,2.60
2023-04-02T02:09:42.991Z,2.63
2023-04-02T02:10:43.100Z,2.64
2023-04-02T02:11:43.152Z,2.64
2023-04-02T02:12:43.195Z,2.64
2023-04-02T02:13:43.288Z,2.63
2023-04-02T02:14:43.392Z,2.61
2023-04-02T02:15:43.496Z,2.63
2023-04-02T02:16:43.698Z,2.63
2023-04-02T02:17:43.667Z,2.64
2023-04-02T02:18:43.702Z,2.63
2023-04-02T02:19:43.766Z,2.63
2023-04-02T02:20:43.844Z,2.63
2023-04-02T02:21:43.918Z,2.63
2023-04-02T02:22:44.005Z,2.66
2023-04-02T02:23:44.131Z,2.59
2023-04-02T02:24:44.149Z,2.64
2023-04-02T02:25:44.220Z,2.66
2023-04-02T02:26:44.292Z,2.64
2023-04-02T02:27:44.429Z,2.64
2023-04-02T02:28:44.448Z,2.63
2023-04-02T02:29:44.539Z,2.60
2023-04-02T02:30:44.624Z,2.64
2023-04-02T02:31:44.790Z,2.60
2023-04-02T02:32:44.885Z,2.63
2023-04-02T02:33:44.935Z,2.57
2023-04-02T02:34:44.970Z,2.61
2023-04-02T02:35:45.062Z,2.63
2023-04-02T02:36:45.140Z,2.59
2023-04-02T02:37:45.209Z,2.61
2023-04-02T02:38:45.368Z,2.59
2023-04-02T02:39:45.372Z,2.59
2023-04-02T02:40:45.475Z,2.60
2023-04-02T02:41:45.566Z,2.61
2023-04-02T02:42:45.659Z,2.63
2023-04-02T02:43:45.780Z,2.56
2023-04-02T02:44:45.826Z,2.59
2023-04-02T02:45:45.967Z,2.61
2023-04-02T02:46:45.972Z,2.60
2023-04-02T02:47:46.115Z,2.61
2023-04-02T02:48:46.170Z,2.60
2023-04-02T02:49:46.262Z,2.59
2023-04-02T02:50:46.292Z,2.54
2023-04-02T02:51:46.355Z,2.63
2023-04-02T02:52:46.424Z,2.60
2023-04-02T02:53:46.572Z,2.60
2023-04-02T02:54:46.604Z,2.63
2023-04-02T02:55:46.661Z,2.61
2023-04-02T02:56:46.777Z,2.63
2023-04-02T02:57:46.847Z,2.64
2023-04-02T02:58:46.976Z,2.64
2023-04-02T02:59:47.065Z,2.64
2023-04-02T03:00:47.103Z,2.61
2023-04-02T03:01:47.223Z,2.59
2023-04-02T03:02:47.618Z,2.63
2023-04-02T03:03:47.730Z,2.63
2023-04-02T03:04:47.464Z,2.63
2023-04-02T03:05:47.502Z,2.61
2023-04-02T03:06:47.576Z,2.61
2023-04-02T03:07:47.666Z,2.60
2023-04-02T03:08:48.748Z,2.63
2023-04-02T03:09:47.904Z,2.61
2023-04-02T03:10:47.902Z,2.63
2023-04-02T03:11:47.997Z,2.66
2023-04-02T03:12:48.066Z,2.63
2023-04-02T03:13:48.163Z,2.61
2023-04-02T03:14:48.259Z,2.64
2023-04-02T03:15:48.367Z,2.64
2023-04-02T03:16:48.398Z,2.64
2023-04-02T03:17:48.532Z,2.61
2023-04-02T03:18:48.551Z,2.63
2023-04-02T03:19:48.636Z,2.64
2023-04-02T03:20:48.786Z,2.63
2023-04-02T03:21:48.925Z,2.59
2023-04-02T03:22:48.921Z,2.66
2023-04-02T03:23:49.014Z,2.63
2023-04-02T03:24:49.107Z,2.61
2023-04-02T03:25:49.135Z,2.60
2023-04-02T03:26:49.248Z,2.59
2023-04-02T03:27:49.270Z,2.63
2023-04-02T03:28:49.355Z,2.63
2023-04-02T03:29:49.456Z,2.61
2023-04-02T03:30:58.955Z,2.61
2023-04-02T03:31:49.649Z,2.57
2023-04-02T03:32:49.741Z,2.56
2023-04-02T03:33:49.753Z,2.64
2023-04-02T03:34:49.872Z,2.61
2023-04-02T03:35:49.923Z,2.61
2023-04-02T03:36:50.021Z,2.54
2023-04-02T03:37:50.055Z,2.54
2023-04-02T03:38:50.203Z,2.61
2023-04-02T03:39:50.219Z,2.59
2023-04-02T03:40:50.353Z,2.59
2023-04-02T03:41:50.408Z,2.63
2023-04-02T03:42:50.521Z,2.57
2023-04-02T03:43:50.543Z,2.59
2023-04-02T03:44:50.585Z,2.57
2023-04-02T03:45:50.724Z,2.57
2023-04-02T03:46:50.918Z,2.59
2023-04-02T03:47:50.949Z,2.57
2023-04-02T03:48:50.951Z,2.56
2023-04-02T03:49:51.000Z,2.63
2023-04-02T03:50:51.110Z,2.64
2023-04-02T03:51:51.153Z,2.59
2023-04-02T03:52:51.288Z,2.60
2023-04-02T03:53:51.380Z,2.56
2023-04-02T03:54:53.728Z,2.59
2023-04-02T03:55:51.520Z,2.63
2023-04-02T03:56:51.681Z,2.54
2023-04-02T03:57:51.708Z,2.57
2023-04-02T03:58:51.809Z,2.57
2023-04-02T03:59:51.905Z,2.60
2023-04-02T04:00:51.991Z,2.59
2023-04-02T04:01:52.086Z,2.59
2023-04-02T04:02:52.176Z,2.57
2023-04-02T04:03:52.337Z,2.59
2023-04-02T04:04:52.263Z,2.56
2023-04-02T04:05:52.361Z,2.60
2023-04-02T04:06:52.485Z,2.56
2023-04-02T04:07:52.500Z,2.57
2023-04-02T04:08:52.636Z,2.57
2023-04-02T04:09:52.687Z,2.56
2023-04-02T04:10:52.854Z,2.60
2023-04-02T04:11:52.894Z,2.54
2023-04-02T04:12:53.073Z,2.59
2023-04-02T04:13:53.021Z,2.59
2023-04-02T04:14:53.093Z,2.57
2023-04-02T04:15:53.182Z,2.56
2023-04-02T04:16:53.389Z,2.63
2023-04-02T04:17:53.418Z,2.61
2023-04-02T04:18:53.464Z,2.53
2023-04-02T04:19:53.556Z,2.60
2023-04-02T04:20:53.689Z,2.63
2023-04-02T04:21:53.704Z,2.59
2023-04-02T04:22:53.780Z,2.57
2023-04-02T04:23:53.858Z,2.61
2023-04-02T04:24:53.931Z,2.60
2023-04-02T04:25:54.047Z,2.63
2023-04-02T04:26:54.097Z,2.59
2023-04-02T04:27:54.135Z,2.57
2023-04-02T04:28:54.200Z,2.59
2023-04-02T04:29:54.316Z,2.63
2023-04-02T04:30:54.372Z,2.60
2023-04-02T04:31:54.508Z,2.63
2023-04-02T04:32:54.630Z,2.60
2023-04-02T04:33:54.642Z,2.60
2023-04-02T04:34:54.741Z,2.63
2023-04-02T04:35:54.862Z,2.64
2023-04-02T04:36:54.946Z,2.60
2023-04-02T04:37:55.003Z,2.64
2023-04-02T04:38:55.084Z,2.60
2023-04-02T04:39:55.143Z,2.57
2023-04-02T04:40:55.272Z,2.63
2023-04-02T04:41:55.394Z,2.61
2023-04-02T04:42:55.427Z,2.63
2023-04-02T04:43:55.478Z,2.61
2023-04-02T04:44:55.576Z,2.57
2023-04-02T04:45:55.693Z,2.64
2023-04-02T04:46:55.729Z,2.66
2023-04-02T04:47:55.901Z,2.66
2023-04-02T04:48:55.941Z,2.67
2023-04-02T04:49:56.000Z,2.64
2023-04-02T04:50:56.064Z,2.66
2023-04-02T04:51:56.162Z,2.66
2023-04-02T04:52:56.291Z,2.64
2023-04-02T04:53:56.321Z,2.69
2023-04-02T04:54:56.387Z,2.71
2023-04-02T04:55:59.675Z,2.67
2023-04-02T04:56:57.572Z,2.74
2023-04-02T04:57:56.655Z,2.74
2023-04-02T04:58:56.695Z,2.71
2023-04-02T04:59:56.782Z,2.75
2023-04-02T05:00:56.855Z,2.72
2023-04-02T05:01:56.972Z,2.72
2023-04-02T05:02:57.154Z,2.69
2023-04-02T05:03:57.141Z,2.74
2023-04-02T05:04:57.193Z,2.77
2023-04-02T05:05:57.264Z,2.81
2023-04-02T05:06:57.365Z,2.74
2023-04-02T05:07:59.120Z,2.75
2023-04-02T05:08:57.558Z,2.79
2023-04-02T05:09:57.573Z,2.74
2023-04-02T05:10:57.670Z,2.79
2023-04-02T05:11:57.738Z,2.79
2023-04-02T05:12:57.846Z,2.79
2023-04-02T05:13:57.960Z,2.75
2023-04-02T05:14:57.969Z,2.74
2023-04-02T05:15:59.469Z,2.79
2023-04-02T05:16:58.152Z,2.78
2023-04-02T05:17:58.285Z,2.77
2023-04-02T05:18:58.360Z,2.79
2023-04-02T05:19:58.399Z,2.75
2023-04-02T05:20:58.471Z,2.79
2023-04-02T05:21:58.609Z,2.81
2023-04-02T05:22:58.672Z,2.78
2023-04-02T05:23:58.747Z,2.81
2023-04-02T05:24:58.850Z,2.84
2023-04-02T05:25:58.916Z,2.81
2023-04-02T05:26:59.067Z,2.81
2023-04-02T05:27:59.078Z,2.87
2023-04-02T05:28:59.151Z,2.87
2023-04-02T05:29:59.235Z,2.89
2023-04-02T05:30:59.382Z,2.85
2023-04-02T05:31:59.433Z,2.84
2023-04-02T05:32:59.530Z,2.87
2023-04-02T05:33:59.538Z,2.90
2023-04-02T05:34:59.602Z,2.89
2023-04-02T05:35:59.746Z,2.92
2023-04-02T05:36:59.846Z,2.92
2023-04-02T05:37:59.844Z,2.95
2023-04-02T05:38:59.921Z,2.96
2023-04-02T05:40:00.019Z,2.95
2023-04-02T05:41:00.145Z,2.99
2023-04-02T05:42:00.211Z,2.99
2023-04-02T05:43:00.238Z,2.96
2023-04-02T05:44:00.344Z,2.99
2023-04-02T05:45:00.445Z,2.96
2023-04-02T05:46:00.493Z,3.02
2023-04-02T05:47:00.824Z,3.02
2023-04-02T05:48:00.675Z,3.06
2023-04-02T05:49:00.695Z,3.05
2023-04-02T05:50:00.789Z,3.11
2023-04-02T05:51:00.864Z,3.08
2023-04-02T05:52:01.009Z,3.14
2023-04-02T05:53:01.119Z,3.11
2023-04-02T05:54:01.142Z,3.15
2023-04-02T05:55:01.232Z,3.21
2023-04-02T05:56:01.340Z,3.17
2023-04-02T05:57:01.442Z,3.15
2023-04-02T05:58:29.294Z,3.15
2023-04-02T05:59:02.626Z,3.15
2023-04-02T06:00:01.662Z,3.18
2023-04-02T06:01:01.773Z,3.20
2023-04-02T06:02:01.891Z,3.23
2023-04-02T06:03:02.002Z,3.21
2023-04-02T06:04:02.105Z,3.21
2023-04-02T06:05:02.086Z,3.24
2023-04-02T06:06:02.143Z,3.23
2023-04-02T06:07:02.249Z,3.23
2023-04-02T06:08:02.369Z,3.18
2023-04-02T06:09:02.457Z,3.23
2023-04-02T06:10:02.477Z,3.24
2023-04-02T06:11:02.554Z,3.24
2023-04-02T06:12:02.627Z,3.28
2023-04-02T06:13:02.732Z,3.21
2023-04-02T06:14:02.839Z,3.23
2023-04-02T06:15:02.931Z,3.21
2023-04-02T06:16:02.962Z,3.23
2023-04-02T06:17:03.100Z,3.24
2023-04-02T06:18:03.168Z,3.26
2023-04-02T06:19:03.237Z,3.28
2023-04-02T06:20:03.328Z,3.32
2023-04-02T06:21:03.410Z,3.28
2023-04-02T06:22:03.454Z,3.32
2023-04-02T06:23:03.536Z,3.33
2023-04-02T06:24:03.644Z,3.35
2023-04-02T06:25:03.720Z,3.36
2023-04-02T06:26:03.768Z,3.31
2023-04-02T06:27:03.828Z,3.36
2023-04-02T06:28:03.933Z,3.40
2023-04-02T06:29:04.012Z,3.40
2023-04-02T06:30:04.155Z,3.40
2023-04-02T06:31:04.243Z,3.39
2023-04-02T06:32:04.404Z,3.45
2023-04-02T06:33:04.615Z,3.42
2023-04-02T06:34:04.435Z,3.50
2023-04-02T06:35:04.525Z,3.45
2023-04-02T06:36:04.644Z,3.50
2023-04-02T06:37:04.743Z,3.54
2023-04-02T06:38:04.783Z,3.60
2023-04-02T06:39:04.880Z,3.55
2023-04-02T06:40:04.950Z,3.58
2023-04-02T06:41:05.074Z,3.57
2023-04-02T06:42:05.104Z,3.54
2023-04-02T06:43:05.243Z,3.57
2023-04-02T06:44:05.279Z,3.57
2023-04-02T06:45:05.361Z,3.61
2023-04-02T06:46:05.484Z,3.60
2023-04-02T06:47:05.543Z,3.61
2023-04-02T06:48:05.663Z,3.60
2023-04-02T06:49:05.730Z,3.55
2023-04-02T06:50:05.780Z,3.52
2023-04-02T06:51:05.856Z,3.54
2023-04-02T06:52:05.954Z,3.52
2023-04-02T06:53:06.032Z,3.61
2023-04-02T06:54:06.161Z,3.62
2023-04-02T06:55:06.208Z,3.68
2023-04-02T06:56:06.219Z,3.61
2023-04-02T06:57:06.489Z,3.62
2023-04-02T06:58:06.431Z,3.61
2023-04-02T06:59:06.517Z,3.68
2023-04-02T07:00:06.534Z,3.66
2023-04-02T07:01:06.768Z,3.68
2023-04-02T07:02:06.822Z,3.69
2023-04-02T07:03:06.838Z,3.73
2023-04-02T07:04:06.917Z,3.80
2023-04-02T07:05:07.078Z,3.90
2023-04-02T07:06:07.049Z,3.98
2023-04-02T07:07:07.111Z,4.05
2023-04-02T07:08:07.169Z,4.15
2023-04-02T07:09:07.327Z,4.16
2023-04-02T07:10:07.388Z,4.26
2023-04-02T07:11:07.555Z,4.27
2023-04-02T07:12:07.516Z,4.29
2023-04-02T07:13:07.611Z,4.44
2023-04-02T07:14:07.696Z,4.44
2023-04-02T07:15:07.789Z,4.45
2023-04-02T07:16:08.020Z,4.54
2023-04-02T07:17:08.000Z,4.58
2023-04-02T07:18:08.068Z,4.60
2023-04-02T07:19:08.119Z,4.69
2023-04-02T07:20:08.208Z,4.72
2023-04-02T07:21:08.380Z,4.62
2023-04-02T07:22:08.377Z,4.50
2023-04-02T07:23:08.464Z,4.42
2023-04-02T07:24:08.500Z,4.44
2023-04-02T07:25:08.580Z,4.44
2023-04-02T07:26:08.740Z,4.40
2023-04-02T07:27:08.739Z,4.42
2023-04-02T07:28:08.838Z,4.51
2023-04-02T07:29:08.904Z,4.73
2023-04-02T07:30:08.980Z,4.97
2023-04-02T07:31:09.133Z,4.89
2023-04-02T07:32:09.247Z,5.02
2023-04-02T07:33:09.271Z,5.02
2023-04-02T07:34:09.355Z,4.86
2023-04-02T07:35:09.396Z,4.62
2023-04-02T07:36:09.496Z,4.65
2023-04-02T07:37:09.638Z,4.62
2023-04-02T07:38:09.628Z,4.58
2023-04-02T07:39:09.725Z,4.45
2023-04-02T07:40:09.788Z,4.41
2023-04-02T07:41:09.844Z,4.34
2023-04-02T07:42:09.970Z,4.34
2023-04-02T07:43:10.057Z,4.26
2023-04-02T07:44:10.092Z,4.20
2023-04-02T07:45:10.250Z,4.18
2023-04-02T07:46:10.322Z,4.23
2023-04-02T07:47:10.387Z,4.24
2023-04-02T07:48:10.495Z,4.27
2023-04-02T07:49:10.508Z,4.26
2023-04-02T07:50:10.600Z,4.26
2023-04-02T07:51:10.691Z,4.30
2023-04-02T07:52:10.771Z,4.36
2023-04-02T07:53:10.890Z,4.36
2023-04-02T07:54:10.951Z,4.33
2023-04-02T07:55:11.048Z,4.41
2023-04-02T07:56:11.195Z,4.47
2023-04-02T07:57:11.253Z,4.36
2023-04-02T07:58:11.319Z,4.37
2023-04-02T07:59:11.372Z,4.40
2023-04-02T08:00:11.499Z,4.44
2023-04-02T08:01:11.545Z,4.47
2023-04-02T08:02:11.714Z,4.47
2023-04-02T08:03:11.757Z,4.44
2023-04-02T08:04:11.853Z,4.48
2023-04-02T08:05:11.991Z,4.50
2023-04-02T08:06:12.004Z,4.48
2023-04-02T08:07:12.089Z,4.51
2023-04-02T08:08:12.164Z,4.54
2023-04-02T08:09:12.211Z,4.58
2023-04-02T08:10:12.355Z,4.51
2023-04-02T08:11:12.342Z,4.52
2023-04-02T08:12:12.442Z,4.48
2023-04-02T08:13:12.540Z,4.52
2023-04-02T08:14:12.583Z,4.50
2023-04-02T08:15:12.681Z,4.58
2023-04-02T08:16:12.879Z,4.58
2023-04-02T08:17:12.867Z,4.54
2023-04-02T08:18:12.944Z,4.55
2023-04-02T08:19:12.997Z,4.62
2023-04-02T08:20:13.098Z,4.62
2023-04-02T08:21:14.666Z,4.63
2023-04-02T08:22:13.222Z,4.70
2023-04-02T08:23:13.349Z,4.69
2023-04-02T08:24:13.422Z,4.70
2023-04-02T08:25:13.518Z,4.70
2023-04-02T08:26:13.587Z,4.69
2023-04-02T08:27:13.714Z,4.67
2023-04-02T08:28:13.756Z,4.69
2023-04-02T08:29:13.793Z,4.73
2023-04-02T08:30:13.908Z,4.82
2023-04-02T08:31:13.982Z,4.85
2023-04-02T08:32:14.087Z,4.89
2023-04-02T08:33:14.221Z,4.91
2023-04-02T08:34:14.210Z,4.96
2023-04-02T08:35:14.310Z,4.88
2023-04-02T08:36:14.453Z,4.88
2023-04-02T08:37:14.530Z,4.91
2023-04-02T08:38:14.574Z,4.88
2023-04-02T08:39:14.709Z,4.82
2023-04-02T08:40:14.773Z,4.85
2023-04-02T08:41:14.799Z,4.92
2023-04-02T08:42:14.945Z,4.96
2023-04-02T08:43:14.932Z,4.94
2023-04-02T08:44:15.082Z,4.89
2023-04-02T08:46:16.248Z,4.92
2023-04-02T08:47:15.280Z,4.86
2023-04-02T08:48:15.364Z,4.91
2023-04-02T08:49:15.436Z,4.91
2023-04-02T08:50:15.563Z,4.92
2023-04-02T08:51:15.600Z,4.92
2023-04-02T08:52:15.713Z,5.00
2023-04-02T08:53:15.822Z,5.03
2023-04-02T08:54:15.869Z,5.03
2023-04-02T08:55:15.919Z,4.96
2023-04-02T08:56:16.032Z,4.94
2023-04-02T08:57:16.150Z,4.84
2023-04-02T08:58:16.174Z,4.89
2023-04-02T08:59:16.265Z,4.85
2023-04-02T09:00:16.388Z,4.86
2023-04-02T09:01:16.530Z,4.84
2023-04-02T09:02:16.461Z,4.91
2023-04-02T09:03:16.552Z,4.84
2023-04-02T09:04:16.645Z,4.80
2023-04-02T09:05:16.747Z,4.82
2023-04-02T09:06:16.889Z,4.82
2023-04-02T09:07:16.913Z,4.85
2023-04-02T09:08:17.006Z,4.82
2023-04-02T09:09:17.045Z,4.82
2023-04-02T09:10:17.152Z,4.89
2023-04-02T09:11:17.279Z,4.88
2023-04-02T09:12:17.289Z,4.88
2023-04-02T09:13:17.391Z,4.82
2023-04-02T09:14:17.470Z,4.84
2023-04-02T09:15:17.519Z,4.72
2023-04-02T09:16:17.736Z,4.70
2023-04-02T09:17:17.755Z,4.66
2023-04-02T09:18:17.917Z,4.54
2023-04-02T09:19:17.906Z,4.55
2023-04-02T09:20:18.043Z,4.54
2023-04-02T09:21:18.132Z,4.55
2023-04-02T09:22:18.189Z,4.65
2023-04-02T09:23:18.241Z,4.91
2023-04-02T09:24:18.352Z,5.13
2023-04-02T09:25:18.477Z,5.40
2023-04-02T09:26:18.511Z,5.42
2023-04-02T09:27:18.605Z,5.64
2023-04-02T09:28:18.628Z,5.56
2023-04-02T09:29:18.745Z,5.67
2023-04-02T09:30:18.787Z,5.86
2023-04-02T11:14:01.182Z,6.18
2023-04-02T11:15:01.255Z,6.09
2023-04-02T11:16:01.304Z,6.09
2023-04-02T11:17:01.359Z,6.18
2023-04-02T11:18:01.522Z,6.19
2023-04-02T11:19:01.530Z,6.28
2023-04-02T11:20:01.667Z,6.34
2023-04-02T11:21:01.735Z,6.34
2023-04-02T11:22:03.781Z,6.27
2023-04-02T11:23:01.920Z,6.22
2023-04-02T11:24:01.955Z,6.19
2023-04-02T11:25:02.033Z,6.17
2023-04-02T11:26:02.121Z,6.21
2023-04-02T11:27:02.265Z,6.27
2023-04-02T11:28:02.272Z,6.18
2023-04-02T11:29:02.389Z,6.22
2023-04-02T11:30:02.488Z,6.27
2023-04-02T11:31:02.522Z,6.30
2023-04-02T11:32:02.618Z,6.34
2023-04-02T11:33:02.727Z,6.36
2023-04-02T11:34:02.742Z,6.34
2023-04-02T11:35:06.755Z,6.36
2023-04-02T11:36:02.982Z,6.28
2023-04-02T11:37:03.026Z,6.25
2023-04-02T11:38:03.115Z,6.34
2023-04-02T11:39:16.500Z,6.37
2023-04-02T11:40:04.322Z,6.28
2023-04-02T11:41:03.394Z,6.22
2023-04-02T11:42:03.412Z,6.21
2023-04-02T11:43:03.510Z,6.19
2023-04-02T11:44:03.583Z,6.21
2023-04-02T11:45:03.647Z,6.22
2023-04-02T11:46:03.784Z,6.19
2023-04-02T11:47:03.820Z,6.21
2023-04-02T11:48:03.934Z,6.22
2023-04-02T11:49:03.965Z,6.30
2023-04-02T11:50:04.096Z,6.33
2023-04-02T11:51:04.225Z,6.41
2023-04-02T11:52:12.072Z,6.43
2023-04-02T11:53:05.306Z,6.43
2023-04-02T11:54:04.360Z,6.48
2023-04-02T11:55:04.435Z,6.55
2023-04-02T11:56:04.562Z,6.61
2023-04-02T11:57:04.680Z,6.69
2023-04-02T11:58:04.719Z,6.62
2023-04-02T11:59:04.786Z,6.77
2023-04-02T12:00:05.890Z,6.85
2023-04-02T12:01:05.043Z,6.92
2023-04-02T12:02:05.224Z,6.98
2023-04-02T12:03:05.172Z,7.02
2023-04-02T12:04:05.223Z,6.92
2023-04-02T12:05:05.398Z,6.99
2023-04-02T12:06:05.411Z,7.09
2023-04-02T12:07:05.512Z,7.12
2023-04-02T12:08:05.577Z,7.20
2023-04-02T12:09:05.704Z,7.37
2023-04-02T12:10:05.788Z,7.27
2023-04-02T12:11:05.856Z,7.40
2023-04-02T12:12:05.969Z,7.39
2023-04-02T12:13:06.006Z,7.40
2023-04-02T12:14:06.083Z,7.40
2023-04-02T12:15:06.159Z,7.42
2023-04-02T12:16:06.240Z,7.37
2023-04-02T12:17:09.196Z,7.32
2023-04-02T12:18:06.464Z,7.28
2023-04-02T12:19:06.457Z,7.10
2023-04-02T12:20:06.604Z,7.13
2023-04-02T12:21:06.613Z,7.06
2023-04-02T12:22:06.728Z,6.99
2023-04-02T12:23:06.836Z,7.02
2023-04-02T12:24:06.901Z,6.91
2023-04-02T12:25:06.970Z,6.92
2023-04-02T12:26:07.061Z,6.87
2023-04-02T12:27:07.105Z,6.89
2023-04-02T12:28:07.220Z,6.92
2023-04-02T12:29:07.336Z,6.95
2023-04-02T12:30:07.367Z,6.99
2023-04-02T12:31:07.473Z,6.98
2023-04-02T12:32:07.543Z,6.99
2023-04-02T12:33:07.612Z,7.02
2023-04-02T12:34:07.756Z,7.05
2023-04-02T12:35:07.784Z,7.03
2023-04-02T12:36:07.945Z,7.05
2023-04-02T12:37:07.934Z,7.06
2023-04-02T12:38:08.033Z,6.92
2023-04-02T12:39:08.123Z,6.99
2023-04-02T12:40:08.330Z,7.02
2023-04-02T12:41:08.232Z,7.15
2023-04-02T12:42:08.325Z,7.53
2023-04-02T12:43:08.414Z,7.87
2023-04-02T12:44:08.501Z,8.20
2023-04-02T12:45:08.602Z,8.63
2023-04-02T12:46:08.707Z,8.76
2023-04-02T12:47:08.703Z,8.70
2023-04-02T12:48:08.873Z,8.71
2023-04-02T12:49:08.903Z,8.73
2023-04-02T12:50:09.036Z,8.81
2023-04-02T12:51:09.077Z,8.52
2023-04-02T12:52:09.148Z,8.37
2023-04-02T12:53:09.223Z,8.37
2023-04-02T12:54:09.299Z,8.34
2023-04-02T12:55:09.434Z,8.18
2023-04-02T12:56:09.529Z,8.00
2023-04-02T12:57:09.610Z,7.95
2023-04-02T12:58:09.680Z,7.85
2023-04-02T12:59:09.712Z,7.83
2023-04-02T13:00:09.818Z,7.71
2023-04-02T13:01:09.886Z,7.71
2023-04-02T13:02:10.048Z,7.67
2023-04-02T13:03:10.093Z,7.67
2023-04-02T13:04:10.118Z,7.61
2023-04-02T13:05:10.170Z,7.60
2023-04-02T13:06:10.263Z,7.69
2023-04-02T13:07:10.338Z,7.80
2023-04-02T13:08:10.455Z,7.77
2023-04-02T13:09:10.505Z,7.71
2023-04-02T13:10:10.574Z,8.07
2023-04-02T13:11:10.657Z,8.34
2023-04-02T13:12:10.750Z,8.53
2023-04-02T13:13:10.877Z,8.38
2023-04-02T13:14:10.908Z,8.23
2023-04-02T13:15:11.002Z,8.40
2023-04-02T13:16:11.144Z,8.18
2023-04-02T13:17:11.196Z,8.47
2023-04-02T13:18:11.297Z,8.74
2023-04-02T13:19:11.360Z,8.92
2023-04-02T13:20:11.475Z,9.08
2023-04-02T13:21:11.537Z,8.84
2023-04-02T13:22:11.636Z,8.80
2023-04-02T13:23:11.757Z,8.94
2023-04-02T13:24:11.798Z,9.11
2023-04-02T13:25:11.883Z,9.39
2023-04-02T13:26:11.994Z,9.58
2023-04-02T13:27:12.099Z,9.89
2023-04-02T13:28:12.157Z,10.07
2023-04-02T13:29:12.283Z,10.15
2023-04-02T13:30:12.287Z,9.90
2023-04-02T13:31:12.394Z,9.64
2023-04-02T13:32:12.474Z,9.39
2023-04-02T13:33:12.555Z,9.13
2023-04-02T13:34:12.717Z,8.92
2023-04-02T13:35:12.757Z,8.83
2023-04-02T13:36:12.867Z,8.70
2023-04-02T13:37:12.964Z,8.59
2023-04-02T13:38:13.023Z,8.41
2023-04-02T13:39:13.120Z,8.36
2023-04-02T13:40:13.174Z,8.20
2023-04-02T13:41:13.256Z,8.15
2023-04-02T13:42:13.337Z,8.16
2023-04-02T13:43:13.483Z,8.00
2023-04-02T13:44:13.576Z,7.97
2023-04-02T13:45:13.603Z,8.12
2023-04-02T13:46:13.750Z,8.58
2023-04-02T13:47:13.798Z,8.84
2023-04-02T13:48:13.915Z,9.08
2023-04-02T13:49:13.905Z,8.95
2023-04-02T13:50:14.037Z,8.74
2023-04-02T13:51:14.138Z,8.68
2023-04-02T13:52:14.149Z,8.65
2023-04-02T13:53:14.287Z,8.61
2023-04-02T13:54:14.361Z,8.47
2023-04-02T13:55:14.499Z,8.36
2023-04-02T13:56:14.589Z,8.38
2023-04-02T13:57:14.713Z,8.29
2023-04-02T13:58:14.704Z,8.18
2023-04-02T13:59:14.818Z,8.15
2023-04-02T14:00:14.875Z,8.26
2023-04-02T14:01:14.988Z,8.25
2023-04-02T14:02:15.098Z,8.28
2023-04-02T14:03:15.153Z,8.30
2023-04-02T14:04:15.259Z,8.29
2023-04-02T14:05:15.371Z,8.30
2023-04-02T14:06:15.422Z,8.26
2023-04-02T14:07:15.488Z,8.29
2023-04-02T14:08:15.593Z,8.34
2023-04-02T14:09:15.711Z,8.19
2023-04-02T14:10:15.749Z,8.07
2023-04-02T14:11:15.825Z,8.28
2023-04-02T14:12:15.990Z,8.55
2023-04-02T14:13:16.066Z,8.83
2023-04-02T14:14:17.473Z,9.23
2023-04-02T14:15:16.214Z,9.47
2023-04-02T14:16:16.315Z,9.68
2023-04-02T14:17:16.418Z,9.42
2023-04-02T14:18:16.473Z,9.21
2023-04-02T14:19:16.570Z,8.95
2023-04-02T14:20:16.672Z,8.76
2023-04-02T14:21:16.768Z,8.61
2023-04-02T14:22:16.971Z,8.52
2023-04-02T14:23:16.974Z,8.37
2023-04-02T14:24:17.056Z,8.16
2023-04-02T14:25:17.087Z,8.04
2023-04-02T14:26:17.170Z,7.87
2023-04-02T14:27:17.270Z,7.95
2023-04-02T14:28:17.402Z,8.16
2023-04-02T14:29:17.517Z,8.41
2023-04-02T14:30:17.523Z,8.77
2023-04-02T14:31:17.645Z,9.11
2023-04-02T14:32:17.688Z,9.35
2023-04-02T14:33:17.778Z,9.28
2023-04-02T14:34:17.882Z,9.11
2023-04-02T14:35:17.979Z,8.89
2023-04-02T14:36:18.005Z,8.66
2023-04-02T14:37:18.108Z,8.53
2023-04-02T14:38:18.168Z,8.36
2023-04-02T14:39:18.312Z,8.25
2023-04-02T14:40:18.781Z,8.12
2023-04-02T14:41:18.475Z,8.02
2023-04-02T14:42:18.503Z,8.05
2023-04-02T14:43:18.595Z,7.98
2023-04-02T14:44:18.653Z,7.92
2023-04-02T14:45:18.773Z,7.85
2023-04-02T14:46:18.883Z,7.80
2023-04-02T14:47:18.885Z,7.74
2023-04-02T14:48:18.963Z,7.71
2023-04-02T14:49:19.028Z,7.74
2023-04-02T14:50:19.110Z,7.97
2023-04-02T14:51:19.247Z,8.28
2023-04-02T14:52:19.300Z,8.47
2023-04-02T14:53:19.430Z,8.66
2023-04-02T14:54:19.458Z,8.58
2023-04-02T14:55:19.533Z,8.37
2023-04-02T14:56:19.678Z,8.18
2023-04-02T14:57:19.742Z,8.04
2023-04-02T14:58:19.803Z,7.97
2023-04-02T14:59:19.872Z,7.92
2023-04-02T15:00:19.992Z,7.83
2023-04-02T15:01:20.099Z,7.86
2023-04-02T15:02:20.211Z,7.79
2023-04-02T15:03:20.354Z,7.72