createdAt,value
2019-04-06T00:00:17.000Z,20.5
2019-04-06T00:01:40.000Z,20.5
2019-04-06T00:03:02.000Z,20.5
2019-04-06T00:04:24.000Z,20.5
2019-04-06T00:05:47.000Z,20.5
2019-04-06T00:07:09.000Z,20.5
2019-04-06T00:08:31.000Z,20.5
2019-04-06T00:09:54.000Z,20.5
2019-04-06T00:11:16.000Z,20.5
2019-04-06T00:12:29.000Z,20.5
2019-04-06T00:13:42.000Z,20.4
2019-04-06T00:15:04.000Z,20.5
2019-04-06T00:16:26.000Z,20.4
2019-04-06T00:17:49.000Z,20.5
2019-04-06T00:19:11.000Z,20.4
2019-04-06T00:20:33.000Z,20.4
2019-04-06T00:21:56.000Z,20.4
2019-04-06T00:23:18.000Z,20.4
2019-04-06T00:24:40.000Z,20.4
2019-04-06T00:26:03.000Z,20.4
2019-04-06T00:27:16.000Z,20.4
2019-04-06T00:28:29.000Z,20.4
2019-04-06T00:29:51.000Z,20.4
2019-04-06T00:31:13.000Z,20.4
2019-04-06T00:32:36.000Z,20.4
2019-04-06T00:33:58.000Z,20.4
2019-04-06T00:35:20.000Z,20.4
2019-04-06T00:36:43.000Z,20.4
2019-04-06T00:38:05.000Z,20.4
2019-04-06T00:39:27.000Z,20.4
2019-04-06T00:40:49.000Z,20.4
2019-04-06T00:43:15.000Z,20.4
2019-04-06T00:44:38.000Z,20.4
2019-04-06T00:46:00.000Z,20.4
2019-04-06T00:48:45.000Z,20.3
2019-04-06T00:50:07.000Z,20.4
2019-04-06T00:51:29.000Z,20.4
2019-04-06T00:52:52.000Z,20.4
2019-04-06T00:54:14.000Z,20.3
2019-04-06T00:55:36.000Z,20.4
2019-04-06T00:56:49.000Z,20.4
2019-04-06T00:58:02.000Z,20.4
2019-04-06T00:59:24.000Z,20.4
2019-04-06T01:00:47.000Z,20.5
2019-04-06T01:02:09.000Z,20.5
2019-04-06T01:03:31.000Z,20.5
2019-04-06T01:06:16.000Z,20.6
2019-04-06T01:07:38.000Z,20.6
2019-04-06T01:09:01.000Z,20.6
2019-04-06T01:10:23.000Z,20.6
2019-04-06T01:11:36.000Z,20.6
2019-04-06T01:12:49.000Z,20.7
2019-04-06T01:14:11.000Z,20.7
2019-04-06T01:15:34.000Z,20.7
2019-04-06T01:16:56.000Z,20.6
2019-04-06T01:19:41.000Z,20.7
2019-04-06T01:21:03.000Z,20.7
2019-04-06T01:22:25.000Z,20.7
2019-04-06T01:23:47.000Z,20.7
2019-04-06T01:25:10.000Z,20.7
2019-04-06T01:26:23.000Z,20.7
2019-04-06T01:27:36.000Z,20.7
2019-04-06T01:28:58.000Z,20.7
2019-04-06T01:30:20.000Z,20.7
2019-04-06T01:33:05.000Z,20.6
2019-04-06T01:34:27.000Z,20.6
2019-04-06T01:35:50.000Z,20.6
2019-04-06T01:37:12.000Z,20.5
2019-04-06T01:38:34.000Z,20.5
2019-04-06T01:39:57.000Z,20.5
2019-04-06T01:41:10.000Z,20.5
2019-04-06T01:42:22.000Z,20.5
2019-04-06T01:45:07.000Z,20.5
2019-04-06T01:46:29.000Z,20.5
2019-04-06T01:49:14.000Z,20.4
2019-04-06T01:50:36.000Z,20.4
2019-04-06T01:51:59.000Z,20.4
2019-04-06T01:54:43.000Z,20.4
2019-04-06T01:57:09.000Z,20.4
2019-04-06T01:58:32.000Z,20.4
2019-04-06T01:59:54.000Z,20.4
2019-04-06T02:01:16.000Z,20.4
2019-04-06T02:02:39.000Z,20.4
2019-04-06T02:04:01.000Z,20.4
2019-04-06T02:05:23.000Z,20.4
2019-04-06T02:08:08.000Z,20.4
2019-04-06T02:09:30.000Z,20.3
2019-04-06T02:10:43.000Z,20.3
2019-04-06T02:11:56.000Z,20.3
2019-04-06T02:13:18.000Z,20.4
2019-04-06T02:14:41.000Z,20.3
2019-04-06T02:16:03.000Z,20.3
2019-04-06T02:17:25.000Z,20.3
2019-04-06T02:18:48.000Z,20.3
2019-04-06T02:20:10.000Z,20.3
2019-04-06T02:21:32.000Z,20.3
2019-04-06T02:22:55.000Z,20.3
2019-04-06T02:24:17.000Z,20.3
2019-04-06T02:25:30.000Z,20.3
2019-04-06T02:26:43.000Z,20.3
2019-04-06T02:28:05.000Z,20.3
2019-04-06T02:29:27.000Z,20.3
2019-04-06T02:30:50.000Z,20.3
2019-04-06T02:32:12.000Z,20.3
2019-04-06T02:33:34.000Z,20.3
2019-04-06T02:34:57.000Z,20.3
2019-04-06T02:36:19.000Z,20.3
2019-04-06T02:37:41.000Z,20.3
2019-04-06T02:39:04.000Z,20.3
2019-04-06T02:40:17.000Z,20.3
2019-04-06T02:41:30.000Z,20.3
2019-04-06T02:42:52.000Z,20.3
2019-04-06T02:44:14.000Z,20.3
2019-04-06T02:45:37.000Z,20.3
2019-04-06T02:46:59.000Z,20.3
2019-04-06T02:48:21.000Z,20.3
2019-04-06T02:49:43.000Z,20.2
2019-04-06T02:51:06.000Z,20.2
2019-04-06T02:52:28.000Z,20.2
2019-04-06T02:53:50.000Z,20.2
2019-04-06T02:56:16.000Z,20.2
2019-04-06T02:57:39.000Z,20.2
2019-04-06T02:59:01.000Z,20.2
2019-04-06T03:00:23.000Z,20.2
2019-04-06T03:01:46.000Z,20.2
2019-04-06T03:03:08.000Z,20.2
2019-04-06T03:04:30.000Z,20.2
2019-04-06T03:05:53.000Z,20.2
2019-04-06T03:07:15.000Z,20.2
2019-04-06T03:08:37.000Z,20.2
2019-04-06T03:11:03.000Z,20.2
2019-04-06T03:12:25.000Z,20.2
2019-04-06T03:15:10.000Z,20.2
2019-04-06T03:16:32.000Z,20.2
2019-04-06T03:17:55.000Z,20.2
2019-04-06T03:19:17.000Z,20.2
2019-04-06T03:20:39.000Z,20.2
2019-04-06T03:23:24.000Z,20.2
2019-04-06T03:24:37.000Z,20.2
2019-04-06T03:25:50.000Z,20.2
2019-04-06T03:27:12.000Z,20.2
2019-04-06T03:29:57.000Z,20.2
2019-04-06T03:31:19.000Z,20.2
2019-04-06T03:32:41.000Z,20.2
2019-04-06T03:34:04.000Z,20.2
2019-04-06T03:35:26.000Z,20.2
2019-04-06T03:36:48.000Z,20.2
2019-04-06T03:38:11.000Z,20.2
2019-04-06T03:39:24.000Z,20.2
2019-04-06T03:40:37.000Z,20.2
2019-04-06T03:43:21.000Z,20.2
2019-04-06T03:44:44.000Z,20.2
2019-04-06T03:46:06.000Z,20.2
2019-04-06T03:47:28.000Z,20.2
2019-04-06T03:48:51.000Z,20.2
2019-04-06T03:50:13.000Z,20.2
2019-04-06T03:54:11.000Z,20.2
2019-04-06T03:55:23.000Z,20.2
2019-04-06T03:56:46.000Z,20.2
2019-04-06T03:58:08.000Z,20.2
2019-04-06T04:00:53.000Z,20.1
2019-04-06T04:03:37.000Z,20.1
2019-04-06T04:05:00.000Z,20.1
2019-04-06T04:06:22.000Z,20.1
2019-04-06T04:07:44.000Z,20.1
2019-04-06T04:08:57.000Z,20.1
2019-04-06T04:10:10.000Z,20.1
2019-04-06T04:11:33.000Z,20.1
2019-04-06T04:12:55.000Z,20.1
2019-04-06T04:14:17.000Z,20.1
2019-04-06T04:15:39.000Z,20.1
2019-04-06T04:17:02.000Z,20.1
2019-04-06T04:19:46.000Z,20.1
2019-04-06T04:21:09.000Z,20.1
2019-04-06T04:22:31.000Z,20.1
2019-04-06T04:26:19.000Z,20.1
2019-04-06T04:27:42.000Z,20.1
2019-04-06T04:29:04.000Z,20.1
2019-04-06T04:30:26.000Z,20.1
2019-04-06T04:31:49.000Z,20.1
2019-04-06T04:33:11.000Z,20.1
2019-04-06T04:34:33.000Z,20.1
2019-04-06T04:35:56.000Z,20.1
2019-04-06T04:37:18.000Z,20.1
2019-04-06T04:38:31.000Z,20.1
2019-04-06T04:39:44.000Z,20.1
2019-04-06T04:42:28.000Z,20.1
2019-04-06T04:43:51.000Z,20.1
2019-04-06T04:45:13.000Z,20.1
2019-04-06T04:47:58.000Z,20.1
2019-04-06T04:49:20.000Z,20.1
2019-04-06T04:50:42.000Z,20.1
2019-04-06T04:52:05.000Z,20.1
2019-04-06T04:53:18.000Z,19.9
2019-04-06T04:54:31.000Z,19.8
2019-04-06T04:55:53.000Z,19.9
2019-04-06T04:57:15.000Z,19.9
2019-04-06T04:58:38.000Z,20
2019-04-06T05:00:00.000Z,20.1
2019-04-06T05:01:22.000Z,20.1
2019-04-06T05:02:44.000Z,20.1
2019-04-06T05:04:07.000Z,20.2
2019-04-06T05:05:29.000Z,20.2
2019-04-06T05:06:51.000Z,20.2
2019-04-06T05:08:04.000Z,20.2
2019-04-06T05:09:17.000Z,20.3
2019-04-06T05:10:40.000Z,20.3
2019-04-06T05:12:02.000Z,20.4
2019-04-06T05:14:47.000Z,20.5
2019-04-06T05:16:09.000Z,20.5
2019-04-06T05:17:31.000Z,20.5
2019-04-06T05:18:54.000Z,20.6
2019-04-06T05:20:16.000Z,20.6
2019-04-06T05:24:04.000Z,20.7
2019-04-06T05:25:26.000Z,20.7
2019-04-06T05:29:33.000Z,20.8
2019-04-06T05:30:56.000Z,20.8
2019-04-06T05:32:18.000Z,20.8
2019-04-06T05:33:40.000Z,20.9
2019-04-06T05:35:03.000Z,20.9
2019-04-06T05:36:25.000Z,20.8
2019-04-06T05:38:51.000Z,20.9
2019-04-06T05:40:13.000Z,20.9
2019-04-06T05:41:36.000Z,20.9
2019-04-06T05:42:58.000Z,20.9
2019-04-06T05:44:20.000Z,20.9
2019-04-06T05:47:05.000Z,20.9
2019-04-06T05:48:27.000Z,21
2019-04-06T05:49:49.000Z,21
2019-04-06T05:51:12.000Z,20.9
2019-04-06T05:52:25.000Z,20.9
2019-04-06T05:53:38.000Z,20.9
2019-04-06T05:55:00.000Z,21
2019-04-06T05:56:22.000Z,21
2019-04-06T05:57:45.000Z,21
2019-04-06T06:00:29.000Z,21.1
2019-04-06T06:01:52.000Z,21.1
2019-04-06T06:03:14.000Z,21.1
2019-04-06T06:04:36.000Z,21.1
2019-04-06T06:05:59.000Z,21.1
2019-04-06T06:07:11.000Z,21.1
2019-04-06T06:08:24.000Z,21.2
2019-04-06T06:09:47.000Z,21.2
2019-04-06T06:11:09.000Z,21.2
2019-04-06T06:12:31.000Z,21.2
2019-04-06T06:13:54.000Z,21.2
2019-04-06T06:15:16.000Z,21.3
2019-04-06T06:16:38.000Z,21.3
2019-04-06T06:18:01.000Z,21.3
2019-04-06T06:20:45.000Z,21.3
2019-04-06T06:21:58.000Z,21.3
2019-04-06T06:23:11.000Z,21.3
2019-04-06T06:24:34.000Z,21.4
2019-04-06T06:25:56.000Z,21.4
2019-04-06T06:28:40.000Z,21.1
2019-04-06T06:30:03.000Z,21.1
2019-04-06T06:31:25.000Z,21.1
2019-04-06T06:32:47.000Z,21.2
2019-04-06T06:34:10.000Z,21.2
2019-04-06T06:35:32.000Z,21.3
2019-04-06T06:36:45.000Z,21.3
2019-04-06T06:37:58.000Z,21.4
2019-04-06T06:39:20.000Z,21.4
2019-04-06T06:40:43.000Z,21.5
2019-04-06T06:42:05.000Z,21.5
2019-04-06T06:43:27.000Z,21.7
2019-04-06T06:44:50.000Z,21.9
2019-04-06T06:46:12.000Z,22.1
2019-04-06T06:47:34.000Z,22.3
2019-04-06T06:48:57.000Z,22.4
2019-04-06T06:50:19.000Z,22.5
2019-04-06T06:52:45.000Z,22.6
2019-04-06T06:54:07.000Z,22.6
2019-04-06T06:55:29.000Z,22.6
2019-04-06T06:56:52.000Z,22.7
2019-04-06T06:58:14.000Z,22.7
2019-04-06T06:59:36.000Z,22.8
2019-04-06T07:00:59.000Z,22.8
2019-04-06T07:02:21.000Z,22.8
2019-04-06T07:03:43.000Z,22.8
2019-04-06T07:05:06.000Z,22.8
2019-04-06T07:06:19.000Z,22.7
2019-04-06T07:07:32.000Z,22.7
2019-04-06T07:08:54.000Z,22.8
2019-04-06T07:10:16.000Z,22.8
2019-04-06T07:11:38.000Z,22.8
2019-04-06T07:13:01.000Z,22.7
2019-04-06T07:14:23.000Z,22.7
2019-04-06T07:15:45.000Z,22.7
2019-04-06T07:17:08.000Z,22.7
2019-04-06T07:18:30.000Z,22.7
2019-04-06T07:19:52.000Z,22.8
2019-04-06T07:21:05.000Z,22.8
2019-04-06T07:22:18.000Z,22.8
2019-04-06T07:23:41.000Z,22.9
2019-04-06T07:25:03.000Z,22.9
2019-04-06T07:26:25.000Z,22.9
2019-04-06T07:27:48.000Z,22.9
2019-04-06T07:29:10.000Z,22.9
2019-04-06T07:30:32.000Z,23
2019-04-06T07:31:55.000Z,23.1
2019-04-06T07:33:17.000Z,23
2019-04-06T07:34:39.000Z,23.1
2019-04-06T07:35:52.000Z,23.1
2019-04-06T07:37:05.000Z,23.2
2019-04-06T07:38:27.000Z,23.1
2019-04-06T07:39:50.000Z,23.1
2019-04-06T07:41:12.000Z,23
2019-04-06T07:42:34.000Z,23.1
2019-04-06T07:43:57.000Z,23.2
2019-04-06T07:45:19.000Z,23.2
2019-04-06T07:46:41.000Z,23.2
2019-04-06T07:48:04.000Z,23.3
2019-04-06T07:49:26.000Z,23.3
2019-04-06T07:50:39.000Z,23.4
2019-04-06T07:51:52.000Z,23.4
2019-04-06T07:53:14.000Z,23.4
2019-04-06T07:54:36.000Z,23.5
2019-04-06T07:55:59.000Z,23.5
2019-04-06T07:57:21.000Z,23.5
2019-04-06T07:58:43.000Z,23.5
2019-04-06T08:00:06.000Z,23.5
2019-04-06T08:02:50.000Z,23.1
2019-04-06T08:04:13.000Z,22.6
2019-04-06T08:06:39.000Z,22.2
2019-04-06T08:08:01.000Z,22.1
2019-04-06T08:09:23.000Z,22.1
2019-04-06T08:10:46.000Z,22
2019-04-06T08:12:08.000Z,21.9
2019-04-06T08:13:30.000Z,22
2019-04-06T08:14:53.000Z,22
2019-04-06T08:16:15.000Z,22.1
2019-04-06T08:17:37.000Z,22.1
2019-04-06T08:18:59.000Z,22.1
2019-04-06T08:20:12.000Z,22.1
2019-04-06T08:21:25.000Z,22.1
2019-04-06T08:22:48.000Z,22
2019-04-06T08:24:10.000Z,22
2019-04-06T08:26:55.000Z,21.8
2019-04-06T08:28:17.000Z,21.8
2019-04-06T08:29:39.000Z,21.9
2019-04-06T08:31:02.000Z,22
2019-04-06T08:32:24.000Z,22
2019-04-06T08:33:46.000Z,22
2019-04-06T08:34:59.000Z,22
2019-04-06T08:36:12.000Z,22
2019-04-06T08:37:34.000Z,22
2019-04-06T08:38:57.000Z,22
2019-04-06T08:40:19.000Z,22.1
2019-04-06T08:41:41.000Z,22
2019-04-06T08:43:04.000Z,21.9
2019-04-06T08:44:26.000Z,21.8
2019-04-06T08:45:48.000Z,21.8
2019-04-06T08:47:11.000Z,21.9
2019-04-06T08:48:33.000Z,22
2019-04-06T08:49:46.000Z,22
2019-04-06T08:50:59.000Z,22
2019-04-06T08:52:21.000Z,22.1
2019-04-06T08:53:44.000Z,22.1
2019-04-06T08:56:28.000Z,22.1
2019-04-06T08:57:51.000Z,22.1
2019-04-06T08:59:13.000Z,22.2
2019-04-06T09:00:35.000Z,22.2
2019-04-06T09:01:58.000Z,22.2
2019-04-06T09:03:20.000Z,22
2019-04-06T09:04:33.000Z,21.9
2019-04-06T09:05:46.000Z,21.8
2019-04-06T09:07:08.000Z,21.8
2019-04-06T09:08:30.000Z,21.8
2019-04-06T09:09:53.000Z,21.8
2019-04-06T09:11:15.000Z,21.8
2019-04-06T09:12:37.000Z,21.8
2019-04-06T09:14:00.000Z,21.8
2019-04-06T09:15:22.000Z,21.8
2019-04-06T09:16:44.000Z,21.8
2019-04-06T09:18:07.000Z,21.9
2019-04-06T09:20:32.000Z,21.9
2019-04-06T09:21:55.000Z,21.8
2019-04-06T09:23:17.000Z,21.8
2019-04-06T09:24:39.000Z,21.7
2019-04-06T09:27:24.000Z,21.8
2019-04-06T09:28:46.000Z,21.9
2019-04-06T09:30:09.000Z,21.9
2019-04-06T09:31:31.000Z,22
2019-04-06T09:32:53.000Z,22
2019-04-06T09:34:06.000Z,22
2019-04-06T09:35:19.000Z,22
2019-04-06T09:36:42.000Z,22.1
2019-04-06T09:38:04.000Z,22.1
2019-04-06T09:39:26.000Z,22.1
2019-04-06T09:40:49.000Z,22.1
2019-04-06T09:42:11.000Z,22.1
2019-04-06T09:44:56.000Z,22.1
2019-04-06T09:46:18.000Z,22.1
2019-04-06T09:47:40.000Z,22
2019-04-06T09:48:53.000Z,21.9
2019-04-06T09:50:06.000Z,21.9
2019-04-06T09:51:28.000Z,21.9
2019-04-06T09:52:51.000Z,21.8
2019-04-06T09:54:13.000Z,21.8
2019-04-06T09:55:35.000Z,21.8
2019-04-06T09:56:58.000Z,21.8
2019-04-06T09:59:42.000Z,21.7
2019-04-06T10:01:05.000Z,21.7
2019-04-06T10:02:27.000Z,21.8
2019-04-06T10:03:40.000Z,21.8
2019-04-06T10:04:53.000Z,21.8
2019-04-06T10:06:15.000Z,21.8
2019-04-06T10:07:37.000Z,21.8
2019-04-06T10:09:00.000Z,21.8
2019-04-06T10:10:22.000Z,21.8
2019-04-06T10:11:44.000Z,21.8
2019-04-06T10:13:07.000Z,21.7
2019-04-06T10:14:29.000Z,21.6
2019-04-06T10:15:51.000Z,21.5
2019-04-06T10:17:14.000Z,21.4
2019-04-06T10:18:27.000Z,20.9
2019-04-06T10:19:40.000Z,20.4
2019-04-06T10:21:02.000Z,20.2
2019-04-06T10:22:24.000Z,20.5
2019-04-06T10:23:47.000Z,20.7
2019-04-06T10:25:09.000Z,20.7
2019-04-06T10:26:31.000Z,20.8
2019-04-06T10:27:54.000Z,20.9
2019-04-06T10:29:16.000Z,21
2019-04-06T10:30:38.000Z,21.1
2019-04-06T10:32:00.000Z,21.2
2019-04-06T10:34:26.000Z,21.3
2019-04-06T10:35:49.000Z,21.4
2019-04-06T10:37:11.000Z,21.4
2019-04-06T10:38:33.000Z,21.4
2019-04-06T10:39:56.000Z,21.5
2019-04-06T10:41:18.000Z,21.5
2019-04-06T10:42:40.000Z,21.6
2019-04-06T10:44:03.000Z,21.6
2019-04-06T10:45:25.000Z,21.7
2019-04-06T10:46:47.000Z,21.8
2019-04-06T10:48:00.000Z,21.8
2019-04-06T10:49:13.000Z,21.9
2019-04-06T10:50:35.000Z,21.9
2019-04-06T10:51:58.000Z,21.8
2019-04-06T10:53:20.000Z,21.8
2019-04-06T10:54:42.000Z,21.8
2019-04-06T10:56:05.000Z,21.8
2019-04-06T10:57:27.000Z,21.8
2019-04-06T11:00:12.000Z,21.7
2019-04-06T11:01:34.000Z,21.7
2019-04-06T11:02:47.000Z,21.8
2019-04-06T11:05:22.000Z,21.8
2019-04-06T11:06:45.000Z,21.7
2019-04-06T11:08:07.000Z,21.7
2019-04-06T11:09:29.000Z,21.7
2019-04-06T11:10:52.000Z,21.7
2019-04-06T11:12:14.000Z,21.7
2019-04-06T11:13:36.000Z,21.7
2019-04-06T11:14:58.000Z,21.7
2019-04-06T11:16:21.000Z,21.7
2019-04-06T11:17:34.000Z,21.7
2019-04-06T11:18:47.000Z,21.7
2019-04-06T11:20:09.000Z,21.6
2019-04-06T11:22:54.000Z,21.2
2019-04-06T11:24:16.000Z,21.2
2019-04-06T11:25:38.000Z,21.2
2019-04-06T11:27:01.000Z,21
2019-04-06T11:28:23.000Z,21
2019-04-06T11:29:45.000Z,21.1
2019-04-06T11:31:08.000Z,21
2019-04-06T11:32:20.000Z,21.1
2019-04-06T11:33:33.000Z,21
2019-04-06T11:34:56.000Z,21
2019-04-06T11:36:18.000Z,21
2019-04-06T11:37:40.000Z,21
2019-04-06T11:39:03.000Z,21
2019-04-06T11:40:25.000Z,21
2019-04-06T11:41:47.000Z,21
2019-04-06T11:43:10.000Z,20.9
2019-04-06T11:44:32.000Z,20.9
2019-04-06T11:45:54.000Z,20.9
2019-04-06T11:49:43.000Z,21
2019-04-06T11:51:05.000Z,21
2019-04-06T11:53:49.000Z,20.5
2019-04-06T11:55:12.000Z,20.4
2019-04-06T11:56:34.000Z,20.4
2019-04-06T11:57:56.000Z,20.4
2019-04-06T11:59:19.000Z,20.5
2019-04-06T12:00:41.000Z,20.6
2019-04-06T12:01:54.000Z,20.6
2019-04-06T12:03:07.000Z,20.7
2019-04-06T12:04:29.000Z,20.7
2019-04-06T12:05:52.000Z,20.8
2019-04-06T12:07:14.000Z,20.8
2019-04-06T12:08:36.000Z,20.8
2019-04-06T12:09:59.000Z,20.6
2019-04-06T12:11:21.000Z,20.3
2019-04-06T12:12:43.000Z,20.4
2019-04-06T12:15:28.000Z,20.2
2019-04-06T12:16:41.000Z,20.2
2019-04-06T12:17:54.000Z,20.3
2019-04-06T12:19:16.000Z,20.4
2019-04-06T12:22:01.000Z,20.6
2019-04-06T12:23:23.000Z,20.7
2019-04-06T12:24:45.000Z,20.8
2019-04-06T12:26:08.000Z,20.9
2019-04-06T12:27:30.000Z,20.9
2019-04-06T12:28:52.000Z,21
2019-04-06T12:30:15.000Z,21
2019-04-06T12:31:28.000Z,21
2019-04-06T12:34:03.000Z,21.1
2019-04-06T12:35:25.000Z,21.1
2019-04-06T12:36:47.000Z,21.1
2019-04-06T12:38:10.000Z,21.1
2019-04-06T12:39:32.000Z,21.1
2019-04-06T12:40:54.000Z,21.1
2019-04-06T12:42:17.000Z,21.1
2019-04-06T12:43:39.000Z,21.1
2019-04-06T12:45:01.000Z,21.2
2019-04-06T12:46:14.000Z,21.2
2019-04-06T12:47:27.000Z,21.3
2019-04-06T12:48:50.000Z,21.4
2019-04-06T12:50:12.000Z,21.5
2019-04-06T12:51:34.000Z,21.6
2019-04-06T12:52:57.000Z,21.7
2019-04-06T12:54:19.000Z,21.7
2019-04-06T12:55:41.000Z,21.7
2019-04-06T12:57:04.000Z,21.8
2019-04-06T12:58:26.000Z,21.7
2019-04-06T12:59:48.000Z,21.8
2019-04-06T13:02:14.000Z,21.8
2019-04-06T13:03:36.000Z,21.8
2019-04-06T13:04:59.000Z,21.9
2019-04-06T13:06:21.000Z,21.8
2019-04-06T13:07:43.000Z,21.8
2019-04-06T13:09:06.000Z,21.8
2019-04-06T13:13:13.000Z,21.9
2019-04-06T13:14:35.000Z,21.9
2019-04-06T13:15:48.000Z,22
2019-04-06T13:17:01.000Z,21.9
2019-04-06T13:18:23.000Z,22
2019-04-06T13:19:45.000Z,22
2019-04-06T13:21:08.000Z,22
2019-04-06T13:22:30.000Z,22
2019-04-06T13:23:52.000Z,21.8
2019-04-06T13:25:15.000Z,21.9
2019-04-06T13:26:37.000Z,21.8
2019-04-06T13:27:59.000Z,21.8
2019-04-06T13:29:22.000Z,21.8
2019-04-06T13:30:35.000Z,21.8
2019-04-06T13:31:48.000Z,21.7
2019-04-06T13:33:10.000Z,21.7
2019-04-06T13:34:32.000Z,21.7
2019-04-06T13:35:55.000Z,21.7
2019-04-06T13:37:17.000Z,21.7
2019-04-06T13:38:39.000Z,21.7
2019-04-06T13:40:02.000Z,21.7
2019-04-06T13:41:24.000Z,21.6
2019-04-06T13:42:46.000Z,21.7
2019-04-06T13:44:09.000Z,21.6
2019-04-06T13:45:21.000Z,21.7
2019-04-06T13:46:34.000Z,21.7
2019-04-06T13:47:57.000Z,21.7
2019-04-06T13:49:19.000Z,21.7
2019-04-06T13:50:41.000Z,21.6
2019-04-06T13:52:04.000Z,21.7
2019-04-06T13:53:26.000Z,21.6
2019-04-06T13:54:48.000Z,21.6
2019-04-06T13:56:11.000Z,21.6
2019-04-06T13:57:33.000Z,21.6
2019-04-06T13:58:55.000Z,21.6
2019-04-06T14:00:08.000Z,21.6
2019-04-06T14:01:21.000Z,21.6
2019-04-06T14:02:43.000Z,21.7
2019-04-06T14:04:06.000Z,21.8
2019-04-06T14:05:28.000Z,21.9
2019-04-06T14:06:50.000Z,21.9
2019-04-06T14:08:13.000Z,21.9
2019-04-06T14:09:35.000Z,21.8
2019-04-06T14:10:57.000Z,21.8
2019-04-06T14:12:20.000Z,21.7
2019-04-06T14:13:42.000Z,21.7
2019-04-06T14:14:55.000Z,21.7
2019-04-06T14:16:08.000Z,21.6
2019-04-06T14:17:30.000Z,21.6
2019-04-06T14:18:53.000Z,21.6
2019-04-06T14:20:15.000Z,21.6
2019-04-06T14:21:37.000Z,21.6
2019-04-06T14:23:00.000Z,21.6
2019-04-06T14:24:22.000Z,21.6
2019-04-06T14:25:44.000Z,21.6
2019-04-06T14:27:07.000Z,21.6
2019-04-06T14:28:29.000Z,21.6
2019-04-06T14:29:42.000Z,21.6
2019-04-06T14:30:55.000Z,21.6
2019-04-06T14:32:17.000Z,21.6
2019-04-06T14:33:39.000Z,21.6
2019-04-06T14:35:02.000Z,21.6
2019-04-06T14:36:24.000Z,21.5
2019-04-06T14:37:46.000Z,21.5
2019-04-06T14:39:09.000Z,21.5
2019-04-06T14:40:31.000Z,21.5
2019-04-06T14:41:53.000Z,21.5
2019-04-06T14:43:16.000Z,21.5
2019-04-06T14:44:29.000Z,21.5
2019-04-06T14:45:41.000Z,21.5
2019-04-06T14:47:04.000Z,21.5
2019-04-06T14:48:26.000Z,21.5
2019-04-06T14:49:48.000Z,21.5
2019-04-06T14:51:11.000Z,21.4
2019-04-06T14:52:33.000Z,21.4
2019-04-06T14:53:55.000Z,21.3
2019-04-06T14:55:18.000Z,21.4
2019-04-06T14:56:40.000Z,21.4
2019-04-06T14:58:02.000Z,21.5
2019-04-06T14:59:15.000Z,21.5
2019-04-06T15:00:28.000Z,21.5
2019-04-06T15:01:51.000Z,21.5
2019-04-06T15:03:13.000Z,21.5
2019-04-06T15:04:35.000Z,21.5
2019-04-06T15:05:58.000Z,21.5
2019-04-06T15:07:20.000Z,21.5
2019-04-06T15:08:42.000Z,21.5
2019-04-06T15:10:05.000Z,21.5
2019-04-06T15:11:27.000Z,21.4
2019-04-06T15:12:49.000Z,21.4
2019-04-06T15:14:02.000Z,21.4
2019-04-06T15:15:15.000Z,21.4
2019-04-06T15:16:37.000Z,21.4
2019-04-06T15:18:00.000Z,21.4
2019-04-06T15:19:22.000Z,21.3
2019-04-06T15:20:44.000Z,21.3
2019-04-06T15:22:07.000Z,21.3
2019-04-06T15:23:29.000Z,21.3
2019-04-06T15:24:51.000Z,21.3
2019-04-06T15:26:14.000Z,21.3
2019-04-06T15:27:36.000Z,21.3
2019-04-06T15:28:49.000Z,21.3
2019-04-06T15:30:02.000Z,21.3
2019-04-06T15:31:24.000Z,21.3
2019-04-06T15:32:46.000Z,21.3
2019-04-06T15:34:09.000Z,21.3
2019-04-06T15:35:31.000Z,21.2
2019-04-06T15:36:53.000Z,21.2
2019-04-06T15:38:16.000Z,21.2
2019-04-06T15:39:38.000Z,21.2
2019-04-06T15:41:00.000Z,21.2
2019-04-06T15:42:23.000Z,21.1
2019-04-06T15:43:36.000Z,21
2019-04-06T15:44:49.000Z,20.9
2019-04-06T15:46:11.000Z,20.9
2019-04-06T15:47:33.000Z,20.9
2019-04-06T15:48:56.000Z,21
2019-04-06T15:50:18.000Z,21
2019-04-06T15:51:40.000Z,21
2019-04-06T15:53:03.000Z,21.1
2019-04-06T15:54:25.000Z,21
2019-04-06T15:55:47.000Z,21
2019-04-06T15:57:09.000Z,21
2019-04-06T15:58:22.000Z,21
2019-04-06T15:59:35.000Z,21.1
2019-04-06T16:00:58.000Z,21.1
2019-04-06T16:02:20.000Z,21.1
2019-04-06T16:03:42.000Z,21.1
2019-04-06T16:05:05.000Z,21.1
2019-04-06T16:06:27.000Z,21.2
2019-04-06T16:07:49.000Z,21.2
2019-04-06T16:09:12.000Z,21.2
2019-04-06T16:10:34.000Z,21.2
2019-04-06T16:11:56.000Z,21.2
2019-04-06T16:13:09.000Z,21.2
2019-04-06T16:14:22.000Z,21.2
2019-04-06T16:15:44.000Z,21.2
2019-04-06T16:17:07.000Z,21.2
2019-04-06T16:18:29.000Z,21.3
2019-04-06T16:19:51.000Z,21.2
2019-04-06T16:21:14.000Z,21.3
2019-04-06T16:22:36.000Z,21.3
2019-04-06T16:23:58.000Z,21.3
2019-04-06T16:25:21.000Z,21.2
2019-04-06T16:26:43.000Z,21.3
2019-04-06T16:27:56.000Z,21.3
2019-04-06T16:29:09.000Z,21.3
2019-04-06T16:30:31.000Z,21.4
2019-04-06T16:31:54.000Z,21.3
2019-04-06T16:33:16.000Z,21.3
2019-04-06T16:34:38.000Z,21.3
2019-04-06T16:36:01.000Z,21.3
2019-04-06T16:37:23.000Z,21.3
2019-04-06T16:38:45.000Z,21.3
2019-04-06T16:40:07.000Z,21.3
2019-04-06T16:41:30.000Z,21.3
2019-04-06T16:42:43.000Z,21.3
2019-04-06T16:43:56.000Z,21.3
2019-04-06T16:45:18.000Z,21.3
2019-04-06T16:46:40.000Z,21.3
2019-04-06T16:48:03.000Z,21.3
2019-04-06T16:49:25.000Z,21.3
2019-04-06T16:50:47.000Z,21.3
2019-04-06T16:52:10.000Z,21.3
2019-04-06T16:53:32.000Z,21.3
2019-04-06T16:54:54.000Z,21.3
2019-04-06T16:56:17.000Z,21.3
2019-04-06T16:57:30.000Z,21.3
2019-04-06T16:58:42.000Z,21.3
2019-04-06T17:00:05.000Z,21.3
2019-04-06T17:01:27.000Z,21.3
2019-04-06T17:02:49.000Z,21.3
2019-04-06T17:04:12.000Z,21.3
2019-04-06T17:05:34.000Z,21.3
2019-04-06T17:06:56.000Z,21.2
2019-04-06T17:08:19.000Z,21
2019-04-06T17:09:41.000Z,21
2019-04-06T17:11:03.000Z,21.1
2019-04-06T17:12:16.000Z,21.1
2019-04-06T17:13:29.000Z,21.1
2019-04-06T17:14:52.000Z,21.2
2019-04-06T17:16:14.000Z,21.2
2019-04-06T17:17:36.000Z,21.2
2019-04-06T17:18:59.000Z,21.2
2019-04-06T17:20:21.000Z,21.2
2019-04-06T17:21:43.000Z,21.3
2019-04-06T17:23:05.000Z,21.3
2019-04-06T17:24:28.000Z,21.3
2019-04-06T17:25:50.000Z,21.3
2019-04-06T17:27:03.000Z,21.4
2019-04-06T17:28:16.000Z,21.4
2019-04-06T17:29:38.000Z,21.4
2019-04-06T17:31:01.000Z,21.3
2019-04-06T17:32:23.000Z,21.3
2019-04-06T17:33:45.000Z,21.3
2019-04-06T17:35:08.000Z,21.3
2019-04-06T17:36:30.000Z,21.4
2019-04-06T17:37:52.000Z,21.4
2019-04-06T17:39:15.000Z,21.4
2019-04-06T17:40:37.000Z,21.4
2019-04-06T17:41:50.000Z,21.4
2019-04-06T17:43:03.000Z,21.4
2019-04-06T17:44:25.000Z,21.4
2019-04-06T17:45:47.000Z,21.4
2019-04-06T17:47:10.000Z,21.4
2019-04-06T17:48:32.000Z,21.4
2019-04-06T17:49:54.000Z,21.4
2019-04-06T17:51:17.000Z,21.4
2019-04-06T17:52:39.000Z,21.4
2019-04-06T17:54:01.000Z,21.4
2019-04-06T17:55:24.000Z,21.3
2019-04-06T17:56:37.000Z,21.4
2019-04-06T17:57:50.000Z,21.4
2019-04-06T17:59:12.000Z,21.3
2019-04-06T18:00:34.000Z,21.2
2019-04-06T18:01:56.000Z,21.2
2019-04-06T18:03:19.000Z,21.3
2019-04-06T18:04:41.000Z,21.3
2019-04-06T18:06:03.000Z,21.4
2019-04-06T18:07:26.000Z,21.4
2019-04-06T18:08:48.000Z,21.4
2019-04-06T18:10:10.000Z,21.5
2019-04-06T18:11:23.000Z,21.5
2019-04-06T18:12:36.000Z,21.5
2019-04-06T18:13:59.000Z,21.5
2019-04-06T18:15:21.000Z,21.5
2019-04-06T18:16:43.000Z,21.5
2019-04-06T18:18:06.000Z,21.5
2019-04-06T18:19:28.000Z,21.5
2019-04-06T18:20:50.000Z,21.5
2019-04-06T18:22:13.000Z,21.5
2019-04-06T18:23:35.000Z,21.5
2019-04-06T18:24:57.000Z,21.5
2019-04-06T18:26:10.000Z,21.5
2019-04-06T18:27:23.000Z,21.5
2019-04-06T18:28:45.000Z,21.5
2019-04-06T18:30:08.000Z,21.5
2019-04-06T18:31:30.000Z,21.5
2019-04-06T18:32:52.000Z,21.6
2019-04-06T18:34:15.000Z,21.6
2019-04-06T18:35:37.000Z,21.7
2019-04-06T18:36:59.000Z,21.7
2019-04-06T18:38:22.000Z,21.8
2019-04-06T18:39:44.000Z,21.8
2019-04-06T18:40:57.000Z,21.8
2019-04-06T18:42:10.000Z,21.8
2019-04-06T18:43:32.000Z,21.8
2019-04-06T18:44:54.000Z,21.8
2019-04-06T18:46:17.000Z,21.8
2019-04-06T18:47:39.000Z,21.8
2019-04-06T18:49:01.000Z,21.8
2019-04-06T18:50:24.000Z,21.8
2019-04-06T18:51:46.000Z,21.8
2019-04-06T18:53:08.000Z,21.8
2019-04-06T18:54:31.000Z,21.8
2019-04-06T18:55:44.000Z,21.8
2019-04-06T18:56:57.000Z,21.8
2019-04-06T18:58:19.000Z,21.7
2019-04-06T18:59:41.000Z,21.8
2019-04-06T19:01:04.000Z,21.7
2019-04-06T19:02:26.000Z,21.7
2019-04-06T19:03:48.000Z,21.7
2019-04-06T19:05:11.000Z,21.6
2019-04-06T19:06:33.000Z,21.4
2019-04-06T19:07:55.000Z,21.4
2019-04-06T19:09:18.000Z,21.4
2019-04-06T19:10:30.000Z,21.4
2019-04-06T19:11:43.000Z,21.4
2019-04-06T19:13:06.000Z,21.3
2019-04-06T19:14:28.000Z,21.4