createdAt,value
2023-05-10T00:00:01.012Z,6.1
2023-05-10T00:05:01.236Z,15.5
2023-05-10T00:10:00.355Z,4.7
2023-05-10T00:15:00.375Z,6.1
2023-05-10T00:20:00.407Z,10.1
2023-05-10T00:25:00.306Z,6.1
2023-05-10T00:30:00.498Z,8.6
2023-05-10T00:35:00.350Z,5.0
2023-05-10T00:40:00.364Z,9.7
2023-05-10T00:45:00.420Z,6.1
2023-05-10T00:50:00.575Z,3.6
2023-05-10T00:55:00.341Z,5.0
2023-05-10T01:00:00.408Z,6.1
2023-05-10T01:05:00.549Z,11.5
2023-05-10T01:10:00.397Z,4.0
2023-05-10T01:15:00.529Z,6.5
2023-05-10T01:20:00.343Z,7.9
2023-05-10T01:25:00.370Z,6.8
2023-05-10T01:35:00.316Z,5.4
2023-05-10T01:40:00.366Z,10.8
2023-05-10T01:45:00.448Z,4.0
2023-05-10T01:50:00.385Z,13.7
2023-05-10T01:55:00.454Z,9.4
2023-05-10T02:00:00.374Z,8.6
2023-05-10T02:05:00.349Z,8.6
2023-05-10T02:10:00.358Z,6.5
2023-05-10T02:15:00.338Z,3.6
2023-05-10T02:20:00.395Z,4.0
2023-05-10T02:25:00.389Z,5.0
2023-05-10T02:30:00.398Z,8.3
2023-05-10T02:35:00.302Z,7.6
2023-05-10T02:40:00.397Z,9.7
2023-05-10T02:45:00.325Z,9.4
2023-05-10T02:50:00.377Z,7.6
2023-05-10T02:55:00.323Z,7.2
2023-05-10T03:00:00.564Z,4.0
2023-05-10T03:05:00.864Z,5.8
2023-05-10T03:10:00.366Z,9.7
2023-05-10T03:15:00.308Z,8.6
2023-05-10T03:20:00.392Z,4.3
2023-05-10T03:25:00.396Z,12.2
2023-05-10T03:30:00.409Z,7.2
2023-05-10T03:35:00.351Z,7.9
2023-05-10T03:40:00.412Z,5.8
2023-05-10T03:45:00.408Z,9.4
2023-05-10T03:50:00.670Z,7.2
2023-05-10T03:55:00.343Z,5.0
2023-05-10T04:00:00.405Z,4.3
2023-05-10T04:05:00.449Z,5.0
2023-05-10T04:10:00.399Z,5.4
2023-05-10T04:15:00.444Z,3.6
2023-05-10T04:20:00.367Z,6.1
2023-05-10T04:25:00.466Z,5.0
2023-05-10T04:30:00.319Z,6.8
2023-05-10T04:35:00.437Z,14.8
2023-05-10T04:40:00.398Z,11.2
2023-05-10T04:45:00.416Z,8.3
2023-05-10T04:50:00.392Z,13.0
2023-05-10T04:55:00.369Z,8.3
2023-05-10T05:00:00.423Z,8.3
2023-05-10T05:05:00.453Z,15.8
2023-05-10T05:10:00.413Z,5.4
2023-05-10T05:15:00.347Z,9.0
2023-05-10T05:20:00.416Z,11.9
2023-05-10T05:25:00.335Z,15.1
2023-05-10T05:30:00.408Z,10.8
2023-05-10T05:35:00.393Z,13.7
2023-05-10T05:40:00.386Z,14.0
2023-05-10T05:45:00.416Z,10.8
2023-05-10T05:50:00.337Z,19.1
2023-05-10T05:55:00.344Z,16.2
2023-05-10T06:00:00.406Z,5.4
2023-05-10T06:05:00.359Z,19.1
2023-05-10T06:10:00.388Z,17.3
2023-05-10T06:15:00.403Z,16.9
2023-05-10T06:20:00.368Z,10.4
2023-05-10T06:25:00.415Z,5.8
2023-05-10T06:30:13.869Z,18.4
2023-05-10T06:35:00.330Z,13.3
2023-05-10T06:40:00.526Z,26.3
2023-05-10T06:45:00.351Z,22.7
2023-05-10T06:50:00.425Z,24.5
2023-05-10T06:55:00.412Z,15.5
2023-05-10T07:00:00.571Z,10.8
2023-05-10T07:05:03.814Z,31.3
2023-05-10T07:10:00.433Z,27.0
2023-05-10T07:15:00.853Z,24.5
2023-05-10T07:20:00.399Z,29.2
2023-05-10T07:25:00.436Z,18.4
2023-05-10T07:30:00.436Z,19.1
2023-05-10T07:35:00.348Z,12.6
2023-05-10T07:40:00.584Z,14.0
2023-05-10T07:45:00.550Z,20.2
2023-05-10T07:50:00.418Z,27.0
2023-05-10T07:55:00.403Z,16.2
2023-05-10T08:00:00.432Z,9.0
2023-05-10T08:05:00.429Z,18.4
2023-05-10T08:10:00.468Z,16.6
2023-05-10T08:15:00.423Z,18.0
2023-05-10T08:20:00.638Z,16.6
2023-05-10T08:25:00.423Z,21.6
2023-05-10T08:30:00.413Z,9.4
2023-05-10T08:35:00.406Z,16.2
2023-05-10T08:40:00.425Z,6.8
2023-05-10T08:45:00.408Z,13.0
2023-05-10T08:50:00.392Z,5.4
2023-05-10T08:55:00.466Z,8.6
2023-05-10T09:00:00.366Z,16.6
2023-05-10T09:05:00.736Z,15.8
2023-05-10T09:10:00.508Z,18.7
2023-05-10T09:15:00.400Z,13.0
2023-05-10T09:20:00.536Z,16.6
2023-05-10T09:25:00.397Z,8.3
2023-05-10T09:30:00.451Z,15.5
2023-05-10T09:35:00.386Z,20.5
2023-05-10T09:40:00.405Z,16.9
2023-05-10T09:45:00.440Z,19.4
2023-05-10T09:50:00.547Z,20.5
2023-05-10T09:55:00.571Z,22.7
2023-05-10T10:00:00.568Z,21.6
2023-05-10T10:05:00.569Z,15.5
2023-05-10T10:10:00.402Z,16.9
2023-05-10T10:15:00.462Z,19.1
2023-05-10T10:20:00.432Z,19.8
2023-05-10T10:25:00.419Z,19.8
2023-05-10T10:30:00.437Z,8.3
2023-05-10T10:35:00.435Z,12.2
2023-05-10T10:40:00.772Z,16.9
2023-05-10T10:45:00.655Z,8.6
2023-05-10T10:50:00.389Z,19.8
2023-05-10T10:55:00.628Z,6.8
2023-05-10T11:00:00.415Z,16.2
2023-05-10T11:05:00.415Z,13.3
2023-05-10T11:10:00.472Z,13.3
2023-05-10T11:15:00.566Z,15.8
2023-05-10T11:20:00.406Z,15.5
2023-05-10T11:25:00.445Z,18.4
2023-05-10T11:30:00.399Z,13.0
2023-05-10T11:35:00.345Z,19.8
2023-05-10T11:40:00.538Z,21.6
2023-05-10T11:45:00.401Z,12.6
2023-05-10T11:50:00.585Z,25.2
2023-05-10T11:55:00.581Z,19.8
2023-05-10T12:00:00.682Z,24.5
2023-05-10T12:05:00.857Z,9.4
2023-05-10T12:10:00.452Z,24.5
2023-05-10T12:15:00.478Z,14.8
2023-05-10T12:20:00.574Z,22.3
2023-05-10T12:25:00.793Z,19.4
2023-05-10T12:30:00.413Z,19.8
2023-05-10T12:35:00.433Z,14.4
2023-05-10T12:40:00.600Z,16.2
2023-05-10T12:45:00.440Z,22.0
2023-05-10T12:50:00.404Z,17.6
2023-05-10T12:55:00.426Z,23.4
2023-05-10T13:00:00.632Z,15.8
2023-05-10T13:05:00.620Z,21.6
2023-05-10T13:10:00.571Z,15.5
2023-05-10T13:15:00.414Z,19.4
2023-05-10T13:20:00.453Z,23.8
2023-05-10T13:25:00.686Z,23.0
2023-05-10T13:30:00.611Z,6.5
2023-05-10T13:35:00.394Z,16.9
2023-05-10T13:40:00.723Z,22.7
2023-05-10T13:45:00.409Z,14.8
2023-05-10T13:50:00.429Z,9.4
2023-05-10T13:55:00.381Z,19.1
2023-05-10T14:00:00.732Z,17.6
2023-05-10T14:05:00.351Z,26.3
2023-05-10T14:10:00.440Z,16.9
2023-05-10T14:15:00.461Z,17.3
2023-05-10T14:20:00.465Z,7.6
2023-05-10T14:25:00.349Z,15.8
2023-05-10T14:30:00.522Z,20.9
2023-05-10T14:35:00.378Z,24.1
2023-05-10T14:40:00.473Z,11.9
2023-05-10T14:45:00.484Z,4.7
2023-05-10T14:50:00.400Z,15.5
2023-05-10T14:55:00.423Z,9.7
2023-05-10T15:00:01.539Z,7.9
2023-05-10T15:05:01.550Z,17.6
2023-05-10T15:10:00.453Z,4.7
2023-05-10T15:15:00.565Z,11.2
2023-05-10T15:20:00.559Z,15.5
2023-05-10T15:25:00.375Z,5.0
2023-05-10T15:30:00.412Z,16.9
2023-05-10T15:35:00.449Z,12.2
2023-05-10T15:40:00.568Z,20.9
2023-05-10T15:45:00.806Z,13.3
2023-05-10T15:50:00.718Z,11.2
2023-05-10T15:55:00.510Z,0.0
2023-05-10T16:00:00.593Z,2.5
2023-05-10T16:05:00.425Z,3.6
2023-05-10T16:10:00.610Z,16.6
2023-05-10T16:15:00.443Z,12.2
2023-05-10T16:20:00.610Z,8.3
2023-05-10T16:25:00.495Z,12.2
2023-05-10T16:30:00.612Z,10.4
2023-05-10T16:35:00.507Z,7.9
2023-05-10T16:40:00.870Z,7.2
2023-05-10T16:45:00.497Z,9.4
2023-05-10T16:50:00.775Z,10.4
2023-05-10T16:55:00.592Z,12.2
2023-05-10T17:00:01.432Z,6.5
2023-05-10T17:05:00.551Z,9.7
2023-05-10T17:10:00.766Z,5.8
2023-05-10T17:15:00.776Z,9.7
2023-05-10T17:20:00.941Z,7.9
2023-05-10T17:25:00.534Z,1.4
2023-05-10T17:30:00.613Z,4.3
2023-05-10T17:35:00.407Z,0.0
2023-05-10T17:40:00.922Z,2.2
2023-05-10T17:45:00.509Z,1.4
2023-05-10T17:50:00.466Z,2.5
2023-05-10T17:55:00.449Z,0.0
2023-05-10T18:00:00.426Z,2.2
2023-05-10T18:05:00.954Z,1.8
2023-05-10T18:10:00.560Z,0.0
2023-05-10T18:15:00.546Z,1.8
2023-05-10T18:30:00.516Z,0.0
2023-05-10T18:35:00.509Z,0.0
2023-05-10T18:40:00.485Z,0.0
2023-05-10T18:45:00.488Z,0.0
2023-05-10T18:50:00.416Z,0.0
2023-05-10T18:55:00.637Z,0.0
2023-05-10T19:00:00.408Z,0.0
2023-05-10T19:05:00.792Z,0.0
2023-05-10T19:10:00.412Z,0.0
2023-05-10T19:15:00.416Z,0.0
2023-05-10T19:20:00.493Z,0.0
2023-05-10T19:25:00.495Z,0.0
2023-05-10T19:30:00.490Z,0.0
2023-05-10T19:35:00.585Z,0.0
2023-05-10T19:40:00.438Z,0.0
2023-05-10T19:45:00.554Z,0.0
2023-05-10T19:50:00.637Z,0.0
2023-05-10T19:55:00.414Z,0.0
2023-05-10T20:00:00.458Z,0.0
2023-05-10T20:05:00.402Z,0.0
2023-05-10T20:10:00.526Z,0.0
2023-05-10T20:15:00.368Z,0.0
2023-05-10T20:20:00.470Z,0.0
2023-05-10T20:25:00.448Z,0.0
2023-05-10T20:30:00.414Z,0.0
2023-05-10T20:35:00.438Z,0.0
2023-05-10T20:40:00.409Z,0.0
2023-05-10T20:45:00.608Z,0.0
2023-05-10T20:50:00.457Z,0.0
2023-05-10T20:55:00.368Z,1.4
2023-05-10T21:00:00.412Z,0.0
2023-05-10T21:05:00.719Z,1.4
2023-05-10T21:10:00.422Z,0.0
2023-05-10T21:15:00.422Z,0.0
2023-05-10T21:20:00.529Z,0.0
2023-05-10T21:25:00.417Z,0.0
2023-05-10T21:30:00.458Z,0.0
2023-05-10T21:35:00.499Z,0.0
2023-05-10T21:40:00.419Z,0.0
2023-05-10T21:45:00.554Z,0.0
2023-05-10T21:50:00.504Z,0.0
2023-05-10T21:55:00.441Z,0.0
2023-05-10T22:00:00.448Z,0.0
2023-05-10T22:05:00.430Z,0.0
2023-05-10T22:10:00.453Z,0.0
2023-05-10T22:15:11.219Z,0.0
2023-05-10T22:20:00.412Z,0.0
2023-05-10T22:25:00.426Z,0.0
2023-05-10T22:30:00.416Z,0.0
2023-05-10T22:35:00.425Z,0.0
2023-05-10T22:40:00.470Z,0.0
2023-05-10T22:45:00.438Z,0.0
2023-05-10T22:50:00.408Z,0.0
2023-05-10T22:55:00.668Z,0.0
2023-05-10T23:00:00.435Z,0.0
2023-05-10T23:05:00.633Z,0.0
2023-05-10T23:10:00.561Z,0.0
2023-05-10T23:15:00.572Z,0.0
2023-05-10T23:20:00.463Z,0.0
2023-05-10T23:25:00.365Z,0.0
2023-05-10T23:30:00.421Z,0.0
2023-05-10T23:35:00.362Z,0.0
2023-05-10T23:40:00.431Z,0.0
2023-05-10T23:45:00.441Z,0.0
2023-05-10T23:50:00.452Z,0.0
2023-05-10T23:55:00.433Z,0.0
