createdAt,value
2022-11-09T00:01:48.488Z,21.60
2022-11-09T00:04:20.507Z,21.60
2022-11-09T00:06:51.472Z,21.60
2022-11-09T00:12:09.259Z,21.60
2022-11-09T00:14:42.376Z,21.60
2022-11-09T00:17:13.600Z,21.70
2022-11-09T00:19:44.658Z,21.70
2022-11-09T00:22:15.786Z,21.70
2022-11-09T00:24:46.620Z,21.70
2022-11-09T00:27:17.886Z,21.70
2022-11-09T00:29:48.806Z,21.70
2022-11-09T00:32:27.479Z,21.70
2022-11-09T00:34:58.955Z,21.70
2022-11-09T00:37:32.711Z,21.70
2022-11-09T00:40:53.992Z,21.70
2022-11-09T00:44:17.859Z,21.70
2022-11-09T00:47:07.411Z,21.70
2022-11-09T01:05:31.950Z,21.80
2022-11-09T01:08:24.870Z,21.80
2022-11-09T01:10:56.050Z,21.80
2022-11-09T01:13:27.131Z,21.80
2022-11-09T01:16:51.295Z,21.90
2022-11-09T01:19:23.352Z,21.90
2022-11-09T01:32:08.795Z,21.90
2022-11-09T01:35:12.206Z,21.90
2022-11-09T01:38:04.065Z,21.90
2022-11-09T01:59:07.221Z,21.90
2022-11-09T02:02:02.714Z,21.90
2022-11-09T02:04:42.192Z,21.90
2022-11-09T02:08:16.888Z,21.90
2022-11-09T02:11:24.152Z,21.90
2022-11-09T02:24:45.890Z,21.90
2022-11-09T02:27:59.814Z,21.90
2022-11-09T02:31:01.401Z,21.90
2022-11-09T02:45:25.412Z,21.90
2022-11-09T02:48:45.328Z,21.90
2022-11-09T02:51:36.548Z,21.90
2022-11-09T02:54:28.838Z,22.00
2022-11-09T03:19:29.307Z,22.00
2022-11-09T03:22:40.252Z,22.00
2022-11-09T03:25:12.251Z,22.00
2022-11-09T03:28:30.089Z,22.00
2022-11-09T03:31:33.129Z,22.00
2022-11-09T03:34:28.275Z,22.00
2022-11-09T03:49:37.381Z,22.00
2022-11-09T03:52:08.393Z,22.10
2022-11-09T03:54:39.439Z,22.00
2022-11-09T03:57:34.312Z,22.10
2022-11-09T04:00:46.055Z,22.10
2022-11-09T04:17:33.797Z,22.00
2022-11-09T04:20:27.646Z,22.10
2022-11-09T04:23:28.906Z,22.10
2022-11-09T04:26:43.058Z,22.10
2022-11-09T04:45:02.524Z,22.10
2022-11-09T04:48:00.338Z,22.10
2022-11-09T04:50:31.938Z,22.10
2022-11-09T05:09:50.932Z,22.10
2022-11-09T05:12:45.731Z,22.10
2022-11-09T05:15:17.235Z,22.00
2022-11-09T05:18:23.982Z,22.00
2022-11-09T05:21:22.091Z,22.10
2022-11-09T05:39:24.498Z,22.10
2022-11-09T05:42:18.569Z,22.10
2022-11-09T05:45:41.582Z,22.10
2022-11-09T05:58:27.918Z,22.10
2022-11-09T06:01:22.180Z,22.10
2022-11-09T06:04:16.185Z,22.10
2022-11-09T06:06:47.113Z,22.10
2022-11-09T06:09:18.061Z,22.10
2022-11-09T06:11:48.877Z,22.10
2022-11-09T06:15:12.342Z,22.20
2022-11-09T06:33:58.299Z,22.10
2022-11-09T06:37:22.114Z,22.10
2022-11-09T06:52:09.021Z,22.20
2022-11-09T06:54:59.936Z,22.20
2022-11-09T06:57:56.222Z,22.20
2022-11-09T07:00:48.618Z,22.20
2022-11-09T07:16:18.594Z,22.20
2022-11-09T07:19:15.238Z,22.20
2022-11-09T07:22:11.863Z,22.20
2022-11-09T07:36:50.297Z,22.20
2022-11-09T07:39:41.258Z,22.20
2022-11-09T07:42:32.123Z,22.20
2022-11-09T07:45:29.350Z,22.20
2022-11-09T07:48:06.235Z,22.20
2022-11-09T07:50:38.430Z,22.20
2022-11-09T07:53:32.246Z,22.20
2022-11-09T07:56:05.442Z,22.20
2022-11-09T07:58:56.295Z,22.20
2022-11-09T08:01:48.546Z,22.20
2022-11-09T08:24:38.444Z,22.20
2022-11-09T08:27:32.093Z,22.20
2022-11-09T08:30:44.081Z,22.20
2022-11-09T08:50:23.380Z,22.30
2022-11-09T08:52:54.492Z,22.30
2022-11-09T08:55:49.516Z,22.30
2022-11-09T08:58:50.258Z,22.30
2022-11-09T09:01:42.680Z,22.30
2022-11-09T09:17:03.771Z,22.30
2022-11-09T09:19:57.805Z,22.30
2022-11-09T09:22:48.683Z,22.30
2022-11-09T09:25:45.411Z,22.30
2022-11-09T09:28:41.384Z,22.30
2022-11-09T09:31:18.258Z,22.30
2022-11-09T09:50:41.620Z,22.30
2022-11-09T09:53:26.728Z,22.30
2022-11-09T09:56:58.322Z,22.30
2022-11-09T09:59:46.808Z,22.30
2022-11-09T10:03:13.631Z,22.30
2022-11-09T10:09:30.663Z,22.30
2022-11-09T10:12:23.857Z,22.30
2022-11-09T10:15:19.363Z,22.30
2022-11-09T10:17:57.515Z,22.30
2022-11-09T10:20:51.739Z,22.30
2022-11-09T10:29:46.636Z,22.30
2022-11-09T10:35:36.430Z,22.30
2022-11-09T10:38:15.887Z,22.30
2022-11-09T10:41:33.980Z,22.30
2022-11-09T11:47:09.966Z,22.30
2022-11-09T11:50:19.456Z,22.30
2022-11-09T11:53:27.255Z,22.30
2022-11-09T11:56:19.221Z,22.30
2022-11-09T11:59:40.640Z,22.30
2022-11-09T12:03:04.649Z,22.30
2022-11-09T12:06:05.962Z,22.30
2022-11-09T12:09:01.083Z,22.30
2022-11-09T12:12:01.819Z,22.30
2022-11-09T12:15:02.371Z,22.30
2022-11-09T12:18:05.561Z,22.30
2022-11-09T12:21:36.949Z,22.30
2022-11-09T12:24:34.050Z,22.30
2022-11-09T12:27:49.821Z,22.30
2022-11-09T12:31:14.382Z,22.30
2022-11-09T12:34:35.124Z,22.30
2022-11-09T12:37:31.707Z,22.30
2022-11-09T12:40:38.380Z,22.30
2022-11-09T12:43:58.550Z,22.30
2022-11-09T12:47:16.809Z,22.30
2022-11-09T12:50:07.152Z,22.30
2022-11-09T12:53:18.471Z,22.30
2022-11-09T12:56:47.624Z,22.30
2022-11-09T12:59:49.442Z,22.30
2022-11-09T13:02:59.967Z,22.30
2022-11-09T13:05:51.074Z,22.30
2022-11-09T13:08:42.053Z,22.30
2022-11-09T13:11:53.488Z,22.30
2022-11-09T13:14:45.178Z,22.30
2022-11-09T13:18:01.026Z,22.30
2022-11-09T13:20:56.513Z,22.30
2022-11-09T13:24:00.773Z,22.30
2022-11-09T13:26:51.248Z,22.30
2022-11-09T13:29:43.914Z,22.30
2022-11-09T13:35:45.924Z,22.40
2022-11-09T13:38:36.801Z,22.30
2022-11-09T13:41:35.013Z,22.30
2022-11-09T13:44:34.473Z,22.30
2022-11-09T13:47:50.896Z,22.30
2022-11-09T13:50:40.403Z,22.30
2022-11-09T13:53:39.598Z,22.30
2022-11-09T13:56:30.130Z,22.40
2022-11-09T13:59:41.054Z,22.30
2022-11-09T14:02:30.102Z,22.30
2022-11-09T14:05:36.968Z,22.30
2022-11-09T14:08:46.152Z,22.30
2022-11-09T14:11:54.386Z,22.30
2022-11-09T14:15:11.595Z,22.30
2022-11-09T14:18:09.438Z,22.40
2022-11-09T14:21:01.363Z,22.30
2022-11-09T14:23:51.182Z,22.30
2022-11-09T14:29:52.906Z,22.30
2022-11-09T14:32:42.661Z,22.30
2022-11-09T14:35:34.051Z,22.30
2022-11-09T14:38:35.669Z,22.30
2022-11-09T14:41:29.441Z,22.30
2022-11-09T14:44:33.735Z,22.30
2022-11-09T14:47:33.854Z,22.40
2022-11-09T14:50:35.387Z,22.30
2022-11-09T14:53:38.757Z,22.30
2022-11-09T14:56:49.357Z,22.30
2022-11-09T14:59:38.631Z,22.40
2022-11-09T15:02:28.379Z,22.30
2022-11-09T15:05:42.303Z,22.30
2022-11-09T15:08:31.488Z,22.30
2022-11-09T15:11:20.482Z,22.40
2022-11-09T15:14:21.645Z,22.30
2022-11-09T15:17:23.560Z,22.40
2022-11-09T15:20:15.349Z,22.40
2022-11-09T15:23:07.974Z,22.40
2022-11-09T15:25:58.256Z,22.30
2022-11-09T15:28:49.017Z,22.30
2022-11-09T15:31:38.105Z,22.40
2022-11-09T15:34:33.846Z,22.30
2022-11-09T15:37:33.221Z,22.30
2022-11-09T15:40:24.975Z,22.30
2022-11-09T15:43:14.165Z,22.30
2022-11-09T15:46:03.713Z,22.30
2022-11-09T15:48:53.342Z,22.30
2022-11-09T15:52:02.911Z,22.30
2022-11-09T15:54:51.964Z,22.30
2022-11-09T15:58:02.449Z,22.30
2022-11-09T16:00:51.623Z,22.30
2022-11-09T16:03:40.613Z,22.30
2022-11-09T16:06:30.587Z,22.30
2022-11-09T16:09:19.728Z,22.30
2022-11-09T16:12:09.748Z,22.30
2022-11-09T16:15:00.114Z,22.30
2022-11-09T16:17:51.602Z,22.30
2022-11-09T16:21:01.240Z,22.30
2022-11-09T16:23:53.249Z,22.40
2022-11-09T16:26:46.857Z,22.40
2022-11-09T16:29:36.657Z,22.30
2022-11-09T16:35:28.571Z,22.40
2022-11-09T16:38:18.424Z,22.30
2022-11-09T16:41:08.111Z,22.40
2022-11-09T16:43:58.535Z,22.40
2022-11-09T16:46:49.214Z,22.30
2022-11-09T16:49:38.187Z,22.30
2022-11-09T16:52:27.439Z,22.30
2022-11-09T16:55:16.508Z,22.30
2022-11-09T16:58:05.213Z,22.30
2022-11-09T17:01:11.284Z,22.30
2022-11-09T17:04:01.067Z,22.30
2022-11-09T17:07:11.111Z,22.30
2022-11-09T17:09:59.924Z,22.30
2022-11-09T17:12:48.692Z,22.30
2022-11-09T17:15:43.001Z,22.30
2022-11-09T17:18:33.761Z,22.40
2022-11-09T17:21:23.899Z,22.30
2022-11-09T17:24:13.096Z,22.40
2022-11-09T17:27:02.341Z,22.30
2022-11-09T17:29:51.427Z,22.30
2022-11-09T17:32:42.133Z,22.30
2022-11-09T17:36:00.807Z,22.30
2022-11-09T17:38:51.103Z,22.30
2022-11-09T17:44:43.107Z,22.30
2022-11-09T17:47:32.763Z,22.20
2022-11-09T17:50:22.767Z,22.30
2022-11-09T17:53:11.451Z,22.20
2022-11-09T17:56:00.174Z,22.20
2022-11-09T17:58:48.802Z,22.20
2022-11-09T18:01:41.049Z,22.20
2022-11-09T18:04:30.681Z,22.20
2022-11-09T18:07:19.584Z,22.20
2022-11-09T18:10:08.889Z,22.20
2022-11-09T18:12:57.883Z,22.20
2022-11-09T18:15:47.067Z,22.20
2022-11-09T18:18:36.638Z,22.20
2022-11-09T18:21:26.163Z,22.20
2022-11-09T18:24:16.047Z,22.20
2022-11-09T18:27:06.250Z,22.20
2022-11-09T18:30:17.181Z,22.20
2022-11-09T18:33:06.284Z,22.10
2022-11-09T18:36:07.751Z,22.10
2022-11-09T18:42:01.588Z,22.10
2022-11-09T18:44:50.551Z,22.20
2022-11-09T18:47:39.584Z,22.20
2022-11-09T18:50:28.772Z,22.10
2022-11-09T18:53:17.903Z,22.20
2022-11-09T18:56:10.153Z,22.20
2022-11-09T18:58:59.221Z,22.20
2022-11-09T19:01:48.244Z,22.10
2022-11-09T19:04:37.783Z,22.20
2022-11-09T19:07:26.810Z,22.10
2022-11-09T19:10:15.817Z,22.20
2022-11-09T19:13:05.686Z,22.10
2022-11-09T19:15:58.270Z,22.10
2022-11-09T19:18:47.748Z,22.10
2022-11-09T19:24:43.496Z,22.10
2022-11-09T19:27:32.624Z,22.10
2022-11-09T19:30:21.742Z,22.20
2022-11-09T19:33:10.866Z,22.20
2022-11-09T19:36:28.227Z,22.20
2022-11-09T19:39:09.052Z,22.20
2022-11-09T19:41:58.013Z,22.10
2022-11-09T19:44:49.800Z,22.10
2022-11-09T19:47:41.647Z,22.10
2022-11-09T19:50:30.466Z,22.10
2022-11-09T19:53:20.388Z,22.10
2022-11-09T19:56:12.298Z,22.10
2022-11-09T19:59:03.777Z,22.20
2022-11-09T20:01:52.889Z,22.10
2022-11-09T20:04:44.880Z,22.10
2022-11-09T20:07:37.000Z,22.10
2022-11-09T20:10:26.910Z,22.10
2022-11-09T20:13:15.530Z,22.10
2022-11-09T20:16:09.606Z,22.10
2022-11-09T20:18:58.374Z,22.10
2022-11-09T20:21:48.480Z,22.10
2022-11-09T20:24:37.145Z,22.10
2022-11-09T20:27:29.454Z,22.10
2022-11-09T20:30:19.094Z,22.10
2022-11-09T20:33:08.744Z,22.10
2022-11-09T20:35:58.249Z,22.10
2022-11-09T20:38:47.323Z,22.10
2022-11-09T20:41:37.554Z,22.10
2022-11-09T20:44:29.134Z,22.10
2022-11-09T20:47:35.483Z,22.10
2022-11-09T20:50:47.711Z,22.10
2022-11-09T20:53:38.160Z,22.10
2022-11-09T20:56:46.991Z,22.10
2022-11-09T20:59:35.939Z,22.10
2022-11-09T21:02:28.199Z,22.20
2022-11-09T21:05:17.551Z,22.10
2022-11-09T21:08:06.415Z,22.10
2022-11-09T21:10:55.635Z,22.10
2022-11-09T21:13:47.549Z,22.10
2022-11-09T21:16:36.583Z,22.10
2022-11-09T21:19:25.794Z,22.10
2022-11-09T21:22:14.603Z,22.10
2022-11-09T21:25:22.056Z,22.10
2022-11-09T21:28:37.270Z,22.10
2022-11-09T21:31:25.629Z,22.10
2022-11-09T21:34:14.790Z,22.10
2022-11-09T21:37:03.810Z,22.10
2022-11-09T21:39:52.995Z,22.10
2022-11-09T21:42:41.945Z,22.10
2022-11-09T21:48:32.495Z,22.10
2022-11-09T21:51:21.511Z,22.10
2022-11-09T21:54:11.691Z,22.10
2022-11-09T21:57:01.197Z,22.10
2022-11-09T21:59:50.235Z,22.10
2022-11-09T22:02:39.478Z,22.10
2022-11-09T22:05:28.568Z,22.10
2022-11-09T22:08:17.900Z,22.10
2022-11-09T22:15:35.505Z,22.10
2022-11-09T22:19:01.926Z,22.10
2022-11-09T22:21:51.131Z,22.10
2022-11-09T22:25:08.652Z,22.10
2022-11-09T22:27:58.301Z,22.10
2022-11-09T22:56:19.930Z,22.10
2022-11-09T22:59:28.953Z,22.10
2022-11-09T23:02:37.944Z,22.00
2022-11-09T23:05:47.552Z,22.10
2022-11-09T23:19:19.405Z,22.10
2022-11-09T23:22:08.752Z,22.10
2022-11-09T23:25:36.032Z,22.10
2022-11-09T23:28:26.416Z,22.10
2022-11-09T23:31:58.466Z,22.10
2022-11-09T23:35:15.397Z,22.10
2022-11-09T23:38:07.874Z,22.10
2022-11-09T23:47:55.447Z,22.10
2022-11-09T23:51:04.131Z,22.10
2022-11-09T23:54:33.066Z,22.10
2022-11-09T23:57:41.847Z,22.20
