createdAt,value
2018-11-22T12:17:10.001Z,10.60
2018-11-22T12:19:38.666Z,10.30
2018-11-22T12:22:07.555Z,10.00
2018-11-22T12:24:36.512Z,10.60
2018-11-22T12:27:05.267Z,10.70
2018-11-22T12:29:33.713Z,10.90
2018-11-22T12:32:07.488Z,10.90
2018-11-22T12:34:41.421Z,10.90
2018-11-22T12:37:11.216Z,10.90
2018-11-22T12:39:39.812Z,10.90
2018-11-22T12:42:08.440Z,11.40
2018-11-22T12:44:37.059Z,11.40
2018-11-22T12:47:05.475Z,11.60
2018-11-22T12:49:33.922Z,12.10
2018-11-22T12:52:03.344Z,12.20
2018-11-22T12:54:31.727Z,12.40
2018-11-22T12:57:00.085Z,12.60
2018-11-22T12:59:28.484Z,12.60
2018-11-22T13:01:57.072Z,12.90
2018-11-22T13:04:25.664Z,13.00
2018-11-22T13:06:54.317Z,13.00
2018-11-22T13:09:22.905Z,13.20
2018-11-22T13:11:51.538Z,13.40
2018-11-22T13:14:20.100Z,13.60
2018-11-22T13:16:48.960Z,13.40
2018-11-22T13:19:18.380Z,13.60
2018-11-22T13:21:47.024Z,13.70
2018-11-22T13:24:15.873Z,14.00
2018-11-22T13:26:44.455Z,13.90
2018-11-22T13:29:12.949Z,13.90
2018-11-22T13:31:41.651Z,13.30
2018-11-22T13:34:10.356Z,13.50
2018-11-22T13:36:39.064Z,13.80
2018-11-22T13:39:09.861Z,14.00
2018-11-22T13:41:38.535Z,14.20
2018-11-22T13:44:07.531Z,13.80
2018-11-22T13:46:36.239Z,14.00
2018-11-22T13:49:05.380Z,14.00
2018-11-22T13:51:33.920Z,14.30
2018-11-22T13:54:02.434Z,14.40
2018-11-22T13:56:30.900Z,14.50
2018-11-22T13:58:59.924Z,14.40
2018-11-22T14:01:27.735Z,14.00
2018-11-22T14:03:56.427Z,13.40
2018-11-22T14:06:24.820Z,13.10
2018-11-22T14:08:53.171Z,12.70
2018-11-22T14:11:22.376Z,12.20
2018-11-22T14:13:50.972Z,11.80
2018-11-22T14:16:19.628Z,11.60
2018-11-22T14:18:48.475Z,11.40
2018-11-22T14:21:17.519Z,11.30
2018-11-22T14:23:45.927Z,11.00
2018-11-22T14:26:14.309Z,10.40
2018-11-22T14:28:42.735Z,10.00
2018-11-22T14:31:11.173Z,9.60
2018-11-22T14:33:40.244Z,9.50
2018-11-22T14:36:08.627Z,9.40
2018-11-22T14:38:37.010Z,9.30
2018-11-22T14:41:06.192Z,9.30
2018-11-22T14:43:35.079Z,9.20
2018-11-22T14:46:03.469Z,9.10
2018-11-22T14:48:31.848Z,9.10
2018-11-22T14:51:03.429Z,8.90
2018-11-22T14:53:31.821Z,8.70
2018-11-22T14:56:00.196Z,8.50
2018-11-22T14:58:28.559Z,8.50
2018-11-22T15:00:58.216Z,8.30
2018-11-22T15:03:26.944Z,8.40
2018-11-22T15:05:55.532Z,8.20
2018-11-22T15:08:23.921Z,8.10
2018-11-22T15:10:54.236Z,8.00
2018-11-22T15:13:22.635Z,7.90
2018-11-22T15:15:51.039Z,7.80
2018-11-22T15:18:19.419Z,7.70
2018-11-22T15:20:48.116Z,7.60
2018-11-22T15:23:16.536Z,7.60
2018-11-22T15:25:44.887Z,7.50
2018-11-22T15:28:13.412Z,7.30
2018-11-22T15:30:41.797Z,7.10
2018-11-22T15:33:10.201Z,7.00
2018-11-22T15:35:38.851Z,6.80
2018-11-22T15:38:07.244Z,6.70
2018-11-22T15:40:35.665Z,6.60
2018-11-22T15:43:04.454Z,6.40
2018-11-22T15:45:35.265Z,6.30
2018-11-22T15:48:01.901Z,6.00
2018-11-22T15:50:30.401Z,5.80
2018-11-22T15:52:58.799Z,5.60
2018-11-22T15:55:27.681Z,5.50
2018-11-22T15:57:57.716Z,5.50
2018-11-22T16:00:29.820Z,5.40
2018-11-22T16:02:58.889Z,5.30
2018-11-22T16:05:27.995Z,5.20
2018-11-22T16:07:56.820Z,5.10
2018-11-22T16:10:27.139Z,5.10
2018-11-22T16:12:57.176Z,5.10
2018-11-22T16:15:28.502Z,4.90
2018-11-22T16:17:58.057Z,4.80
2018-11-22T16:20:26.783Z,4.70
2018-11-22T16:22:55.160Z,4.60
2018-11-22T16:25:23.555Z,4.60
2018-11-22T16:27:52.322Z,4.40
2018-11-22T16:30:22.167Z,4.30
2018-11-22T16:32:50.619Z,4.20
2018-11-22T16:35:19.773Z,4.10
2018-11-22T16:37:48.156Z,3.90
2018-11-22T16:40:17.979Z,3.80
2018-11-22T16:42:47.462Z,3.80
2018-11-22T16:45:20.520Z,3.70
2018-11-22T16:47:48.940Z,3.60
2018-11-22T16:50:18.743Z,3.50
2018-11-22T16:52:47.184Z,3.50
2018-11-22T16:55:15.892Z,3.40
2018-11-22T16:57:45.687Z,3.40
2018-11-22T17:00:24.286Z,3.30
2018-11-22T17:02:54.233Z,3.20
2018-11-22T17:05:22.919Z,3.20
2018-11-22T17:07:52.444Z,3.10
2018-11-22T17:10:22.112Z,3.20
2018-11-22T17:12:51.964Z,3.30
2018-11-22T17:15:21.573Z,3.30
2018-11-22T17:17:51.088Z,3.50
2018-11-22T17:20:20.910Z,3.40
2018-11-22T17:22:50.076Z,3.50
2018-11-22T17:25:20.100Z,3.60
2018-11-22T17:27:49.674Z,3.60
2018-11-22T17:30:21.039Z,3.50
2018-11-22T17:32:49.478Z,3.50
2018-11-22T17:35:21.448Z,3.40
2018-11-22T17:37:50.024Z,3.40
2018-11-22T17:40:24.780Z,3.40
2018-11-22T17:42:53.387Z,3.40
2018-11-22T17:45:28.665Z,3.40
2018-11-22T17:47:57.072Z,3.40
2018-11-22T17:50:27.151Z,3.30
2018-11-22T17:52:55.576Z,3.30
2018-11-22T17:55:25.421Z,3.20
2018-11-22T17:57:54.416Z,3.20
2018-11-22T18:00:29.253Z,3.10
2018-11-22T18:02:58.960Z,3.00
2018-11-22T18:05:27.648Z,3.00
2018-11-22T18:07:56.524Z,3.00
2018-11-22T18:10:40.886Z,3.00
2018-11-22T18:13:09.661Z,3.10
2018-11-22T18:15:42.307Z,3.00
2018-11-22T18:18:10.846Z,3.00
2018-11-22T18:20:39.291Z,2.90
2018-11-22T18:23:11.467Z,2.90
2018-11-22T18:25:36.343Z,2.80
2018-11-22T18:28:05.321Z,2.80
2018-11-22T18:30:34.316Z,2.60
2018-11-22T18:33:03.955Z,2.40
2018-11-22T18:35:32.448Z,2.30
2018-11-22T18:38:01.208Z,2.20
2018-11-22T18:40:31.978Z,2.10
2018-11-22T18:43:01.771Z,2.00
2018-11-22T18:45:31.023Z,1.90
2018-11-22T18:48:00.696Z,1.80
2018-11-22T18:50:29.985Z,1.70
2018-11-22T18:52:58.452Z,1.70
2018-11-22T18:55:26.925Z,1.60
2018-11-22T18:57:55.912Z,1.60
2018-11-22T19:00:28.406Z,1.60
2018-11-22T19:02:58.240Z,1.40
2018-11-22T19:05:26.980Z,1.40
2018-11-22T19:07:56.134Z,1.30
2018-11-22T19:10:29.103Z,1.20
2018-11-22T19:12:58.904Z,1.20
2018-11-22T19:15:28.526Z,1.20
2018-11-22T19:17:57.151Z,1.10
2018-11-22T19:20:28.077Z,1.00
2018-11-22T19:22:57.739Z,1.00
2018-11-22T19:25:26.215Z,0.90
2018-11-22T19:27:55.455Z,0.80
2018-11-22T19:30:36.629Z,0.80
2018-11-22T19:32:59.676Z,0.70
2018-11-22T19:35:31.408Z,0.70
2018-11-22T19:38:00.800Z,0.80
2018-11-22T19:40:33.847Z,0.80
2018-11-22T19:43:03.931Z,0.80
2018-11-22T19:45:33.847Z,0.80
2018-11-22T19:48:02.243Z,0.80
2018-11-22T19:50:31.227Z,0.70
2018-11-22T19:53:01.097Z,0.60
2018-11-22T19:55:31.675Z,0.60
2018-11-22T19:58:01.849Z,0.60
2018-11-22T20:00:30.676Z,0.60
2018-11-22T20:03:00.491Z,0.60
2018-11-22T20:05:30.107Z,0.60
2018-11-22T20:08:00.094Z,0.50
2018-11-22T20:10:30.652Z,0.40
2018-11-22T20:12:58.768Z,0.40
2018-11-22T20:15:27.502Z,0.40
2018-11-22T20:17:57.314Z,0.40
2018-11-22T20:20:26.175Z,0.40
2018-11-22T20:22:54.671Z,0.30
2018-11-22T20:25:23.581Z,0.30
2018-11-22T20:27:52.914Z,0.30
2018-11-22T20:30:24.011Z,0.20
2018-11-22T20:32:53.314Z,0.20
2018-11-22T20:35:22.591Z,0.20
2018-11-22T20:37:52.012Z,0.20
2018-11-22T20:40:22.251Z,0.20
2018-11-22T20:42:50.899Z,0.20
2018-11-22T20:45:20.631Z,0.10
2018-11-22T20:47:50.781Z,0.10
2018-11-22T20:50:22.579Z,0.00
2018-11-22T20:52:50.968Z,0.00
2018-11-22T20:55:21.565Z,0.00
2018-11-22T20:57:52.147Z,-0.10
2018-11-22T21:00:21.968Z,-0.10
2018-11-22T21:02:50.610Z,-0.10
2018-11-22T21:05:19.832Z,-0.10
2018-11-22T21:07:48.297Z,-0.20
2018-11-22T21:10:18.225Z,-0.20
2018-11-22T21:12:47.199Z,-0.20
2018-11-22T21:15:18.076Z,-0.30
2018-11-22T21:17:47.359Z,-0.30
2018-11-22T21:20:17.077Z,-0.30
2018-11-22T21:22:45.570Z,-0.30
2018-11-22T21:25:17.360Z,-0.30
2018-11-22T21:27:46.090Z,-0.40
2018-11-22T21:30:21.412Z,-0.40
2018-11-22T21:32:50.871Z,-0.40
2018-11-22T21:35:19.624Z,-0.40
2018-11-22T21:37:48.625Z,-0.50
2018-11-22T21:40:17.807Z,-0.50
2018-11-22T21:42:46.328Z,-0.50
2018-11-22T21:45:16.621Z,-0.60
2018-11-22T21:47:45.503Z,-0.60
2018-11-22T21:50:16.153Z,-0.60
2018-11-22T21:52:44.719Z,-0.60
2018-11-22T21:55:21.109Z,-0.60
2018-11-22T21:57:49.987Z,-0.70
2018-11-22T22:00:22.059Z,-0.70
2018-11-22T22:02:52.974Z,-0.70
2018-11-22T22:05:21.584Z,-0.70
2018-11-22T22:07:50.396Z,-0.70
2018-11-22T22:10:19.357Z,-0.80
2018-11-22T22:12:47.759Z,-0.70
2018-11-22T22:15:18.572Z,-0.70
2018-11-22T22:17:47.532Z,-0.80
2018-11-22T22:20:20.020Z,-0.90
2018-11-22T22:22:48.447Z,-0.90
2018-11-22T22:25:19.039Z,-0.80
2018-11-22T22:27:48.635Z,-0.80
2018-11-22T22:30:18.644Z,-0.80
2018-11-22T22:32:47.964Z,-0.90
2018-11-22T22:35:16.662Z,-0.90
2018-11-22T22:37:45.743Z,-0.90
2018-11-22T22:40:15.880Z,-1.00
2018-11-22T22:42:45.987Z,-1.00
2018-11-22T22:45:15.653Z,-1.10
2018-11-22T22:47:45.071Z,-1.20
2018-11-22T22:50:16.431Z,-1.30
2018-11-22T22:52:45.615Z,-1.40
2018-11-22T22:55:14.228Z,-1.40
2018-11-22T22:57:43.000Z,-1.30
2018-11-22T23:00:17.431Z,-1.30
2018-11-22T23:02:45.885Z,-1.30
2018-11-22T23:05:15.055Z,-1.30
2018-11-22T23:07:43.716Z,-1.30
2018-11-22T23:10:12.114Z,-1.30
2018-11-22T23:12:40.499Z,-1.30
2018-11-22T23:15:12.702Z,-1.30
2018-11-22T23:17:41.620Z,-1.30
2018-11-22T23:20:14.567Z,-1.30
2018-11-22T23:22:44.276Z,-1.30
2018-11-22T23:25:14.277Z,-1.30
2018-11-22T23:27:42.644Z,-1.20
2018-11-22T23:30:24.515Z,-1.30
2018-11-22T23:32:56.658Z,-1.30
2018-11-22T23:35:25.323Z,-1.50
2018-11-22T23:37:53.935Z,-1.50
2018-11-22T23:40:24.677Z,-1.50
2018-11-22T23:42:53.074Z,-1.50
2018-11-22T23:45:22.650Z,-1.50
2018-11-22T23:47:51.650Z,-1.50
2018-11-22T23:50:21.551Z,-1.60
2018-11-22T23:52:51.175Z,-1.60
2018-11-22T23:55:19.796Z,-1.60
2018-11-22T23:57:48.195Z,-1.50
