createdAt,value
2022-09-09T00:00:37.843Z,5.78
2022-09-09T00:03:46.264Z,5.88
2022-09-09T00:06:38.036Z,6.03
2022-09-09T00:09:27.971Z,5.75
2022-09-09T00:12:16.716Z,5.78
2022-09-09T00:15:21.529Z,5.80
2022-09-09T00:18:23.022Z,5.63
2022-09-09T00:21:18.784Z,7.88
2022-09-09T00:24:33.157Z,7.38
2022-09-09T00:27:30.934Z,8.40
2022-09-09T00:30:24.783Z,7.95
2022-09-09T00:33:16.326Z,8.02
2022-09-09T00:36:04.071Z,7.57
2022-09-09T00:39:00.371Z,7.90
2022-09-09T00:42:04.459Z,7.90
2022-09-09T00:44:56.821Z,8.00
2022-09-09T00:47:53.433Z,6.50
2022-09-09T00:50:56.360Z,7.03
2022-09-09T00:54:09.285Z,7.57
2022-09-09T00:57:18.357Z,7.90
2022-09-09T01:00:19.776Z,8.05
2022-09-09T01:03:28.785Z,7.43
2022-09-09T01:06:22.145Z,7.45
2022-09-09T01:09:32.576Z,7.35
2022-09-09T01:12:48.014Z,7.07
2022-09-09T01:15:40.126Z,7.22
2022-09-09T01:18:30.017Z,6.90
2022-09-09T01:21:21.852Z,6.63
2022-09-09T01:24:23.516Z,6.17
2022-09-09T01:27:36.685Z,6.90
2022-09-09T01:30:23.325Z,6.57
2022-09-09T01:33:15.409Z,6.32
2022-09-09T01:36:04.106Z,5.30
2022-09-09T01:38:55.564Z,5.38
2022-09-09T01:41:42.178Z,5.07
2022-09-09T01:44:32.019Z,4.13
2022-09-09T01:47:18.741Z,3.53
2022-09-09T01:50:24.749Z,3.20
2022-09-09T01:53:13.446Z,3.60
2022-09-09T01:56:16.905Z,2.50
2022-09-09T01:59:09.065Z,2.78
2022-09-09T02:02:18.292Z,2.95
2022-09-09T02:05:40.627Z,2.72
2022-09-09T02:08:47.707Z,2.30
2022-09-09T02:11:34.557Z,2.50
2022-09-09T02:14:37.292Z,2.42
2022-09-09T02:17:32.157Z,2.80
2022-09-09T02:20:35.158Z,2.08
2022-09-09T02:23:22.280Z,2.40
2022-09-09T02:26:20.523Z,1.95
2022-09-09T02:29:30.590Z,2.10
2022-09-09T02:32:21.143Z,2.13
2022-09-09T02:35:18.413Z,2.35
2022-09-09T02:38:10.456Z,2.45
2022-09-09T02:40:59.666Z,2.03
2022-09-09T02:43:45.777Z,2.38
2022-09-09T02:46:50.777Z,2.38
2022-09-09T02:49:55.424Z,2.30
2022-09-09T02:53:00.097Z,2.40
2022-09-09T02:55:57.509Z,2.10
2022-09-09T02:58:43.494Z,2.30
2022-09-09T03:01:29.080Z,1.95
2022-09-09T03:04:15.179Z,2.10
2022-09-09T03:07:00.933Z,2.45
2022-09-09T03:09:47.101Z,2.25
2022-09-09T03:12:34.681Z,2.25
2022-09-09T03:15:20.702Z,2.50
2022-09-09T03:18:06.819Z,2.13
2022-09-09T03:20:55.032Z,2.08
2022-09-09T03:23:41.916Z,2.40
2022-09-09T03:26:27.766Z,2.70
2022-09-09T03:29:15.712Z,2.35
2022-09-09T03:32:01.753Z,3.03
2022-09-09T03:34:48.492Z,3.03
2022-09-09T03:37:35.137Z,2.83
2022-09-09T03:40:21.153Z,2.72
2022-09-09T03:43:07.336Z,3.03
2022-09-09T03:45:53.920Z,2.80
2022-09-09T03:48:39.818Z,2.78
2022-09-09T03:51:25.736Z,3.45
2022-09-09T03:54:11.466Z,3.28
2022-09-09T03:56:59.009Z,3.33
2022-09-09T03:59:45.245Z,3.38
2022-09-09T04:02:31.079Z,3.20
2022-09-09T04:05:17.168Z,2.58
2022-09-09T04:08:05.466Z,3.22
2022-09-09T04:10:51.316Z,2.88
2022-09-09T04:13:40.102Z,2.72
2022-09-09T04:16:28.234Z,2.58
2022-09-09T04:19:15.302Z,2.70
2022-09-09T04:22:02.249Z,2.83
2022-09-09T04:24:48.972Z,2.60
2022-09-09T04:27:37.216Z,3.05
2022-09-09T04:30:23.775Z,2.58
2022-09-09T04:33:10.902Z,2.90
2022-09-09T04:35:58.024Z,2.33
2022-09-09T04:38:45.515Z,2.90
2022-09-09T04:41:32.458Z,4.82
2022-09-09T04:44:18.637Z,3.20
2022-09-09T04:47:04.188Z,2.70
2022-09-09T04:49:49.769Z,2.80
2022-09-09T04:52:36.662Z,2.90
2022-09-09T04:55:22.437Z,3.08
2022-09-09T04:58:09.549Z,2.88
2022-09-09T05:00:55.634Z,2.78
2022-09-09T05:03:41.684Z,3.63
2022-09-09T05:06:32.334Z,4.25
2022-09-09T05:09:19.533Z,4.57
2022-09-09T05:12:05.954Z,5.00
2022-09-09T05:14:54.696Z,5.00
2022-09-09T05:17:41.253Z,4.53
2022-09-09T05:20:27.769Z,4.07
2022-09-09T05:23:14.317Z,3.88
2022-09-09T05:26:00.902Z,3.67
2022-09-09T05:28:48.752Z,3.00
2022-09-09T05:31:34.875Z,3.53
2022-09-09T05:34:24.252Z,2.65
2022-09-09T05:37:10.503Z,2.60
2022-09-09T05:39:57.036Z,2.53
2022-09-09T05:42:43.190Z,1.83
2022-09-09T05:45:28.828Z,2.00
2022-09-09T05:48:16.958Z,2.00
2022-09-09T05:51:04.137Z,2.97
2022-09-09T05:53:52.275Z,1.55
2022-09-09T05:56:38.841Z,1.85
2022-09-09T05:59:27.219Z,2.45
2022-09-09T06:02:15.506Z,2.00
2022-09-09T06:05:01.167Z,2.22
2022-09-09T06:07:48.109Z,2.00
2022-09-09T06:10:35.120Z,1.60
2022-09-09T06:13:21.149Z,2.50
2022-09-09T06:16:12.553Z,2.35
2022-09-09T06:19:00.679Z,2.00
2022-09-09T06:21:48.815Z,2.40
2022-09-09T06:24:35.376Z,2.33
2022-09-09T06:27:22.348Z,2.60
2022-09-09T06:30:08.906Z,2.55
2022-09-09T06:32:56.660Z,2.20
2022-09-09T06:35:42.469Z,2.63
2022-09-09T06:38:28.881Z,2.28
2022-09-09T06:41:17.100Z,2.47
2022-09-09T06:44:04.772Z,2.50
2022-09-09T06:46:58.393Z,3.00
2022-09-09T06:49:48.231Z,3.67
2022-09-09T06:52:35.122Z,3.20
2022-09-09T06:55:21.907Z,2.67
2022-09-09T06:58:10.734Z,3.10
2022-09-09T07:01:08.999Z,2.97
2022-09-09T07:03:56.971Z,2.92
2022-09-09T07:06:45.134Z,3.20
2022-09-09T07:09:34.112Z,2.70
2022-09-09T07:12:19.810Z,3.20
2022-09-09T07:15:14.012Z,2.95
2022-09-09T07:18:03.445Z,3.03
2022-09-09T07:20:58.919Z,3.40
2022-09-09T07:23:46.053Z,3.58
2022-09-09T07:26:32.429Z,4.50
2022-09-09T07:29:21.133Z,4.43
2022-09-09T07:32:09.027Z,5.03
2022-09-09T07:34:57.078Z,5.35
2022-09-09T07:37:45.752Z,5.85
2022-09-09T07:40:37.255Z,6.00
2022-09-09T07:43:27.557Z,5.78
2022-09-09T07:46:15.920Z,5.88
2022-09-09T07:49:02.194Z,5.72
2022-09-09T07:51:50.986Z,5.47
2022-09-09T07:54:37.767Z,5.72
2022-09-09T07:57:25.683Z,6.70
2022-09-09T08:00:13.398Z,6.68
2022-09-09T08:03:01.903Z,5.70
2022-09-09T08:05:48.081Z,6.38
2022-09-09T08:08:34.897Z,6.00
2022-09-09T08:11:20.940Z,5.70
2022-09-09T08:14:09.723Z,6.50
2022-09-09T08:16:56.098Z,6.28
2022-09-09T08:19:45.577Z,6.68
2022-09-09T08:22:38.680Z,10.23
2022-09-09T08:25:24.850Z,9.85
2022-09-09T08:28:11.836Z,10.40
2022-09-09T08:31:10.344Z,11.20
2022-09-09T08:33:58.201Z,9.50
2022-09-09T08:36:46.089Z,8.52
2022-09-09T08:39:33.825Z,9.75
2022-09-09T08:42:45.489Z,7.45
2022-09-09T08:45:38.417Z,9.40
2022-09-09T08:48:57.711Z,11.73
2022-09-09T08:51:44.146Z,9.55
2022-09-09T08:54:51.642Z,10.32
2022-09-09T08:57:38.295Z,8.25
2022-09-09T09:00:27.995Z,9.40
2022-09-09T09:03:23.757Z,10.48
2022-09-09T09:06:32.034Z,10.45
2022-09-09T09:09:37.078Z,9.27
2022-09-09T09:12:26.046Z,8.48
2022-09-09T09:15:24.229Z,11.45
2022-09-09T09:18:14.236Z,11.90
2022-09-09T09:21:13.666Z,12.73
2022-09-09T09:24:02.165Z,12.35
2022-09-09T09:26:52.319Z,12.93
2022-09-09T09:30:03.530Z,11.50
2022-09-09T09:33:06.437Z,11.70
2022-09-09T09:35:52.822Z,12.70
2022-09-09T09:41:48.791Z,13.68
2022-09-09T09:44:38.178Z,13.18
2022-09-09T09:47:31.308Z,14.35
2022-09-09T09:50:26.381Z,11.95
2022-09-09T09:53:27.560Z,12.80
2022-09-09T09:56:15.876Z,13.35
2022-09-09T09:59:09.287Z,14.75
2022-09-09T10:02:27.881Z,13.45
2022-09-09T10:05:35.840Z,11.82
2022-09-09T10:08:29.328Z,11.63
2022-09-09T10:11:28.120Z,11.77
2022-09-09T10:14:31.252Z,11.45
2022-09-09T10:17:30.797Z,9.70
2022-09-09T10:20:35.419Z,9.45
2022-09-09T10:24:15.513Z,8.63
2022-09-09T10:27:18.779Z,7.75
2022-09-09T10:33:44.588Z,9.40
2022-09-09T10:36:30.771Z,8.77
2022-09-09T10:39:29.921Z,7.70
2022-09-09T10:42:17.995Z,7.22
2022-09-09T10:45:20.282Z,7.75
2022-09-09T10:48:11.696Z,7.70
2022-09-09T10:51:27.121Z,5.93
2022-09-09T10:54:23.905Z,5.72
2022-09-09T10:57:23.358Z,5.13
2022-09-09T11:00:37.862Z,6.63
2022-09-09T11:03:30.296Z,5.70
2022-09-09T11:06:22.163Z,6.68
2022-09-09T11:09:18.145Z,7.78
2022-09-09T11:12:04.379Z,6.30
2022-09-09T11:15:03.425Z,6.80
2022-09-09T11:17:55.608Z,5.35
2022-09-09T11:20:41.473Z,6.00
2022-09-09T11:23:45.266Z,6.95
2022-09-09T11:26:42.334Z,5.07
2022-09-09T11:29:47.407Z,7.18
2022-09-09T11:33:05.341Z,5.85
2022-09-09T11:36:18.561Z,6.82
2022-09-09T11:39:36.983Z,5.63
2022-09-09T11:42:25.348Z,4.32
2022-09-09T11:45:30.298Z,5.03
2022-09-09T11:48:34.229Z,5.60
2022-09-09T11:51:20.181Z,5.80
2022-09-09T11:54:33.137Z,5.82
2022-09-09T11:57:34.320Z,5.45
2022-09-09T12:00:45.471Z,4.45
2022-09-09T12:03:47.920Z,3.55
2022-09-09T12:06:54.059Z,3.30
2022-09-09T12:09:49.498Z,3.30
2022-09-09T12:12:41.767Z,4.22
2022-09-09T12:15:30.359Z,4.22
2022-09-09T12:18:26.272Z,4.13
2022-09-09T12:21:37.546Z,5.00
2022-09-09T12:24:34.458Z,2.85
2022-09-09T12:27:34.949Z,2.42
2022-09-09T12:30:22.605Z,2.47
2022-09-09T12:33:35.157Z,3.00
2022-09-09T12:36:33.558Z,3.10
2022-09-09T12:39:52.255Z,3.10
2022-09-09T12:42:41.643Z,3.00
2022-09-09T12:45:33.745Z,3.08
2022-09-09T12:48:21.088Z,2.40
2022-09-09T12:51:19.137Z,2.72
2022-09-09T12:54:06.872Z,3.30
2022-09-09T12:56:52.863Z,2.70
2022-09-09T12:59:42.880Z,2.63
2022-09-09T13:02:31.490Z,2.83
2022-09-09T13:05:21.217Z,2.42
2022-09-09T13:08:11.207Z,2.38
2022-09-09T13:11:05.793Z,3.00
2022-09-09T13:13:55.047Z,3.35
2022-09-09T13:16:43.091Z,3.13
2022-09-09T13:19:34.123Z,3.30
2022-09-09T13:22:36.660Z,2.40
2022-09-09T13:25:29.865Z,2.93
2022-09-09T13:28:25.542Z,2.50
2022-09-09T13:31:24.096Z,3.22
2022-09-09T13:34:32.174Z,2.60
2022-09-09T13:37:34.666Z,2.20
2022-09-09T13:40:23.724Z,2.10
2022-09-09T13:43:22.105Z,2.47
2022-09-09T13:46:33.321Z,3.38
2022-09-09T13:49:23.955Z,3.55
2022-09-09T13:52:16.577Z,2.13
2022-09-09T13:55:02.470Z,2.30
2022-09-09T13:58:03.846Z,1.88
2022-09-09T14:00:52.834Z,1.98
2022-09-09T14:03:39.285Z,2.13
2022-09-09T14:06:25.262Z,2.42
2022-09-09T14:09:16.723Z,1.90
2022-09-09T14:12:03.291Z,2.38
2022-09-09T14:14:49.137Z,2.83
2022-09-09T14:17:37.076Z,2.45
2022-09-09T14:20:23.109Z,2.80
2022-09-09T14:23:42.088Z,2.50
2022-09-09T14:26:29.800Z,2.70
2022-09-09T14:29:15.399Z,2.20
2022-09-09T14:32:04.452Z,2.70
2022-09-09T14:34:50.714Z,1.95
2022-09-09T14:37:36.417Z,2.63
2022-09-09T14:40:22.604Z,2.60
2022-09-09T14:43:12.208Z,2.80
2022-09-09T14:45:57.860Z,2.03
2022-09-09T14:48:46.267Z,2.20
2022-09-09T14:51:32.774Z,2.50
2022-09-09T14:54:18.160Z,2.42
2022-09-09T14:57:03.839Z,2.47
2022-09-09T14:59:51.425Z,2.40
2022-09-09T15:02:39.259Z,2.67
2022-09-09T15:05:25.446Z,2.42
2022-09-09T15:08:11.147Z,2.70
2022-09-09T15:11:04.568Z,1.90
2022-09-09T15:13:53.912Z,2.10
2022-09-09T15:16:40.785Z,2.85
2022-09-09T15:19:26.752Z,2.85
2022-09-09T15:22:14.353Z,2.58
2022-09-09T15:24:59.648Z,3.22
2022-09-09T15:27:45.256Z,5.25
2022-09-09T15:30:31.254Z,2.60
2022-09-09T15:33:17.339Z,2.33
2022-09-09T15:36:17.805Z,2.85
2022-09-09T15:39:05.765Z,2.33
2022-09-09T15:41:52.190Z,2.20
2022-09-09T15:44:43.598Z,1.67
2022-09-09T15:47:29.406Z,2.60
2022-09-09T15:50:15.062Z,2.30
2022-09-09T15:53:01.250Z,1.80
2022-09-09T15:55:47.153Z,2.70
2022-09-09T15:58:32.679Z,1.90
2022-09-09T16:01:19.982Z,2.35
2022-09-09T16:04:06.081Z,2.28
2022-09-09T16:06:56.779Z,2.22
2022-09-09T16:09:44.399Z,3.15
2022-09-09T16:12:30.331Z,2.13
2022-09-09T16:15:15.826Z,2.75
2022-09-09T16:18:01.567Z,2.30
2022-09-09T16:20:55.781Z,2.63
2022-09-09T16:23:41.560Z,2.88
2022-09-09T16:26:28.711Z,2.05
2022-09-09T16:29:16.555Z,2.30
2022-09-09T16:32:04.249Z,2.63
2022-09-09T16:34:50.074Z,2.58
2022-09-09T16:37:35.744Z,2.47
2022-09-09T16:40:21.556Z,2.55
2022-09-09T16:43:07.962Z,2.45
2022-09-09T16:45:53.779Z,2.53
2022-09-09T16:48:39.488Z,2.72
2022-09-09T16:51:31.242Z,2.00
2022-09-09T16:54:18.208Z,2.47
2022-09-09T16:57:04.300Z,2.45
2022-09-09T16:59:51.160Z,2.13
2022-09-09T17:02:36.644Z,2.50
2022-09-09T17:05:22.700Z,2.40
2022-09-09T17:08:08.270Z,2.25
2022-09-09T17:10:53.721Z,2.80
2022-09-09T17:13:38.962Z,3.13
2022-09-09T17:16:28.437Z,2.90
2022-09-09T17:19:15.339Z,4.80
2022-09-09T17:22:16.111Z,4.15
2022-09-09T17:25:02.634Z,3.17
2022-09-09T17:27:48.505Z,2.78
2022-09-09T17:30:38.005Z,2.95
2022-09-09T17:33:24.159Z,2.53
2022-09-09T17:36:17.281Z,2.70
2022-09-09T17:39:03.981Z,2.03
2022-09-09T17:41:50.005Z,3.10
2022-09-09T17:44:36.534Z,2.53
2022-09-09T17:47:22.244Z,2.90
2022-09-09T17:50:14.621Z,2.92
2022-09-09T17:53:00.234Z,3.17
2022-09-09T17:55:48.787Z,2.67
2022-09-09T17:58:37.701Z,3.22
2022-09-09T18:01:28.370Z,3.15
2022-09-09T18:04:16.479Z,3.05
2022-09-09T18:07:02.249Z,3.60
2022-09-09T18:09:50.099Z,2.83
2022-09-09T18:12:35.618Z,2.75
2022-09-09T18:15:39.149Z,2.80
2022-09-09T18:18:29.076Z,3.28
2022-09-09T18:21:14.897Z,2.63
2022-09-09T18:24:02.617Z,2.92
2022-09-09T18:26:50.113Z,2.80
2022-09-09T18:29:35.592Z,3.47
2022-09-09T18:32:21.513Z,4.00
2022-09-09T18:35:07.401Z,4.25
2022-09-09T18:37:53.197Z,4.07
2022-09-09T18:40:38.697Z,4.20
2022-09-09T18:43:24.642Z,4.25
2022-09-09T18:46:12.185Z,3.70
2022-09-09T18:48:58.159Z,3.40
2022-09-09T18:51:45.267Z,2.90
2022-09-09T18:54:33.447Z,3.13
2022-09-09T18:57:19.478Z,3.20
2022-09-09T19:00:08.337Z,3.70
2022-09-09T19:02:53.930Z,3.72
2022-09-09T19:05:39.781Z,3.55
2022-09-09T19:08:25.711Z,3.15
2022-09-09T19:11:18.813Z,2.90
2022-09-09T19:14:08.150Z,2.85
2022-09-09T19:16:56.512Z,2.42
2022-09-09T19:19:42.472Z,2.10
2022-09-09T19:22:29.564Z,2.10
2022-09-09T19:25:16.132Z,1.92
2022-09-09T19:28:03.773Z,2.33
2022-09-09T19:30:49.810Z,1.58
2022-09-09T19:33:37.324Z,1.63
2022-09-09T19:36:24.313Z,1.60
2022-09-09T19:39:10.824Z,1.90
2022-09-09T19:41:56.572Z,1.85
2022-09-09T19:44:42.207Z,2.10
2022-09-09T19:47:28.308Z,1.90
2022-09-09T19:50:14.285Z,2.03
2022-09-09T19:56:47.947Z,1.58
2022-09-09T19:59:35.340Z,1.60
2022-09-09T20:02:21.088Z,1.92
2022-09-09T20:05:07.742Z,1.92
2022-09-09T20:07:54.222Z,2.00
2022-09-09T20:10:40.516Z,2.05
2022-09-09T20:13:26.728Z,2.20
2022-09-09T20:16:15.915Z,2.85
2022-09-09T20:19:05.457Z,3.55
2022-09-09T20:21:52.576Z,3.00
2022-09-09T20:24:38.210Z,2.35
2022-09-09T20:27:23.768Z,2.22
2022-09-09T20:30:09.913Z,2.28
2022-09-09T20:32:56.009Z,2.20
2022-09-09T20:35:42.032Z,2.30
2022-09-09T20:38:27.985Z,2.13
2022-09-09T20:41:15.095Z,1.95
2022-09-09T20:44:03.972Z,2.50
2022-09-09T20:46:52.616Z,2.60
2022-09-09T20:49:37.999Z,2.20
2022-09-09T20:52:23.665Z,2.40
2022-09-09T20:55:09.738Z,3.03
2022-09-09T20:57:58.561Z,4.80
2022-09-09T21:00:44.072Z,3.75
2022-09-09T21:03:32.616Z,4.10
2022-09-09T21:06:18.640Z,3.30
2022-09-09T21:09:04.490Z,3.40
2022-09-09T21:11:50.843Z,2.55
2022-09-09T21:14:36.921Z,2.30
2022-09-09T21:17:22.568Z,2.40
2022-09-09T21:20:09.467Z,1.95
2022-09-09T21:22:55.210Z,1.88
2022-09-09T21:25:41.849Z,1.77
2022-09-09T21:28:28.400Z,1.55
2022-09-09T21:31:16.448Z,2.05
2022-09-09T21:34:02.259Z,1.80
2022-09-09T21:36:47.603Z,1.92
2022-09-09T21:39:33.929Z,2.00
2022-09-09T21:42:19.809Z,2.03
2022-09-09T21:45:06.219Z,1.73
2022-09-09T21:47:52.588Z,2.30
2022-09-09T21:50:39.764Z,1.80
2022-09-09T21:53:25.188Z,2.05
2022-09-09T21:56:14.818Z,2.50
2022-09-09T21:59:03.818Z,1.85
2022-09-09T22:01:49.832Z,1.85
2022-09-09T22:04:37.189Z,2.20
2022-09-09T22:07:22.537Z,1.88
2022-09-09T22:10:10.018Z,2.20
2022-09-09T22:12:55.797Z,1.50
2022-09-09T22:15:45.007Z,2.05
2022-09-09T22:18:32.157Z,1.70
2022-09-09T22:21:18.302Z,2.05
2022-09-09T22:24:05.749Z,1.88
2022-09-09T22:26:55.574Z,2.10
2022-09-09T22:29:41.706Z,2.15
2022-09-09T22:32:27.378Z,1.95
2022-09-09T22:35:12.973Z,2.05
2022-09-09T22:37:58.781Z,2.10
2022-09-09T22:40:44.163Z,2.55
2022-09-09T22:43:32.913Z,2.00
2022-09-09T22:46:18.957Z,2.50
2022-09-09T22:49:05.164Z,2.35
2022-09-09T22:51:50.710Z,1.90
2022-09-09T22:54:36.364Z,2.30
2022-09-09T22:57:21.882Z,2.25
2022-09-09T23:00:12.297Z,3.65
2022-09-09T23:02:58.379Z,3.72
2022-09-09T23:05:53.468Z,5.07
2022-09-09T23:08:39.311Z,5.65
2022-09-09T23:11:28.066Z,6.55
2022-09-09T23:14:14.897Z,5.97
2022-09-09T23:17:02.628Z,7.75
2022-09-09T23:19:53.183Z,7.57
2022-09-09T23:22:40.605Z,6.80
2022-09-09T23:25:27.425Z,8.13
2022-09-09T23:28:13.520Z,8.88
2022-09-09T23:30:59.683Z,9.70
2022-09-09T23:33:46.353Z,10.30
2022-09-09T23:36:33.037Z,11.23
2022-09-09T23:39:18.909Z,11.13
2022-09-09T23:42:08.007Z,12.45
2022-09-09T23:44:54.130Z,12.82
2022-09-09T23:47:39.462Z,12.95
2022-09-09T23:50:24.977Z,12.70
2022-09-09T23:53:15.541Z,12.68
2022-09-09T23:56:03.002Z,13.05
2022-09-09T23:58:49.914Z,13.15
