createdAt,value
2023-02-11T00:00:58.616Z,1.81
2023-02-11T00:03:27.238Z,1.32
2023-02-11T00:06:00.762Z,1.07
2023-02-11T00:08:27.462Z,0.99
2023-02-11T00:10:56.149Z,1.28
2023-02-11T00:13:24.073Z,2.10
2023-02-11T00:15:51.198Z,1.46
2023-02-11T00:18:17.991Z,1.60
2023-02-11T00:20:44.507Z,1.75
2023-02-11T00:23:11.194Z,1.90
2023-02-11T00:25:45.244Z,2.20
2023-02-11T00:28:12.230Z,1.54
2023-02-11T00:30:39.039Z,2.24
2023-02-11T00:33:05.798Z,1.94
2023-02-11T00:35:32.490Z,2.36
2023-02-11T00:37:59.087Z,2.08
2023-02-11T00:40:25.709Z,1.09
2023-02-11T00:42:52.201Z,1.97
2023-02-11T00:45:20.935Z,2.32
2023-02-11T00:47:47.497Z,2.19
2023-02-11T00:50:14.045Z,2.19
2023-02-11T00:52:40.717Z,1.91
2023-02-11T00:55:08.044Z,2.09
2023-02-11T00:57:34.658Z,2.32
2023-02-11T01:00:01.237Z,1.84
2023-02-11T01:02:27.829Z,1.78
2023-02-11T01:04:54.436Z,2.25
2023-02-11T01:07:21.036Z,1.90
2023-02-11T01:09:47.559Z,1.92
2023-02-11T01:12:14.185Z,2.07
2023-02-11T01:14:40.941Z,1.30
2023-02-11T01:17:08.486Z,2.15
2023-02-11T01:19:36.937Z,1.95
2023-02-11T01:22:03.696Z,2.14
2023-02-11T01:24:30.245Z,1.98
2023-02-11T01:26:57.041Z,1.31
2023-02-11T01:29:23.600Z,1.40
2023-02-11T01:31:50.294Z,1.92
2023-02-11T01:34:16.822Z,1.77
2023-02-11T01:36:43.557Z,1.39
2023-02-11T01:39:10.582Z,1.27
2023-02-11T01:41:37.538Z,1.72
2023-02-11T01:44:28.559Z,1.44
2023-02-11T01:46:55.650Z,0.80
2023-02-11T01:49:27.840Z,1.51
2023-02-11T01:51:56.980Z,1.75
2023-02-11T01:54:48.461Z,1.62
2023-02-11T01:57:25.277Z,1.36
2023-02-11T01:59:57.967Z,1.65
2023-02-11T02:02:33.506Z,1.51
2023-02-11T02:05:31.015Z,1.60
2023-02-11T02:08:21.239Z,1.60
2023-02-11T02:10:53.825Z,1.62
2023-02-11T02:13:20.540Z,1.58
2023-02-11T02:16:00.668Z,0.85
2023-02-11T02:18:43.220Z,1.59
2023-02-11T02:21:28.036Z,1.57
2023-02-11T02:24:15.916Z,1.56
2023-02-11T02:27:00.706Z,1.54
2023-02-11T02:29:48.335Z,1.59
2023-02-11T02:32:33.405Z,1.70
2023-02-11T02:35:17.970Z,1.59
2023-02-11T02:38:01.570Z,1.77
2023-02-11T02:40:50.646Z,1.71
2023-02-11T02:43:18.533Z,1.72
2023-02-11T02:45:45.185Z,1.57
2023-02-11T02:48:29.420Z,1.34
2023-02-11T02:51:11.385Z,1.16
2023-02-11T02:54:08.876Z,1.42
2023-02-11T02:56:55.475Z,1.51
2023-02-11T02:59:49.309Z,1.69
2023-02-11T03:02:31.122Z,1.80
2023-02-11T03:05:21.849Z,1.30
2023-02-11T03:08:15.712Z,1.85
2023-02-11T03:10:46.524Z,1.57
2023-02-11T03:13:18.495Z,1.38
2023-02-11T03:15:50.408Z,1.83
2023-02-11T03:18:21.978Z,1.37
2023-02-11T03:20:53.399Z,1.99
2023-02-11T03:23:34.116Z,1.39
2023-02-11T03:26:14.071Z,1.40
2023-02-11T03:29:28.637Z,2.14
2023-02-11T03:32:16.642Z,2.16
2023-02-11T03:34:49.484Z,2.02
2023-02-11T03:37:32.656Z,2.19
2023-02-11T03:40:06.673Z,2.21
2023-02-11T03:42:42.522Z,2.25
2023-02-11T03:45:12.400Z,1.65
2023-02-11T03:47:43.575Z,2.23
2023-02-11T03:50:11.367Z,1.61
2023-02-11T03:52:38.412Z,2.22
2023-02-11T03:55:11.196Z,2.26
2023-02-11T03:57:38.190Z,1.63
2023-02-11T04:00:06.316Z,1.28
2023-02-11T04:02:36.370Z,2.28
2023-02-11T04:05:06.802Z,2.29
2023-02-11T04:07:34.082Z,2.10
2023-02-11T04:10:00.729Z,2.32
2023-02-11T04:12:27.259Z,2.18
2023-02-11T04:14:53.830Z,1.67
2023-02-11T04:17:20.366Z,1.09
2023-02-11T04:19:46.980Z,2.28
2023-02-11T04:22:13.687Z,1.25
2023-02-11T04:24:40.248Z,1.65
2023-02-11T04:27:06.776Z,2.10
2023-02-11T04:29:33.444Z,1.66
2023-02-11T04:32:00.013Z,1.67
2023-02-11T04:34:26.721Z,1.74
2023-02-11T04:36:53.368Z,1.44
2023-02-11T04:39:19.902Z,2.25
2023-02-11T04:41:46.475Z,2.14
2023-02-11T04:44:13.136Z,1.80
2023-02-11T04:46:39.644Z,1.83
2023-02-11T04:49:06.221Z,2.10
2023-02-11T04:51:33.008Z,1.69
2023-02-11T04:53:59.554Z,1.74
2023-02-11T04:56:26.051Z,1.51
2023-02-11T04:58:52.566Z,1.93
2023-02-11T05:01:19.189Z,1.49
2023-02-11T05:03:45.847Z,1.79
2023-02-11T05:06:12.674Z,1.36
2023-02-11T05:08:39.207Z,1.58
2023-02-11T05:11:06.125Z,1.78
2023-02-11T05:13:32.749Z,1.64
2023-02-11T05:15:59.712Z,1.90
2023-02-11T05:18:26.257Z,1.83
2023-02-11T05:20:52.789Z,1.80
2023-02-11T05:23:19.341Z,1.67
2023-02-11T05:25:45.842Z,1.69
2023-02-11T05:28:12.945Z,0.98
2023-02-11T05:30:39.772Z,1.94
2023-02-11T05:33:06.608Z,1.87
2023-02-11T05:35:34.118Z,1.52
2023-02-11T05:38:00.705Z,1.83
2023-02-11T05:40:27.335Z,1.35
2023-02-11T05:42:53.881Z,1.86
2023-02-11T05:45:20.511Z,1.94
2023-02-11T05:47:47.086Z,2.04
2023-02-11T05:50:13.585Z,2.12
2023-02-11T05:52:40.216Z,1.70
2023-02-11T05:55:07.050Z,1.27
2023-02-11T05:57:33.719Z,2.13
2023-02-11T06:00:00.207Z,1.85
2023-02-11T06:02:26.773Z,1.29
2023-02-11T06:04:53.262Z,2.12
2023-02-11T06:07:19.898Z,1.76
2023-02-11T06:09:46.450Z,1.97
2023-02-11T06:12:13.201Z,1.84
2023-02-11T06:14:39.783Z,1.24
2023-02-11T06:17:06.475Z,1.67
2023-02-11T06:19:33.151Z,1.58
2023-02-11T06:21:59.842Z,1.78
2023-02-11T06:24:48.056Z,1.75
2023-02-11T06:27:12.943Z,1.37
2023-02-11T06:29:39.642Z,1.75
2023-02-11T06:32:06.429Z,0.98
2023-02-11T06:34:33.020Z,1.58
2023-02-11T06:36:59.647Z,1.55
2023-02-11T06:39:26.217Z,1.43
2023-02-11T06:41:53.053Z,1.50
2023-02-11T06:44:19.546Z,0.56
2023-02-11T06:46:46.193Z,1.66
2023-02-11T06:49:13.376Z,1.19
2023-02-11T06:51:40.035Z,1.13
2023-02-11T06:54:07.074Z,1.72
2023-02-11T06:56:34.027Z,1.32
2023-02-11T06:59:01.062Z,1.26
2023-02-11T07:01:28.268Z,0.99
2023-02-11T07:03:55.139Z,1.29
2023-02-11T07:06:24.830Z,1.75
2023-02-11T07:08:51.469Z,1.67
2023-02-11T07:11:26.538Z,1.88
2023-02-11T07:13:56.052Z,2.02
2023-02-11T07:16:23.198Z,1.59
2023-02-11T07:18:50.017Z,1.26
2023-02-11T07:21:20.173Z,1.40
2023-02-11T07:23:48.315Z,2.00
2023-02-11T07:26:18.051Z,1.62
2023-02-11T07:28:45.530Z,1.89
2023-02-11T07:31:20.818Z,1.67
2023-02-11T07:33:47.526Z,1.68
2023-02-11T07:36:18.104Z,1.93
2023-02-11T07:38:45.028Z,1.70
2023-02-11T07:41:17.699Z,1.89
2023-02-11T07:43:44.642Z,1.90
2023-02-11T07:46:16.916Z,2.08
2023-02-11T07:48:43.688Z,1.66
2023-02-11T07:51:15.908Z,1.57
2023-02-11T07:53:42.671Z,1.51
2023-02-11T07:56:10.529Z,1.75
2023-02-11T07:58:37.705Z,2.06
2023-02-11T08:01:06.396Z,2.42
2023-02-11T08:03:34.670Z,2.35
2023-02-11T08:06:06.553Z,1.56
2023-02-11T08:08:33.237Z,2.51
2023-02-11T08:11:06.265Z,1.96
2023-02-11T08:13:33.562Z,1.64
2023-02-11T08:16:00.197Z,2.64
2023-02-11T08:18:26.865Z,2.25
2023-02-11T08:20:53.716Z,0.88
2023-02-11T08:23:20.446Z,1.45
2023-02-11T08:25:47.081Z,2.76
2023-02-11T08:28:13.819Z,2.15
2023-02-11T08:30:40.486Z,2.95
2023-02-11T08:33:07.017Z,2.99
2023-02-11T08:35:35.600Z,2.67
2023-02-11T08:38:02.238Z,2.78
2023-02-11T08:40:28.858Z,3.17
2023-02-11T08:42:55.517Z,3.01
2023-02-11T08:45:22.122Z,3.40
2023-02-11T08:47:48.686Z,3.49
2023-02-11T08:50:15.349Z,3.20
2023-02-11T08:52:41.925Z,3.40
2023-02-11T08:55:08.656Z,3.61
2023-02-11T08:57:35.218Z,3.34
2023-02-11T09:00:01.820Z,3.92
2023-02-11T09:02:28.448Z,3.16
2023-02-11T09:04:55.036Z,3.04
2023-02-11T09:07:21.629Z,3.40
2023-02-11T09:09:48.164Z,3.02
2023-02-11T09:12:14.794Z,3.62
2023-02-11T09:14:42.001Z,3.77
2023-02-11T09:17:08.526Z,3.75
2023-02-11T09:19:35.354Z,3.69
2023-02-11T09:22:02.071Z,4.11
2023-02-11T09:24:28.613Z,4.32
2023-02-11T09:26:55.164Z,4.51
2023-02-11T09:29:21.695Z,4.78
2023-02-11T09:31:48.475Z,4.34
2023-02-11T09:34:15.982Z,4.23
2023-02-11T09:36:42.508Z,4.35
2023-02-11T09:39:13.074Z,4.10
2023-02-11T09:41:42.982Z,3.77
2023-02-11T09:44:23.219Z,4.10
2023-02-11T09:46:56.603Z,3.78
2023-02-11T09:49:31.356Z,3.91
2023-02-11T09:52:05.249Z,3.96
2023-02-11T09:54:50.797Z,4.49
2023-02-11T09:57:28.158Z,4.45
2023-02-11T09:59:56.671Z,4.47
2023-02-11T10:02:38.040Z,4.02
2023-02-11T10:05:21.776Z,4.80
2023-02-11T10:07:59.779Z,4.94
2023-02-11T10:10:46.696Z,4.91
2023-02-11T10:13:42.569Z,4.57
2023-02-11T10:16:18.036Z,5.77
2023-02-11T10:19:11.337Z,5.53
2023-02-11T10:21:46.681Z,5.86
2023-02-11T10:24:16.251Z,5.70
2023-02-11T10:26:43.914Z,5.90
2023-02-11T10:29:35.643Z,5.41
2023-02-11T10:32:07.449Z,5.55
2023-02-11T10:34:34.673Z,5.57
2023-02-11T10:37:01.530Z,5.43
2023-02-11T10:39:28.205Z,5.36
2023-02-11T10:42:00.147Z,5.10
2023-02-11T10:44:33.488Z,5.12
2023-02-11T10:47:09.151Z,4.55
2023-02-11T10:49:39.144Z,5.06
2023-02-11T10:52:17.966Z,4.96
2023-02-11T10:54:57.039Z,4.61
2023-02-11T10:57:28.435Z,4.45
2023-02-11T11:00:02.133Z,5.12
2023-02-11T11:02:34.370Z,4.99
2023-02-11T11:05:14.581Z,4.15
2023-02-11T11:07:53.615Z,3.77
2023-02-11T11:10:36.092Z,5.82
2023-02-11T11:13:03.172Z,5.49
2023-02-11T11:15:32.065Z,6.05
2023-02-11T11:18:21.992Z,6.29
2023-02-11T11:21:00.222Z,6.42
2023-02-11T11:23:29.840Z,5.95
2023-02-11T11:26:13.272Z,6.07
2023-02-11T11:28:59.526Z,5.78
2023-02-11T11:31:34.658Z,5.90
2023-02-11T11:34:17.233Z,5.72
2023-02-11T11:36:44.355Z,4.83
2023-02-11T11:39:24.070Z,5.69
2023-02-11T11:42:03.283Z,5.89
2023-02-11T11:44:34.608Z,5.48
2023-02-11T11:47:16.469Z,5.94
2023-02-11T11:49:49.985Z,5.84
2023-02-11T11:52:22.728Z,5.72
2023-02-11T11:55:04.774Z,5.21
2023-02-11T11:57:34.909Z,5.68
2023-02-11T12:00:01.445Z,5.68
2023-02-11T12:02:52.630Z,6.21
2023-02-11T12:05:27.158Z,6.41
2023-02-11T12:08:11.907Z,6.81
2023-02-11T12:10:50.833Z,6.60
2023-02-11T12:13:39.468Z,6.51
2023-02-11T12:16:36.160Z,6.19
2023-02-11T12:19:28.003Z,6.44
2023-02-11T12:22:39.589Z,6.56
2023-02-11T12:25:17.904Z,6.13
2023-02-11T12:28:01.567Z,6.83
2023-02-11T12:31:13.092Z,6.65
2023-02-11T12:34:13.897Z,7.09
2023-02-11T12:36:54.451Z,6.40
2023-02-11T12:39:57.851Z,6.73
2023-02-11T12:42:49.035Z,6.14
2023-02-11T12:45:27.517Z,6.63
2023-02-11T12:48:33.039Z,6.99
2023-02-11T12:51:15.542Z,7.07
2023-02-11T12:53:51.218Z,7.09
2023-02-11T12:56:24.067Z,7.04
2023-02-11T12:58:54.229Z,7.01
2023-02-11T13:01:29.125Z,6.88
2023-02-11T13:04:09.310Z,6.59
2023-02-11T13:06:41.840Z,7.18
2023-02-11T13:09:21.091Z,7.09
2023-02-11T13:11:54.192Z,6.93
2023-02-11T13:14:32.634Z,6.74
2023-02-11T13:16:59.669Z,6.52
2023-02-11T13:19:29.127Z,6.64
2023-02-11T13:22:20.063Z,6.80
2023-02-11T13:25:06.174Z,6.84
2023-02-11T13:27:44.423Z,6.92
2023-02-11T13:30:21.674Z,6.85
2023-02-11T13:32:56.192Z,6.73
2023-02-11T13:35:31.816Z,6.53
2023-02-11T13:38:01.584Z,6.40
2023-02-11T13:40:33.264Z,6.13
2023-02-11T13:43:03.132Z,5.91
2023-02-11T13:45:42.023Z,6.28
2023-02-11T13:48:24.061Z,6.76
2023-02-11T13:50:54.368Z,6.59
2023-02-11T13:53:22.203Z,6.85
2023-02-11T13:55:52.742Z,6.89
2023-02-11T13:58:37.182Z,5.99
2023-02-11T14:01:04.057Z,6.59
2023-02-11T14:03:57.488Z,6.99
2023-02-11T14:06:45.419Z,6.98
2023-02-11T14:09:14.597Z,6.97
2023-02-11T14:11:41.694Z,7.02
2023-02-11T14:14:17.174Z,7.09
2023-02-11T14:17:20.255Z,7.10
2023-02-11T14:19:49.384Z,7.19
2023-02-11T14:22:26.067Z,7.25
2023-02-11T14:24:59.526Z,6.94
2023-02-11T14:27:48.990Z,7.16
2023-02-11T14:30:56.693Z,7.13
2023-02-11T14:33:42.657Z,7.14
2023-02-11T14:36:33.738Z,7.04
2023-02-11T14:39:17.467Z,7.19
2023-02-11T14:41:48.851Z,7.11
2023-02-11T14:44:21.389Z,6.33
2023-02-11T14:46:53.085Z,6.74
2023-02-11T14:49:38.058Z,6.76
2023-02-11T14:52:17.163Z,6.76
2023-02-11T14:54:46.012Z,5.97
2023-02-11T14:57:17.384Z,7.20
2023-02-11T15:00:04.307Z,7.26
2023-02-11T15:02:36.987Z,7.01
2023-02-11T15:05:26.190Z,7.32
2023-02-11T15:07:59.265Z,7.38
2023-02-11T15:10:31.710Z,6.90
2023-02-11T15:13:01.079Z,7.12
2023-02-11T15:15:29.224Z,7.37
2023-02-11T15:17:59.582Z,7.36
2023-02-11T15:20:29.751Z,6.23
2023-02-11T15:23:00.028Z,6.01
2023-02-11T15:25:28.041Z,7.18
2023-02-11T15:27:58.141Z,7.25
2023-02-11T15:30:34.195Z,6.98
2023-02-11T15:33:03.699Z,7.27
2023-02-11T15:35:32.569Z,7.02
2023-02-11T15:38:00.081Z,6.89
2023-02-11T15:40:33.047Z,7.35
2023-02-11T15:43:02.733Z,7.35
2023-02-11T15:45:35.837Z,7.33
2023-02-11T15:48:10.792Z,6.83
2023-02-11T15:50:40.767Z,7.28
2023-02-11T15:53:25.523Z,7.27
2023-02-11T15:55:57.322Z,7.05
2023-02-11T15:58:24.365Z,6.98
2023-02-11T16:00:56.637Z,6.87
2023-02-11T16:03:27.812Z,6.75
2023-02-11T16:05:56.555Z,7.01
2023-02-11T16:08:32.884Z,7.01
2023-02-11T16:11:09.437Z,6.92
2023-02-11T16:13:47.162Z,6.15
2023-02-11T16:16:26.148Z,6.47
2023-02-11T16:19:06.170Z,6.56
2023-02-11T16:21:39.290Z,6.95
2023-02-11T16:24:08.012Z,6.93
2023-02-11T16:26:43.220Z,6.85
2023-02-11T16:29:09.787Z,7.00
2023-02-11T16:31:39.245Z,6.63
2023-02-11T16:34:13.273Z,6.55
2023-02-11T16:36:39.881Z,6.70
2023-02-11T16:39:06.467Z,6.56
2023-02-11T16:41:33.142Z,6.66
2023-02-11T16:43:59.805Z,6.55
2023-02-11T16:46:27.560Z,6.90
2023-02-11T16:48:56.390Z,6.94
2023-02-11T16:51:23.109Z,6.40
2023-02-11T16:53:49.612Z,6.19
2023-02-11T16:56:17.763Z,6.68
2023-02-11T16:58:45.460Z,6.71
2023-02-11T17:01:14.051Z,6.27
2023-02-11T17:03:40.920Z,6.86
2023-02-11T17:06:10.393Z,6.45
2023-02-11T17:08:37.164Z,6.90
2023-02-11T17:11:04.460Z,6.28
2023-02-11T17:13:31.088Z,6.82
2023-02-11T17:15:57.973Z,5.89
2023-02-11T17:18:24.525Z,6.59
2023-02-11T17:20:51.168Z,6.03
2023-02-11T17:23:17.760Z,6.36
2023-02-11T17:25:44.405Z,6.42
2023-02-11T17:28:13.756Z,6.60
2023-02-11T17:30:42.603Z,6.79
2023-02-11T17:33:09.581Z,6.81
2023-02-11T17:35:39.533Z,6.79
2023-02-11T17:38:06.184Z,6.57
2023-02-11T17:40:32.837Z,6.18
2023-02-11T17:42:59.353Z,6.29
2023-02-11T17:45:25.955Z,6.42
2023-02-11T17:47:52.763Z,6.63
2023-02-11T17:50:19.286Z,6.66
2023-02-11T17:52:45.862Z,6.37
2023-02-11T17:55:12.538Z,6.40
2023-02-11T17:57:39.159Z,5.67
2023-02-11T18:00:07.821Z,6.61
2023-02-11T18:02:34.713Z,6.00
2023-02-11T18:05:01.488Z,6.65
2023-02-11T18:07:28.660Z,6.18
2023-02-11T18:09:55.263Z,6.08
2023-02-11T18:12:25.691Z,6.58
2023-02-11T18:14:57.528Z,5.77
2023-02-11T18:17:25.376Z,6.29
2023-02-11T18:19:56.145Z,5.95
2023-02-11T18:22:24.592Z,6.11
2023-02-11T18:24:52.408Z,6.40
2023-02-11T18:27:19.224Z,4.90
2023-02-11T18:29:45.930Z,5.32
2023-02-11T18:32:13.534Z,6.47
2023-02-11T18:34:42.111Z,5.81
2023-02-11T18:37:08.925Z,5.97
2023-02-11T18:39:36.024Z,6.44
2023-02-11T18:42:02.640Z,5.97
2023-02-11T18:44:29.267Z,6.10
2023-02-11T18:46:55.917Z,6.21
2023-02-11T18:49:22.535Z,5.68
2023-02-11T18:51:49.199Z,5.69
2023-02-11T18:54:15.702Z,6.03
2023-02-11T18:56:42.240Z,5.91
2023-02-11T18:59:08.844Z,6.50
2023-02-11T19:01:35.593Z,6.17
2023-02-11T19:04:04.469Z,5.97
2023-02-11T19:06:36.069Z,5.76
2023-02-11T19:09:09.922Z,6.45
2023-02-11T19:11:49.106Z,6.18
2023-02-11T19:14:22.067Z,6.52
2023-02-11T19:16:56.752Z,5.26
2023-02-11T19:19:24.927Z,5.85
2023-02-11T19:21:51.545Z,5.78
2023-02-11T19:24:20.229Z,6.23
2023-02-11T19:26:48.517Z,5.63
2023-02-11T19:29:15.571Z,5.71
2023-02-11T19:31:43.484Z,6.54
2023-02-11T19:34:12.090Z,6.17
2023-02-11T19:36:38.845Z,6.11
2023-02-11T19:39:06.259Z,5.75
2023-02-11T19:41:33.718Z,6.11
2023-02-11T19:44:01.271Z,5.54
2023-02-11T19:46:31.585Z,6.08
2023-02-11T19:48:59.804Z,5.88
2023-02-11T19:51:26.915Z,6.15
2023-02-11T19:53:55.812Z,5.95
2023-02-11T19:56:23.184Z,6.38
2023-02-11T19:58:49.893Z,6.11
2023-02-11T20:01:20.219Z,5.99
2023-02-11T20:03:51.050Z,5.92
2023-02-11T20:06:23.468Z,5.94
2023-02-11T20:08:58.987Z,5.96
2023-02-11T20:11:28.181Z,6.52
2023-02-11T20:13:55.091Z,6.33
2023-02-11T20:16:27.073Z,6.10
2023-02-11T20:19:00.886Z,6.31
2023-02-11T20:21:30.276Z,6.18
2023-02-11T20:23:57.387Z,5.69
2023-02-11T20:26:25.809Z,6.19
2023-02-11T20:28:53.881Z,5.75
2023-02-11T20:31:21.748Z,5.81
2023-02-11T20:33:48.656Z,5.98
2023-02-11T20:36:21.262Z,6.45
2023-02-11T20:38:48.960Z,6.48
2023-02-11T20:41:18.664Z,5.98
2023-02-11T20:43:47.576Z,6.50
2023-02-11T20:46:19.575Z,6.44
2023-02-11T20:48:46.179Z,6.31
2023-02-11T20:51:19.168Z,6.21
2023-02-11T20:53:48.911Z,5.77
2023-02-11T20:56:16.957Z,6.10
2023-02-11T20:58:43.481Z,6.19
2023-02-11T21:01:25.355Z,5.94
2023-02-11T21:03:57.286Z,6.09
2023-02-11T21:06:25.820Z,6.11
2023-02-11T21:08:53.642Z,5.99
2023-02-11T21:11:20.848Z,6.40
2023-02-11T21:13:48.684Z,6.45
2023-02-11T21:16:17.599Z,5.49
2023-02-11T21:18:44.192Z,6.22
2023-02-11T21:21:10.734Z,6.02
2023-02-11T21:23:39.572Z,6.23
2023-02-11T21:26:09.871Z,6.63
2023-02-11T21:28:39.818Z,6.38
2023-02-11T21:31:07.993Z,6.01
2023-02-11T21:33:34.742Z,6.51
2023-02-11T21:36:03.961Z,6.60
2023-02-11T21:38:31.139Z,5.85
2023-02-11T21:41:04.217Z,6.61
2023-02-11T21:43:31.215Z,6.09
2023-02-11T21:45:57.946Z,6.66
2023-02-11T21:48:25.799Z,6.41
2023-02-11T21:50:54.173Z,5.83
2023-02-11T21:53:20.776Z,6.60
2023-02-11T21:55:47.320Z,6.38
2023-02-11T21:58:14.415Z,5.84
2023-02-11T22:00:41.036Z,6.76
2023-02-11T22:03:07.684Z,6.47
2023-02-11T22:05:34.568Z,6.75
2023-02-11T22:08:01.077Z,6.59
2023-02-11T22:10:27.651Z,6.44
2023-02-11T22:12:54.199Z,6.48
2023-02-11T22:15:20.744Z,5.86
2023-02-11T22:17:47.252Z,6.33
2023-02-11T22:20:16.423Z,6.08
2023-02-11T22:22:43.038Z,5.72
2023-02-11T22:25:09.678Z,6.39
2023-02-11T22:27:38.259Z,6.31
2023-02-11T22:30:05.634Z,6.50
2023-02-11T22:32:32.118Z,5.89
2023-02-11T22:34:58.808Z,6.25
2023-02-11T22:37:25.379Z,6.50
2023-02-11T22:39:52.300Z,5.93
2023-02-11T22:42:18.936Z,6.31
2023-02-11T22:44:45.653Z,6.11
2023-02-11T22:47:12.327Z,5.54
2023-02-11T22:49:40.801Z,6.13
2023-02-11T22:52:07.656Z,6.04
2023-02-11T22:54:36.604Z,5.89
2023-02-11T22:57:03.338Z,6.19
2023-02-11T22:59:31.314Z,6.51
2023-02-11T23:01:58.084Z,6.23
2023-02-11T23:04:24.720Z,6.20
2023-02-11T23:06:51.316Z,6.27
2023-02-11T23:09:18.006Z,6.25
2023-02-11T23:11:44.666Z,5.80
2023-02-11T23:14:12.262Z,5.23
2023-02-11T23:16:39.565Z,5.49
2023-02-11T23:19:08.749Z,6.53
2023-02-11T23:21:37.646Z,6.06
2023-02-11T23:24:11.112Z,6.49
2023-02-11T23:26:39.437Z,6.62
2023-02-11T23:29:07.088Z,6.15
2023-02-11T23:31:40.321Z,6.64
2023-02-11T23:34:08.186Z,6.49
2023-02-11T23:36:34.863Z,6.55
2023-02-11T23:39:01.769Z,6.55
2023-02-11T23:41:28.334Z,5.71
2023-02-11T23:43:57.094Z,6.73
2023-02-11T23:46:25.632Z,6.50
2023-02-11T23:48:52.614Z,6.27
2023-02-11T23:51:19.871Z,6.66
2023-02-11T23:53:49.086Z,6.30
2023-02-11T23:56:19.407Z,6.42
2023-02-11T23:58:49.348Z,6.16
