createdAt,value
2023-01-02T00:00:21.248Z,41.32
2023-01-02T00:02:48.740Z,41.31
2023-01-02T00:05:15.636Z,40.75
2023-01-02T00:07:42.368Z,41.21
2023-01-02T00:10:10.110Z,41.18
2023-01-02T00:12:36.852Z,40.59
2023-01-02T00:15:04.490Z,41.09
2023-01-02T00:17:31.196Z,40.60
2023-01-02T00:19:57.956Z,40.87
2023-01-02T00:22:24.826Z,40.80
2023-01-02T00:24:51.599Z,40.38
2023-01-02T00:27:18.503Z,40.70
2023-01-02T00:29:45.754Z,40.68
2023-01-02T00:32:12.544Z,40.21
2023-01-02T00:34:39.286Z,40.52
2023-01-02T00:37:06.100Z,40.10
2023-01-02T00:39:32.813Z,40.12
2023-01-02T00:41:59.643Z,40.58
2023-01-02T00:44:26.330Z,40.52
2023-01-02T00:46:53.114Z,40.26
2023-01-02T00:49:19.848Z,40.42
2023-01-02T00:51:46.624Z,40.22
2023-01-02T00:54:13.288Z,40.38
2023-01-02T00:56:39.954Z,40.25
2023-01-02T00:59:06.630Z,40.27
2023-01-02T01:01:33.728Z,40.22
2023-01-02T01:04:01.206Z,40.22
2023-01-02T01:06:27.932Z,39.89
2023-01-02T01:08:54.704Z,39.84
2023-01-02T01:11:21.340Z,40.28
2023-01-02T01:13:48.516Z,39.89
2023-01-02T01:16:17.693Z,39.88
2023-01-02T01:18:44.752Z,39.64
2023-01-02T01:21:16.977Z,39.60
2023-01-02T01:23:44.233Z,39.68
2023-01-02T01:26:12.462Z,39.58
2023-01-02T01:28:39.438Z,39.62
2023-01-02T01:31:08.571Z,39.45
2023-01-02T01:33:35.545Z,39.82
2023-01-02T01:36:14.078Z,39.52
2023-01-02T01:38:41.354Z,39.72
2023-01-02T01:41:08.492Z,39.76
2023-01-02T01:43:50.336Z,39.45
2023-01-02T01:46:39.687Z,39.43
2023-01-02T01:49:20.848Z,39.50
2023-01-02T01:52:03.158Z,39.62
2023-01-02T01:54:33.228Z,39.35
2023-01-02T01:57:05.021Z,39.20
2023-01-02T01:59:33.989Z,39.37
2023-01-02T02:02:00.860Z,39.68
2023-01-02T02:04:28.400Z,39.20
2023-01-02T02:06:55.239Z,39.45
2023-01-02T02:09:34.100Z,39.69
2023-01-02T02:12:07.176Z,39.25
2023-01-02T02:14:35.403Z,39.20
2023-01-02T02:17:05.009Z,39.25
2023-01-02T02:19:51.691Z,39.57
2023-01-02T02:22:57.113Z,39.25
2023-01-02T02:25:39.098Z,39.53
2023-01-02T02:28:27.249Z,39.26
2023-01-02T02:31:04.551Z,39.28
2023-01-02T02:33:51.852Z,39.64
2023-01-02T02:36:30.505Z,39.26
2023-01-02T02:39:12.856Z,39.35
2023-01-02T02:41:47.581Z,39.52
2023-01-02T02:44:17.163Z,39.31
2023-01-02T02:46:49.944Z,39.24
2023-01-02T02:49:41.387Z,39.08
2023-01-02T02:52:10.939Z,39.15
2023-01-02T02:54:46.549Z,38.86
2023-01-02T02:57:14.854Z,39.07
2023-01-02T02:59:41.852Z,38.70
2023-01-02T03:02:10.137Z,38.72
2023-01-02T03:04:37.025Z,38.91
2023-01-02T03:07:30.082Z,38.79
2023-01-02T03:10:47.190Z,38.84
2023-01-02T03:13:20.236Z,38.35
2023-01-02T03:15:58.193Z,38.60
2023-01-02T03:18:36.406Z,38.26
2023-01-02T03:21:03.187Z,38.40
2023-01-02T03:23:31.385Z,38.37
2023-01-02T03:25:58.685Z,38.25
2023-01-02T03:28:26.524Z,38.56
2023-01-02T03:30:57.368Z,38.19
2023-01-02T03:33:32.931Z,38.61
2023-01-02T03:36:03.691Z,38.29
2023-01-02T03:38:41.157Z,38.59
2023-01-02T03:41:26.051Z,38.43
2023-01-02T03:43:56.969Z,38.18
2023-01-02T03:46:31.590Z,38.57
2023-01-02T03:49:08.898Z,38.52
2023-01-02T03:51:35.952Z,38.19
2023-01-02T03:54:03.272Z,38.36
2023-01-02T03:56:29.991Z,38.41
2023-01-02T03:59:17.936Z,38.41
2023-01-02T04:02:13.908Z,38.35
2023-01-02T04:05:01.225Z,38.09
2023-01-02T04:07:34.871Z,38.26
2023-01-02T04:10:04.481Z,38.07
2023-01-02T04:12:33.944Z,38.07
2023-01-02T04:15:03.780Z,38.34
2023-01-02T04:17:33.999Z,38.12
2023-01-02T04:20:03.737Z,38.13
2023-01-02T04:22:35.920Z,38.01
2023-01-02T04:25:14.461Z,38.05
2023-01-02T04:27:47.331Z,38.06
2023-01-02T04:30:14.783Z,37.77
2023-01-02T04:32:42.498Z,37.88
2023-01-02T04:35:12.134Z,38.36
2023-01-02T04:37:40.805Z,38.44
2023-01-02T04:40:29.381Z,38.36
2023-01-02T04:42:56.551Z,38.10
2023-01-02T04:45:23.526Z,38.42
2023-01-02T04:47:50.892Z,38.53
2023-01-02T04:50:17.616Z,38.34
2023-01-02T04:52:44.426Z,38.11
2023-01-02T04:55:11.257Z,38.42
2023-01-02T04:57:38.395Z,38.23
2023-01-02T05:00:06.602Z,38.56
2023-01-02T05:02:37.629Z,38.03
2023-01-02T05:05:05.786Z,38.20
2023-01-02T05:07:36.648Z,38.41
2023-01-02T05:10:04.225Z,38.17
2023-01-02T05:12:34.089Z,38.33
2023-01-02T05:15:01.188Z,37.95
2023-01-02T05:17:27.920Z,38.02
2023-01-02T05:19:54.691Z,37.85
2023-01-02T05:22:39.718Z,37.71
2023-01-02T05:25:06.706Z,37.89
2023-01-02T05:27:33.415Z,38.31
2023-01-02T05:30:00.225Z,38.21
2023-01-02T05:32:27.924Z,38.03
2023-01-02T05:34:54.640Z,38.22
2023-01-02T05:37:21.403Z,38.31
2023-01-02T05:39:48.224Z,38.35
2023-01-02T05:42:15.007Z,38.00
2023-01-02T05:44:41.784Z,38.43
2023-01-02T05:47:13.427Z,38.13
2023-01-02T05:49:43.101Z,38.49
2023-01-02T05:52:09.738Z,38.51
2023-01-02T05:54:36.509Z,38.14
2023-01-02T05:57:03.222Z,38.19
2023-01-02T05:59:30.089Z,38.19
2023-01-02T06:01:59.782Z,38.50
2023-01-02T06:04:26.577Z,38.17
2023-01-02T06:06:53.213Z,38.34
2023-01-02T06:09:19.965Z,38.22
2023-01-02T06:11:46.710Z,37.99
2023-01-02T06:14:13.480Z,38.05
2023-01-02T06:16:40.495Z,38.49
2023-01-02T06:19:07.555Z,38.20
2023-01-02T06:21:34.389Z,38.54
2023-01-02T06:24:01.218Z,38.27
2023-01-02T06:26:34.216Z,38.62
2023-01-02T06:29:02.856Z,38.41
2023-01-02T06:31:29.928Z,38.63
2023-01-02T06:33:58.460Z,38.74
2023-01-02T06:36:26.223Z,38.42
2023-01-02T06:38:53.081Z,38.57
2023-01-02T06:41:19.852Z,38.50
2023-01-02T06:43:48.915Z,38.15
2023-01-02T06:46:18.073Z,38.55
2023-01-02T06:48:45.451Z,38.04
2023-01-02T06:51:17.692Z,38.46
2023-01-02T06:53:45.136Z,38.35
2023-01-02T06:56:12.579Z,37.20
2023-01-02T06:58:39.812Z,36.98
2023-01-02T07:01:11.954Z,37.32
2023-01-02T07:03:39.125Z,36.90
2023-01-02T07:06:11.974Z,36.78
2023-01-02T07:08:42.813Z,36.65
2023-01-02T07:11:16.207Z,36.63
2023-01-02T07:13:45.740Z,37.03
2023-01-02T07:16:14.407Z,36.88
2023-01-02T07:18:41.504Z,37.19
2023-01-02T07:21:09.356Z,36.91
2023-01-02T07:23:36.281Z,36.91
2023-01-02T07:26:04.777Z,36.94
2023-01-02T07:28:31.975Z,36.73
2023-01-02T07:31:00.417Z,37.02
2023-01-02T07:33:31.362Z,36.82
2023-01-02T07:36:02.298Z,37.26
2023-01-02T07:38:29.333Z,36.91
2023-01-02T07:40:59.471Z,37.06
2023-01-02T07:43:31.764Z,37.34
2023-01-02T07:46:03.252Z,37.28
2023-01-02T07:48:37.219Z,37.51
2023-01-02T07:51:08.868Z,37.31
2023-01-02T07:53:36.628Z,37.64
2023-01-02T07:56:07.648Z,37.47
2023-01-02T07:58:35.388Z,37.21
2023-01-02T08:01:08.354Z,37.38
2023-01-02T08:03:36.912Z,37.12
2023-01-02T08:06:16.811Z,37.45
2023-01-02T08:08:44.561Z,37.24
2023-01-02T08:11:17.400Z,37.26
2023-01-02T08:13:48.894Z,37.63
2023-01-02T08:16:18.982Z,37.65
2023-01-02T08:18:54.599Z,37.62
2023-01-02T08:21:26.015Z,37.47
2023-01-02T08:24:03.198Z,37.41
2023-01-02T08:26:36.609Z,37.59
2023-01-02T08:29:10.904Z,37.61
2023-01-02T08:31:43.916Z,37.69
2023-01-02T08:34:17.549Z,37.96
2023-01-02T08:36:54.148Z,37.80
2023-01-02T08:39:21.913Z,37.61
2023-01-02T08:41:48.624Z,37.67
2023-01-02T08:44:16.271Z,38.11
2023-01-02T08:46:43.455Z,37.94
2023-01-02T08:49:10.898Z,37.67
2023-01-02T08:51:37.650Z,38.20
2023-01-02T08:54:04.505Z,37.81
2023-01-02T08:56:32.527Z,38.09
2023-01-02T08:59:05.032Z,37.76
2023-01-02T09:01:32.859Z,37.99
2023-01-02T09:04:02.713Z,37.82
2023-01-02T09:06:33.594Z,38.09
2023-01-02T09:09:03.210Z,37.61
2023-01-02T09:11:37.813Z,37.84
2023-01-02T09:14:05.492Z,37.92
2023-01-02T09:16:32.814Z,37.67
2023-01-02T09:19:02.872Z,38.11
2023-01-02T09:21:30.114Z,38.10
2023-01-02T09:23:57.071Z,38.02
2023-01-02T09:26:23.945Z,37.89
2023-01-02T09:28:50.815Z,38.47
2023-01-02T09:31:18.959Z,38.33
2023-01-02T09:33:46.371Z,38.37
2023-01-02T09:36:15.605Z,38.12
2023-01-02T09:38:42.703Z,38.34
2023-01-02T09:41:39.418Z,38.32
2023-01-02T09:44:24.720Z,38.05
2023-01-02T09:47:03.809Z,37.94
2023-01-02T09:49:56.256Z,37.96
2023-01-02T09:52:51.201Z,38.19
2023-01-02T09:55:31.538Z,37.92
2023-01-02T09:58:01.410Z,37.76
2023-01-02T10:00:31.286Z,38.07
2023-01-02T10:03:36.305Z,38.15
2023-01-02T10:06:10.310Z,38.24
2023-01-02T10:08:49.308Z,38.10
2023-01-02T10:11:37.410Z,38.38
2023-01-02T10:14:20.842Z,38.24
2023-01-02T10:16:51.242Z,38.16
2023-01-02T10:19:28.703Z,38.38
2023-01-02T10:21:58.626Z,38.64
2023-01-02T10:24:47.861Z,38.84
2023-01-02T10:27:22.787Z,38.92
2023-01-02T10:30:17.621Z,39.09
2023-01-02T10:32:57.901Z,38.96
2023-01-02T10:35:42.944Z,38.96
2023-01-02T10:38:19.610Z,39.05
2023-01-02T10:40:48.666Z,39.04
2023-01-02T10:43:15.882Z,39.10
2023-01-02T10:45:43.113Z,39.35
2023-01-02T10:48:11.198Z,39.32
2023-01-02T10:50:42.061Z,39.43
2023-01-02T10:53:22.277Z,39.59
2023-01-02T10:55:49.443Z,39.42
2023-01-02T10:58:21.790Z,39.87
2023-01-02T11:00:52.977Z,39.76
2023-01-02T11:03:25.384Z,39.53
2023-01-02T11:06:10.343Z,39.60
2023-01-02T11:09:09.550Z,39.92
2023-01-02T11:11:37.180Z,40.07
2023-01-02T11:14:08.970Z,40.00
2023-01-02T11:16:39.819Z,40.31
2023-01-02T11:19:09.413Z,39.94
2023-01-02T11:21:46.396Z,39.98
2023-01-02T11:24:28.005Z,40.21
2023-01-02T11:26:56.353Z,40.31
2023-01-02T11:29:33.613Z,40.15
2023-01-02T11:32:02.355Z,40.78
2023-01-02T11:34:40.212Z,40.67
2023-01-02T11:37:13.186Z,40.67
2023-01-02T11:39:40.376Z,41.04
2023-01-02T11:42:52.059Z,40.94
2023-01-02T11:45:19.053Z,40.81
2023-01-02T11:47:48.004Z,40.86
2023-01-02T11:50:27.486Z,41.03
2023-01-02T11:53:09.473Z,41.76
2023-01-02T11:55:47.339Z,42.39
2023-01-02T11:58:28.453Z,43.04
2023-01-02T12:01:00.986Z,42.87
2023-01-02T12:03:30.467Z,43.41
2023-01-02T12:06:09.789Z,43.38
2023-01-02T12:08:43.409Z,43.64
2023-01-02T12:11:25.852Z,43.66
2023-01-02T12:14:13.518Z,43.66
2023-01-02T12:16:43.248Z,44.18
2023-01-02T12:19:41.473Z,44.26
2023-01-02T12:22:18.960Z,44.37
2023-01-02T12:25:04.024Z,44.79
2023-01-02T12:27:39.252Z,44.63
2023-01-02T12:30:12.633Z,45.24
2023-01-02T12:32:45.581Z,46.01
2023-01-02T12:35:37.190Z,46.11
2023-01-02T12:38:06.485Z,46.40
2023-01-02T12:40:47.013Z,46.56
2023-01-02T12:43:31.945Z,47.04
2023-01-02T12:46:17.653Z,47.07
2023-01-02T12:49:20.820Z,47.37
2023-01-02T12:52:25.126Z,47.82
2023-01-02T12:55:19.510Z,47.68
2023-01-02T12:57:59.481Z,48.21
2023-01-02T13:00:50.298Z,48.94
2023-01-02T13:03:46.430Z,48.98
2023-01-02T13:06:56.480Z,49.42
2023-01-02T13:09:38.420Z,49.49
2023-01-02T13:12:15.232Z,49.99
2023-01-02T13:14:47.483Z,50.95
2023-01-02T13:17:41.787Z,50.98
2023-01-02T13:20:20.374Z,50.89
2023-01-02T13:23:08.642Z,50.90
2023-01-02T13:25:46.337Z,50.89
2023-01-02T13:28:14.051Z,50.91
2023-01-02T13:30:45.173Z,50.66
2023-01-02T13:33:32.405Z,51.06
2023-01-02T13:36:20.933Z,51.50
2023-01-02T13:38:54.386Z,51.59
2023-01-02T13:41:21.572Z,52.18
2023-01-02T13:43:57.388Z,52.06
2023-01-02T13:47:01.571Z,52.03
2023-01-02T13:49:18.824Z,52.28
2023-01-02T13:51:46.187Z,52.47
2023-01-02T13:54:18.151Z,52.26
2023-01-02T13:57:18.865Z,52.25
2023-01-02T13:59:57.852Z,52.30
2023-01-02T14:02:24.814Z,52.12
2023-01-02T14:04:51.871Z,52.06
2023-01-02T14:07:24.843Z,52.19
2023-01-02T14:10:10.007Z,52.19
2023-01-02T14:13:03.146Z,52.50
2023-01-02T14:15:31.431Z,52.73
2023-01-02T14:18:06.738Z,52.84
2023-01-02T14:20:38.604Z,52.34
2023-01-02T14:23:10.233Z,52.54
2023-01-02T14:25:48.857Z,52.46
2023-01-02T14:28:30.804Z,52.74
2023-01-02T14:30:58.447Z,53.04
2023-01-02T14:33:31.428Z,53.18
2023-01-02T14:36:07.179Z,53.39
2023-01-02T14:38:51.487Z,53.18
2023-01-02T14:42:11.243Z,53.58
2023-01-02T14:44:52.673Z,53.67
2023-01-02T14:47:29.467Z,53.89
2023-01-02T14:49:58.689Z,53.47
2023-01-02T14:52:38.906Z,53.62
2023-01-02T14:55:13.825Z,53.85
2023-01-02T14:57:44.899Z,54.10
2023-01-02T15:00:27.935Z,54.39
2023-01-02T15:02:59.620Z,53.61
2023-01-02T15:05:34.597Z,54.09
2023-01-02T15:08:03.683Z,54.42
2023-01-02T15:10:30.424Z,54.18
2023-01-02T15:13:09.015Z,54.22
2023-01-02T15:15:46.520Z,54.26
2023-01-02T15:18:29.559Z,54.37
2023-01-02T15:21:16.746Z,54.65
2023-01-02T15:23:46.596Z,55.09
2023-01-02T15:26:36.745Z,54.77
2023-01-02T15:29:06.945Z,54.80
2023-01-02T15:31:34.196Z,54.43
2023-01-02T15:34:01.641Z,54.24
2023-01-02T15:36:39.907Z,54.26
2023-01-02T15:39:12.656Z,54.45
2023-01-02T15:41:54.879Z,54.55
2023-01-02T15:44:42.873Z,54.17
2023-01-02T15:47:10.151Z,53.48
2023-01-02T15:49:40.690Z,53.74
2023-01-02T15:52:08.390Z,53.43
2023-01-02T15:54:37.172Z,53.49
2023-01-02T15:57:14.804Z,53.33
2023-01-02T15:59:41.869Z,53.46
2023-01-02T16:02:43.155Z,53.69
2023-01-02T16:05:18.545Z,53.32
2023-01-02T16:07:50.661Z,53.04
2023-01-02T16:10:20.473Z,52.98
2023-01-02T16:13:26.043Z,53.11
2023-01-02T16:16:15.494Z,52.87
2023-01-02T16:18:42.657Z,52.80
2023-01-02T16:21:12.504Z,52.75
2023-01-02T16:23:40.312Z,53.10
2023-01-02T16:26:12.192Z,53.40
2023-01-02T16:28:41.265Z,53.26
2023-01-02T16:31:19.280Z,53.02
2023-01-02T16:33:46.838Z,52.92
2023-01-02T16:36:16.236Z,53.06
2023-01-02T16:39:00.606Z,52.78
2023-01-02T16:41:41.786Z,52.83
2023-01-02T16:44:16.770Z,52.43
2023-01-02T16:46:45.390Z,52.20
2023-01-02T16:49:15.149Z,52.46
2023-01-02T16:51:45.226Z,52.32
2023-01-02T16:54:15.972Z,52.14
2023-01-02T16:56:42.946Z,51.82
2023-01-02T16:59:09.977Z,51.67
2023-01-02T17:01:37.022Z,51.68
2023-01-02T17:04:03.978Z,51.49
2023-01-02T17:06:31.921Z,51.66
2023-01-02T17:08:58.591Z,51.38
2023-01-02T17:11:25.415Z,50.96
2023-01-02T17:13:54.385Z,50.88
2023-01-02T17:16:21.221Z,50.91
2023-01-02T17:18:47.898Z,50.94
2023-01-02T17:21:14.888Z,50.72
2023-01-02T17:23:41.572Z,50.84
2023-01-02T17:26:08.735Z,50.75
2023-01-02T17:28:35.585Z,50.54
2023-01-02T17:31:03.655Z,50.29
2023-01-02T17:33:30.406Z,50.20
2023-01-02T17:35:58.292Z,50.52
2023-01-02T17:38:25.452Z,50.17
2023-01-02T17:40:59.043Z,50.13
2023-01-02T17:43:26.546Z,49.99
2023-01-02T17:45:53.492Z,50.21
2023-01-02T17:48:24.610Z,50.06
2023-01-02T17:50:52.469Z,49.66
2023-01-02T17:53:19.168Z,49.75
2023-01-02T17:56:21.748Z,49.91
2023-01-02T17:58:40.197Z,49.68
2023-01-02T18:01:06.959Z,49.57
2023-01-02T18:03:33.704Z,49.78
2023-01-02T18:06:04.984Z,49.49
2023-01-02T18:08:31.842Z,49.61
2023-01-02T18:10:58.512Z,49.42
2023-01-02T18:13:27.859Z,49.03
2023-01-02T18:15:54.560Z,49.29
2023-01-02T18:18:24.140Z,49.38
2023-01-02T18:20:51.956Z,48.93
2023-01-02T18:23:18.678Z,48.95
2023-01-02T18:25:46.053Z,48.94
2023-01-02T18:28:23.751Z,48.90
2023-01-02T18:31:00.034Z,48.86
2023-01-02T18:33:27.991Z,48.62
2023-01-02T18:36:00.272Z,48.77
2023-01-02T18:38:38.359Z,48.79
2023-01-02T18:41:21.613Z,48.88
2023-01-02T18:43:54.212Z,49.00
2023-01-02T18:47:03.370Z,48.56
2023-01-02T18:49:26.814Z,48.54
2023-01-02T18:52:07.557Z,48.83
2023-01-02T18:54:34.451Z,48.47
2023-01-02T18:57:11.536Z,48.71
2023-01-02T18:59:38.431Z,48.72
2023-01-02T19:02:15.272Z,48.53
2023-01-02T19:04:42.093Z,48.51
2023-01-02T19:07:20.938Z,48.55
2023-01-02T19:09:47.876Z,48.55
2023-01-02T19:12:33.242Z,48.62
2023-01-02T19:15:01.878Z,48.62
2023-01-02T19:17:31.327Z,48.24
2023-01-02T19:19:59.883Z,48.26
2023-01-02T19:22:34.635Z,48.40
2023-01-02T19:25:05.874Z,48.34
2023-01-02T19:27:37.431Z,48.45
2023-01-02T19:30:30.537Z,48.45
2023-01-02T19:32:57.966Z,48.06
2023-01-02T19:35:24.587Z,48.14
2023-01-02T19:37:51.875Z,48.38
2023-01-02T19:40:22.978Z,48.08
2023-01-02T19:42:51.317Z,48.16
2023-01-02T19:45:22.931Z,48.25
2023-01-02T19:47:56.031Z,48.32
2023-01-02T19:50:30.386Z,48.23
2023-01-02T19:53:01.429Z,47.81
2023-01-02T19:55:29.518Z,47.84
2023-01-02T19:57:56.233Z,48.17
2023-01-02T20:00:23.300Z,47.81
2023-01-02T20:02:54.969Z,48.07
2023-01-02T20:05:25.008Z,47.84
2023-01-02T20:07:54.452Z,48.25
2023-01-02T20:10:22.206Z,48.19
2023-01-02T20:12:49.173Z,48.10
2023-01-02T20:15:18.812Z,47.76
2023-01-02T20:17:45.951Z,47.90
2023-01-02T20:20:15.372Z,47.83
2023-01-02T20:22:43.618Z,47.81
2023-01-02T20:25:13.273Z,47.70
2023-01-02T20:27:40.300Z,47.49
2023-01-02T20:30:08.693Z,47.87
2023-01-02T20:32:35.837Z,47.55
2023-01-02T20:35:02.622Z,47.59
2023-01-02T20:37:31.075Z,47.59
2023-01-02T20:39:57.879Z,47.65
2023-01-02T20:42:24.831Z,47.87
2023-01-02T20:44:51.809Z,47.57
2023-01-02T20:47:18.807Z,47.80
2023-01-02T20:49:45.524Z,47.83
2023-01-02T20:52:12.466Z,47.78
2023-01-02T20:57:22.305Z,47.77
2023-01-02T20:59:49.172Z,47.62
2023-01-02T21:02:20.114Z,47.73
2023-01-02T21:04:47.016Z,47.42
2023-01-02T21:07:13.745Z,47.32
2023-01-02T21:09:40.523Z,47.68
2023-01-02T21:12:27.266Z,47.52
2023-01-02T21:14:54.374Z,47.55
2023-01-02T21:17:21.016Z,47.61
2023-01-02T21:19:47.807Z,47.47
2023-01-02T21:22:14.502Z,47.72
2023-01-02T21:24:41.256Z,47.87
2023-01-02T21:27:12.792Z,47.66
2023-01-02T21:29:40.227Z,47.89
2023-01-02T21:32:06.896Z,47.96
2023-01-02T21:34:33.595Z,47.68
2023-01-02T21:37:00.317Z,47.69
2023-01-02T21:39:27.156Z,47.78
2023-01-02T21:42:12.508Z,47.70
2023-01-02T21:44:39.231Z,48.02
2023-01-02T21:47:05.963Z,47.79
2023-01-02T21:49:32.780Z,47.74
2023-01-02T21:52:00.207Z,47.99
2023-01-02T21:54:27.798Z,47.83
2023-01-02T21:56:54.768Z,48.08
2023-01-02T21:59:25.255Z,47.78
2023-01-02T22:01:52.876Z,48.01
2023-01-02T22:04:19.852Z,47.61
2023-01-02T22:07:29.597Z,47.95
2023-01-02T22:09:33.558Z,47.95
2023-01-02T22:12:00.389Z,47.95
2023-01-02T22:14:29.537Z,48.20
2023-01-02T22:16:58.237Z,48.13
2023-01-02T22:19:25.965Z,47.99
2023-01-02T22:21:53.033Z,47.89
2023-01-02T22:24:21.586Z,48.16
2023-01-02T22:26:48.531Z,48.12
2023-01-02T22:29:15.881Z,48.03
2023-01-02T22:31:42.916Z,47.88
2023-01-02T22:34:10.309Z,48.01
2023-01-02T22:36:37.105Z,47.93
2023-01-02T22:39:27.546Z,47.81
2023-01-02T22:42:57.713Z,48.17
2023-01-02T22:45:06.397Z,48.02
2023-01-02T22:47:36.002Z,48.14
2023-01-02T22:50:05.242Z,48.17
2023-01-02T22:52:35.621Z,47.77
2023-01-02T22:55:10.913Z,48.27
2023-01-02T22:57:37.696Z,47.95
2023-01-02T23:00:04.757Z,48.05
2023-01-02T23:02:37.548Z,47.94
2023-01-02T23:05:06.489Z,47.97
2023-01-02T23:07:33.129Z,48.30
2023-01-02T23:09:59.824Z,47.91
2023-01-02T23:12:26.552Z,48.19
2023-01-02T23:14:53.394Z,47.82
2023-01-02T23:17:38.480Z,47.79
2023-01-02T23:20:05.775Z,48.03
2023-01-02T23:22:32.441Z,47.95
2023-01-02T23:25:00.753Z,47.75
2023-01-02T23:27:27.475Z,48.08
2023-01-02T23:29:54.710Z,48.04
2023-01-02T23:32:21.454Z,48.06
2023-01-02T23:34:48.207Z,47.97
2023-01-02T23:37:14.901Z,48.11
2023-01-02T23:39:41.886Z,47.77
2023-01-02T23:42:08.779Z,48.00
2023-01-02T23:44:35.793Z,47.60
2023-01-02T23:47:08.584Z,47.63
2023-01-02T23:49:36.855Z,47.62
2023-01-02T23:52:04.924Z,48.00
2023-01-02T23:54:31.750Z,47.70
2023-01-02T23:56:58.437Z,47.64
2023-01-02T23:59:25.999Z,47.80
