createdAt,value
2022-10-12T00:01:07.918Z,1.00
2022-10-12T00:03:36.319Z,1.00
2022-10-12T00:06:06.231Z,1.00
2022-10-12T00:08:35.204Z,1.00
2022-10-12T00:11:03.257Z,1.00
2022-10-12T00:13:32.685Z,1.00
2022-10-12T00:16:04.171Z,1.00
2022-10-12T00:18:32.475Z,1.00
2022-10-12T00:21:03.823Z,1.00
2022-10-12T00:23:32.556Z,1.00
2022-10-12T00:26:04.923Z,1.00
2022-10-12T00:28:35.632Z,1.00
2022-10-12T00:31:08.138Z,1.00
2022-10-12T00:33:37.677Z,1.00
2022-10-12T00:36:13.684Z,1.00
2022-10-12T00:38:41.638Z,1.00
2022-10-12T00:41:09.780Z,1.00
2022-10-12T00:43:41.963Z,1.00
2022-10-12T00:46:15.779Z,1.00
2022-10-12T00:48:45.686Z,1.00
2022-10-12T00:51:14.215Z,1.00
2022-10-12T00:53:45.412Z,1.00
2022-10-12T00:56:19.097Z,1.00
2022-10-12T00:58:49.927Z,1.00
2022-10-12T01:01:18.872Z,1.00
2022-10-12T01:03:47.132Z,1.00
2022-10-12T01:06:15.823Z,1.00
2022-10-12T01:08:44.649Z,1.00
2022-10-12T01:11:12.610Z,1.00
2022-10-12T01:13:40.558Z,1.00
2022-10-12T01:16:17.420Z,1.00
2022-10-12T01:18:49.175Z,1.00
2022-10-12T01:21:20.222Z,1.00
2022-10-12T01:24:33.478Z,1.00
2022-10-12T01:27:26.332Z,1.00
2022-10-12T01:30:22.112Z,1.00
2022-10-12T01:33:15.249Z,1.00
2022-10-12T01:35:55.047Z,1.00
2022-10-12T01:38:33.382Z,1.00
2022-10-12T01:41:05.936Z,1.00
2022-10-12T01:43:38.295Z,1.00
2022-10-12T01:46:41.061Z,1.00
2022-10-12T01:49:09.727Z,1.00
2022-10-12T01:51:45.545Z,1.00
2022-10-12T01:54:24.609Z,1.00
2022-10-12T01:56:57.078Z,1.00
2022-10-12T01:59:33.038Z,1.00
2022-10-12T02:02:11.492Z,1.00
2022-10-12T02:04:45.280Z,1.00
2022-10-12T02:07:20.092Z,1.00
2022-10-12T02:09:49.052Z,1.00
2022-10-12T02:12:20.524Z,1.00
2022-10-12T02:14:51.996Z,1.00
2022-10-12T02:17:23.793Z,1.00
2022-10-12T02:19:56.753Z,1.00
2022-10-12T02:22:26.102Z,1.00
2022-10-12T02:24:57.456Z,1.00
2022-10-12T02:27:26.725Z,1.00
2022-10-12T02:29:55.202Z,1.00
2022-10-12T02:32:30.984Z,1.00
2022-10-12T02:35:04.762Z,1.00
2022-10-12T02:37:39.752Z,1.00
2022-10-12T02:40:14.049Z,1.00
2022-10-12T02:43:09.267Z,1.00
2022-10-12T02:45:38.943Z,1.00
2022-10-12T02:48:10.490Z,36.80
2022-10-12T02:50:39.119Z,51.10
2022-10-12T02:53:07.893Z,42.00
2022-10-12T02:55:39.707Z,99.90
2022-10-12T02:58:07.607Z,99.90
2022-10-12T03:00:35.813Z,99.90
2022-10-12T03:03:03.706Z,99.90
2022-10-12T03:05:32.953Z,99.90
2022-10-12T03:08:00.854Z,99.90
2022-10-12T03:10:28.849Z,99.90
2022-10-12T03:12:56.767Z,99.90
2022-10-12T03:15:25.059Z,92.50
2022-10-12T03:17:53.008Z,91.40
2022-10-12T03:20:21.078Z,99.80
2022-10-12T03:22:50.390Z,99.90
2022-10-12T03:25:18.581Z,99.90
2022-10-12T03:27:46.483Z,99.90
2022-10-12T03:30:15.179Z,99.90
2022-10-12T03:32:43.073Z,99.90
2022-10-12T03:35:11.206Z,99.90
2022-10-12T03:37:39.542Z,99.90
2022-10-12T03:40:11.198Z,99.90
2022-10-12T03:42:39.244Z,99.90
2022-10-12T03:45:07.713Z,99.90
2022-10-12T03:47:35.792Z,99.90
2022-10-12T03:50:03.879Z,99.90
2022-10-12T03:52:31.821Z,97.90
2022-10-12T03:54:59.777Z,97.50
2022-10-12T03:57:29.033Z,99.90
2022-10-12T03:59:56.926Z,99.90
2022-10-12T04:02:24.913Z,99.90
2022-10-12T04:04:52.821Z,99.90
2022-10-12T04:07:20.699Z,99.90
2022-10-12T04:09:48.566Z,99.90
2022-10-12T04:12:16.466Z,99.90
2022-10-12T04:14:45.717Z,99.90
2022-10-12T04:17:15.627Z,99.90
2022-10-12T04:19:43.776Z,99.90
2022-10-12T04:22:12.233Z,99.90
2022-10-12T04:24:40.117Z,99.90
2022-10-12T04:27:08.073Z,99.90
2022-10-12T04:29:37.159Z,99.90
2022-10-12T04:32:11.538Z,99.90
2022-10-12T04:34:40.376Z,99.90
2022-10-12T04:37:08.452Z,99.90
2022-10-12T04:39:36.421Z,99.90
2022-10-12T04:42:04.525Z,99.90
2022-10-12T04:44:32.621Z,99.90
2022-10-12T04:47:00.603Z,99.90
2022-10-12T04:49:29.909Z,99.90
2022-10-12T04:51:57.777Z,99.90
2022-10-12T04:54:25.738Z,99.90
2022-10-12T04:56:53.672Z,99.90
2022-10-12T04:59:21.570Z,99.90
2022-10-12T05:01:49.527Z,99.90
2022-10-12T05:04:17.656Z,99.90
2022-10-12T05:06:46.921Z,99.90
2022-10-12T05:09:16.995Z,99.90
2022-10-12T05:11:45.350Z,99.90
2022-10-12T05:14:13.420Z,99.90
2022-10-12T05:16:41.347Z,99.90
2022-10-12T05:19:09.620Z,99.90
2022-10-12T05:21:39.422Z,99.90
2022-10-12T05:24:09.115Z,96.50
2022-10-12T05:26:37.092Z,99.90
2022-10-12T05:29:05.017Z,99.90
2022-10-12T05:31:32.968Z,99.90
2022-10-12T05:34:00.899Z,99.90
2022-10-12T05:36:28.836Z,32.20
2022-10-12T05:38:56.713Z,15.40
2022-10-12T05:41:26.025Z,45.30
2022-10-12T05:43:54.271Z,38.00
2022-10-12T05:46:22.166Z,26.10
2022-10-12T05:48:50.069Z,9.10
2022-10-12T05:51:18.018Z,1.00
2022-10-12T05:53:46.009Z,1.00
2022-10-12T05:56:13.960Z,99.90
2022-10-12T05:58:43.335Z,1.00
2022-10-12T06:01:12.887Z,1.00
2022-10-12T06:03:41.192Z,1.00
2022-10-12T06:06:09.354Z,1.00
2022-10-12T06:08:37.619Z,1.00
2022-10-12T06:11:06.023Z,1.00
2022-10-12T06:13:33.966Z,1.00
2022-10-12T06:16:03.270Z,1.00
2022-10-12T06:18:31.270Z,1.00
2022-10-12T06:23:48.572Z,1.00
2022-10-12T06:26:17.026Z,1.00
2022-10-12T06:28:45.072Z,1.00
2022-10-12T06:31:15.040Z,1.00
2022-10-12T06:33:43.012Z,1.00
2022-10-12T06:36:10.939Z,99.90
2022-10-12T06:38:38.858Z,1.00
2022-10-12T06:41:07.034Z,1.00
2022-10-12T06:43:34.955Z,1.00
2022-10-12T06:46:03.546Z,1.00
2022-10-12T06:48:32.801Z,1.00
2022-10-12T06:51:00.714Z,1.00
2022-10-12T06:53:31.140Z,1.00
2022-10-12T06:55:59.033Z,1.00
2022-10-12T06:58:26.914Z,1.00
2022-10-12T07:00:55.319Z,1.00
2022-10-12T07:03:23.257Z,1.00
2022-10-12T07:05:52.531Z,1.00
2022-10-12T07:08:20.428Z,1.00
2022-10-12T07:10:48.361Z,1.00
2022-10-12T07:15:50.622Z,1.00
2022-10-12T07:20:46.768Z,1.00
2022-10-12T07:23:16.029Z,1.00
2022-10-12T07:25:49.601Z,1.00
2022-10-12T07:33:14.859Z,1.00
2022-10-12T07:36:03.365Z,1.00
2022-10-12T07:38:33.565Z,1.00
2022-10-12T07:41:01.979Z,1.00
2022-10-12T07:43:30.842Z,1.00
2022-10-12T07:45:58.896Z,1.00
2022-10-12T07:48:26.787Z,1.00
2022-10-12T07:50:54.707Z,1.00
2022-10-12T07:53:22.615Z,1.00
2022-10-12T07:55:51.895Z,1.00
2022-10-12T07:58:19.822Z,1.00
2022-10-12T08:00:47.726Z,1.00
2022-10-12T08:03:16.656Z,1.00
2022-10-12T08:05:44.547Z,1.00
2022-10-12T08:08:12.477Z,1.00
2022-10-12T08:10:40.371Z,1.00
2022-10-12T08:13:09.630Z,1.00
2022-10-12T08:15:37.517Z,1.00
2022-10-12T08:18:05.540Z,1.00
2022-10-12T08:20:33.533Z,1.00
2022-10-12T08:23:01.451Z,1.00
2022-10-12T08:25:29.376Z,99.90
2022-10-12T08:27:58.968Z,99.90
2022-10-12T08:30:28.306Z,99.90
2022-10-12T08:32:56.220Z,99.90
2022-10-12T08:35:24.143Z,99.90
2022-10-12T08:37:52.067Z,99.90
2022-10-12T08:40:29.871Z,99.90
2022-10-12T08:43:07.272Z,99.90
2022-10-12T08:45:43.374Z,99.90
2022-10-12T08:48:16.197Z,99.90
2022-10-12T08:50:48.718Z,99.90
2022-10-12T08:53:22.892Z,99.90
2022-10-12T08:55:52.667Z,99.90
2022-10-12T08:58:22.526Z,99.90
2022-10-12T09:00:56.618Z,99.90
2022-10-12T09:03:47.128Z,99.90
2022-10-12T09:06:19.713Z,99.90
2022-10-12T09:08:58.421Z,99.90
2022-10-12T09:11:39.308Z,99.90
2022-10-12T09:14:11.981Z,99.90
2022-10-12T09:16:45.149Z,99.90
2022-10-12T09:19:19.070Z,99.90
2022-10-12T09:21:49.584Z,99.90
2022-10-12T09:24:20.572Z,99.90
2022-10-12T09:26:51.545Z,99.90
2022-10-12T09:29:25.077Z,99.90
2022-10-12T09:32:21.532Z,99.90
2022-10-12T09:34:50.313Z,99.90
2022-10-12T09:37:21.845Z,99.90
2022-10-12T09:39:50.232Z,99.90
2022-10-12T09:42:18.165Z,99.90
2022-10-12T09:44:49.171Z,99.90
2022-10-12T09:47:28.373Z,99.90
2022-10-12T09:49:58.959Z,99.90
2022-10-12T09:52:30.559Z,99.90
2022-10-12T09:55:04.883Z,99.90
2022-10-12T09:57:36.999Z,99.90
2022-10-12T10:00:27.053Z,99.90
2022-10-12T10:02:57.128Z,99.90
2022-10-12T10:05:28.291Z,99.90
2022-10-12T10:08:18.607Z,99.90
2022-10-12T10:10:50.448Z,99.90
2022-10-12T10:13:19.105Z,99.90
2022-10-12T10:15:49.820Z,99.90
2022-10-12T10:18:25.680Z,99.90
2022-10-12T10:20:55.879Z,99.90
2022-10-12T10:23:27.017Z,99.90
2022-10-12T10:25:58.081Z,99.90
2022-10-12T10:28:29.450Z,99.90
2022-10-12T10:31:00.507Z,99.90
2022-10-12T10:33:30.959Z,99.90
2022-10-12T10:36:02.923Z,99.90
2022-10-12T10:38:33.968Z,99.90
2022-10-12T10:41:07.271Z,99.90
2022-10-12T10:43:36.783Z,99.90
2022-10-12T10:46:06.159Z,99.90
2022-10-12T10:48:51.006Z,99.90
2022-10-12T10:51:19.006Z,99.90
2022-10-12T10:53:49.877Z,99.90
2022-10-12T10:56:22.885Z,99.90
2022-10-12T10:58:53.462Z,99.90
2022-10-12T11:01:25.605Z,99.90
2022-10-12T11:04:00.375Z,99.90
2022-10-12T11:06:38.427Z,99.90
2022-10-12T11:09:11.889Z,99.90
2022-10-12T11:11:41.724Z,99.90
2022-10-12T11:14:16.217Z,99.90
2022-10-12T11:16:49.829Z,99.90
2022-10-12T11:19:31.417Z,99.90
2022-10-12T11:22:03.388Z,99.90
2022-10-12T11:24:37.070Z,99.90
2022-10-12T11:27:10.793Z,99.90
2022-10-12T11:29:39.318Z,99.90
2022-10-12T11:32:23.754Z,99.90
2022-10-12T11:34:56.269Z,99.90
2022-10-12T11:37:29.110Z,99.90
2022-10-12T11:39:58.551Z,99.90
2022-10-12T11:42:33.183Z,99.90
2022-10-12T11:45:06.440Z,99.90
2022-10-12T11:47:39.765Z,99.90
2022-10-12T11:50:21.873Z,99.90
2022-10-12T11:52:52.828Z,99.90
2022-10-12T11:55:36.708Z,99.90
2022-10-12T11:58:13.464Z,99.90
2022-10-12T12:00:54.498Z,99.90
2022-10-12T12:03:29.938Z,99.90
2022-10-12T12:06:37.594Z,99.90
2022-10-12T12:09:20.594Z,99.90
2022-10-12T12:11:48.590Z,99.90
2022-10-12T12:14:45.605Z,99.90
2022-10-12T12:17:26.835Z,99.90
2022-10-12T12:19:58.385Z,99.90
2022-10-12T12:22:48.873Z,99.90
2022-10-12T12:25:32.174Z,99.90
2022-10-12T12:28:06.534Z,99.90
2022-10-12T12:30:38.113Z,99.90
2022-10-12T12:33:26.489Z,99.90
2022-10-12T12:35:57.534Z,99.90
2022-10-12T12:38:30.099Z,99.90
2022-10-12T12:41:04.588Z,99.90
2022-10-12T12:43:56.204Z,99.90
2022-10-12T12:46:26.886Z,99.90
2022-10-12T12:48:59.664Z,99.90
2022-10-12T12:51:39.371Z,99.90
2022-10-12T12:54:16.405Z,99.90
2022-10-12T12:56:58.389Z,99.90
2022-10-12T12:59:53.932Z,99.90
2022-10-12T13:02:47.993Z,99.90
2022-10-12T13:05:50.380Z,99.90
2022-10-12T13:08:32.026Z,99.90
2022-10-12T13:11:22.780Z,99.90
2022-10-12T13:13:59.844Z,99.90
2022-10-12T13:17:30.852Z,99.90
2022-10-12T13:19:36.481Z,99.90
2022-10-12T13:22:07.466Z,99.90
2022-10-12T13:24:42.709Z,99.90
2022-10-12T13:27:21.019Z,99.90
2022-10-12T13:29:55.406Z,99.90
2022-10-12T13:32:35.037Z,99.90
2022-10-12T13:35:12.933Z,99.90
2022-10-12T13:37:40.841Z,99.90
2022-10-12T13:40:30.574Z,99.90
2022-10-12T13:43:36.186Z,99.90
2022-10-12T13:46:05.078Z,99.90
2022-10-12T13:48:58.240Z,99.90
2022-10-12T13:51:25.268Z,99.90
2022-10-12T13:53:53.543Z,99.90
2022-10-12T13:56:24.523Z,99.90
2022-10-12T13:58:57.617Z,99.90
2022-10-12T14:01:25.614Z,99.90
2022-10-12T14:03:53.586Z,99.90
2022-10-12T14:06:29.973Z,99.90
2022-10-12T14:09:00.295Z,99.90
2022-10-12T14:11:29.563Z,99.90
2022-10-12T14:13:59.568Z,99.90
2022-10-12T14:16:27.549Z,99.90
2022-10-12T14:18:55.545Z,99.90
2022-10-12T14:21:26.634Z,99.90
2022-10-12T14:23:57.112Z,99.90
2022-10-12T14:26:29.630Z,99.90
2022-10-12T14:29:00.376Z,99.90
2022-10-12T14:31:47.953Z,99.90
2022-10-12T14:34:33.161Z,99.90
2022-10-12T14:37:02.437Z,99.90
2022-10-12T14:39:30.484Z,99.90
2022-10-12T14:42:00.805Z,99.90
2022-10-12T14:44:30.271Z,99.90
2022-10-12T14:47:02.656Z,99.90
2022-10-12T14:49:39.079Z,99.90
2022-10-12T14:52:08.448Z,99.90
2022-10-12T14:54:36.334Z,99.90
2022-10-12T14:57:14.278Z,99.90
2022-10-12T14:59:44.189Z,99.90
2022-10-12T15:02:16.894Z,99.90
2022-10-12T15:04:44.890Z,99.90
2022-10-12T15:07:17.765Z,99.90
2022-10-12T15:09:46.087Z,99.90
2022-10-12T15:12:16.339Z,99.90
2022-10-12T15:14:45.942Z,99.90
2022-10-12T15:17:15.665Z,99.90
2022-10-12T15:19:44.725Z,99.90
2022-10-12T15:22:16.731Z,99.90
2022-10-12T15:24:44.749Z,99.90
2022-10-12T15:27:12.902Z,99.90
2022-10-12T15:29:41.249Z,99.90
2022-10-12T15:32:12.618Z,99.90
2022-10-12T15:34:40.888Z,99.90
2022-10-12T15:37:09.392Z,99.90
2022-10-12T15:39:37.772Z,99.90
2022-10-12T15:42:05.805Z,99.90
2022-10-12T15:44:40.426Z,99.90
2022-10-12T15:47:11.793Z,99.90
2022-10-12T15:49:39.932Z,99.90
2022-10-12T15:52:10.890Z,99.90
2022-10-12T15:54:38.821Z,99.90
2022-10-12T15:57:07.619Z,99.90
2022-10-12T15:59:36.138Z,99.90
2022-10-12T16:02:04.202Z,99.90
2022-10-12T16:04:33.505Z,99.90
2022-10-12T16:07:02.123Z,99.90
2022-10-12T16:09:30.028Z,99.90
2022-10-12T16:11:57.940Z,99.90
2022-10-12T16:14:25.872Z,99.90
2022-10-12T16:16:53.824Z,99.90
2022-10-12T16:19:21.753Z,99.90
2022-10-12T16:21:51.111Z,99.90
2022-10-12T16:24:19.010Z,99.90
2022-10-12T16:26:47.378Z,99.90
2022-10-12T16:29:15.277Z,99.90
2022-10-12T16:31:43.515Z,99.90
2022-10-12T16:34:11.409Z,99.90
2022-10-12T16:36:39.304Z,99.90
2022-10-12T16:39:08.864Z,99.90
2022-10-12T16:41:36.764Z,99.90
2022-10-12T16:44:04.689Z,99.90
2022-10-12T16:46:32.601Z,99.90
2022-10-12T16:49:00.503Z,99.90
2022-10-12T16:51:28.407Z,99.90
2022-10-12T16:53:57.246Z,99.90
2022-10-12T16:56:26.549Z,99.90
2022-10-12T16:58:54.482Z,99.90
2022-10-12T17:01:22.425Z,99.90
2022-10-12T17:03:50.432Z,99.90
2022-10-12T17:06:18.382Z,99.90
2022-10-12T17:08:46.297Z,99.90
2022-10-12T17:11:16.997Z,99.90
2022-10-12T17:13:49.177Z,99.90
2022-10-12T17:16:36.176Z,99.90
2022-10-12T17:19:04.602Z,99.90
2022-10-12T17:21:32.557Z,99.90
2022-10-12T17:24:01.424Z,99.90
2022-10-12T17:26:29.860Z,99.90
2022-10-12T17:28:59.185Z,99.90
2022-10-12T17:31:27.151Z,99.90
2022-10-12T17:33:55.265Z,99.90
2022-10-12T17:36:27.893Z,99.90
2022-10-12T17:38:57.224Z,99.90
2022-10-12T17:41:25.363Z,99.90
2022-10-12T17:43:53.318Z,99.90
2022-10-12T17:46:22.983Z,99.90
2022-10-12T17:48:51.065Z,99.90
2022-10-12T17:51:19.622Z,99.90
2022-10-12T17:53:47.560Z,99.90
2022-10-12T17:56:16.582Z,99.90
2022-10-12T17:58:44.658Z,99.90
2022-10-12T18:01:15.273Z,99.90
2022-10-12T18:03:47.028Z,99.90
2022-10-12T18:06:16.830Z,99.90
2022-10-12T18:08:44.983Z,99.90
2022-10-12T18:11:13.158Z,99.90
2022-10-12T18:13:41.141Z,99.90
2022-10-12T18:16:11.916Z,99.90
2022-10-12T18:18:41.784Z,99.90
2022-10-12T18:21:14.182Z,99.90
2022-10-12T18:23:42.424Z,99.90
2022-10-12T18:26:12.853Z,99.90
2022-10-12T18:28:41.220Z,99.90
2022-10-12T18:31:09.591Z,99.90
2022-10-12T18:33:37.468Z,99.90
2022-10-12T18:36:07.082Z,99.90
2022-10-12T18:38:36.335Z,99.90
2022-10-12T18:41:04.949Z,99.90
2022-10-12T18:43:32.954Z,99.90
2022-10-12T18:46:00.875Z,99.90
2022-10-12T18:48:28.867Z,99.90
2022-10-12T18:50:57.577Z,99.90
2022-10-12T18:53:28.113Z,99.90
2022-10-12T18:55:57.322Z,99.90
2022-10-12T18:58:25.259Z,99.90
2022-10-12T19:00:53.229Z,99.90
2022-10-12T19:03:21.153Z,99.90
2022-10-12T19:05:49.033Z,99.90
2022-10-12T19:08:16.952Z,99.90
2022-10-12T19:10:44.864Z,99.90
2022-10-12T19:13:14.108Z,99.90
2022-10-12T19:15:42.000Z,99.90
2022-10-12T19:18:09.860Z,99.90
2022-10-12T19:20:38.345Z,99.90
2022-10-12T19:23:06.291Z,99.90
2022-10-12T19:25:38.189Z,99.90
2022-10-12T19:28:06.189Z,99.90
2022-10-12T19:30:38.836Z,99.90
2022-10-12T19:33:06.821Z,99.90
2022-10-12T19:35:38.040Z,99.90
2022-10-12T19:38:06.117Z,99.90
2022-10-12T19:40:37.553Z,99.90
2022-10-12T19:43:06.846Z,99.90
2022-10-12T19:45:40.792Z,99.90
2022-10-12T19:48:08.972Z,99.90
2022-10-12T19:50:37.041Z,99.90
2022-10-12T19:53:04.989Z,99.90
2022-10-12T19:55:34.096Z,99.90
2022-10-12T19:58:02.435Z,99.90
2022-10-12T20:00:30.577Z,99.90
2022-10-12T20:03:01.199Z,99.90
2022-10-12T20:05:29.179Z,99.90
2022-10-12T20:07:57.111Z,99.90
2022-10-12T20:10:25.046Z,99.90
2022-10-12T20:12:52.944Z,99.90
2022-10-12T20:15:20.888Z,99.90
2022-10-12T20:17:48.773Z,99.90
2022-10-12T20:20:18.345Z,99.90
2022-10-12T20:22:46.297Z,99.90
2022-10-12T20:25:14.233Z,99.90
2022-10-12T20:27:42.146Z,99.90
2022-10-12T20:30:11.243Z,99.90
2022-10-12T20:32:39.401Z,99.90
2022-10-12T20:35:08.074Z,99.90
2022-10-12T20:37:37.380Z,99.90
2022-10-12T20:40:06.192Z,99.90
2022-10-12T20:42:34.104Z,99.90
2022-10-12T20:45:02.062Z,99.90
2022-10-12T20:47:29.951Z,99.90
2022-10-12T20:49:58.087Z,99.90
2022-10-12T20:52:25.982Z,99.90
2022-10-12T20:54:55.249Z,99.90
2022-10-12T20:57:23.144Z,99.90
2022-10-12T20:59:51.026Z,99.90
2022-10-12T21:02:19.345Z,99.90
2022-10-12T21:04:50.366Z,99.90
2022-10-12T21:07:19.141Z,99.90
2022-10-12T21:09:47.375Z,99.90
2022-10-12T21:12:17.111Z,99.90
2022-10-12T21:14:45.298Z,99.90
2022-10-12T21:17:13.194Z,99.90
2022-10-12T21:19:41.203Z,99.90
2022-10-12T21:22:09.229Z,1.00
2022-10-12T21:24:37.226Z,1.00
2022-10-12T21:27:05.718Z,1.00
2022-10-12T21:29:34.991Z,1.00
2022-10-12T21:32:02.936Z,1.00
2022-10-12T21:34:30.855Z,1.00
2022-10-12T21:36:58.762Z,1.00
2022-10-12T21:39:26.916Z,1.00
2022-10-12T21:41:54.808Z,1.00
2022-10-12T21:44:22.710Z,1.00
2022-10-12T21:46:51.970Z,1.00
2022-10-12T21:49:19.888Z,1.00
2022-10-12T21:51:47.844Z,1.00
2022-10-12T21:54:15.746Z,1.00
2022-10-12T21:56:43.676Z,1.00
2022-10-12T21:59:11.844Z,1.00
2022-10-12T22:01:41.619Z,1.00
2022-10-12T22:04:14.704Z,1.00
2022-10-12T22:06:43.406Z,1.00
2022-10-12T22:09:16.415Z,1.00
2022-10-12T22:11:44.877Z,1.00
2022-10-12T22:14:15.945Z,1.00
2022-10-12T22:16:44.320Z,1.00
2022-10-12T22:19:18.713Z,1.00
2022-10-12T22:21:47.414Z,1.00
2022-10-12T22:24:15.479Z,1.00
2022-10-12T22:26:43.401Z,1.00
2022-10-12T22:29:11.496Z,1.00
2022-10-12T22:31:41.455Z,1.00
2022-10-12T22:34:09.648Z,1.00
2022-10-12T22:36:39.938Z,1.00
2022-10-12T22:39:07.867Z,1.00
2022-10-12T22:41:35.807Z,1.00
2022-10-12T22:44:03.708Z,1.00
2022-10-12T22:46:31.636Z,1.00
2022-10-12T22:48:59.550Z,1.00
2022-10-12T22:51:32.856Z,1.00
2022-10-12T22:54:02.478Z,1.00
2022-10-12T22:56:30.990Z,1.00
2022-10-12T22:59:00.927Z,1.00
2022-10-12T23:01:29.641Z,1.00
2022-10-12T23:03:57.778Z,1.00
2022-10-12T23:06:26.495Z,1.00
2022-10-12T23:08:54.776Z,1.00
2022-10-12T23:11:25.918Z,1.00
2022-10-12T23:13:54.089Z,1.00
2022-10-12T23:16:23.593Z,1.00
2022-10-12T23:18:59.087Z,1.00
2022-10-12T23:21:29.044Z,1.00
2022-10-12T23:23:57.481Z,1.00
2022-10-12T23:26:27.726Z,1.00
2022-10-12T23:28:56.359Z,1.00
2022-10-12T23:31:26.324Z,1.00
2022-10-12T23:33:56.658Z,1.00
2022-10-12T23:36:24.582Z,1.00
2022-10-12T23:38:52.710Z,1.00
2022-10-12T23:41:20.677Z,1.00
2022-10-12T23:43:49.987Z,1.00
2022-10-12T23:46:17.920Z,1.00
2022-10-12T23:48:45.871Z,1.00
2022-10-12T23:51:13.777Z,1.00
2022-10-12T23:53:42.517Z,1.00
2022-10-12T23:56:10.793Z,1.00
2022-10-12T23:58:38.755Z,1.00
