createdAt,value
2022-10-01T00:02:07.022Z,43.47
2022-10-01T00:04:37.960Z,29.17
2022-10-01T00:07:09.644Z,29.65
2022-10-01T00:09:37.371Z,25.70
2022-10-01T00:12:05.015Z,30.13
2022-10-01T00:14:33.308Z,28.40
2022-10-01T00:17:01.053Z,27.27
2022-10-01T00:19:29.398Z,31.95
2022-10-01T00:21:57.091Z,25.98
2022-10-01T00:24:24.680Z,26.35
2022-10-01T00:26:52.509Z,24.92
2022-10-01T00:29:20.095Z,27.33
2022-10-01T00:31:48.360Z,28.60
2022-10-01T00:34:15.998Z,28.23
2022-10-01T00:36:43.591Z,28.25
2022-10-01T00:39:11.647Z,27.50
2022-10-01T00:41:39.551Z,27.00
2022-10-01T00:44:38.039Z,28.20
2022-10-01T00:47:30.407Z,27.60
2022-10-01T00:50:34.233Z,25.90
2022-10-01T00:53:05.721Z,20.52
2022-10-01T00:58:03.290Z,20.75
2022-10-01T01:00:31.149Z,29.10
2022-10-01T01:02:59.006Z,25.10
2022-10-01T01:05:26.956Z,25.45
2022-10-01T01:07:54.500Z,26.88
2022-10-01T01:10:44.197Z,25.58
2022-10-01T01:13:13.676Z,24.83
2022-10-01T01:15:59.103Z,25.10
2022-10-01T01:18:41.779Z,22.88
2022-10-01T01:21:12.213Z,25.02
2022-10-01T01:23:59.590Z,33.95
2022-10-01T01:26:35.267Z,29.63
2022-10-01T01:29:06.878Z,31.25
2022-10-01T01:31:38.132Z,26.98
2022-10-01T01:34:12.486Z,24.85
2022-10-01T03:02:50.105Z,23.27
2022-10-01T03:05:17.934Z,26.63
2022-10-01T03:07:45.960Z,24.08
2022-10-01T03:10:16.258Z,28.00
2022-10-01T03:12:45.420Z,24.75
2022-10-01T03:15:14.215Z,32.17
2022-10-01T03:17:41.758Z,30.45
2022-10-01T03:20:09.625Z,26.05
2022-10-01T03:22:37.955Z,28.77
2022-10-01T03:25:05.966Z,36.63
2022-10-01T03:27:34.302Z,30.00
2022-10-01T03:30:01.942Z,29.65
2022-10-01T03:32:29.687Z,33.90
2022-10-01T03:34:57.255Z,25.73
2022-10-01T03:37:24.983Z,33.45
2022-10-01T03:39:52.599Z,32.65
2022-10-01T03:42:20.123Z,30.58
2022-10-01T03:44:48.630Z,33.50
2022-10-01T03:47:16.161Z,37.90
2022-10-01T03:49:43.769Z,31.15
2022-10-01T03:52:11.372Z,37.55
2022-10-01T03:54:39.508Z,37.10
2022-10-01T03:57:08.755Z,37.78
2022-10-01T03:59:36.894Z,30.25
2022-10-01T04:02:04.511Z,50.25
2022-10-01T04:04:32.774Z,62.83
2022-10-01T04:07:00.483Z,33.13
2022-10-01T04:09:28.225Z,38.55
2022-10-01T04:11:56.128Z,30.92
2022-10-01T04:14:24.799Z,43.90
2022-10-01T04:16:52.852Z,37.95
2022-10-01T04:19:20.832Z,55.38
2022-10-01T04:21:48.365Z,30.65
2022-10-01T04:24:17.319Z,34.22
2022-10-01T04:26:44.892Z,44.10
2022-10-01T04:29:12.369Z,40.90
2022-10-01T04:31:40.482Z,46.97
2022-10-01T04:34:08.124Z,45.13
2022-10-01T04:36:35.723Z,50.65
2022-10-01T04:39:04.239Z,50.47
2022-10-01T04:41:32.105Z,45.40
2022-10-01T04:44:00.293Z,42.70
2022-10-01T04:46:30.395Z,42.92
2022-10-01T04:48:58.291Z,46.45
2022-10-01T04:51:26.186Z,35.63
2022-10-01T04:53:53.996Z,32.30
2022-10-01T04:56:21.601Z,31.27
2022-10-01T04:58:49.313Z,28.40
2022-10-01T05:01:16.838Z,27.20
2022-10-01T05:03:44.429Z,27.92
2022-10-01T05:06:12.090Z,30.05
2022-10-01T05:08:39.637Z,29.50
2022-10-01T05:11:07.747Z,29.02
2022-10-01T05:13:35.313Z,29.33
2022-10-01T05:16:03.913Z,24.98
2022-10-01T05:18:32.544Z,27.73
2022-10-01T05:21:05.384Z,34.75
2022-10-01T05:23:33.484Z,24.77
2022-10-01T05:26:01.036Z,23.75
2022-10-01T05:28:29.257Z,21.58
2022-10-01T05:31:00.523Z,23.73
2022-10-01T05:33:29.795Z,20.90
2022-10-01T05:35:57.952Z,18.58
2022-10-01T05:38:26.175Z,16.77
2022-10-01T05:40:53.771Z,17.27
2022-10-01T05:43:21.275Z,25.13
2022-10-01T05:45:49.858Z,21.65
2022-10-01T05:48:17.557Z,19.88
2022-10-01T05:50:50.067Z,23.67
2022-10-01T05:53:17.827Z,25.33
2022-10-01T05:55:45.409Z,18.67
2022-10-01T05:58:13.801Z,30.95
2022-10-01T06:00:41.932Z,17.60
2022-10-01T06:03:12.879Z,23.00
2022-10-01T06:05:40.961Z,13.93
2022-10-01T06:08:09.905Z,19.70
2022-10-01T06:10:38.075Z,22.23
2022-10-01T06:13:05.773Z,16.77
2022-10-01T06:15:39.876Z,28.48
2022-10-01T06:18:08.378Z,22.02
2022-10-01T06:20:36.689Z,10.15
2022-10-01T06:23:11.426Z,10.98
2022-10-01T06:25:42.893Z,12.73
2022-10-01T06:28:11.931Z,11.68
2022-10-01T06:30:40.231Z,19.15
2022-10-01T06:33:09.465Z,12.35
2022-10-01T06:35:43.793Z,14.02
2022-10-01T06:38:11.581Z,15.68
2022-10-01T06:40:39.482Z,11.73
2022-10-01T06:43:08.501Z,18.70
2022-10-01T06:45:43.682Z,17.17
2022-10-01T06:48:15.707Z,20.10
2022-10-01T06:50:44.049Z,51.05
2022-10-01T06:53:12.230Z,35.28
2022-10-01T06:55:39.923Z,14.75
2022-10-01T06:58:10.300Z,12.10
2022-10-01T07:00:39.233Z,13.98
2022-10-01T07:03:11.044Z,16.08
2022-10-01T07:05:39.137Z,21.65
2022-10-01T07:08:06.823Z,16.30
2022-10-01T07:10:38.537Z,25.27
2022-10-01T07:13:07.746Z,17.13
2022-10-01T07:15:35.291Z,17.48
2022-10-01T07:18:03.305Z,22.60
2022-10-01T07:20:39.639Z,16.58
2022-10-01T07:23:08.824Z,15.20
2022-10-01T07:25:38.799Z,18.38
2022-10-01T07:28:07.669Z,20.60
2022-10-01T07:30:35.337Z,20.40
2022-10-01T07:33:03.039Z,24.15
2022-10-01T07:35:30.524Z,17.40
2022-10-01T07:37:58.068Z,21.02
2022-10-01T07:40:27.667Z,21.15
2022-10-01T07:45:24.399Z,20.88
2022-10-01T07:47:56.511Z,19.55
2022-10-01T07:50:25.467Z,18.45
2022-10-01T07:52:56.716Z,19.77
2022-10-01T07:55:27.061Z,21.30
2022-10-01T07:57:55.582Z,24.58
2022-10-01T08:00:24.598Z,19.15
2022-10-01T08:02:53.819Z,27.15
2022-10-01T08:05:25.579Z,28.42
2022-10-01T08:07:54.203Z,39.85
2022-10-01T08:10:23.397Z,21.23
2022-10-01T08:12:51.304Z,46.60
2022-10-01T08:15:18.881Z,23.80
2022-10-01T08:17:46.501Z,26.45
2022-10-01T08:20:14.105Z,21.35
2022-10-01T08:22:43.049Z,20.42
2022-10-01T08:25:10.527Z,15.95
2022-10-01T08:27:42.075Z,16.00
2022-10-01T08:30:10.040Z,29.88
2022-10-01T08:32:37.577Z,28.27
2022-10-01T08:35:07.927Z,19.30
2022-10-01T08:37:35.789Z,12.65
2022-10-01T08:40:03.492Z,14.05
2022-10-01T08:42:53.707Z,13.95
2022-10-01T08:45:29.790Z,36.10
2022-10-01T08:48:06.042Z,22.58
2022-10-01T08:50:41.470Z,23.60
2022-10-01T08:53:15.427Z,24.33
2022-10-01T08:55:43.285Z,26.30
2022-10-01T08:58:12.689Z,25.25
2022-10-01T09:00:42.107Z,22.33
2022-10-01T09:03:12.469Z,23.20
2022-10-01T09:05:47.941Z,23.15
2022-10-01T09:08:43.841Z,15.38
2022-10-01T09:11:45.391Z,15.05
2022-10-01T09:14:19.495Z,12.07
2022-10-01T09:17:00.462Z,11.57
2022-10-01T09:19:33.965Z,11.82
2022-10-01T09:22:06.453Z,12.13
2022-10-01T09:24:42.269Z,11.70
2022-10-01T09:27:15.932Z,40.13
2022-10-01T09:29:55.545Z,8.10
2022-10-01T09:32:25.167Z,10.30
2022-10-01T09:34:52.876Z,12.55
2022-10-01T09:37:28.635Z,11.02
2022-10-01T09:40:23.740Z,7.22
2022-10-01T09:42:52.174Z,12.27
2022-10-01T09:45:25.126Z,11.80
2022-10-01T09:47:54.550Z,8.98
2022-10-01T09:50:48.987Z,10.98
2022-10-01T09:53:18.440Z,11.57
2022-10-01T09:55:48.134Z,8.05
2022-10-01T09:58:18.257Z,6.85
2022-10-01T10:00:45.867Z,7.78
2022-10-01T10:03:22.948Z,11.85
2022-10-01T10:05:50.989Z,10.80
2022-10-01T10:08:27.994Z,9.32
2022-10-01T10:11:02.819Z,8.77
2022-10-01T10:13:40.157Z,10.40
2022-10-01T10:16:29.125Z,9.48
2022-10-01T10:18:59.016Z,10.98
2022-10-01T10:21:28.796Z,9.77
2022-10-01T10:24:01.183Z,13.73
2022-10-01T10:26:34.276Z,10.00
2022-10-01T10:29:02.887Z,12.82
2022-10-01T10:31:40.836Z,15.32
2022-10-01T10:34:14.132Z,8.73
2022-10-01T10:36:41.953Z,15.15
2022-10-01T10:39:22.232Z,23.00
2022-10-01T10:41:49.793Z,17.60
2022-10-01T10:44:21.311Z,38.80
2022-10-01T10:46:49.350Z,58.67
2022-10-01T10:49:21.916Z,21.25
2022-10-01T10:51:54.217Z,32.25
2022-10-01T10:54:24.902Z,25.70
2022-10-01T10:57:22.736Z,26.42
2022-10-01T11:00:18.734Z,35.63
2022-10-01T11:02:59.728Z,41.92
2022-10-01T11:05:30.105Z,21.97
2022-10-01T11:07:59.963Z,21.50
2022-10-01T11:10:27.553Z,15.65
2022-10-01T11:13:01.207Z,20.88
2022-10-01T11:15:45.828Z,17.10
2022-10-01T11:18:47.514Z,23.77
2022-10-01T11:21:39.443Z,17.63
2022-10-01T11:24:15.963Z,14.15
2022-10-01T11:27:01.472Z,18.35
2022-10-01T11:29:53.103Z,13.32
2022-10-01T11:33:00.753Z,14.95
2022-10-01T11:35:49.736Z,13.45
2022-10-01T11:38:17.236Z,13.02
2022-10-01T11:41:06.413Z,14.98
2022-10-01T11:43:45.047Z,15.70
2022-10-01T11:46:14.590Z,13.15
2022-10-01T11:48:46.108Z,14.82
2022-10-01T11:51:16.408Z,15.77
2022-10-01T11:53:55.107Z,18.02
2022-10-01T11:56:45.466Z,12.57
2022-10-01T11:59:20.412Z,12.38
2022-10-01T12:02:26.980Z,19.30
2022-10-01T12:05:07.755Z,15.75
2022-10-01T12:07:55.472Z,15.93
2022-10-01T12:10:30.665Z,14.98
2022-10-01T12:13:07.514Z,19.58
2022-10-01T12:15:58.409Z,17.48
2022-10-01T12:18:31.101Z,15.38
2022-10-01T12:21:03.348Z,27.00
2022-10-01T12:23:52.357Z,18.70
2022-10-01T12:26:38.731Z,20.20
2022-10-01T12:29:21.369Z,17.13
2022-10-01T12:31:51.474Z,15.77
2022-10-01T12:34:36.882Z,20.20
2022-10-01T12:37:33.283Z,22.48
2022-10-01T12:40:10.430Z,18.88
2022-10-01T12:42:37.962Z,54.47
2022-10-01T12:45:25.878Z,25.17
2022-10-01T12:48:19.605Z,20.92
2022-10-01T12:51:21.864Z,23.90
2022-10-01T12:54:21.362Z,25.77
2022-10-01T12:57:10.685Z,19.73
2022-10-01T12:59:59.173Z,21.27
2022-10-01T13:02:52.143Z,17.80
2022-10-01T13:05:41.494Z,20.35
2022-10-01T13:08:18.123Z,23.17
2022-10-01T13:11:03.670Z,23.02
2022-10-01T13:13:34.980Z,23.17
2022-10-01T13:16:27.608Z,25.50
2022-10-01T13:19:17.829Z,43.67
2022-10-01T13:21:57.637Z,31.60
2022-10-01T13:24:49.563Z,28.65
2022-10-01T13:27:39.604Z,31.38
2022-10-01T13:30:16.785Z,24.80
2022-10-01T13:32:53.682Z,31.58
2022-10-01T13:35:35.900Z,28.92
2022-10-01T13:38:17.586Z,26.67
2022-10-01T13:43:20.107Z,31.77
2022-10-01T13:45:49.674Z,32.55
2022-10-01T13:48:23.726Z,29.85
2022-10-01T13:50:58.976Z,57.45
2022-10-01T13:53:26.778Z,46.20
2022-10-01T13:55:54.564Z,30.33
2022-10-01T13:58:31.738Z,32.83
2022-10-01T14:01:01.459Z,20.42
2022-10-01T14:03:33.779Z,21.55
2022-10-01T14:06:03.689Z,21.92
2022-10-01T14:08:38.672Z,25.15
2022-10-01T14:11:29.686Z,22.20
2022-10-01T14:16:46.010Z,20.95
2022-10-01T14:19:20.472Z,23.40
2022-10-01T14:22:16.457Z,24.33
2022-10-01T14:24:59.327Z,21.67
2022-10-01T14:27:35.227Z,22.75
2022-10-01T14:30:09.785Z,23.05
2022-10-01T14:32:59.153Z,20.27
2022-10-01T14:35:59.305Z,25.40
2022-10-01T14:38:27.009Z,22.77
2022-10-01T14:40:54.726Z,25.20
2022-10-01T14:43:23.931Z,24.13
2022-10-01T14:45:54.053Z,23.85
2022-10-01T14:48:23.079Z,27.02
2022-10-01T14:50:53.329Z,27.00
2022-10-01T14:53:22.834Z,29.77
2022-10-01T14:55:55.612Z,27.35
2022-10-01T14:58:33.416Z,25.63
2022-10-01T15:01:02.325Z,30.40
2022-10-01T15:03:39.435Z,31.90
2022-10-01T15:06:15.254Z,32.75
2022-10-01T15:08:45.274Z,29.88
2022-10-01T15:11:28.493Z,35.30
2022-10-01T15:14:01.793Z,31.98
2022-10-01T15:16:29.927Z,34.05
2022-10-01T15:19:02.247Z,35.08
2022-10-01T15:21:38.432Z,32.90
2022-10-01T15:24:26.018Z,34.75
2022-10-01T15:26:54.197Z,31.48
2022-10-01T15:29:21.860Z,31.60
2022-10-01T15:31:50.264Z,38.15
2022-10-01T15:34:19.320Z,37.28
2022-10-01T15:36:48.294Z,44.95
2022-10-01T15:39:25.627Z,36.38
2022-10-01T15:41:53.567Z,42.45
2022-10-01T15:44:38.453Z,38.85
2022-10-01T15:47:41.499Z,35.83
2022-10-01T15:50:09.027Z,38.97
2022-10-01T15:52:52.390Z,37.42
2022-10-01T15:55:24.174Z,43.85
2022-10-01T15:57:56.617Z,39.38
2022-10-01T16:00:26.654Z,41.70
2022-10-01T16:02:55.113Z,37.47
2022-10-01T16:05:25.026Z,40.28
2022-10-01T16:07:56.367Z,51.10
2022-10-01T16:10:38.063Z,68.13
2022-10-01T16:13:41.359Z,51.22
2022-10-01T16:16:29.681Z,187.63
2022-10-01T16:19:22.880Z,171.32
2022-10-01T16:22:37.668Z,50.08
2022-10-01T16:25:28.737Z,65.22
2022-10-01T16:28:04.710Z,44.45
2022-10-01T16:30:34.039Z,46.85
2022-10-01T16:33:02.595Z,47.10
2022-10-01T16:35:35.988Z,39.15
2022-10-01T16:38:09.773Z,41.85
2022-10-01T16:40:42.382Z,42.95
2022-10-01T16:43:18.637Z,41.40
2022-10-01T16:45:46.414Z,39.97
2022-10-01T16:48:19.721Z,37.10
2022-10-01T16:50:47.606Z,40.05
2022-10-01T16:53:16.840Z,43.78
2022-10-01T16:55:44.827Z,59.15
2022-10-01T16:58:13.093Z,97.85
2022-10-01T17:00:40.814Z,129.30
2022-10-01T17:03:14.257Z,156.25
2022-10-01T17:05:42.444Z,189.25
2022-10-01T17:08:13.069Z,286.65
2022-10-01T17:10:53.830Z,194.98
2022-10-01T17:13:23.125Z,203.82
2022-10-01T17:15:51.919Z,101.53
2022-10-01T17:18:19.858Z,132.75
2022-10-01T17:20:47.720Z,55.85
2022-10-01T17:23:16.837Z,54.38
2022-10-01T17:25:45.977Z,49.75
2022-10-01T17:28:18.076Z,42.08
2022-10-01T17:30:47.817Z,42.78
2022-10-01T17:33:16.641Z,41.08
2022-10-01T17:35:45.897Z,50.60
2022-10-01T17:38:13.838Z,48.72
2022-10-01T17:40:42.347Z,48.10
2022-10-01T17:43:11.616Z,51.55
2022-10-01T17:45:39.435Z,42.08
2022-10-01T17:48:07.061Z,44.67
2022-10-01T17:50:34.772Z,51.63
2022-10-01T17:53:02.393Z,49.85
2022-10-01T17:55:30.134Z,45.25
2022-10-01T17:57:57.907Z,44.90
2022-10-01T18:00:25.514Z,46.95
2022-10-01T18:02:53.903Z,50.97
2022-10-01T18:05:21.612Z,57.00
2022-10-01T18:07:51.730Z,59.88
2022-10-01T18:10:19.387Z,46.67
2022-10-01T18:12:47.051Z,62.15
2022-10-01T18:15:14.708Z,49.13
2022-10-01T18:17:43.647Z,47.58
2022-10-01T18:20:14.220Z,48.78
2022-10-01T18:22:42.080Z,60.38
2022-10-01T18:25:10.075Z,62.33
2022-10-01T18:27:38.431Z,62.33
2022-10-01T18:30:06.713Z,61.53
2022-10-01T18:32:41.237Z,58.40
2022-10-01T18:35:26.114Z,56.50
2022-10-01T18:37:56.052Z,61.55
2022-10-01T18:40:27.854Z,61.72
2022-10-01T18:43:13.181Z,65.80
2022-10-01T18:45:41.241Z,69.75
2022-10-01T18:48:16.879Z,95.68
2022-10-01T18:51:10.434Z,88.25
2022-10-01T18:53:53.561Z,92.35
2022-10-01T18:56:23.208Z,100.53
2022-10-01T18:59:09.196Z,104.22
2022-10-01T19:01:39.993Z,100.25
2022-10-01T19:04:16.411Z,115.88
2022-10-01T19:06:49.005Z,107.18
2022-10-01T19:09:17.420Z,87.10
2022-10-01T19:12:00.115Z,88.05
2022-10-01T19:14:38.638Z,80.80
2022-10-01T19:17:15.632Z,88.32
2022-10-01T19:20:10.579Z,78.53
2022-10-01T19:23:28.418Z,83.72
2022-10-01T19:26:05.779Z,77.88
2022-10-01T19:28:57.743Z,82.57
2022-10-01T19:31:28.033Z,86.75
2022-10-01T19:34:24.882Z,80.88
2022-10-01T19:36:59.949Z,82.13
2022-10-01T19:39:30.089Z,82.72
2022-10-01T19:42:13.289Z,89.88
2022-10-01T19:45:04.666Z,100.25
2022-10-01T19:47:41.818Z,98.03
2022-10-01T19:50:33.951Z,101.80
2022-10-01T19:53:02.454Z,101.43
2022-10-01T19:55:38.295Z,90.47
2022-10-01T19:58:18.308Z,76.57
2022-10-01T20:00:48.121Z,70.00
2022-10-01T20:03:34.517Z,67.38
2022-10-01T20:06:14.056Z,71.97
2022-10-01T20:08:47.266Z,64.28
2022-10-01T20:11:32.112Z,68.97
2022-10-01T20:14:35.236Z,76.72
2022-10-01T20:17:06.652Z,75.00
2022-10-01T20:20:04.440Z,90.88
2022-10-01T20:22:34.945Z,82.63
2022-10-01T20:25:12.672Z,79.25
2022-10-01T20:27:52.406Z,78.88
2022-10-01T20:30:20.865Z,76.90
2022-10-01T20:33:00.841Z,81.03
2022-10-01T20:35:51.637Z,79.32
2022-10-01T20:38:21.069Z,75.37
2022-10-01T20:41:15.741Z,72.88
2022-10-01T20:44:01.829Z,75.90
2022-10-01T20:46:34.241Z,71.72
2022-10-01T20:49:28.173Z,71.53
2022-10-01T20:52:02.678Z,64.30
2022-10-01T20:54:39.397Z,73.70
2022-10-01T20:57:24.546Z,73.95
2022-10-01T20:59:53.803Z,67.32
2022-10-01T21:02:26.774Z,65.35
2022-10-01T21:05:09.739Z,65.90
2022-10-01T21:07:44.956Z,63.13
2022-10-01T21:10:33.506Z,55.95
2022-10-01T21:13:17.507Z,65.18
2022-10-01T21:16:07.096Z,63.13
2022-10-01T21:19:16.431Z,60.50
2022-10-01T21:21:47.298Z,65.32
2022-10-01T21:24:50.867Z,62.83
2022-10-01T21:27:21.353Z,59.50
2022-10-01T21:30:05.705Z,60.80
2022-10-01T21:33:31.745Z,61.55
2022-10-01T21:36:07.890Z,60.33
2022-10-01T21:38:41.181Z,56.20
2022-10-01T21:41:14.684Z,62.28
2022-10-01T21:44:02.512Z,56.88
2022-10-01T21:46:33.468Z,60.47
2022-10-01T21:49:18.929Z,53.53
2022-10-01T21:52:10.773Z,53.78
2022-10-01T21:55:16.282Z,51.53
2022-10-01T21:57:53.796Z,43.83
2022-10-01T22:00:25.241Z,43.90
2022-10-01T22:05:38.800Z,36.20
2022-10-01T22:08:15.162Z,35.22
2022-10-01T22:10:48.909Z,35.10
2022-10-01T22:13:22.131Z,39.30
2022-10-01T22:15:52.432Z,33.00
2022-10-01T22:18:34.473Z,31.08
2022-10-01T22:21:03.250Z,40.55
2022-10-01T22:23:30.746Z,35.85
2022-10-01T22:26:01.395Z,34.40
2022-10-01T22:28:39.046Z,34.10
2022-10-01T22:31:07.067Z,34.17
2022-10-01T22:33:40.609Z,32.55
2022-10-01T22:36:13.804Z,33.25
2022-10-01T22:38:48.092Z,35.22
2022-10-01T22:41:47.422Z,40.67
2022-10-01T22:44:19.662Z,34.05
2022-10-01T22:47:21.752Z,37.10
2022-10-01T22:50:12.660Z,36.85
2022-10-01T22:52:53.063Z,34.60
2022-10-01T22:55:38.802Z,35.92
2022-10-01T22:58:41.258Z,33.15
2022-10-01T23:01:30.394Z,27.13
2022-10-01T23:04:22.351Z,34.90
2022-10-01T23:07:06.524Z,30.20
2022-10-01T23:10:00.192Z,34.40
2022-10-01T23:12:42.999Z,29.73
2022-10-01T23:15:32.249Z,25.05
2022-10-01T23:18:05.771Z,36.38
2022-10-01T23:20:39.195Z,28.38
2022-10-01T23:23:28.533Z,30.90
2022-10-01T23:26:10.162Z,31.05
2022-10-01T23:29:01.278Z,42.65
2022-10-01T23:31:35.174Z,42.40
2022-10-01T23:34:25.232Z,42.33
2022-10-01T23:37:14.263Z,51.45
2022-10-01T23:39:47.577Z,43.17
2022-10-01T23:42:23.101Z,48.92
2022-10-01T23:45:09.398Z,57.55
2022-10-01T23:47:47.015Z,65.47
2022-10-01T23:50:30.831Z,79.53
2022-10-01T23:53:22.523Z,83.22
2022-10-01T23:58:58.757Z,128.75
