createdAt,value
2022-12-14T00:00:49.193Z,0.00
2022-12-14T00:01:49.690Z,0.00
2022-12-14T00:02:49.235Z,0.00
2022-12-14T00:03:49.180Z,0.00
2022-12-14T00:04:49.129Z,0.00
2022-12-14T00:05:49.087Z,0.00
2022-12-14T00:06:49.088Z,0.00
2022-12-14T00:07:49.079Z,0.00
2022-12-14T00:08:49.068Z,0.00
2022-12-14T00:09:49.061Z,0.00
2022-12-14T00:10:49.063Z,0.00
2022-12-14T00:11:49.035Z,0.00
2022-12-14T00:12:49.014Z,0.00
2022-12-14T00:13:49.191Z,0.00
2022-12-14T00:14:49.032Z,0.00
2022-12-14T00:15:49.011Z,0.00
2022-12-14T00:16:48.971Z,0.00
2022-12-14T00:17:48.971Z,0.00
2022-12-14T00:18:48.957Z,0.00
2022-12-14T00:19:49.009Z,0.00
2022-12-14T00:20:48.950Z,0.00
2022-12-14T00:21:48.939Z,0.00
2022-12-14T00:22:48.911Z,0.00
2022-12-14T00:23:48.909Z,0.00
2022-12-14T00:24:48.927Z,0.00
2022-12-14T00:25:49.157Z,0.00
2022-12-14T00:26:48.867Z,0.00
2022-12-14T00:27:48.854Z,0.00
2022-12-14T00:28:48.855Z,0.00
2022-12-14T00:29:48.920Z,0.00
2022-12-14T00:30:51.794Z,0.00
2022-12-14T00:31:49.848Z,0.00
2022-12-14T00:32:48.820Z,0.00
2022-12-14T00:33:48.810Z,0.00
2022-12-14T00:34:48.794Z,0.00
2022-12-14T00:35:48.782Z,0.00
2022-12-14T00:36:48.774Z,0.00
2022-12-14T00:37:49.047Z,0.00
2022-12-14T00:38:48.748Z,0.00
2022-12-14T00:39:48.763Z,0.00
2022-12-14T00:40:48.725Z,0.00
2022-12-14T00:41:48.713Z,0.00
2022-12-14T00:42:48.713Z,0.00
2022-12-14T00:43:49.436Z,0.00
2022-12-14T00:44:48.684Z,0.00
2022-12-14T00:45:48.720Z,0.00
2022-12-14T00:46:48.757Z,0.00
2022-12-14T00:47:48.651Z,0.00
2022-12-14T00:48:48.638Z,0.00
2022-12-14T00:49:48.799Z,0.00
2022-12-14T00:50:49.001Z,0.00
2022-12-14T00:51:48.610Z,0.00
2022-12-14T00:52:48.598Z,0.00
2022-12-14T00:53:48.597Z,0.00
2022-12-14T00:54:48.583Z,0.00
2022-12-14T00:55:49.299Z,0.00
2022-12-14T00:56:48.564Z,0.00
2022-12-14T00:57:48.546Z,0.00
2022-12-14T00:58:48.548Z,0.00
2022-12-14T00:59:48.568Z,0.00
2022-12-14T01:00:48.518Z,0.00
2022-12-14T01:01:49.027Z,0.00
2022-12-14T01:02:48.581Z,0.00
2022-12-14T01:03:48.563Z,0.00
2022-12-14T01:04:48.480Z,0.00
2022-12-14T01:05:49.271Z,0.00
2022-12-14T01:06:48.448Z,0.00
2022-12-14T01:07:48.809Z,0.00
2022-12-14T01:08:48.431Z,0.00
2022-12-14T01:09:48.434Z,0.00
2022-12-14T01:10:48.409Z,0.00
2022-12-14T01:11:48.419Z,0.00
2022-12-14T01:12:48.397Z,0.00
2022-12-14T01:13:49.731Z,0.00
2022-12-14T01:14:48.382Z,0.00
2022-12-14T01:15:48.453Z,0.00
2022-12-14T01:16:48.360Z,0.00
2022-12-14T01:17:48.344Z,0.00
2022-12-14T01:18:48.356Z,0.00
2022-12-14T01:19:49.295Z,0.00
2022-12-14T01:20:48.344Z,0.00
2022-12-14T01:21:48.294Z,0.00
2022-12-14T01:22:48.288Z,0.00
2022-12-14T01:23:48.294Z,0.00
2022-12-14T01:24:48.285Z,0.00
2022-12-14T01:25:48.932Z,0.00
2022-12-14T01:26:48.252Z,0.00
2022-12-14T01:27:48.233Z,0.00
2022-12-14T01:28:48.224Z,0.00
2022-12-14T01:29:48.222Z,0.00
2022-12-14T01:30:48.259Z,0.00
2022-12-14T01:31:48.543Z,0.00
2022-12-14T01:32:48.199Z,0.00
2022-12-14T01:33:48.176Z,0.00
2022-12-14T01:34:48.223Z,0.00
2022-12-14T01:35:48.148Z,0.00
2022-12-14T01:36:48.140Z,0.00
2022-12-14T01:37:48.999Z,0.00
2022-12-14T01:38:48.161Z,0.00
2022-12-14T01:39:48.113Z,0.00
2022-12-14T01:40:48.113Z,0.00
2022-12-14T01:41:48.096Z,0.00
2022-12-14T01:42:48.087Z,0.00
2022-12-14T01:43:48.964Z,0.00
2022-12-14T01:44:48.065Z,0.00
2022-12-14T01:45:48.061Z,0.00
2022-12-14T01:46:48.140Z,0.00
2022-12-14T01:47:48.025Z,0.00
2022-12-14T01:48:48.016Z,0.00
2022-12-14T01:49:48.002Z,0.00
2022-12-14T01:50:48.027Z,0.00
2022-12-14T01:51:47.991Z,0.00
2022-12-14T01:52:47.993Z,0.00
2022-12-14T01:53:47.997Z,0.00
2022-12-14T01:54:48.850Z,0.00
2022-12-14T01:55:49.120Z,0.00
2022-12-14T01:56:47.944Z,0.00
2022-12-14T01:57:47.944Z,0.00
2022-12-14T01:58:47.912Z,0.00
2022-12-14T01:59:47.910Z,0.00
2022-12-14T02:00:47.888Z,0.00
2022-12-14T02:01:48.286Z,0.00
2022-12-14T02:02:48.057Z,0.00
2022-12-14T02:03:47.993Z,0.00
2022-12-14T02:04:47.848Z,0.00
2022-12-14T02:05:47.866Z,0.00
2022-12-14T02:06:47.854Z,0.00
2022-12-14T02:07:48.940Z,0.00
2022-12-14T02:08:47.819Z,0.00
2022-12-14T02:09:47.804Z,0.00
2022-12-14T02:10:47.793Z,0.00
2022-12-14T02:11:47.774Z,0.00
2022-12-14T02:12:47.765Z,0.00
2022-12-14T02:13:48.976Z,0.00
2022-12-14T02:14:47.753Z,0.00
2022-12-14T02:15:47.766Z,0.00
2022-12-14T02:16:47.732Z,0.00
2022-12-14T02:17:47.721Z,0.00
2022-12-14T02:18:47.724Z,0.00
2022-12-14T02:19:47.726Z,0.00
2022-12-14T02:20:47.681Z,0.00
2022-12-14T02:21:47.679Z,0.00
2022-12-14T02:22:47.681Z,0.00
2022-12-14T02:23:47.657Z,0.00
2022-12-14T02:24:47.642Z,0.00
2022-12-14T02:25:49.463Z,0.00
2022-12-14T02:26:47.620Z,0.00
2022-12-14T02:27:47.620Z,0.00
2022-12-14T02:28:47.633Z,0.00
2022-12-14T02:29:47.641Z,0.00
2022-12-14T02:30:47.576Z,0.00
2022-12-14T02:31:48.947Z,0.00
2022-12-14T02:32:47.558Z,0.00
2022-12-14T02:33:47.546Z,0.00
2022-12-14T02:34:47.554Z,0.00
2022-12-14T02:35:47.527Z,0.00
2022-12-14T02:36:47.530Z,0.00
2022-12-14T02:37:49.228Z,0.00
2022-12-14T02:38:47.528Z,0.00
2022-12-14T02:39:47.497Z,0.00
2022-12-14T02:40:47.484Z,0.00
2022-12-14T02:41:47.476Z,0.00
2022-12-14T02:42:47.450Z,0.00
2022-12-14T02:43:47.536Z,0.00
2022-12-14T02:44:47.438Z,0.00
2022-12-14T02:45:47.422Z,0.00
2022-12-14T02:46:50.357Z,0.00
2022-12-14T02:47:47.400Z,0.00
2022-12-14T02:48:47.396Z,0.00
2022-12-14T02:49:49.252Z,0.00
2022-12-14T02:50:47.374Z,0.00
2022-12-14T02:51:47.389Z,0.00
2022-12-14T02:52:47.393Z,0.00
2022-12-14T02:53:47.348Z,0.00
2022-12-14T02:54:47.355Z,0.00
2022-12-14T02:55:47.317Z,0.00
2022-12-14T02:56:47.314Z,0.00
2022-12-14T02:57:47.304Z,0.00
2022-12-14T02:58:47.308Z,0.00
2022-12-14T02:59:47.274Z,0.00
2022-12-14T03:00:47.295Z,0.00
2022-12-14T03:01:47.555Z,0.00
2022-12-14T03:02:47.341Z,0.00
2022-12-14T03:03:47.252Z,0.00
2022-12-14T03:04:47.229Z,0.00
2022-12-14T03:05:47.227Z,0.00
2022-12-14T03:06:47.209Z,0.00
2022-12-14T03:07:48.912Z,0.00
2022-12-14T03:08:47.196Z,0.00
2022-12-14T03:09:47.175Z,0.00
2022-12-14T03:10:47.183Z,0.00
2022-12-14T03:11:47.152Z,0.00
2022-12-14T03:12:47.145Z,0.00
2022-12-14T03:13:47.150Z,0.00
2022-12-14T03:14:47.128Z,0.00
2022-12-14T03:15:47.111Z,0.00
2022-12-14T03:16:47.110Z,0.00
2022-12-14T03:17:49.055Z,0.00
2022-12-14T03:18:47.103Z,0.00
2022-12-14T03:19:47.088Z,0.00
2022-12-14T03:20:47.080Z,0.00
2022-12-14T03:21:47.052Z,0.00
2022-12-14T03:22:47.034Z,0.00
2022-12-14T03:23:47.026Z,0.00
2022-12-14T03:24:47.027Z,0.00
2022-12-14T03:25:47.024Z,0.00
2022-12-14T03:26:47.720Z,0.00
2022-12-14T03:27:47.006Z,0.00
2022-12-14T03:28:46.988Z,0.00
2022-12-14T03:29:46.974Z,0.00
2022-12-14T03:31:00.976Z,0.00
2022-12-14T03:31:48.994Z,0.00
2022-12-14T03:32:46.933Z,0.00
2022-12-14T03:33:46.930Z,0.00
2022-12-14T03:34:46.922Z,0.00
2022-12-14T03:35:46.915Z,0.00
2022-12-14T03:36:47.348Z,0.00
2022-12-14T03:37:52.810Z,0.00
2022-12-14T03:38:47.875Z,0.00
2022-12-14T03:39:46.861Z,0.00
2022-12-14T03:40:46.852Z,0.00
2022-12-14T03:41:49.060Z,0.00
2022-12-14T03:42:49.405Z,0.00
2022-12-14T03:43:49.891Z,0.00
2022-12-14T03:44:49.466Z,0.00
2022-12-14T03:45:46.862Z,0.00
2022-12-14T03:46:46.799Z,0.00
2022-12-14T03:47:46.797Z,0.00
2022-12-14T03:48:46.767Z,0.00
2022-12-14T03:49:46.758Z,0.00
2022-12-14T03:50:46.748Z,0.00
2022-12-14T03:51:46.746Z,0.00
2022-12-14T03:52:46.753Z,0.00
2022-12-14T03:53:46.725Z,0.00
2022-12-14T03:54:46.716Z,0.00
2022-12-14T03:55:46.700Z,0.00
2022-12-14T03:56:52.622Z,0.00
2022-12-14T03:57:47.692Z,0.00
2022-12-14T03:58:47.246Z,0.00
2022-12-14T03:59:46.661Z,0.00
2022-12-14T04:00:46.723Z,0.00
2022-12-14T04:01:46.857Z,0.00
2022-12-14T04:02:46.809Z,0.00
2022-12-14T04:03:46.626Z,0.00
2022-12-14T04:04:46.625Z,0.00
2022-12-14T04:05:49.077Z,0.00
2022-12-14T04:06:46.593Z,0.00
2022-12-14T04:07:46.570Z,0.00
2022-12-14T04:08:46.578Z,0.00
2022-12-14T04:09:46.557Z,0.00
2022-12-14T04:10:46.556Z,0.00
2022-12-14T04:11:46.527Z,0.00
2022-12-14T04:12:51.054Z,0.00
2022-12-14T04:13:49.033Z,0.00
2022-12-14T04:14:46.529Z,0.00
2022-12-14T04:15:46.503Z,0.00
2022-12-14T04:16:46.527Z,0.00
2022-12-14T04:17:46.474Z,0.00
2022-12-14T04:18:46.457Z,0.00
2022-12-14T04:19:49.306Z,0.00
2022-12-14T04:20:46.436Z,0.00
2022-12-14T04:21:46.438Z,0.00
2022-12-14T04:22:46.417Z,0.00
2022-12-14T04:23:46.415Z,0.00
2022-12-14T04:24:46.405Z,0.00
2022-12-14T04:25:46.386Z,0.00
2022-12-14T04:26:46.380Z,0.00
2022-12-14T04:27:46.384Z,0.00
2022-12-14T04:28:46.367Z,0.00
2022-12-14T04:29:47.524Z,0.00
2022-12-14T04:30:46.385Z,0.00
2022-12-14T04:31:46.407Z,0.00
2022-12-14T04:32:46.421Z,0.00
2022-12-14T04:33:46.310Z,0.00
2022-12-14T04:34:46.296Z,0.00
2022-12-14T04:35:46.327Z,0.00
2022-12-14T04:36:46.281Z,0.00
2022-12-14T04:37:46.269Z,0.00
2022-12-14T04:38:46.257Z,0.00
2022-12-14T04:39:46.238Z,0.00
2022-12-14T04:40:46.238Z,0.00
2022-12-14T04:41:46.231Z,0.00
2022-12-14T04:42:46.218Z,0.00
2022-12-14T04:43:46.205Z,0.00
2022-12-14T04:44:46.187Z,0.00
2022-12-14T04:45:46.222Z,0.00
2022-12-14T04:46:46.207Z,0.00
2022-12-14T04:47:46.166Z,0.00
2022-12-14T04:48:46.153Z,0.00
2022-12-14T04:49:46.135Z,0.00
2022-12-14T04:50:46.131Z,0.00
2022-12-14T04:51:46.133Z,0.00
2022-12-14T04:52:46.110Z,0.00
2022-12-14T04:53:46.105Z,0.00
2022-12-14T04:54:46.089Z,0.00
2022-12-14T04:55:46.077Z,0.00
2022-12-14T04:56:46.077Z,0.00
2022-12-14T04:57:46.058Z,0.00
2022-12-14T04:58:46.039Z,0.00
2022-12-14T04:59:46.035Z,0.00
2022-12-14T05:00:46.119Z,0.00
2022-12-14T05:01:49.110Z,0.00
2022-12-14T05:02:46.123Z,0.00
2022-12-14T05:03:46.007Z,0.00
2022-12-14T05:04:45.987Z,0.00
2022-12-14T05:05:45.969Z,0.00
2022-12-14T05:06:45.963Z,0.00
2022-12-14T05:07:45.947Z,0.00
2022-12-14T05:08:45.941Z,0.00
2022-12-14T05:09:45.974Z,0.00
2022-12-14T05:10:45.928Z,0.00
2022-12-14T05:11:54.600Z,0.00
2022-12-14T05:12:46.909Z,0.00
2022-12-14T05:13:45.894Z,0.00
2022-12-14T05:14:45.872Z,0.00
2022-12-14T05:15:45.874Z,0.00
2022-12-14T05:16:48.956Z,0.00
2022-12-14T05:17:45.864Z,0.00
2022-12-14T05:18:45.860Z,0.00
2022-12-14T05:19:48.896Z,0.00
2022-12-14T05:20:45.816Z,0.00
2022-12-14T05:21:45.824Z,0.00
2022-12-14T05:22:45.794Z,0.00
2022-12-14T05:23:45.780Z,0.00
2022-12-14T05:24:45.783Z,0.00
2022-12-14T05:25:45.767Z,0.00
2022-12-14T05:26:45.763Z,0.00
2022-12-14T05:27:45.754Z,0.00
2022-12-14T05:28:50.261Z,0.00
2022-12-14T05:29:45.727Z,0.00
2022-12-14T05:30:48.768Z,0.00
2022-12-14T05:31:49.627Z,0.00
2022-12-14T05:32:45.708Z,0.00
2022-12-14T05:33:45.685Z,0.00
2022-12-14T05:34:45.696Z,0.00
2022-12-14T05:35:45.655Z,0.00
2022-12-14T05:36:45.665Z,0.00
2022-12-14T05:37:45.638Z,0.00
2022-12-14T05:38:45.622Z,0.00
2022-12-14T05:39:45.617Z,0.00
2022-12-14T05:40:45.608Z,0.00
2022-12-14T05:41:45.609Z,0.00
2022-12-14T05:42:48.765Z,0.00
2022-12-14T05:43:46.574Z,0.00
2022-12-14T05:44:45.591Z,0.00
2022-12-14T05:45:45.633Z,0.00
2022-12-14T05:46:45.554Z,0.00
2022-12-14T05:47:45.572Z,0.00
2022-12-14T05:48:49.145Z,0.00
2022-12-14T05:49:45.518Z,0.00
2022-12-14T05:50:45.519Z,0.00
2022-12-14T05:51:45.489Z,0.00
2022-12-14T05:52:45.511Z,0.00
2022-12-14T05:53:45.473Z,0.00
2022-12-14T05:54:45.456Z,0.00
2022-12-14T05:55:45.446Z,0.00
2022-12-14T05:56:45.435Z,0.00
2022-12-14T05:57:45.435Z,0.00
2022-12-14T05:58:45.456Z,0.00
2022-12-14T05:59:45.412Z,0.00
2022-12-14T06:00:45.393Z,0.00
2022-12-14T06:01:45.453Z,0.00
2022-12-14T06:02:45.450Z,0.00
2022-12-14T06:03:45.430Z,0.00
2022-12-14T06:04:45.422Z,0.00
2022-12-14T06:05:45.343Z,0.00
2022-12-14T06:06:45.356Z,0.00
2022-12-14T06:07:45.322Z,0.00
2022-12-14T06:08:45.342Z,0.00
2022-12-14T06:09:45.301Z,0.00
2022-12-14T06:10:45.286Z,0.00
2022-12-14T06:11:45.282Z,0.00
2022-12-14T06:12:45.291Z,0.00
2022-12-14T06:13:45.277Z,0.00
2022-12-14T06:14:45.263Z,0.00
2022-12-14T06:15:45.302Z,0.00
2022-12-14T06:16:45.233Z,0.00
2022-12-14T06:17:45.226Z,0.00
2022-12-14T06:18:45.232Z,0.00
2022-12-14T06:19:49.798Z,0.00
2022-12-14T06:20:46.191Z,0.00
2022-12-14T06:21:45.176Z,0.00
2022-12-14T06:22:47.741Z,0.00
2022-12-14T06:23:45.152Z,0.00
2022-12-14T06:24:45.167Z,0.00
2022-12-14T06:25:45.143Z,0.00
2022-12-14T06:26:45.131Z,0.00
2022-12-14T06:27:45.125Z,0.00
2022-12-14T06:28:45.112Z,0.00
2022-12-14T06:29:45.114Z,0.00
2022-12-14T06:30:45.125Z,0.00
2022-12-14T06:31:45.086Z,0.00
2022-12-14T06:32:45.076Z,4.00
2022-12-14T06:33:45.060Z,4.00
2022-12-14T06:34:45.042Z,0.00
2022-12-14T06:35:45.025Z,0.00
2022-12-14T06:36:45.051Z,4.00
2022-12-14T06:37:45.015Z,4.00
2022-12-14T06:38:45.030Z,4.00
2022-12-14T06:39:46.474Z,4.00
2022-12-14T06:40:45.974Z,4.00
2022-12-14T06:41:44.992Z,4.00
2022-12-14T06:42:44.965Z,8.00
2022-12-14T06:43:44.949Z,8.00
2022-12-14T06:44:44.934Z,8.00
2022-12-14T06:45:44.931Z,12.00
2022-12-14T06:46:45.119Z,12.00
2022-12-14T06:47:44.906Z,12.00
2022-12-14T06:48:44.909Z,12.00
2022-12-14T06:49:44.887Z,16.00
2022-12-14T06:50:44.877Z,20.00
2022-12-14T06:51:44.867Z,20.00
2022-12-14T06:52:44.874Z,28.00
2022-12-14T06:53:44.865Z,28.00
2022-12-14T06:54:44.855Z,32.00
2022-12-14T06:55:44.825Z,32.00
2022-12-14T06:56:44.808Z,36.00
2022-12-14T06:57:44.814Z,44.00
2022-12-14T06:58:44.790Z,48.00
2022-12-14T06:59:44.791Z,56.00
2022-12-14T07:00:44.762Z,56.00
2022-12-14T07:01:44.898Z,64.00
2022-12-14T07:02:44.957Z,68.00
2022-12-14T07:03:44.788Z,72.00
2022-12-14T07:04:44.743Z,84.00
2022-12-14T07:05:48.966Z,88.00
2022-12-14T07:06:44.701Z,96.00
2022-12-14T07:07:44.700Z,100.00
2022-12-14T07:08:44.693Z,112.00
2022-12-14T07:09:44.689Z,120.00
2022-12-14T07:10:44.704Z,128.00
2022-12-14T07:11:44.658Z,136.00
2022-12-14T07:12:44.655Z,144.00
2022-12-14T07:13:44.651Z,152.00
2022-12-14T07:14:44.646Z,164.00
2022-12-14T07:15:44.663Z,176.00
2022-12-14T07:16:48.241Z,180.00
2022-12-14T07:17:44.590Z,192.00
2022-12-14T07:18:44.593Z,200.00
2022-12-14T07:19:44.651Z,212.00
2022-12-14T07:20:44.558Z,224.00
2022-12-14T07:21:44.554Z,236.00
2022-12-14T07:22:44.534Z,248.00
2022-12-14T07:23:44.525Z,256.00
2022-12-14T07:24:44.510Z,268.00
2022-12-14T07:25:44.522Z,280.00
2022-12-14T07:26:44.537Z,292.00
2022-12-14T07:27:44.545Z,308.00
2022-12-14T07:28:44.486Z,320.00
2022-12-14T07:29:44.470Z,336.00
2022-12-14T07:30:44.525Z,352.00
2022-12-14T07:31:44.474Z,368.00
2022-12-14T07:32:45.458Z,380.00
2022-12-14T07:33:44.435Z,396.00
2022-12-14T07:34:44.410Z,412.00
2022-12-14T07:35:44.425Z,424.00
2022-12-14T07:36:44.400Z,452.00
2022-12-14T07:37:49.113Z,464.00
2022-12-14T07:38:45.378Z,464.00
2022-12-14T07:39:44.364Z,480.00
2022-12-14T07:40:44.377Z,508.00
2022-12-14T07:41:44.336Z,528.00
2022-12-14T07:42:44.344Z,524.00
2022-12-14T07:43:44.325Z,540.00
2022-12-14T07:44:45.314Z,552.00
2022-12-14T07:45:44.299Z,600.00
2022-12-14T07:46:44.467Z,628.00
2022-12-14T07:47:44.284Z,668.00
2022-12-14T07:48:44.272Z,696.00
2022-12-14T07:49:44.267Z,752.00
2022-12-14T07:50:44.250Z,796.00
2022-12-14T07:51:44.337Z,820.00
2022-12-14T07:52:44.222Z,812.00
2022-12-14T07:53:44.219Z,844.00
2022-12-14T07:54:44.205Z,856.00
2022-12-14T07:55:44.212Z,796.00
2022-12-14T07:56:44.179Z,944.00
2022-12-14T07:57:44.174Z,948.00
2022-12-14T07:58:44.175Z,1016.00
2022-12-14T07:59:44.193Z,1052.00
2022-12-14T08:00:44.154Z,1172.00
2022-12-14T08:01:44.462Z,1012.00
2022-12-14T08:02:44.149Z,1156.00
2022-12-14T08:03:44.116Z,1356.00
2022-12-14T08:04:44.164Z,1288.00
2022-12-14T08:05:44.109Z,1336.00
2022-12-14T08:06:44.085Z,1340.00
2022-12-14T08:07:44.073Z,1260.00
2022-12-14T08:08:44.053Z,1312.00
2022-12-14T08:09:44.045Z,1412.00
2022-12-14T08:10:44.050Z,1948.00
2022-12-14T08:11:44.024Z,2720.00
2022-12-14T08:12:44.026Z,2944.00
2022-12-14T08:13:44.002Z,5160.00
2022-12-14T08:14:44.014Z,3876.00
2022-12-14T08:15:44.041Z,4080.00
2022-12-14T08:16:43.996Z,2712.00
2022-12-14T08:17:43.968Z,3948.00
2022-12-14T08:18:43.956Z,4076.00
2022-12-14T08:19:43.950Z,3164.00
2022-12-14T08:20:48.595Z,2492.00
2022-12-14T08:21:43.952Z,2332.00
2022-12-14T08:22:43.908Z,2216.00
2022-12-14T08:23:43.901Z,3144.00
2022-12-14T08:24:43.895Z,3504.00
2022-12-14T08:25:44.883Z,3620.00
2022-12-14T08:26:49.142Z,4392.00
2022-12-14T08:27:44.866Z,6064.00
2022-12-14T08:28:43.851Z,6720.00
2022-12-14T08:29:43.841Z,7388.00
2022-12-14T08:30:43.851Z,7292.00
2022-12-14T08:31:43.881Z,5112.00
2022-12-14T08:32:43.812Z,7412.00
2022-12-14T08:33:43.804Z,9832.00
2022-12-14T08:34:43.791Z,11104.00
2022-12-14T08:35:43.785Z,8456.00
2022-12-14T08:36:43.761Z,10944.00
2022-12-14T08:37:47.490Z,13376.00
2022-12-14T08:38:43.741Z,10276.00
2022-12-14T08:39:43.739Z,8588.00
2022-12-14T08:40:45.357Z,9700.00
2022-12-14T08:41:43.741Z,11196.00
2022-12-14T08:42:43.705Z,12320.00
2022-12-14T08:43:43.692Z,11516.00
2022-12-14T08:44:43.686Z,11452.00
2022-12-14T08:45:43.675Z,11308.00
2022-12-14T08:46:43.857Z,10952.00
2022-12-14T08:47:43.665Z,10632.00
2022-12-14T08:48:43.642Z,9992.00
2022-12-14T08:49:43.644Z,9376.00
2022-12-14T08:50:43.614Z,9052.00
2022-12-14T08:51:43.615Z,8544.00
2022-12-14T08:52:43.621Z,8056.00
2022-12-14T08:53:43.600Z,8008.00
2022-12-14T08:54:43.571Z,7784.00
2022-12-14T08:55:43.704Z,7168.00
2022-12-14T08:56:43.552Z,7560.00
2022-12-14T08:57:43.537Z,7160.00
2022-12-14T08:58:43.556Z,6612.00
2022-12-14T09:00:04.461Z,10744.00
2022-12-14T09:00:44.552Z,12320.00
2022-12-14T09:01:43.773Z,9648.00
2022-12-14T09:02:43.625Z,8732.00
2022-12-14T09:03:43.500Z,9240.00
2022-12-14T09:04:43.473Z,8624.00
2022-12-14T09:05:43.452Z,8340.00
2022-12-14T09:06:43.445Z,5048.00
2022-12-14T09:07:43.437Z,4472.00
2022-12-14T09:08:43.427Z,4060.00
2022-12-14T09:09:43.432Z,4228.00
2022-12-14T09:10:43.410Z,4588.00
2022-12-14T09:11:43.421Z,3140.00
2022-12-14T09:12:43.391Z,4008.00
2022-12-14T09:13:43.376Z,2664.00
2022-12-14T09:14:43.354Z,2864.00
2022-12-14T09:15:43.343Z,4032.00
2022-12-14T09:16:43.394Z,4340.00
2022-12-14T09:17:43.378Z,3484.00
2022-12-14T09:18:43.355Z,4388.00
2022-12-14T09:19:43.305Z,3884.00
2022-12-14T09:20:43.328Z,3192.00
2022-12-14T09:21:43.313Z,3264.00
2022-12-14T09:22:43.278Z,4436.00
2022-12-14T09:23:43.273Z,6216.00
2022-12-14T09:24:43.248Z,6384.00
2022-12-14T09:25:43.253Z,4980.00
2022-12-14T09:26:43.228Z,3580.00
2022-12-14T09:27:43.224Z,2812.00
2022-12-14T09:28:43.208Z,2932.00
2022-12-14T09:29:52.390Z,4640.00
2022-12-14T09:30:43.231Z,5704.00
2022-12-14T09:31:43.213Z,7096.00
2022-12-14T09:32:43.231Z,8424.00
2022-12-14T09:33:44.161Z,7468.00
2022-12-14T09:34:45.347Z,10776.00
2022-12-14T09:35:43.140Z,14464.00
2022-12-14T09:36:43.140Z,10392.00
2022-12-14T09:37:44.464Z,6360.00
2022-12-14T09:38:48.674Z,9672.00
2022-12-14T09:39:44.111Z,8628.00
2022-12-14T09:40:43.080Z,9080.00
2022-12-14T09:41:43.070Z,9736.00
2022-12-14T09:42:43.069Z,11004.00
2022-12-14T09:43:44.073Z,12196.00
2022-12-14T09:44:43.047Z,15808.00
2022-12-14T09:45:43.071Z,16384.00
2022-12-14T09:46:43.029Z,10828.00
2022-12-14T09:47:43.024Z,7844.00
2022-12-14T09:48:43.024Z,6156.00
2022-12-14T09:49:42.992Z,4860.00
2022-12-14T09:50:42.981Z,4604.00
2022-12-14T09:51:42.978Z,4680.00
2022-12-14T09:52:42.953Z,4760.00
2022-12-14T09:53:42.969Z,4132.00
2022-12-14T09:54:42.926Z,3684.00
2022-12-14T09:55:42.937Z,3468.00
2022-12-14T09:56:42.914Z,3104.00
2022-12-14T09:57:42.898Z,3108.00
2022-12-14T09:58:42.905Z,2808.00
2022-12-14T09:59:42.884Z,3260.00
2022-12-14T10:00:44.804Z,2992.00
2022-12-14T10:01:55.485Z,3036.00
2022-12-14T10:02:44.095Z,2948.00
2022-12-14T10:03:43.055Z,2908.00
2022-12-14T10:04:47.796Z,3372.00
2022-12-14T10:05:43.818Z,3600.00
2022-12-14T10:06:42.804Z,4092.00
2022-12-14T10:07:42.792Z,4236.00
2022-12-14T10:08:42.793Z,4036.00
2022-12-14T10:09:42.783Z,4060.00
2022-12-14T10:10:42.767Z,3780.00
2022-12-14T10:11:42.762Z,3632.00
2022-12-14T10:12:42.745Z,3384.00
2022-12-14T10:13:42.738Z,3832.00
2022-12-14T10:14:44.444Z,3860.00
2022-12-14T10:15:42.763Z,3644.00
2022-12-14T10:16:45.890Z,3636.00
2022-12-14T10:17:43.681Z,3544.00
2022-12-14T10:19:00.141Z,3604.00
2022-12-14T10:19:43.671Z,3836.00
2022-12-14T10:20:42.676Z,3872.00
2022-12-14T10:21:42.660Z,3832.00
2022-12-14T10:22:42.652Z,3956.00
2022-12-14T10:23:42.661Z,3980.00
2022-12-14T10:24:42.615Z,4012.00
2022-12-14T10:25:42.643Z,4144.00
2022-12-14T10:26:42.586Z,3948.00
2022-12-14T10:28:16.513Z,3960.00
2022-12-14T10:28:43.574Z,3420.00
2022-12-14T10:29:42.581Z,3096.00
2022-12-14T10:30:42.570Z,2844.00
2022-12-14T10:31:42.601Z,3196.00
2022-12-14T10:32:42.530Z,3024.00
2022-12-14T10:33:42.553Z,3076.00
2022-12-14T10:34:42.522Z,3184.00
2022-12-14T10:35:42.521Z,3524.00
2022-12-14T10:36:42.481Z,3628.00
2022-12-14T10:37:42.490Z,3264.00
2022-12-14T10:38:42.460Z,3044.00
2022-12-14T10:39:42.459Z,2884.00
2022-12-14T10:40:43.451Z,2840.00
2022-12-14T10:41:43.441Z,3004.00
2022-12-14T10:42:42.483Z,3084.00
2022-12-14T10:43:43.422Z,3052.00
2022-12-14T10:44:42.406Z,2852.00
2022-12-14T10:45:43.559Z,2820.00
2022-12-14T10:46:42.551Z,2480.00
2022-12-14T10:47:42.433Z,2420.00
2022-12-14T10:48:42.395Z,2360.00
2022-12-14T10:49:42.376Z,2284.00
2022-12-14T10:50:42.352Z,2392.00
2022-12-14T10:51:42.351Z,2424.00
2022-12-14T10:52:42.324Z,2544.00
2022-12-14T10:53:42.310Z,2568.00
2022-12-14T10:54:42.309Z,2580.00
2022-12-14T10:55:42.283Z,2520.00
2022-12-14T10:56:42.390Z,2472.00
2022-12-14T10:57:42.281Z,2552.00
2022-12-14T10:58:42.261Z,2512.00
2022-12-14T10:59:50.777Z,2200.00
2022-12-14T11:00:43.258Z,2020.00
2022-12-14T11:01:42.373Z,1808.00
2022-12-14T11:02:42.490Z,1720.00
2022-12-14T11:03:42.411Z,1740.00
2022-12-14T11:04:42.213Z,1680.00
2022-12-14T11:05:42.181Z,1760.00
2022-12-14T11:06:42.206Z,1864.00
2022-12-14T11:07:42.255Z,2048.00
2022-12-14T11:08:42.227Z,2092.00
2022-12-14T11:09:42.194Z,2208.00
2022-12-14T11:10:42.145Z,2456.00
2022-12-14T11:11:42.202Z,2656.00
2022-12-14T11:12:42.856Z,2952.00
2022-12-14T11:13:42.142Z,3168.00
2022-12-14T11:14:42.123Z,2328.00
2022-12-14T11:15:42.122Z,2736.00
2022-12-14T11:16:42.277Z,3836.00
2022-12-14T11:17:42.262Z,3356.00
2022-12-14T11:18:42.059Z,3216.00
2022-12-14T11:19:42.043Z,3420.00
2022-12-14T11:20:42.044Z,3752.00
2022-12-14T11:21:42.020Z,3556.00
2022-12-14T11:22:42.005Z,2468.00
2022-12-14T11:23:42.022Z,3132.00
2022-12-14T11:24:41.985Z,4240.00
2022-12-14T11:25:41.981Z,3776.00
2022-12-14T11:26:41.966Z,3116.00
2022-12-14T11:27:41.957Z,2648.00
2022-12-14T11:28:42.309Z,2568.00
2022-12-14T11:29:41.948Z,2588.00
2022-12-14T11:30:41.985Z,3016.00
2022-12-14T11:31:41.930Z,3464.00
2022-12-14T11:32:41.900Z,3732.00
2022-12-14T11:33:41.935Z,3916.00
2022-12-14T11:34:41.914Z,3760.00
2022-12-14T11:35:41.872Z,3460.00
2022-12-14T11:36:41.871Z,3272.00
2022-12-14T11:37:41.897Z,3188.00
2022-12-14T11:38:41.841Z,3040.00
2022-12-14T11:39:41.851Z,2544.00
2022-12-14T11:40:41.867Z,2448.00
2022-12-14T11:41:41.848Z,2244.00
2022-12-14T11:42:41.833Z,2140.00
2022-12-14T11:43:41.795Z,1972.00
2022-12-14T11:44:41.802Z,1884.00
2022-12-14T11:45:41.850Z,1848.00
2022-12-14T11:46:44.658Z,1936.00
2022-12-14T11:47:41.771Z,2052.00
2022-12-14T11:48:41.747Z,2132.00
2022-12-14T11:49:41.740Z,2280.00
2022-12-14T11:50:41.719Z,2364.00
2022-12-14T11:51:41.728Z,2348.00
2022-12-14T11:52:41.718Z,2336.00
2022-12-14T11:53:41.707Z,2352.00
2022-12-14T11:54:41.676Z,2352.00
2022-12-14T11:55:41.664Z,2564.00
2022-12-14T11:56:41.667Z,2696.00
2022-12-14T11:57:41.641Z,2736.00
2022-12-14T11:58:41.704Z,2864.00
2022-12-14T11:59:41.661Z,2456.00
2022-12-14T12:00:46.826Z,2336.00
2022-12-14T12:01:42.676Z,2084.00
2022-12-14T12:02:41.665Z,2000.00
2022-12-14T12:03:41.674Z,2064.00
2022-12-14T12:04:41.587Z,2240.00
2022-12-14T12:05:41.563Z,2364.00
2022-12-14T12:06:41.568Z,2436.00
2022-12-14T12:07:41.563Z,3144.00
2022-12-14T12:08:41.524Z,3232.00
2022-12-14T12:09:41.543Z,2848.00
2022-12-14T12:10:41.525Z,2844.00
2022-12-14T12:11:41.483Z,2312.00
2022-12-14T12:12:41.484Z,2268.00
2022-12-14T12:13:41.481Z,2548.00
2022-12-14T12:14:41.454Z,2556.00
2022-12-14T12:15:41.602Z,2396.00
2022-12-14T12:16:41.460Z,2264.00
2022-12-14T12:17:41.466Z,2144.00
2022-12-14T12:18:46.144Z,2296.00
2022-12-14T12:19:41.424Z,2372.00
2022-12-14T12:20:41.406Z,2264.00
2022-12-14T12:21:41.420Z,2096.00
2022-12-14T12:22:41.378Z,2124.00
2022-12-14T12:23:41.370Z,2092.00
2022-12-14T12:25:01.149Z,2276.00
2022-12-14T12:25:42.341Z,2364.00
2022-12-14T12:26:41.329Z,2276.00
2022-12-14T12:27:41.337Z,2228.00
2022-12-14T12:28:41.324Z,2212.00
2022-12-14T12:29:41.304Z,2192.00
2022-12-14T12:30:41.342Z,2520.00
2022-12-14T12:31:41.335Z,1832.00
2022-12-14T12:32:41.272Z,1484.00
2022-12-14T12:33:41.271Z,1444.00
2022-12-14T12:34:41.243Z,1680.00
2022-12-14T12:35:41.240Z,1828.00
2022-12-14T12:36:56.864Z,1744.00
2022-12-14T12:37:42.225Z,1296.00
2022-12-14T12:38:41.209Z,1252.00
2022-12-14T12:39:41.198Z,1100.00
2022-12-14T12:40:41.203Z,1016.00
2022-12-14T12:41:41.264Z,948.00
2022-12-14T12:42:41.164Z,836.00
2022-12-14T12:43:41.164Z,788.00
2022-12-14T12:44:41.154Z,760.00
2022-12-14T12:45:41.260Z,748.00