createdAt,value
2018-12-07T00:00:36.969Z,0
2018-12-07T00:01:45.643Z,0
2018-12-07T00:02:54.323Z,0
2018-12-07T00:04:02.991Z,0
2018-12-07T00:05:11.678Z,0
2018-12-07T00:06:20.451Z,0
2018-12-07T00:07:29.131Z,0
2018-12-07T00:08:39.468Z,0
2018-12-07T00:09:48.154Z,0
2018-12-07T00:10:56.841Z,0
2018-12-07T00:12:05.518Z,0
2018-12-07T00:13:14.199Z,0
2018-12-07T00:14:22.880Z,0
2018-12-07T00:15:31.564Z,0
2018-12-07T00:16:40.235Z,0
2018-12-07T00:17:48.920Z,0
2018-12-07T00:18:57.591Z,0
2018-12-07T00:20:06.789Z,0
2018-12-07T00:21:15.466Z,0
2018-12-07T00:22:24.150Z,0
2018-12-07T00:23:32.812Z,0
2018-12-07T00:24:41.485Z,0
2018-12-07T00:25:50.153Z,0
2018-12-07T00:26:58.845Z,0
2018-12-07T00:28:07.521Z,0
2018-12-07T00:29:16.190Z,0
2018-12-07T00:30:24.862Z,0
2018-12-07T00:31:33.536Z,0
2018-12-07T00:32:42.217Z,0
2018-12-07T00:33:50.934Z,0
2018-12-07T00:34:59.619Z,0
2018-12-07T00:36:08.287Z,0
2018-12-07T00:37:16.973Z,0
2018-12-07T00:38:25.653Z,0
2018-12-07T00:39:34.585Z,0
2018-12-07T00:40:43.255Z,0
2018-12-07T00:41:51.931Z,0
2018-12-07T00:43:00.602Z,0
2018-12-07T00:44:09.286Z,0
2018-12-07T00:45:17.959Z,0
2018-12-07T00:46:26.638Z,0
2018-12-07T00:47:35.313Z,0
2018-12-07T00:48:44.245Z,0
2018-12-07T00:49:52.928Z,0
2018-12-07T00:51:01.597Z,0
2018-12-07T00:52:10.347Z,0
2018-12-07T00:53:19.026Z,0
2018-12-07T00:54:27.714Z,0
2018-12-07T00:55:36.383Z,0
2018-12-07T00:56:45.061Z,0
2018-12-07T00:57:53.739Z,0
2018-12-07T00:59:02.680Z,0
2018-12-07T01:00:11.352Z,0
2018-12-07T01:01:20.029Z,0
2018-12-07T01:02:28.711Z,0
2018-12-07T01:03:37.642Z,0
2018-12-07T01:04:46.310Z,0
2018-12-07T01:05:54.986Z,0
2018-12-07T01:07:03.655Z,0
2018-12-07T01:08:12.415Z,0
2018-12-07T01:09:21.094Z,0
2018-12-07T01:10:29.773Z,0
2018-12-07T01:11:38.444Z,0
2018-12-07T01:12:47.117Z,0
2018-12-07T01:13:55.795Z,0
2018-12-07T01:15:04.469Z,0
2018-12-07T01:16:13.148Z,0
2018-12-07T01:17:21.815Z,0
2018-12-07T01:18:30.499Z,0
2018-12-07T01:19:39.173Z,0
2018-12-07T01:20:47.850Z,0
2018-12-07T01:21:56.519Z,0
2018-12-07T01:23:05.192Z,0
2018-12-07T01:24:13.875Z,0
2018-12-07T01:25:22.551Z,0
2018-12-07T01:26:31.228Z,0
2018-12-07T01:27:39.946Z,0
2018-12-07T01:28:48.623Z,0
2018-12-07T01:29:57.563Z,0
2018-12-07T01:31:06.249Z,0
2018-12-07T01:32:15.180Z,0
2018-12-07T01:33:23.864Z,0
2018-12-07T01:34:32.539Z,0
2018-12-07T01:35:41.221Z,0
2018-12-07T01:36:49.888Z,0
2018-12-07T01:37:58.565Z,0
2018-12-07T01:39:07.296Z,0
2018-12-07T01:40:15.969Z,0
2018-12-07T01:41:24.647Z,0
2018-12-07T01:42:33.314Z,0
2018-12-07T01:43:41.986Z,0
2018-12-07T01:44:51.004Z,0
2018-12-07T01:45:59.667Z,0
2018-12-07T01:47:08.603Z,0
2018-12-07T01:48:17.277Z,0
2018-12-07T01:49:27.082Z,0
2018-12-07T01:50:35.757Z,0
2018-12-07T01:51:44.435Z,0
2018-12-07T01:52:53.115Z,0
2018-12-07T01:54:01.798Z,0
2018-12-07T01:55:10.743Z,0
2018-12-07T01:56:19.422Z,0
2018-12-07T01:57:28.379Z,0
2018-12-07T01:58:37.311Z,0
2018-12-07T01:59:45.980Z,0
2018-12-07T02:00:54.654Z,0
2018-12-07T02:02:03.329Z,0
2018-12-07T02:03:12.007Z,0
2018-12-07T02:04:21.028Z,0
2018-12-07T02:05:29.703Z,0
2018-12-07T02:06:38.373Z,0
2018-12-07T02:07:47.047Z,0
2018-12-07T02:08:55.765Z,0
2018-12-07T02:10:04.439Z,0
2018-12-07T02:11:13.109Z,0
2018-12-07T02:12:21.780Z,0
2018-12-07T02:13:30.457Z,0
2018-12-07T02:14:39.209Z,0
2018-12-07T02:15:47.894Z,0
2018-12-07T02:16:56.564Z,0
2018-12-07T02:18:05.250Z,0
2018-12-07T02:19:14.178Z,0
2018-12-07T02:20:23.110Z,0
2018-12-07T02:21:31.784Z,0
2018-12-07T02:22:40.452Z,0
2018-12-07T02:23:49.123Z,0
2018-12-07T02:24:57.804Z,0
2018-12-07T02:26:06.488Z,0
2018-12-07T02:27:15.160Z,0
2018-12-07T02:28:23.837Z,0
2018-12-07T02:29:32.515Z,0
2018-12-07T02:30:41.474Z,0
2018-12-07T02:31:50.423Z,0
2018-12-07T02:32:59.103Z,0
2018-12-07T02:34:07.782Z,0
2018-12-07T02:35:16.984Z,0
2018-12-07T02:36:25.662Z,0
2018-12-07T02:37:34.599Z,0
2018-12-07T02:38:43.272Z,0
2018-12-07T02:39:51.950Z,0
2018-12-07T02:41:00.645Z,0
2018-12-07T02:42:09.332Z,0
2018-12-07T02:43:18.018Z,0
2018-12-07T02:44:26.944Z,0
2018-12-07T02:45:35.641Z,0
2018-12-07T02:46:44.318Z,0
2018-12-07T02:47:53.519Z,0
2018-12-07T02:49:02.438Z,0
2018-12-07T02:50:11.380Z,0
2018-12-07T02:51:20.053Z,0
2018-12-07T02:52:28.729Z,0
2018-12-07T02:53:37.656Z,0
2018-12-07T02:54:46.339Z,0
2018-12-07T02:55:55.276Z,0
2018-12-07T02:57:03.950Z,0
2018-12-07T02:58:12.630Z,0
2018-12-07T02:59:21.308Z,0
2018-12-07T03:00:30.026Z,0
2018-12-07T03:01:38.697Z,0
2018-12-07T03:02:47.384Z,0
2018-12-07T03:03:56.048Z,0
2018-12-07T03:05:04.748Z,0
2018-12-07T03:06:13.442Z,0
2018-12-07T03:07:22.644Z,0
2018-12-07T03:08:31.309Z,0
2018-12-07T03:09:39.987Z,0
2018-12-07T03:10:48.717Z,0
2018-12-07T03:11:57.655Z,0
2018-12-07T03:13:06.334Z,0
2018-12-07T03:14:15.262Z,0
2018-12-07T03:15:23.953Z,0
2018-12-07T03:16:32.657Z,0
2018-12-07T03:17:41.387Z,0
2018-12-07T03:18:50.081Z,0
2018-12-07T03:19:58.773Z,0
2018-12-07T03:21:07.458Z,0
2018-12-07T03:22:16.138Z,0
2018-12-07T03:23:24.803Z,0
2018-12-07T03:24:33.479Z,0
2018-12-07T03:25:42.140Z,0
2018-12-07T03:26:50.832Z,0
2018-12-07T03:27:59.777Z,0
2018-12-07T03:29:08.725Z,0
2018-12-07T03:30:18.454Z,0
2018-12-07T03:31:27.162Z,0
2018-12-07T03:32:35.946Z,0
2018-12-07T03:33:45.027Z,0
2018-12-07T03:34:53.706Z,0
2018-12-07T03:36:02.386Z,0
2018-12-07T03:37:11.322Z,0
2018-12-07T03:38:19.997Z,0
2018-12-07T03:39:28.682Z,0
2018-12-07T03:40:37.386Z,0
2018-12-07T03:41:46.099Z,0
2018-12-07T03:42:54.848Z,0
2018-12-07T03:44:03.521Z,0
2018-12-07T03:45:12.217Z,0
2018-12-07T03:46:20.910Z,0
2018-12-07T03:47:29.608Z,0
2018-12-07T03:48:38.290Z,0
2018-12-07T03:49:46.979Z,0
2018-12-07T03:50:56.171Z,0
2018-12-07T03:52:05.110Z,0
2018-12-07T03:53:13.810Z,0
2018-12-07T03:54:22.482Z,0
2018-12-07T03:55:31.158Z,0
2018-12-07T03:56:39.835Z,0
2018-12-07T03:57:48.515Z,0
2018-12-07T03:58:57.449Z,0
2018-12-07T04:00:06.155Z,0
2018-12-07T04:01:15.097Z,0
2018-12-07T04:02:23.849Z,0
2018-12-07T04:03:32.522Z,0
2018-12-07T04:04:41.208Z,0
2018-12-07T04:05:50.158Z,0
2018-12-07T04:06:59.095Z,0
2018-12-07T04:08:07.780Z,0
2018-12-07T04:09:16.458Z,0
2018-12-07T04:10:25.146Z,0
2018-12-07T04:11:33.830Z,0
2018-12-07T04:12:42.510Z,0
2018-12-07T04:13:51.190Z,0
2018-12-07T04:14:59.866Z,0
2018-12-07T04:16:08.535Z,0
2018-12-07T04:17:17.219Z,0
2018-12-07T04:18:26.146Z,0
2018-12-07T04:19:34.823Z,0
2018-12-07T04:20:43.506Z,0
2018-12-07T04:21:52.188Z,0
2018-12-07T04:23:00.857Z,0
2018-12-07T04:24:09.809Z,0
2018-12-07T04:25:18.482Z,0
2018-12-07T04:26:27.491Z,0
2018-12-07T04:27:36.193Z,0
2018-12-07T04:28:44.921Z,0
2018-12-07T04:29:53.611Z,0
2018-12-07T04:31:02.541Z,0
2018-12-07T04:32:11.306Z,0
2018-12-07T04:33:19.989Z,0
2018-12-07T04:34:28.676Z,0
2018-12-07T04:35:37.611Z,0
2018-12-07T04:36:46.296Z,0
2018-12-07T04:37:54.980Z,0
2018-12-07T04:39:03.679Z,0
2018-12-07T04:40:12.353Z,0
2018-12-07T04:41:21.036Z,0
2018-12-07T04:42:29.724Z,0
2018-12-07T04:43:38.453Z,0
2018-12-07T04:44:47.135Z,0
2018-12-07T04:45:55.802Z,0
2018-12-07T04:47:04.478Z,0
2018-12-07T04:48:13.421Z,0
2018-12-07T04:49:22.115Z,0
2018-12-07T04:50:30.798Z,0
2018-12-07T04:51:39.737Z,0
2018-12-07T04:52:48.412Z,0
2018-12-07T04:53:57.111Z,0
2018-12-07T04:55:06.041Z,0
2018-12-07T04:56:14.730Z,0
2018-12-07T04:57:23.668Z,0
2018-12-07T04:58:32.368Z,0
2018-12-07T04:59:41.052Z,0
2018-12-07T05:00:49.744Z,0
2018-12-07T05:01:58.931Z,0
2018-12-07T05:03:08.136Z,0
2018-12-07T05:04:16.823Z,0
2018-12-07T05:05:25.767Z,0
2018-12-07T05:06:34.459Z,0
2018-12-07T05:07:43.139Z,0
2018-12-07T05:08:51.816Z,0
2018-12-07T05:10:00.494Z,0
2018-12-07T05:11:09.483Z,0
2018-12-07T05:12:18.165Z,0
2018-12-07T05:13:26.861Z,0
2018-12-07T05:14:35.540Z,0
2018-12-07T05:15:44.230Z,0
2018-12-07T05:16:53.162Z,0
2018-12-07T05:18:01.854Z,0
2018-12-07T05:19:10.535Z,0
2018-12-07T05:20:19.315Z,0
2018-12-07T05:21:28.004Z,0
2018-12-07T05:22:36.964Z,0
2018-12-07T05:23:45.639Z,0
2018-12-07T05:24:54.343Z,0
2018-12-07T05:26:03.047Z,0
2018-12-07T05:27:12.005Z,0
2018-12-07T05:28:20.720Z,0
2018-12-07T05:29:29.396Z,0
2018-12-07T05:30:38.087Z,0
2018-12-07T05:31:46.856Z,0
2018-12-07T05:32:55.555Z,0
2018-12-07T05:34:04.254Z,0
2018-12-07T05:35:13.224Z,0
2018-12-07T05:36:21.905Z,0
2018-12-07T05:37:30.586Z,0
2018-12-07T05:38:39.275Z,0
2018-12-07T05:39:47.953Z,0
2018-12-07T05:40:56.649Z,0
2018-12-07T05:42:05.333Z,0
2018-12-07T05:43:14.017Z,0
2018-12-07T05:44:22.707Z,0
2018-12-07T05:45:31.404Z,0
2018-12-07T05:46:40.885Z,0
2018-12-07T05:47:49.551Z,0
2018-12-07T05:48:58.232Z,0
2018-12-07T05:50:06.907Z,0
2018-12-07T05:51:15.597Z,0
2018-12-07T05:52:24.540Z,0
2018-12-07T05:53:33.494Z,0
2018-12-07T05:54:42.337Z,0
2018-12-07T05:55:51.016Z,0
2018-12-07T05:56:59.698Z,0
2018-12-07T05:58:08.425Z,0
2018-12-07T05:59:17.106Z,0
2018-12-07T06:00:25.784Z,0
2018-12-07T06:01:34.471Z,0
2018-12-07T06:02:43.146Z,0
2018-12-07T06:03:51.832Z,0
2018-12-07T06:05:00.497Z,0
2018-12-07T06:06:09.179Z,0
2018-12-07T06:07:18.193Z,0
2018-12-07T06:08:26.871Z,0
2018-12-07T06:09:35.546Z,0
2018-12-07T06:10:44.306Z,0
2018-12-07T06:11:52.979Z,0
2018-12-07T06:13:01.661Z,0
2018-12-07T06:14:10.336Z,0
2018-12-07T06:15:19.023Z,0
2018-12-07T06:16:27.698Z,0
2018-12-07T06:17:37.076Z,0
2018-12-07T06:18:45.857Z,0
2018-12-07T06:19:54.529Z,0
2018-12-07T06:21:03.226Z,0
2018-12-07T06:22:11.901Z,0
2018-12-07T06:23:20.585Z,0
2018-12-07T06:24:29.342Z,0
2018-12-07T06:25:38.041Z,0
2018-12-07T06:26:46.707Z,0
2018-12-07T06:27:55.394Z,0
2018-12-07T06:29:04.063Z,0
2018-12-07T06:30:12.744Z,0
2018-12-07T06:31:21.415Z,0
2018-12-07T06:32:36.029Z,0
2018-12-07T06:33:44.916Z,0
2018-12-07T06:34:53.604Z,0
2018-12-07T06:36:02.284Z,0
2018-12-07T06:37:10.999Z,0
2018-12-07T06:38:19.683Z,0
2018-12-07T06:39:28.354Z,0
2018-12-07T06:40:37.035Z,0
2018-12-07T06:41:45.712Z,0
2018-12-07T06:42:54.405Z,0
2018-12-07T06:44:03.071Z,0
2018-12-07T06:45:11.753Z,0
2018-12-07T06:46:20.432Z,0
2018-12-07T06:47:29.110Z,0
2018-12-07T06:48:37.778Z,0
2018-12-07T06:49:46.459Z,0
2018-12-07T06:50:55.386Z,0
2018-12-07T06:52:04.066Z,0
2018-12-07T06:53:12.747Z,0
2018-12-07T06:54:21.422Z,0
2018-12-07T06:55:30.126Z,0
2018-12-07T06:56:38.801Z,0
2018-12-07T06:57:48.265Z,0
2018-12-07T06:58:57.039Z,0
2018-12-07T07:00:05.722Z,0
2018-12-07T07:01:14.663Z,0
2018-12-07T07:02:23.350Z,0
2018-12-07T07:03:32.071Z,0
2018-12-07T07:04:40.751Z,0
2018-12-07T07:05:49.421Z,0
2018-12-07T07:06:58.104Z,0
2018-12-07T07:08:06.782Z,0
2018-12-07T07:09:15.483Z,0
2018-12-07T07:10:24.156Z,0
2018-12-07T07:11:32.837Z,0
2018-12-07T07:12:41.764Z,0
2018-12-07T07:13:50.443Z,0
2018-12-07T07:14:59.121Z,0
2018-12-07T07:16:07.791Z,0
2018-12-07T07:17:16.469Z,0
2018-12-07T07:18:25.755Z,0
2018-12-07T07:19:34.448Z,0
2018-12-07T07:20:43.121Z,0
2018-12-07T07:21:51.799Z,0
2018-12-07T07:23:00.473Z,0
2018-12-07T07:24:09.157Z,0
2018-12-07T07:25:17.836Z,0
2018-12-07T07:26:26.521Z,0
2018-12-07T07:27:35.504Z,0
2018-12-07T07:28:44.188Z,0
2018-12-07T07:29:52.859Z,0
2018-12-07T07:31:01.531Z,0
2018-12-07T07:32:10.205Z,0
2018-12-07T07:33:18.876Z,0
2018-12-07T07:34:27.559Z,0
2018-12-07T07:35:36.267Z,0
2018-12-07T07:36:44.985Z,0
2018-12-07T07:37:53.651Z,0
2018-12-07T07:39:02.342Z,5
2018-12-07T07:40:11.015Z,5
2018-12-07T07:41:19.694Z,5
2018-12-07T07:42:28.356Z,5
2018-12-07T07:43:37.059Z,5
2018-12-07T07:44:45.735Z,5
2018-12-07T07:45:54.685Z,5
2018-12-07T07:47:03.360Z,10
2018-12-07T07:48:12.047Z,5
2018-12-07T07:49:20.733Z,5
2018-12-07T07:50:29.411Z,5
2018-12-07T07:51:38.087Z,5
2018-12-07T07:52:46.763Z,10
2018-12-07T07:53:55.704Z,10
2018-12-07T07:55:04.383Z,10
2018-12-07T07:56:19.571Z,10
2018-12-07T07:57:28.328Z,10
2018-12-07T07:58:37.035Z,10
2018-12-07T07:59:45.703Z,15
2018-12-07T08:00:54.383Z,15
2018-12-07T08:02:03.580Z,20
2018-12-07T08:03:12.523Z,20
2018-12-07T08:04:21.203Z,20
2018-12-07T08:05:29.886Z,25
2018-12-07T08:06:38.624Z,25
2018-12-07T08:07:47.293Z,30
2018-12-07T08:08:55.966Z,30
2018-12-07T08:10:04.644Z,35
2018-12-07T08:11:13.387Z,35
2018-12-07T08:12:22.061Z,35
2018-12-07T08:13:30.748Z,40
2018-12-07T08:14:39.414Z,35
2018-12-07T08:15:48.096Z,40
2018-12-07T08:16:56.771Z,40
2018-12-07T08:18:05.453Z,40
2018-12-07T08:19:14.119Z,30
2018-12-07T08:20:22.803Z,30
2018-12-07T08:21:31.480Z,30
2018-12-07T08:22:40.168Z,30
2018-12-07T08:23:48.834Z,30
2018-12-07T08:24:57.512Z,30
2018-12-07T08:26:06.203Z,25
2018-12-07T08:27:14.879Z,20
2018-12-07T08:28:24.897Z,20
2018-12-07T08:29:33.570Z,25
2018-12-07T08:30:42.255Z,20
2018-12-07T08:31:50.928Z,20
2018-12-07T08:32:59.614Z,25
2018-12-07T08:34:08.947Z,30
2018-12-07T08:35:17.624Z,25
2018-12-07T08:36:26.309Z,30
2018-12-07T08:37:34.991Z,30
2018-12-07T08:38:43.689Z,30
2018-12-07T08:39:52.367Z,30
2018-12-07T08:41:01.048Z,30
2018-12-07T08:42:15.484Z,30
2018-12-07T08:43:24.160Z,30
2018-12-07T08:44:33.359Z,30
2018-12-07T08:45:42.028Z,25
2018-12-07T08:46:50.708Z,30
2018-12-07T08:47:59.385Z,30
2018-12-07T08:49:08.068Z,30
2018-12-07T08:50:16.742Z,25
2018-12-07T08:51:25.413Z,30
2018-12-07T08:52:34.098Z,35
2018-12-07T08:53:42.775Z,25
2018-12-07T08:54:51.447Z,30
2018-12-07T08:56:00.120Z,25
2018-12-07T08:57:08.806Z,20
2018-12-07T08:58:17.485Z,25
2018-12-07T08:59:26.933Z,20
2018-12-07T09:00:35.620Z,20
2018-12-07T09:01:44.622Z,25
2018-12-07T09:02:53.299Z,30
2018-12-07T09:04:01.989Z,30
2018-12-07T09:05:10.933Z,25
2018-12-07T09:06:19.603Z,25
2018-12-07T09:07:28.334Z,35
2018-12-07T09:08:37.007Z,35
2018-12-07T09:09:45.789Z,40
2018-12-07T09:10:54.464Z,35
2018-12-07T09:12:03.397Z,35
2018-12-07T09:13:12.074Z,35
2018-12-07T09:14:20.752Z,30
2018-12-07T09:15:29.419Z,35
2018-12-07T09:16:38.108Z,35
2018-12-07T09:17:46.828Z,30
2018-12-07T09:18:55.758Z,35
2018-12-07T09:20:04.688Z,35
2018-12-07T09:21:13.367Z,30
2018-12-07T09:22:22.053Z,35
2018-12-07T09:23:30.989Z,35
2018-12-07T09:24:39.672Z,40
2018-12-07T09:25:48.349Z,35
2018-12-07T09:26:57.027Z,40
2018-12-07T09:28:05.949Z,45
2018-12-07T09:29:14.626Z,35
2018-12-07T09:30:23.578Z,40
2018-12-07T09:31:32.253Z,30
2018-12-07T09:32:41.014Z,35
2018-12-07T09:33:49.755Z,30
2018-12-07T09:34:58.430Z,35
2018-12-07T09:36:07.104Z,35
2018-12-07T09:37:15.782Z,35
2018-12-07T09:38:24.463Z,35
2018-12-07T09:39:33.139Z,30
2018-12-07T09:40:41.809Z,25
2018-12-07T09:41:50.482Z,35
2018-12-07T09:42:59.161Z,35
2018-12-07T09:44:07.831Z,30
2018-12-07T09:45:16.838Z,35
2018-12-07T09:46:25.763Z,30
2018-12-07T09:47:34.441Z,30
2018-12-07T09:48:43.117Z,30
2018-12-07T09:49:51.796Z,25
2018-12-07T09:51:00.492Z,30
2018-12-07T09:52:09.169Z,20
2018-12-07T09:53:17.846Z,20
2018-12-07T09:54:26.527Z,20
2018-12-07T09:55:35.449Z,25
2018-12-07T09:56:44.382Z,25
2018-12-07T09:57:53.061Z,25
2018-12-07T09:59:01.741Z,25
2018-12-07T10:00:10.666Z,20
2018-12-07T10:01:21.194Z,25
2018-12-07T10:02:29.873Z,25
2018-12-07T10:03:38.546Z,25
2018-12-07T10:04:47.299Z,25
2018-12-07T10:05:56.330Z,25
2018-12-07T10:07:05.006Z,25
2018-12-07T10:08:13.776Z,25
2018-12-07T10:09:22.465Z,25
2018-12-07T10:10:31.979Z,20
2018-12-07T10:11:41.061Z,25
2018-12-07T10:12:49.734Z,25
2018-12-07T10:13:58.409Z,25
2018-12-07T10:15:07.087Z,25
2018-12-07T10:16:15.762Z,30
2018-12-07T10:17:24.436Z,25
2018-12-07T10:18:33.185Z,30
2018-12-07T10:19:41.860Z,20
2018-12-07T10:20:50.527Z,25
2018-12-07T10:21:59.203Z,30
2018-12-07T10:23:07.957Z,35
2018-12-07T10:24:16.646Z,40
2018-12-07T10:25:25.573Z,30
2018-12-07T10:26:34.266Z,35
2018-12-07T10:27:43.228Z,35
2018-12-07T10:28:51.924Z,30
2018-12-07T10:30:00.854Z,25
2018-12-07T10:31:09.533Z,25
2018-12-07T10:32:18.234Z,30
2018-12-07T10:33:26.922Z,25
2018-12-07T10:34:35.611Z,25
2018-12-07T10:35:44.295Z,20
2018-12-07T10:36:52.976Z,25
2018-12-07T10:38:01.645Z,20
2018-12-07T10:39:10.584Z,25
2018-12-07T10:40:19.263Z,25
2018-12-07T10:41:28.285Z,30
2018-12-07T10:42:36.953Z,25
2018-12-07T10:43:45.642Z,20
2018-12-07T10:44:54.569Z,20
2018-12-07T10:46:03.262Z,20
2018-12-07T10:47:11.929Z,20
2018-12-07T10:48:20.606Z,20
2018-12-07T10:49:30.513Z,20
2018-12-07T10:50:39.278Z,20
2018-12-07T10:51:48.236Z,20
2018-12-07T10:52:56.953Z,25
2018-12-07T10:54:05.640Z,30
2018-12-07T10:55:14.656Z,25
2018-12-07T10:56:23.348Z,25
2018-12-07T10:57:32.022Z,25
2018-12-07T10:58:40.701Z,30
2018-12-07T10:59:49.375Z,30
2018-12-07T11:00:58.060Z,25
2018-12-07T11:02:06.728Z,25
2018-12-07T11:03:15.414Z,30
2018-12-07T11:04:24.089Z,25
2018-12-07T11:05:32.784Z,30
2018-12-07T11:06:41.459Z,30
2018-12-07T11:07:50.135Z,35
2018-12-07T11:08:58.803Z,30
2018-12-07T11:10:07.481Z,30
2018-12-07T11:11:16.157Z,35
2018-12-07T11:12:24.835Z,45
2018-12-07T11:13:33.520Z,55
2018-12-07T11:14:42.190Z,40
2018-12-07T11:15:51.191Z,40
2018-12-07T11:16:59.877Z,40
2018-12-07T11:18:08.622Z,40
2018-12-07T11:19:17.712Z,45
2018-12-07T11:20:26.482Z,50
2018-12-07T11:21:35.157Z,60
2018-12-07T11:22:43.837Z,45
2018-12-07T11:23:55.984Z,55
2018-12-07T11:25:04.956Z,50
2018-12-07T11:26:13.628Z,45
2018-12-07T11:27:22.389Z,45
2018-12-07T11:28:31.064Z,40
2018-12-07T11:29:39.735Z,45
2018-12-07T11:30:48.405Z,50
2018-12-07T11:31:57.075Z,45
2018-12-07T11:33:06.016Z,40
2018-12-07T11:34:14.684Z,35
2018-12-07T11:35:23.375Z,35
2018-12-07T11:36:32.299Z,35
2018-12-07T11:37:40.981Z,40
2018-12-07T11:38:49.647Z,45
2018-12-07T11:39:58.398Z,45
2018-12-07T11:41:07.068Z,45
2018-12-07T11:42:16.008Z,40
2018-12-07T11:43:24.760Z,50
2018-12-07T11:44:33.832Z,45
2018-12-07T11:45:42.497Z,50
2018-12-07T11:46:51.175Z,40
2018-12-07T11:47:59.853Z,35
2018-12-07T11:49:08.531Z,35
2018-12-07T11:50:17.206Z,40
2018-12-07T11:51:25.874Z,40
2018-12-07T11:52:34.551Z,35
2018-12-07T11:53:43.224Z,30
2018-12-07T11:54:51.917Z,30
2018-12-07T11:56:00.582Z,35
2018-12-07T11:57:09.259Z,35
2018-12-07T11:58:17.934Z,40
2018-12-07T11:59:26.617Z,35
2018-12-07T12:00:35.532Z,30
2018-12-07T12:01:51.067Z,35
2018-12-07T12:03:00.080Z,35
2018-12-07T12:04:08.770Z,40
2018-12-07T12:05:17.450Z,40
2018-12-07T12:06:26.389Z,50
2018-12-07T12:07:35.325Z,50
2018-12-07T12:08:43.997Z,55
2018-12-07T12:09:52.706Z,55
2018-12-07T12:11:01.379Z,55
2018-12-07T12:12:10.323Z,60
2018-12-07T12:13:18.991Z,65
2018-12-07T12:14:27.673Z,60
2018-12-07T12:15:36.340Z,65
2018-12-07T12:16:45.020Z,65
2018-12-07T12:17:53.937Z,75
2018-12-07T12:19:02.618Z,80
2018-12-07T12:20:11.589Z,75
2018-12-07T12:21:20.281Z,60
2018-12-07T12:22:28.953Z,55
2018-12-07T12:23:37.891Z,45
2018-12-07T12:24:46.824Z,50
2018-12-07T12:25:55.514Z,45
2018-12-07T12:27:04.206Z,40
2018-12-07T12:28:12.948Z,50
2018-12-07T12:29:21.623Z,40
2018-12-07T12:30:30.302Z,45
2018-12-07T12:31:38.984Z,50
2018-12-07T12:32:47.936Z,50
2018-12-07T12:33:56.609Z,60
2018-12-07T12:35:05.287Z,55
2018-12-07T12:36:21.316Z,55
2018-12-07T12:37:29.991Z,45
2018-12-07T12:38:38.735Z,45
2018-12-07T12:39:47.412Z,45
2018-12-07T12:40:56.132Z,40
2018-12-07T12:42:04.836Z,35
2018-12-07T12:43:13.527Z,35
2018-12-07T12:44:22.212Z,35
2018-12-07T12:45:30.924Z,35
2018-12-07T12:46:39.872Z,35
2018-12-07T12:47:48.612Z,45
2018-12-07T12:48:57.310Z,50
2018-12-07T12:50:05.982Z,50
2018-12-07T12:51:14.664Z,45
2018-12-07T12:52:23.335Z,40
2018-12-07T12:53:32.022Z,30
2018-12-07T12:54:40.700Z,30
2018-12-07T12:55:49.383Z,30
2018-12-07T12:56:58.058Z,25
2018-12-07T12:58:06.736Z,25
2018-12-07T12:59:15.412Z,20
2018-12-07T13:00:24.091Z,15
2018-12-07T13:01:32.767Z,20
2018-12-07T13:02:41.749Z,20
2018-12-07T13:03:50.426Z,30
2018-12-07T13:04:59.352Z,45
2018-12-07T13:06:08.035Z,40
2018-12-07T13:07:16.715Z,25
2018-12-07T13:08:25.400Z,25
2018-12-07T13:09:34.080Z,20
2018-12-07T13:10:42.758Z,15
2018-12-07T13:11:51.440Z,10
2018-12-07T13:13:00.119Z,15
2018-12-07T13:14:08.789Z,15
2018-12-07T13:15:17.547Z,15
2018-12-07T13:16:26.231Z,20
2018-12-07T13:17:34.915Z,25
2018-12-07T13:18:43.601Z,30
2018-12-07T13:19:52.287Z,35
2018-12-07T13:21:00.958Z,35
2018-12-07T13:22:09.632Z,35
2018-12-07T13:23:18.308Z,30
2018-12-07T13:24:26.985Z,30
2018-12-07T13:25:35.656Z,40
2018-12-07T13:26:44.336Z,45
2018-12-07T13:27:53.019Z,45
2018-12-07T13:29:01.709Z,40
2018-12-07T13:30:10.389Z,35
2018-12-07T13:31:19.325Z,30
2018-12-07T13:32:27.996Z,25
2018-12-07T13:33:36.671Z,20
2018-12-07T13:34:45.348Z,15
2018-12-07T13:35:54.030Z,20
2018-12-07T13:37:02.971Z,20
2018-12-07T13:38:11.651Z,20
2018-12-07T13:39:20.479Z,20
2018-12-07T13:40:29.760Z,15
2018-12-07T13:41:38.969Z,15
2018-12-07T13:42:48.114Z,15
2018-12-07T13:43:57.268Z,15
2018-12-07T13:45:07.096Z,15
2018-12-07T13:46:16.526Z,15
2018-12-07T13:47:26.015Z,15
2018-12-07T13:48:35.315Z,15
2018-12-07T13:49:44.809Z,20
2018-12-07T13:50:54.280Z,15
2018-12-07T13:52:03.821Z,15
2018-12-07T13:53:13.190Z,15
2018-12-07T13:54:22.252Z,15
2018-12-07T13:55:31.561Z,15
2018-12-07T13:56:40.950Z,20
2018-12-07T13:57:50.135Z,20
2018-12-07T13:58:59.558Z,20
2018-12-07T14:00:08.917Z,20
2018-12-07T14:01:17.828Z,20
2018-12-07T14:02:26.885Z,20
2018-12-07T14:03:36.179Z,20
2018-12-07T14:04:45.679Z,15
2018-12-07T14:05:55.133Z,15
2018-12-07T14:07:04.932Z,15
2018-12-07T14:08:14.043Z,15
2018-12-07T14:09:23.684Z,20
2018-12-07T14:10:33.306Z,20
2018-12-07T14:11:42.637Z,20
2018-12-07T14:12:52.183Z,25
2018-12-07T14:14:01.744Z,25
2018-12-07T14:15:11.161Z,25
2018-12-07T14:16:20.654Z,20
2018-12-07T14:17:30.522Z,20
2018-12-07T14:18:39.877Z,20
2018-12-07T14:19:49.057Z,20
2018-12-07T14:20:58.357Z,15
2018-12-07T14:22:07.741Z,10
2018-12-07T14:23:17.079Z,10
2018-12-07T14:24:26.133Z,10
2018-12-07T14:25:35.541Z,10
2018-12-07T14:26:45.106Z,10
2018-12-07T14:27:54.414Z,10
2018-12-07T14:29:03.713Z,5
2018-12-07T14:30:14.466Z,5
2018-12-07T14:31:23.804Z,5
2018-12-07T14:32:33.309Z,5
2018-12-07T14:33:42.725Z,5
2018-12-07T14:34:52.217Z,5
2018-12-07T14:36:01.372Z,5
2018-12-07T14:37:10.485Z,5
2018-12-07T14:38:19.698Z,5
2018-12-07T14:39:28.700Z,5
2018-12-07T14:40:37.655Z,5
2018-12-07T14:41:46.897Z,5
2018-12-07T14:42:56.017Z,5
2018-12-07T14:44:05.685Z,0
2018-12-07T14:45:15.174Z,0
2018-12-07T14:46:24.232Z,0
2018-12-07T14:47:33.496Z,0
2018-12-07T14:48:42.535Z,0
2018-12-07T14:49:51.749Z,0
2018-12-07T14:51:00.904Z,0
2018-12-07T14:52:10.765Z,0
2018-12-07T14:53:20.181Z,0
2018-12-07T14:54:29.573Z,0
2018-12-07T14:55:38.828Z,0
2018-12-07T14:56:48.041Z,0
2018-12-07T14:57:57.504Z,0
2018-12-07T14:59:06.988Z,0
2018-12-07T15:00:16.598Z,0
2018-12-07T15:01:25.756Z,0
2018-12-07T15:02:34.859Z,0
2018-12-07T15:03:43.910Z,0
2018-12-07T15:04:53.092Z,0
2018-12-07T15:06:02.516Z,0
2018-12-07T15:07:11.966Z,0
2018-12-07T15:08:21.370Z,0
2018-12-07T15:09:31.024Z,0
2018-12-07T15:10:40.144Z,0
2018-12-07T15:11:49.790Z,0
2018-12-07T15:12:59.131Z,0
2018-12-07T15:14:08.151Z,0
2018-12-07T15:15:17.467Z,0
2018-12-07T15:16:26.730Z,0
2018-12-07T15:17:36.442Z,0
2018-12-07T15:18:45.554Z,0
2018-12-07T15:19:55.397Z,0
2018-12-07T15:21:04.857Z,0
2018-12-07T15:22:14.347Z,0
2018-12-07T15:23:23.271Z,0
2018-12-07T15:24:32.808Z,0
2018-12-07T15:25:41.892Z,0
2018-12-07T15:26:51.113Z,0
2018-12-07T15:28:00.914Z,0
2018-12-07T15:29:10.254Z,0
2018-12-07T15:30:19.960Z,0
2018-12-07T15:31:29.930Z,0
2018-12-07T15:32:39.598Z,0
2018-12-07T15:33:48.853Z,0
2018-12-07T15:34:57.874Z,0
2018-12-07T15:36:07.352Z,0
2018-12-07T15:37:16.464Z,0
2018-12-07T15:38:25.734Z,0
2018-12-07T15:39:34.619Z,0
2018-12-07T15:40:43.578Z,0
2018-12-07T15:41:52.540Z,0
2018-12-07T15:43:01.825Z,0
2018-12-07T15:44:10.741Z,0
2018-12-07T15:45:20.317Z,0
2018-12-07T15:46:29.966Z,0
2018-12-07T15:47:39.355Z,0
2018-12-07T15:48:48.632Z,0
2018-12-07T15:49:58.392Z,0
2018-12-07T15:51:07.780Z,0
2018-12-07T15:52:16.830Z,0
2018-12-07T15:53:26.426Z,0
2018-12-07T15:54:35.933Z,0
2018-12-07T15:55:48.095Z,0
2018-12-07T15:56:57.045Z,0
2018-12-07T15:58:06.203Z,0
2018-12-07T15:59:15.282Z,0
2018-12-07T16:00:25.316Z,0
2018-12-07T16:01:34.898Z,0
2018-12-07T16:02:44.197Z,0
2018-12-07T16:03:53.398Z,0
2018-12-07T16:05:02.697Z,0
2018-12-07T16:06:12.587Z,0
2018-12-07T16:07:21.593Z,0
2018-12-07T16:08:34.651Z,0
2018-12-07T16:09:44.003Z,0
2018-12-07T16:11:00.390Z,0
2018-12-07T16:12:09.808Z,0
2018-12-07T16:13:19.144Z,0
2018-12-07T16:14:28.351Z,0
2018-12-07T16:15:37.840Z,0
2018-12-07T16:16:47.356Z,0
2018-12-07T16:17:56.813Z,0
2018-12-07T16:19:06.212Z,0
2018-12-07T16:20:15.352Z,0
2018-12-07T16:21:24.538Z,0
2018-12-07T16:22:33.838Z,0
2018-12-07T16:23:43.013Z,0
2018-12-07T16:24:52.365Z,0
2018-12-07T16:26:01.967Z,0
2018-12-07T16:27:11.264Z,0
2018-12-07T16:28:20.238Z,0
2018-12-07T16:29:30.057Z,0
2018-12-07T16:30:39.252Z,0
2018-12-07T16:31:48.329Z,0
2018-12-07T16:32:57.622Z,0
2018-12-07T16:34:06.941Z,0
2018-12-07T16:35:16.914Z,0
2018-12-07T16:36:26.142Z,0
2018-12-07T16:37:35.610Z,0
2018-12-07T16:38:44.895Z,0
2018-12-07T16:39:54.559Z,0
2018-12-07T16:41:03.822Z,0
2018-12-07T16:42:13.120Z,0
2018-12-07T16:43:22.181Z,0
2018-12-07T16:44:31.671Z,0