createdAt,value
2018-12-18T00:00:35.946Z,84.82
2018-12-18T00:01:36.215Z,85.2
2018-12-18T00:02:35.976Z,84.82
2018-12-18T00:03:41.617Z,84.82
2018-12-18T00:04:36.008Z,85.11
2018-12-18T00:05:36.286Z,84.91
2018-12-18T00:06:36.053Z,85.11
2018-12-18T00:07:36.317Z,85.11
2018-12-18T00:08:36.336Z,84.82
2018-12-18T00:09:36.370Z,85.2
2018-12-18T00:10:36.116Z,85.11
2018-12-18T00:11:36.387Z,85.01
2018-12-18T00:12:36.416Z,85.11
2018-12-18T00:13:36.165Z,85.2
2018-12-18T00:14:36.177Z,84.63
2018-12-18T00:15:36.205Z,84.82
2018-12-18T00:16:36.217Z,85.11
2018-12-18T00:17:36.230Z,84.82
2018-12-18T00:18:36.247Z,85.2
2018-12-18T00:19:36.272Z,84.91
2018-12-18T00:20:36.282Z,84.91
2018-12-18T00:21:36.301Z,84.91
2018-12-18T00:22:36.589Z,85.11
2018-12-18T00:23:36.336Z,84.91
2018-12-18T00:24:36.356Z,84.82
2018-12-18T00:25:36.373Z,84.63
2018-12-18T00:26:36.641Z,84.53
2018-12-18T00:27:36.402Z,84.44
2018-12-18T00:28:36.422Z,84.82
2018-12-18T00:29:36.693Z,85.01
2018-12-18T00:30:36.451Z,84.82
2018-12-18T00:31:36.467Z,84.63
2018-12-18T00:32:36.493Z,84.53
2018-12-18T00:33:36.761Z,84.91
2018-12-18T00:34:36.528Z,84.82
2018-12-18T00:35:36.539Z,84.91
2018-12-18T00:36:36.552Z,84.82
2018-12-18T00:37:36.578Z,84.82
2018-12-18T00:38:36.590Z,84.82
2018-12-18T00:39:36.610Z,84.91
2018-12-18T00:40:36.620Z,84.63
2018-12-18T00:41:36.895Z,84.44
2018-12-18T00:42:36.655Z,84.63
2018-12-18T00:43:36.688Z,84.91
2018-12-18T00:44:36.691Z,84.91
2018-12-18T00:45:36.709Z,84.82
2018-12-18T00:46:36.991Z,84.82
2018-12-18T00:47:36.748Z,84.82
2018-12-18T00:48:36.758Z,84.53
2018-12-18T00:49:37.034Z,84.91
2018-12-18T00:50:37.056Z,84.91
2018-12-18T00:51:37.074Z,84.82
2018-12-18T00:52:36.836Z,85.11
2018-12-18T00:53:37.103Z,84.53
2018-12-18T00:54:37.116Z,84.53
2018-12-18T00:55:37.141Z,84.91
2018-12-18T00:56:37.152Z,84.44
2018-12-18T00:57:37.168Z,84.53
2018-12-18T00:58:37.191Z,84.82
2018-12-18T00:59:37.203Z,84.72
2018-12-18T01:00:36.967Z,84.72
2018-12-18T01:01:36.986Z,84.53
2018-12-18T01:02:37.257Z,84.53
2018-12-18T01:03:37.013Z,84.44
2018-12-18T01:04:37.032Z,84.44
2018-12-18T01:05:37.048Z,84.53
2018-12-18T01:06:37.325Z,84.44
2018-12-18T01:07:37.094Z,84.44
2018-12-18T01:08:37.102Z,84.63
2018-12-18T01:09:37.116Z,84.82
2018-12-18T01:10:37.137Z,84.63
2018-12-18T01:11:37.411Z,84.82
2018-12-18T01:12:37.430Z,84.63
2018-12-18T01:13:37.182Z,84.63
2018-12-18T01:14:37.471Z,84.82
2018-12-18T01:15:37.223Z,84.72
2018-12-18T01:16:37.236Z,84.63
2018-12-18T01:17:37.513Z,84.72
2018-12-18T01:18:37.533Z,84.82
2018-12-18T01:19:37.544Z,84.72
2018-12-18T01:20:37.577Z,84.72
2018-12-18T01:21:37.591Z,84.72
2018-12-18T01:22:37.349Z,84.82
2018-12-18T01:23:37.354Z,84.82
2018-12-18T01:24:37.374Z,84.72
2018-12-18T01:25:37.653Z,84.72
2018-12-18T01:26:37.664Z,84.63
2018-12-18T01:27:37.688Z,84.82
2018-12-18T01:28:37.711Z,85.11
2018-12-18T01:29:37.459Z,84.82
2018-12-18T01:30:37.476Z,85.01
2018-12-18T01:31:37.764Z,85.2
2018-12-18T01:32:37.780Z,84.72
2018-12-18T01:33:37.791Z,85.2
2018-12-18T01:34:37.560Z,85.2
2018-12-18T01:35:37.824Z,85.11
2018-12-18T01:36:37.592Z,85.01
2018-12-18T01:37:37.601Z,85.2
2018-12-18T01:38:37.883Z,85.11
2018-12-18T01:39:37.893Z,84.63
2018-12-18T01:40:37.653Z,84.82
2018-12-18T01:41:37.664Z,84.82
2018-12-18T01:42:37.954Z,85.2
2018-12-18T01:43:37.711Z,84.82
2018-12-18T01:44:37.726Z,85.11
2018-12-18T01:45:37.992Z,84.91
2018-12-18T01:46:38.009Z,84.63
2018-12-18T01:47:38.030Z,85.11
2018-12-18T01:48:38.043Z,84.91
2018-12-18T01:49:38.059Z,85.01
2018-12-18T01:50:38.079Z,84.91
2018-12-18T01:51:37.836Z,85.01
2018-12-18T01:52:37.853Z,85.11
2018-12-18T01:53:37.872Z,85.2
2018-12-18T01:54:37.896Z,85.11
2018-12-18T01:55:37.915Z,85.3
2018-12-18T01:56:37.935Z,84.82
2018-12-18T01:57:38.201Z,85.2
2018-12-18T01:58:38.218Z,85.01
2018-12-18T01:59:38.234Z,84.82
2018-12-18T02:00:38.004Z,85.01
2018-12-18T02:01:38.015Z,85.01
2018-12-18T02:02:38.031Z,85.01
2018-12-18T02:03:38.044Z,85.39
2018-12-18T02:04:38.063Z,85.3
2018-12-18T02:05:38.083Z,85.01
2018-12-18T02:06:38.359Z,85.01
2018-12-18T02:07:38.369Z,85.01
2018-12-18T02:08:38.402Z,85.01
2018-12-18T02:09:38.145Z,85.11
2018-12-18T02:10:38.162Z,85.01
2018-12-18T02:11:38.455Z,85.01
2018-12-18T02:12:38.199Z,85.01
2018-12-18T02:13:38.473Z,85.01
2018-12-18T02:14:38.236Z,85.11
2018-12-18T02:15:38.508Z,85.11
2018-12-18T02:16:38.528Z,85.01
2018-12-18T02:17:38.541Z,85.01
2018-12-18T02:18:38.313Z,85.01
2018-12-18T02:19:38.576Z,85.2
2018-12-18T02:20:38.606Z,85.3
2018-12-18T02:21:38.355Z,85.01
2018-12-18T02:22:38.378Z,85.39
2018-12-18T02:23:38.387Z,84.82
2018-12-18T02:24:38.667Z,85.01
2018-12-18T02:25:38.679Z,84.82
2018-12-18T02:26:38.437Z,85.01
2018-12-18T02:27:38.731Z,84.82
2018-12-18T02:28:38.730Z,85.01
2018-12-18T02:29:38.491Z,85.2
2018-12-18T02:30:38.786Z,84.82
2018-12-18T02:31:38.800Z,84.91
2018-12-18T02:32:38.553Z,85.01
2018-12-18T02:33:38.568Z,85.2
2018-12-18T02:34:38.579Z,84.91
2018-12-18T02:35:38.601Z,85.01
2018-12-18T02:36:38.868Z,84.91
2018-12-18T02:37:38.885Z,85.11
2018-12-18T02:38:38.918Z,84.91
2018-12-18T02:39:38.662Z,85.01
2018-12-18T02:40:38.948Z,85.01
2018-12-18T02:41:38.710Z,84.91
2018-12-18T02:42:38.971Z,84.91
2018-12-18T02:43:38.740Z,84.91
2018-12-18T02:44:39.013Z,84.91
2018-12-18T02:45:39.036Z,84.91
2018-12-18T02:46:39.039Z,85.01
2018-12-18T02:47:38.799Z,85.11
2018-12-18T02:48:39.089Z,85.11
2018-12-18T02:49:38.832Z,85.11
2018-12-18T02:50:38.861Z,85.11
2018-12-18T02:51:38.879Z,85.11
2018-12-18T02:52:38.898Z,85.2
2018-12-18T02:53:39.176Z,84.82
2018-12-18T02:54:39.197Z,85.11
2018-12-18T02:55:39.198Z,84.91
2018-12-18T02:56:38.965Z,85.2
2018-12-18T02:57:38.987Z,85.11
2018-12-18T02:58:39.001Z,85.11
2018-12-18T02:59:39.010Z,84.91
2018-12-18T03:00:39.284Z,85.11
2018-12-18T03:01:39.056Z,85.11
2018-12-18T03:02:39.067Z,84.82
2018-12-18T03:03:39.074Z,84.82
2018-12-18T03:04:39.103Z,84.91
2018-12-18T03:05:39.115Z,84.63
2018-12-18T03:06:39.393Z,84.63
2018-12-18T03:07:39.402Z,84.53
2018-12-18T03:08:39.165Z,85.01
2018-12-18T03:09:39.445Z,84.63
2018-12-18T03:10:39.458Z,84.82
2018-12-18T03:11:39.211Z,84.82
2018-12-18T03:12:39.236Z,85.01
2018-12-18T03:13:39.246Z,85.01
2018-12-18T03:14:39.270Z,84.91
2018-12-18T03:15:39.278Z,84.91
2018-12-18T03:16:39.552Z,85.01
2018-12-18T03:17:39.574Z,85.01
2018-12-18T03:18:39.586Z,85.2
2018-12-18T03:19:39.352Z,85.11
2018-12-18T03:20:39.377Z,84.91
2018-12-18T03:21:39.381Z,85.11
2018-12-18T03:22:39.414Z,85.2
2018-12-18T03:23:39.419Z,85.11
2018-12-18T03:24:39.437Z,85.11
2018-12-18T03:25:39.469Z,85.2
2018-12-18T03:26:39.746Z,85.11
2018-12-18T03:27:39.501Z,85.2
2018-12-18T03:28:39.506Z,84.82
2018-12-18T03:29:39.533Z,85.01
2018-12-18T03:30:39.811Z,85.01
2018-12-18T03:31:39.602Z,85.11
2018-12-18T03:32:39.594Z,85.01
2018-12-18T03:33:39.593Z,85.01
2018-12-18T03:34:39.622Z,85.01
2018-12-18T03:35:39.878Z,85.2
2018-12-18T03:36:39.900Z,85.11
2018-12-18T03:37:39.657Z,85.2
2018-12-18T03:38:39.686Z,85.11
2018-12-18T03:39:39.693Z,85.11
2018-12-18T03:40:39.715Z,85.01
2018-12-18T03:41:39.989Z,84.82
2018-12-18T03:42:39.999Z,85.01
2018-12-18T03:43:39.774Z,85.11
2018-12-18T03:44:40.107Z,85.11
2018-12-18T03:45:39.797Z,85.01
2018-12-18T03:46:39.811Z,85.2
2018-12-18T03:47:40.108Z,85.11
2018-12-18T03:48:39.845Z,85.11
2018-12-18T03:49:40.121Z,85.49
2018-12-18T03:50:39.879Z,85.3
2018-12-18T03:51:40.187Z,85.2
2018-12-18T03:52:40.337Z,85.68
2018-12-18T03:53:40.196Z,84.82
2018-12-18T03:54:40.218Z,84.91
2018-12-18T03:55:40.238Z,85.49
2018-12-18T03:56:39.989Z,84.72
2018-12-18T03:57:40.005Z,84.82
2018-12-18T03:58:40.019Z,84.63
2018-12-18T03:59:40.294Z,84.91
2018-12-18T04:00:40.139Z,84.63
2018-12-18T04:01:40.327Z,84.63
2018-12-18T04:02:40.106Z,84.72
2018-12-18T04:03:40.104Z,84.91
2018-12-18T04:04:40.126Z,85.3
2018-12-18T04:05:40.146Z,85.2
2018-12-18T04:06:40.414Z,85.3
2018-12-18T04:07:40.445Z,85.49
2018-12-18T04:08:40.191Z,85.49
2018-12-18T04:09:40.214Z,85.49
2018-12-18T04:10:40.241Z,85.49
2018-12-18T04:11:40.497Z,85.2
2018-12-18T04:12:40.259Z,85.68
2018-12-18T04:13:40.273Z,85.49
2018-12-18T04:14:40.301Z,85.2
2018-12-18T04:15:40.571Z,85.49
2018-12-18T04:16:40.593Z,85.3
2018-12-18T04:17:40.604Z,85.49
2018-12-18T04:18:40.361Z,85.01
2018-12-18T04:19:40.648Z,85.01
2018-12-18T04:20:40.652Z,84.82
2018-12-18T04:21:40.668Z,85.86
2018-12-18T04:22:40.737Z,84.91
2018-12-18T04:23:40.450Z,84.82
2018-12-18T04:24:40.481Z,84.82
2018-12-18T04:25:40.486Z,84.91
2018-12-18T04:26:40.497Z,84.91
2018-12-18T04:27:40.774Z,85.68
2018-12-18T04:28:40.795Z,85.01
2018-12-18T04:29:40.805Z,85.49
2018-12-18T04:30:40.572Z,84.91
2018-12-18T04:31:40.587Z,84.82
2018-12-18T04:32:40.863Z,85.3
2018-12-18T04:33:40.622Z,85.77
2018-12-18T04:34:45.529Z,85.3
2018-12-18T04:35:40.652Z,85.11
2018-12-18T04:36:40.679Z,85.2
2018-12-18T04:37:40.697Z,85.77
2018-12-18T04:38:40.707Z,85.86
2018-12-18T04:39:40.982Z,85.39
2018-12-18T04:40:41.014Z,85.3
2018-12-18T04:41:40.767Z,85.11
2018-12-18T04:42:40.772Z,85.2
2018-12-18T04:43:40.795Z,85.2
2018-12-18T04:44:40.813Z,85.01
2018-12-18T04:45:40.824Z,85.11
2018-12-18T04:46:41.098Z,85.11
2018-12-18T04:47:41.116Z,85.11
2018-12-18T04:48:40.876Z,85.01
2018-12-18T04:49:40.895Z,85.01
2018-12-18T04:50:41.169Z,85.11
2018-12-18T04:51:41.246Z,85.11
2018-12-18T04:52:41.200Z,85.01
2018-12-18T04:53:41.223Z,85.11
2018-12-18T04:54:41.254Z,85.11
2018-12-18T04:55:41.271Z,85.01
2018-12-18T04:56:41.020Z,85.01
2018-12-18T04:57:41.030Z,85.39
2018-12-18T04:58:41.310Z,85.01
2018-12-18T04:59:41.336Z,85.11
2018-12-18T05:00:41.340Z,85.01
2018-12-18T05:01:41.370Z,85.01
2018-12-18T05:02:41.112Z,84.91
2018-12-18T05:03:41.130Z,85.11
2018-12-18T05:04:41.419Z,85.3
2018-12-18T05:05:41.430Z,85.01
2018-12-18T05:06:41.186Z,85.01
2018-12-18T05:07:41.201Z,85.2
2018-12-18T05:08:41.225Z,85.01
2018-12-18T05:09:41.245Z,85.01
2018-12-18T05:10:41.252Z,84.82
2018-12-18T05:11:41.541Z,84.91
2018-12-18T05:12:41.291Z,84.82
2018-12-18T05:13:41.312Z,84.82
2018-12-18T05:14:41.324Z,85.01
2018-12-18T05:15:41.392Z,85.01
2018-12-18T05:16:41.619Z,85.01
2018-12-18T05:17:41.379Z,84.91
2018-12-18T05:18:41.644Z,84.91
2018-12-18T05:19:41.407Z,85.11
2018-12-18T05:20:41.431Z,85.11
2018-12-18T05:21:41.440Z,84.91
2018-12-18T05:22:41.718Z,85.11
2018-12-18T05:23:41.740Z,85.11
2018-12-18T05:24:41.765Z,85.01
2018-12-18T05:25:41.510Z,84.63
2018-12-18T05:26:41.595Z,85.2
2018-12-18T05:27:41.542Z,85.2
2018-12-18T05:28:41.571Z,84.63
2018-12-18T05:29:41.586Z,84.53
2018-12-18T05:30:41.606Z,84.63
2018-12-18T05:31:41.883Z,84.53
2018-12-18T05:32:41.886Z,84.53
2018-12-18T05:33:41.648Z,84.91
2018-12-18T05:34:41.667Z,84.82
2018-12-18T05:35:41.682Z,84.82
2018-12-18T05:36:41.699Z,84.82
2018-12-18T05:37:41.718Z,84.82
2018-12-18T05:38:41.733Z,84.63
2018-12-18T05:39:41.756Z,84.72
2018-12-18T05:40:41.772Z,84.63
2018-12-18T05:41:41.790Z,85.01
2018-12-18T05:42:41.810Z,85.01
2018-12-18T05:43:41.827Z,85.01
2018-12-18T05:44:41.846Z,84.82
2018-12-18T05:45:42.110Z,85.01
2018-12-18T05:46:42.130Z,85.01
2018-12-18T05:47:42.151Z,85.01
2018-12-18T05:48:42.172Z,84.82
2018-12-18T05:49:41.933Z,85.01
2018-12-18T05:50:42.199Z,84.82
2018-12-18T05:51:42.217Z,84.82
2018-12-18T05:52:41.982Z,85.01
2018-12-18T05:53:41.989Z,85.01
2018-12-18T05:54:42.279Z,84.82
2018-12-18T05:55:42.297Z,85.01
2018-12-18T05:56:42.315Z,84.82
2018-12-18T05:57:42.063Z,84.82
2018-12-18T05:58:42.090Z,84.53
2018-12-18T05:59:42.096Z,85.11
2018-12-18T06:00:42.115Z,85.01
2018-12-18T06:01:42.134Z,84.53
2018-12-18T06:02:42.147Z,84.53
2018-12-18T06:03:42.165Z,85.01
2018-12-18T06:04:42.182Z,84.82
2018-12-18T06:05:42.199Z,84.91
2018-12-18T06:06:42.224Z,85.01
2018-12-18T06:07:42.234Z,84.53
2018-12-18T06:08:42.252Z,84.53
2018-12-18T06:09:42.281Z,84.53
2018-12-18T06:10:42.544Z,84.63
2018-12-18T06:11:42.313Z,84.63
2018-12-18T06:12:42.325Z,84.63
2018-12-18T06:13:42.347Z,84.44
2018-12-18T06:14:42.363Z,84.53
2018-12-18T06:15:42.373Z,84.53
2018-12-18T06:16:42.393Z,84.44
2018-12-18T06:17:42.662Z,84.44
2018-12-18T06:18:42.430Z,84.53
2018-12-18T06:19:42.446Z,84.63
2018-12-18T06:20:42.721Z,84.44
2018-12-18T06:21:42.741Z,84.44
2018-12-18T06:22:42.751Z,84.72
2018-12-18T06:23:42.770Z,84.72
2018-12-18T06:24:42.531Z,84.44
2018-12-18T06:25:42.809Z,84.63
2018-12-18T06:26:42.564Z,84.44
2018-12-18T06:27:42.579Z,84.44
2018-12-18T06:28:42.867Z,84.63
2018-12-18T06:29:42.616Z,84.44
2018-12-18T06:30:42.631Z,84.44
2018-12-18T06:31:42.657Z,84.44
2018-12-18T06:32:42.669Z,84.44
2018-12-18T06:33:42.685Z,84.53
2018-12-18T06:34:42.957Z,84.44
2018-12-18T06:35:42.979Z,84.44
2018-12-18T06:36:42.992Z,84.63
2018-12-18T06:37:42.760Z,84.63
2018-12-18T06:38:43.029Z,84.53
2018-12-18T06:39:43.061Z,84.63
2018-12-18T06:40:42.802Z,84.63
2018-12-18T06:41:42.817Z,84.63
2018-12-18T06:42:42.854Z,84.53
2018-12-18T06:43:42.859Z,84.44
2018-12-18T06:44:42.873Z,84.63
2018-12-18T06:45:42.896Z,84.82
2018-12-18T06:46:42.905Z,84.44
2018-12-18T06:47:42.925Z,84.44
2018-12-18T06:48:43.215Z,84.44
2018-12-18T06:49:42.956Z,84.34
2018-12-18T06:50:42.986Z,84.44
2018-12-18T06:51:43.249Z,84.91
2018-12-18T06:52:43.010Z,84.63
2018-12-18T06:53:43.286Z,84.44
2018-12-18T06:54:43.060Z,84.53
2018-12-18T06:55:43.322Z,84.44
2018-12-18T06:56:43.350Z,84.44
2018-12-18T06:57:43.358Z,84.34
2018-12-18T06:58:43.370Z,84.63
2018-12-18T06:59:43.129Z,84.63
2018-12-18T07:00:43.417Z,84.72
2018-12-18T07:01:43.163Z,84.72
2018-12-18T07:02:43.189Z,84.44
2018-12-18T07:03:43.209Z,84.63
2018-12-18T07:04:43.227Z,84.72
2018-12-18T07:05:43.499Z,84.63
2018-12-18T07:06:43.256Z,84.44
2018-12-18T07:07:43.526Z,84.53
2018-12-18T07:08:43.292Z,84.44
2018-12-18T07:09:43.301Z,84.63
2018-12-18T07:10:43.320Z,84.53
2018-12-18T07:11:43.335Z,84.63
2018-12-18T07:12:43.358Z,84.63
2018-12-18T07:13:43.630Z,83.97
2018-12-18T07:14:43.654Z,84.72
2018-12-18T07:15:43.413Z,84.44
2018-12-18T07:16:43.680Z,84.06
2018-12-18T07:17:43.699Z,84.63
2018-12-18T07:18:43.724Z,84.25
2018-12-18T07:19:43.735Z,84.06
2018-12-18T07:20:43.761Z,84.44
2018-12-18T07:21:43.505Z,84.25
2018-12-18T07:22:43.527Z,84.16
2018-12-18T07:23:43.548Z,84.16
2018-12-18T07:24:43.560Z,84.25
2018-12-18T07:25:43.839Z,84.25
2018-12-18T07:26:43.596Z,84.25
2018-12-18T07:27:43.613Z,84.34
2018-12-18T07:28:43.890Z,84.25
2018-12-18T07:29:43.904Z,84.25
2018-12-18T07:30:43.918Z,84.25
2018-12-18T07:31:43.684Z,84.25
2018-12-18T07:32:43.960Z,84.53
2018-12-18T07:33:43.726Z,84.16
2018-12-18T07:34:45.150Z,84.53
2018-12-18T07:35:43.753Z,84.34
2018-12-18T07:36:43.765Z,84.34
2018-12-18T07:37:44.050Z,84.16
2018-12-18T07:38:43.805Z,84.44
2018-12-18T07:39:43.815Z,84.16
2018-12-18T07:40:43.844Z,84.44
2018-12-18T07:41:43.852Z,84.16
2018-12-18T07:42:44.141Z,84.16
2018-12-18T07:43:43.887Z,84.06
2018-12-18T07:44:43.902Z,84.06
2018-12-18T07:45:43.922Z,84.34
2018-12-18T07:46:44.212Z,84.44
2018-12-18T07:47:43.958Z,84.25
2018-12-18T07:48:43.985Z,84.16
2018-12-18T07:49:43.993Z,84.25
2018-12-18T07:50:44.018Z,84.16
2018-12-18T07:51:44.034Z,84.53
2018-12-18T07:52:44.046Z,84.53
2018-12-18T07:53:44.067Z,84.25
2018-12-18T07:54:44.078Z,84.53
2018-12-18T07:55:44.105Z,83.78
2018-12-18T07:56:44.376Z,83.68
2018-12-18T07:57:44.138Z,83.59
2018-12-18T07:58:44.404Z,83.49
2018-12-18T07:59:44.426Z,83.78
2018-12-18T08:00:44.452Z,83.78
2018-12-18T08:01:44.459Z,83.97
2018-12-18T08:02:44.474Z,83.68
2018-12-18T08:03:44.494Z,83.78
2018-12-18T08:04:44.514Z,83.72
2018-12-18T08:05:44.527Z,83.68
2018-12-18T08:06:44.284Z,83.39
2018-12-18T08:07:44.314Z,83.78
2018-12-18T08:08:44.316Z,83.68
2018-12-18T08:09:44.608Z,83.78
2018-12-18T08:10:44.617Z,83.91
2018-12-18T08:11:44.378Z,83.53
2018-12-18T08:12:44.647Z,83.3
2018-12-18T08:13:44.667Z,83.39
2018-12-18T08:14:44.706Z,83.62
2018-12-18T08:15:46.037Z,83.44
2018-12-18T08:16:44.465Z,83.39
2018-12-18T08:17:44.735Z,83.34
2018-12-18T08:18:44.501Z,83.72
2018-12-18T08:19:44.766Z,83.72
2018-12-18T08:20:46.213Z,83.44
2018-12-18T08:21:44.551Z,83.44
2018-12-18T08:22:44.571Z,83.34
2018-12-18T08:23:44.581Z,83.53
2018-12-18T08:24:44.858Z,83.34
2018-12-18T08:25:44.613Z,83.44
2018-12-18T08:26:44.637Z,83.44
2018-12-18T08:27:44.648Z,83.53
2018-12-18T08:28:44.668Z,83.44
2018-12-18T08:29:44.693Z,83.53
2018-12-18T08:30:44.705Z,82.96
2018-12-18T08:31:44.721Z,83.34
2018-12-18T08:32:44.737Z,83.34
2018-12-18T08:33:44.751Z,82.68
2018-12-18T08:34:44.769Z,82.58
2018-12-18T08:35:45.060Z,82.96
2018-12-18T08:36:45.077Z,82.77
2018-12-18T08:37:44.819Z,82.68
2018-12-18T08:38:44.846Z,82.68
2018-12-18T08:39:45.118Z,82.77
2018-12-18T08:40:44.881Z,82.77
2018-12-18T08:41:45.150Z,82.87
2018-12-18T08:42:44.918Z,82.77
2018-12-18T08:43:44.929Z,83.25
2018-12-18T08:44:44.947Z,83.06
2018-12-18T08:45:45.214Z,83.25
2018-12-18T08:46:45.234Z,82.68
2018-12-18T08:47:44.994Z,82.49
2018-12-18T08:48:45.024Z,82.68
2018-12-18T08:49:45.030Z,82.49
2018-12-18T08:50:45.054Z,82.77
2018-12-18T08:51:45.068Z,82.2
2018-12-18T08:52:45.412Z,82.29
2018-12-18T08:53:45.367Z,82.1
2018-12-18T08:54:45.372Z,82.2
2018-12-18T08:55:45.390Z,82.29
2018-12-18T08:56:45.410Z,82.1
2018-12-18T08:57:45.434Z,82.01
2018-12-18T08:58:45.447Z,82.01
2018-12-18T08:59:45.203Z,82.2
2018-12-18T09:00:45.221Z,82.2
2018-12-18T09:01:45.507Z,81.82
2018-12-18T09:02:45.514Z,81.73
2018-12-18T09:03:45.648Z,81.82
2018-12-18T09:04:45.297Z,82.1
2018-12-18T09:05:45.963Z,81.92
2018-12-18T09:06:45.327Z,81.92
2018-12-18T09:07:45.600Z,81.44
2018-12-18T09:08:45.360Z,81.25
2018-12-18T09:09:45.382Z,81.54
2018-12-18T09:10:45.394Z,81.44
2018-12-18T09:11:45.413Z,81.44
2018-12-18T09:12:45.499Z,81.44
2018-12-18T09:13:45.451Z,81.73
2018-12-18T09:14:45.720Z,81.44
2018-12-18T09:15:45.478Z,81.44
2018-12-18T09:16:45.753Z,81.73
2018-12-18T09:17:45.773Z,81.44
2018-12-18T09:18:45.533Z,81.06
2018-12-18T09:19:45.571Z,81.35
2018-12-18T09:20:45.579Z,81.16
2018-12-18T09:21:45.583Z,81.06
2018-12-18T09:22:45.609Z,81.54
2018-12-18T09:23:45.628Z,81.25
2018-12-18T09:24:45.644Z,80.87
2018-12-18T09:25:45.922Z,81.29
2018-12-18T09:26:45.932Z,80.87
2018-12-18T09:27:45.948Z,80.91
2018-12-18T09:28:45.711Z,80.96
2018-12-18T09:29:45.726Z,81.25
2018-12-18T09:30:45.746Z,80.87
2018-12-18T09:31:45.765Z,81.06
2018-12-18T09:32:45.782Z,80.96
2018-12-18T09:33:45.790Z,81.2
2018-12-18T09:34:46.071Z,81.16
2018-12-18T09:35:52.050Z,81.16
2018-12-18T09:36:45.852Z,81.1
2018-12-18T09:37:45.864Z,81.01
2018-12-18T09:38:45.878Z,81.25
2018-12-18T09:39:46.166Z,81.06
2018-12-18T09:40:46.171Z,80.96
2018-12-18T09:41:46.191Z,81.35
2018-12-18T09:42:46.207Z,81.44
2018-12-18T09:43:46.226Z,80.77
2018-12-18T09:44:45.983Z,80.68
2018-12-18T09:45:46.013Z,81.35
2018-12-18T09:46:46.018Z,81.35
2018-12-18T09:47:46.035Z,81.44
2018-12-18T09:48:46.053Z,80.68
2018-12-18T09:49:46.331Z,80.77
2018-12-18T09:50:46.351Z,80.68
2018-12-18T09:51:46.368Z,81.16
2018-12-18T09:52:46.124Z,80.58
2018-12-18T09:53:46.141Z,80.58
2018-12-18T09:54:46.160Z,80.58
2018-12-18T09:55:46.434Z,80.49
2018-12-18T09:56:46.448Z,80.87
2018-12-18T09:57:46.471Z,80.58
2018-12-18T09:58:46.233Z,80.68
2018-12-18T09:59:46.278Z,80.58
2018-12-18T10:00:46.266Z,80.63
2018-12-18T10:01:46.279Z,80.68
2018-12-18T10:02:46.570Z,80.58
2018-12-18T10:03:46.573Z,80.68
2018-12-18T10:04:46.344Z,80.49
2018-12-18T10:05:46.356Z,80.58
2018-12-18T10:06:47.384Z,80.72
2018-12-18T10:07:46.384Z,80.58
2018-12-18T10:08:46.664Z,80.87
2018-12-18T10:09:46.692Z,80.82
2018-12-18T10:10:46.712Z,80.68
2018-12-18T10:11:46.512Z,80.87
2018-12-18T10:12:46.731Z,80.77
2018-12-18T10:13:46.491Z,80.87
2018-12-18T10:14:46.511Z,80.77
2018-12-18T10:15:46.789Z,80.68
2018-12-18T10:16:46.543Z,80.68
2018-12-18T10:17:46.839Z,80.87
2018-12-18T10:18:46.836Z,80.91
2018-12-18T10:19:46.610Z,80.77
2018-12-18T10:20:46.613Z,80.58
2018-12-18T10:21:46.629Z,80.87
2018-12-18T10:22:46.911Z,80.58
2018-12-18T10:23:46.667Z,80.77
2018-12-18T10:24:46.954Z,80.77
2018-12-18T10:25:46.709Z,80.68
2018-12-18T10:26:46.727Z,80.68
2018-12-18T10:27:47.000Z,80.58
2018-12-18T10:28:46.760Z,80.82
2018-12-18T10:29:46.771Z,80.82
2018-12-18T10:30:47.053Z,80.68
2018-12-18T10:31:46.805Z,80.77
2018-12-18T10:32:47.093Z,80.87
2018-12-18T10:33:46.847Z,80.68
2018-12-18T10:34:46.859Z,80.91
2018-12-18T10:35:47.146Z,80.49
2018-12-18T10:36:47.159Z,80.72
2018-12-18T10:37:46.912Z,80.82
2018-12-18T10:38:46.927Z,80.68
2018-12-18T10:39:46.952Z,80.49
2018-12-18T10:40:46.965Z,80.68
2018-12-18T10:41:46.994Z,81.35
2018-12-18T10:42:47.007Z,81.44
2018-12-18T10:43:47.286Z,80.96
2018-12-18T10:44:47.039Z,81.35
2018-12-18T10:45:47.068Z,81.35
2018-12-18T10:46:47.329Z,80.82
2018-12-18T10:47:47.091Z,80.77
2018-12-18T10:48:47.107Z,80.63
2018-12-18T10:49:47.132Z,81.35
2018-12-18T10:50:47.418Z,81.38
2018-12-18T10:51:47.430Z,80.77
2018-12-18T10:52:47.176Z,80.68
2018-12-18T10:53:47.208Z,81.35
2018-12-18T10:54:47.471Z,81.25
2018-12-18T10:55:47.236Z,81.25
2018-12-18T10:56:47.260Z,81.29
2018-12-18T10:57:47.280Z,81.25
2018-12-18T10:58:47.282Z,81.16
2018-12-18T10:59:47.304Z,81.16
2018-12-18T11:00:47.328Z,81.25
2018-12-18T11:01:47.599Z,80.96
2018-12-18T11:02:47.363Z,81.01
2018-12-18T11:03:47.632Z,81.01
2018-12-18T11:04:47.704Z,81.48
2018-12-18T11:05:47.414Z,81.06
2018-12-18T11:06:47.694Z,81.2
2018-12-18T11:07:47.699Z,81.06
2018-12-18T11:08:47.473Z,81.16
2018-12-18T11:09:47.478Z,81.25
2018-12-18T11:10:47.754Z,81.2
2018-12-18T11:11:47.770Z,81.06
2018-12-18T11:12:47.532Z,81.16
2018-12-18T11:13:47.812Z,81.25
2018-12-18T11:14:47.566Z,81.06
2018-12-18T11:15:47.583Z,81.25
2018-12-18T11:16:47.869Z,81.25
2018-12-18T11:17:47.881Z,80.96
2018-12-18T11:18:47.651Z,81.06
2018-12-18T11:19:47.658Z,80.96
2018-12-18T11:20:47.929Z,80.96
2018-12-18T11:21:48.014Z,81.16
2018-12-18T11:22:47.710Z,81.16
2018-12-18T11:23:47.983Z,81.06
2018-12-18T11:24:47.999Z,81.06
2018-12-18T11:25:48.032Z,81.35
2018-12-18T11:26:47.779Z,81.25
2018-12-18T11:27:47.801Z,81.16
2018-12-18T11:28:47.814Z,81.16
2018-12-18T11:29:47.840Z,81.25
2018-12-18T11:30:48.107Z,80.77
2018-12-18T11:31:47.863Z,81.25
2018-12-18T11:32:48.142Z,80.96
2018-12-18T11:33:47.901Z,81.06
2018-12-18T11:34:47.924Z,81.25
2018-12-18T11:35:47.936Z,80.96
2018-12-18T11:36:47.963Z,81.06
2018-12-18T11:37:47.973Z,81.06
2018-12-18T11:38:47.989Z,81.16
2018-12-18T11:39:48.264Z,81.16
2018-12-18T11:40:48.035Z,80.96
2018-12-18T11:41:48.044Z,81.35
2018-12-18T11:42:48.334Z,81.01
2018-12-18T11:43:48.235Z,81.16
2018-12-18T11:44:48.097Z,81.29
2018-12-18T11:45:48.374Z,81.25
2018-12-18T11:46:48.390Z,81.44
2018-12-18T11:47:48.146Z,80.72
2018-12-18T11:48:48.163Z,80.63
2018-12-18T11:49:48.440Z,80.49
2018-12-18T11:50:48.199Z,80.53
2018-12-18T11:51:48.218Z,80.53
2018-12-18T11:52:48.243Z,80.44
2018-12-18T11:53:48.517Z,80.72
2018-12-18T11:54:48.274Z,80.63
2018-12-18T11:55:48.561Z,80.63
2018-12-18T11:56:48.306Z,80.91
2018-12-18T11:57:48.324Z,80.63
2018-12-18T11:58:48.351Z,80.91
2018-12-18T11:59:48.619Z,80.34
2018-12-18T12:00:48.373Z,80.05
2018-12-18T12:01:48.656Z,80.77
2018-12-18T12:02:48.412Z,80.15
2018-12-18T12:03:48.431Z,80.63
2018-12-18T12:04:48.709Z,80.34
2018-12-18T12:05:48.724Z,80.44
2018-12-18T12:06:48.485Z,80.24
2018-12-18T12:07:48.757Z,80.24
2018-12-18T12:08:48.775Z,80.24
2018-12-18T12:09:48.533Z,80.44
2018-12-18T12:10:48.548Z,80.34
2018-12-18T12:11:48.825Z,80.53
2018-12-18T12:12:48.587Z,80.72
2018-12-18T12:13:48.603Z,80.44
2018-12-18T12:14:48.880Z,80.72
2018-12-18T12:15:48.897Z,80.24
2018-12-18T12:16:48.659Z,79.68
2018-12-18T12:17:48.932Z,80.15
2018-12-18T12:18:48.950Z,80.24
2018-12-18T12:19:48.723Z,80.05
2018-12-18T12:20:48.996Z,79.86
2018-12-18T12:21:48.751Z,79.77
2018-12-18T12:22:48.760Z,80.05
2018-12-18T12:23:48.782Z,79.77
2018-12-18T12:24:49.053Z,79.96
2018-12-18T12:25:48.814Z,79.68
2018-12-18T12:26:48.829Z,79.77
2018-12-18T12:27:49.119Z,79.77
2018-12-18T12:28:48.868Z,80.05
2018-12-18T12:29:48.886Z,80.05
2018-12-18T12:30:48.909Z,80.15
2018-12-18T12:31:49.184Z,79.86
2018-12-18T12:32:49.205Z,79.77
2018-12-18T12:33:49.210Z,79.96
2018-12-18T12:34:48.975Z,80.15
2018-12-18T12:35:48.988Z,80.21
2018-12-18T12:36:49.263Z,79.63
2018-12-18T12:37:49.030Z,79.49
2018-12-18T12:38:49.300Z,80.05
2018-12-18T12:39:49.330Z,79.35
2018-12-18T12:40:49.334Z,79.58
2018-12-18T12:41:49.355Z,79.86
2018-12-18T12:42:49.389Z,79.49
2018-12-18T12:43:49.393Z,79.06
2018-12-18T12:44:49.155Z,79.73
2018-12-18T12:45:49.169Z,78.97
2018-12-18T12:46:49.440Z,79.35
2018-12-18T12:47:49.461Z,79.63
2018-12-18T12:48:49.219Z,79.44
2018-12-18T12:49:49.520Z,79.39
2018-12-18T12:50:49.524Z,79.54
2018-12-18T12:51:49.270Z,79.77
2018-12-18T12:52:49.290Z,79.54
2018-12-18T12:53:49.564Z,79.16
2018-12-18T12:54:49.587Z,79.68