createdAt,value
2018-07-23T00:01:09.890Z,9.43
2018-07-23T00:03:38.307Z,9.63
2018-07-23T00:06:06.581Z,9.17
2018-07-23T00:08:35.014Z,9.53
2018-07-23T00:11:03.446Z,9.60
2018-07-23T00:13:31.716Z,10.57
2018-07-23T00:16:00.096Z,10.47
2018-07-23T00:18:28.190Z,10.40
2018-07-23T00:20:56.686Z,10.80
2018-07-23T00:23:24.930Z,10.00
2018-07-23T00:25:52.810Z,10.37
2018-07-23T00:28:21.317Z,9.87
2018-07-23T00:30:49.698Z,9.67
2018-07-23T00:33:17.929Z,9.97
2018-07-23T00:35:46.231Z,10.83
2018-07-23T00:38:14.677Z,10.20
2018-07-23T00:40:42.836Z,9.27
2018-07-23T06:43:54.787Z,6.87
2018-07-23T06:46:23.210Z,7.40
2018-07-23T06:48:51.494Z,7.77
2018-07-23T06:51:19.673Z,7.90
2018-07-23T06:53:48.034Z,8.93
2018-07-23T06:56:16.421Z,9.47
2018-07-23T06:58:44.731Z,9.87
2018-07-23T07:01:13.073Z,8.93
2018-07-23T07:03:41.453Z,9.23
2018-07-23T07:06:09.721Z,9.17
2018-07-23T07:08:38.157Z,10.27
2018-07-23T07:11:06.486Z,10.47
2018-07-23T07:13:34.953Z,9.83
2018-07-23T07:16:03.346Z,9.67
2018-07-23T07:18:31.852Z,9.83
2018-07-23T07:21:00.298Z,9.90
2018-07-23T07:23:28.573Z,10.63
2018-07-23T07:25:56.507Z,10.20
2018-07-23T07:28:24.814Z,9.73
2018-07-23T07:30:53.229Z,9.17
2018-07-23T07:33:21.503Z,9.57
2018-07-23T07:35:49.853Z,8.73
2018-07-23T07:38:18.268Z,9.13
2018-07-23T07:40:46.505Z,9.87
2018-07-23T07:43:14.884Z,10.37
2018-07-23T07:45:43.302Z,10.13
2018-07-23T07:48:11.633Z,9.53
2018-07-23T07:50:39.906Z,10.03
2018-07-23T07:53:08.297Z,9.83
2018-07-23T07:55:36.574Z,8.93
2018-07-23T07:58:04.530Z,9.10
2018-07-23T08:00:32.512Z,9.30
2018-07-23T08:03:00.455Z,9.13
2018-07-23T08:05:28.530Z,8.77
2018-07-23T08:07:56.401Z,7.90
2018-07-23T08:10:24.285Z,8.63
2018-07-23T08:12:52.201Z,8.30
2018-07-23T08:15:20.132Z,8.60
2018-07-23T08:17:48.113Z,10.87
2018-07-23T08:20:16.095Z,8.93
2018-07-23T08:22:44.043Z,9.30
2018-07-23T08:25:11.954Z,8.93
2018-07-23T08:27:39.858Z,10.10
2018-07-23T08:30:07.873Z,9.10
2018-07-23T08:32:35.825Z,8.93
2018-07-23T08:35:03.785Z,8.57
2018-07-23T08:37:31.711Z,8.37
2018-07-23T08:39:59.653Z,9.30
2018-07-23T08:42:27.583Z,8.97
2018-07-23T08:44:55.469Z,9.23
2018-07-23T08:47:23.349Z,8.70
2018-07-23T08:49:51.282Z,8.27
2018-07-23T08:52:19.192Z,8.50
2018-07-23T08:54:47.129Z,8.77
2018-07-23T08:57:15.095Z,8.57
2018-07-23T08:59:42.993Z,8.70
2018-07-23T09:02:11.174Z,8.23
2018-07-23T09:04:39.128Z,8.60
2018-07-23T09:07:07.046Z,8.10
2018-07-23T09:09:34.989Z,7.30
2018-07-23T09:12:02.909Z,8.70
2018-07-23T09:14:30.855Z,9.97
2018-07-23T09:16:58.789Z,8.93
2018-07-23T09:19:26.698Z,8.53
2018-07-23T09:21:54.623Z,8.40
2018-07-23T09:24:22.535Z,9.00
2018-07-23T09:26:50.421Z,8.30
2018-07-23T09:29:18.358Z,8.67
2018-07-23T09:31:46.337Z,8.40
2018-07-23T09:34:14.233Z,9.10
2018-07-23T09:36:42.135Z,8.23
2018-07-23T09:39:10.680Z,8.03
2018-07-23T09:41:38.589Z,7.53
2018-07-23T09:44:06.587Z,8.10
2018-07-23T09:46:34.608Z,8.17
2018-07-23T09:49:02.549Z,7.70
2018-07-23T09:51:30.478Z,7.17
2018-07-23T09:53:58.424Z,7.80
2018-07-23T09:56:26.337Z,7.50
2018-07-23T09:58:54.213Z,6.70
2018-07-23T10:01:22.160Z,7.27
2018-07-23T10:03:50.095Z,6.63
2018-07-23T10:06:18.951Z,6.67
2018-07-23T10:08:46.817Z,6.90
2018-07-23T10:11:14.749Z,7.20
2018-07-23T10:13:42.676Z,7.27
2018-07-23T10:16:10.590Z,6.47
2018-07-23T10:18:38.489Z,7.10
2018-07-23T10:21:06.424Z,6.50
2018-07-23T10:23:34.343Z,6.50
2018-07-23T10:26:02.226Z,6.80
2018-07-23T10:28:30.178Z,6.43
2018-07-23T10:30:58.060Z,6.50
2018-07-23T10:33:25.982Z,6.10
2018-07-23T10:35:53.889Z,6.70
2018-07-23T10:38:21.802Z,6.40
2018-07-23T10:40:49.726Z,6.77
2018-07-23T10:43:17.643Z,8.00
2018-07-23T10:45:45.531Z,7.30
2018-07-23T10:48:13.521Z,6.20
2018-07-23T10:50:41.405Z,7.30
2018-07-23T10:53:09.293Z,7.63
2018-07-23T10:55:37.235Z,6.10
2018-07-23T10:58:05.412Z,8.17
2018-07-23T11:00:33.355Z,8.27
2018-07-23T11:03:01.273Z,7.97
2018-07-23T11:05:29.194Z,7.57
2018-07-23T11:07:57.118Z,7.30
2018-07-23T11:10:25.029Z,6.77
2018-07-23T11:12:53.063Z,6.93
2018-07-23T11:15:20.964Z,8.17
2018-07-23T11:17:48.882Z,8.13
2018-07-23T11:20:16.862Z,8.43
2018-07-23T11:22:44.752Z,7.60
2018-07-23T11:25:38.594Z,6.73
2018-07-23T11:27:40.658Z,7.43
2018-07-23T11:30:08.608Z,7.30
2018-07-23T11:32:36.845Z,8.03
2018-07-23T11:35:05.236Z,7.30
2018-07-23T11:37:33.529Z,7.70
2018-07-23T11:40:01.882Z,7.80
2018-07-23T11:42:30.358Z,7.27
2018-07-23T11:44:58.775Z,7.43
2018-07-23T11:47:27.254Z,7.77
2018-07-23T11:59:53.819Z,7.90
2018-07-23T13:15:07.357Z,6.00
2018-07-23T13:17:35.792Z,6.77
2018-07-23T13:20:04.482Z,5.80
2018-07-23T13:22:32.807Z,5.60
2018-07-23T13:25:01.132Z,5.70
2018-07-23T13:27:29.505Z,5.23
2018-07-23T13:29:57.926Z,5.37
2018-07-23T13:32:26.281Z,5.60
2018-07-23T13:34:54.447Z,5.80
2018-07-23T13:37:22.761Z,5.60
2018-07-23T13:39:51.081Z,5.87
2018-07-23T13:42:18.990Z,5.23
2018-07-23T13:44:47.245Z,6.07
2018-07-23T13:47:15.607Z,5.47
2018-07-23T13:49:43.890Z,6.30
2018-07-23T13:52:12.156Z,4.80
2018-07-23T13:54:40.433Z,4.03
2018-07-23T13:57:08.744Z,4.60
2018-07-23T13:59:37.189Z,4.27
2018-07-23T14:02:05.565Z,4.13
2018-07-23T14:04:34.060Z,4.27
2018-07-23T14:07:02.321Z,4.53
2018-07-23T14:09:30.607Z,4.73
2018-07-23T14:11:58.881Z,4.87
2018-07-23T14:14:27.153Z,4.70
2018-07-23T14:16:55.537Z,5.17
2018-07-23T14:19:23.494Z,5.70
2018-07-23T14:21:51.874Z,6.30
2018-07-23T14:24:20.150Z,6.70
2018-07-23T14:26:48.534Z,6.37
2018-07-23T14:29:16.700Z,5.60
2018-07-23T14:31:44.970Z,4.43
2018-07-23T14:34:13.253Z,6.03
2018-07-23T14:36:41.182Z,4.97
2018-07-23T14:39:11.490Z,4.90
2018-07-23T14:41:39.738Z,4.70
2018-07-23T14:44:07.990Z,5.10
2018-07-23T14:46:36.512Z,5.37
2018-07-23T14:49:05.157Z,4.53
2018-07-23T14:51:33.175Z,6.47
2018-07-23T14:54:01.549Z,5.00
2018-07-23T14:56:29.890Z,5.30
2018-07-23T14:58:58.474Z,5.57
2018-07-23T15:01:26.767Z,5.77
2018-07-23T15:03:55.118Z,5.17
2018-07-23T15:06:23.390Z,5.67
2018-07-23T15:08:51.913Z,5.40
2018-07-23T15:11:20.254Z,5.47
2018-07-23T15:13:48.537Z,6.10
2018-07-23T15:16:16.837Z,5.47
2018-07-23T15:18:45.281Z,5.80
2018-07-23T15:21:13.454Z,5.30
2018-07-23T15:23:42.796Z,5.60
2018-07-23T15:26:11.242Z,5.37
2018-07-23T15:28:39.622Z,6.10
2018-07-23T15:31:08.171Z,5.97
2018-07-23T15:33:36.687Z,8.67
2018-07-23T15:36:04.611Z,7.93
2018-07-23T15:38:33.171Z,8.70
2018-07-23T15:41:01.033Z,8.83
2018-07-23T15:43:28.983Z,8.63
2018-07-23T15:46:00.662Z,8.73
2018-07-23T15:48:28.989Z,8.47
2018-07-23T15:50:57.592Z,8.47
2018-07-23T15:53:31.709Z,8.60
2018-07-23T15:55:59.602Z,9.50
2018-07-23T15:58:27.535Z,10.70
2018-07-23T16:00:55.433Z,8.07
2018-07-23T16:03:23.341Z,8.03
2018-07-23T16:05:51.256Z,8.73
2018-07-23T16:08:19.169Z,8.40
2018-07-23T16:10:47.222Z,7.43
2018-07-23T16:13:15.086Z,6.37
2018-07-23T16:15:43.086Z,6.93
2018-07-23T16:18:10.965Z,6.47
2018-07-23T16:20:38.926Z,5.87
2018-07-23T16:23:06.845Z,5.60
2018-07-23T16:25:34.777Z,4.50
2018-07-23T16:28:02.760Z,4.47
2018-07-23T16:30:30.668Z,4.60
2018-07-23T16:32:58.590Z,5.17
2018-07-23T16:35:26.502Z,5.97
2018-07-23T16:37:54.406Z,5.27
2018-07-23T16:40:22.365Z,5.23
2018-07-23T16:42:50.306Z,5.07
2018-07-23T16:45:18.252Z,5.10
2018-07-23T16:47:46.185Z,4.80
2018-07-23T16:50:14.111Z,4.70
2018-07-23T16:52:42.010Z,5.57
2018-07-23T16:55:10.216Z,5.40
2018-07-23T16:57:38.449Z,6.37
2018-07-23T17:00:10.170Z,7.63
2018-07-23T17:02:38.073Z,9.30
2018-07-23T17:05:05.989Z,7.23
2018-07-23T17:07:33.943Z,6.33
2018-07-23T17:10:01.825Z,6.63
2018-07-23T17:12:29.729Z,6.10
2018-07-23T17:14:57.635Z,6.77
2018-07-23T17:17:25.737Z,6.90
2018-07-23T17:19:54.270Z,7.03
2018-07-23T17:22:22.577Z,6.53
2018-07-23T17:24:50.915Z,7.80
2018-07-23T17:27:19.185Z,7.03
2018-07-23T17:29:47.506Z,6.30
2018-07-23T17:32:15.848Z,6.33
2018-07-23T17:34:44.026Z,7.97
2018-07-23T17:37:12.393Z,7.40
2018-07-23T17:39:40.560Z,7.27
2018-07-23T17:42:09.091Z,6.80
2018-07-23T17:44:37.424Z,6.33
2018-07-23T17:47:05.693Z,7.40
2018-07-23T17:49:34.017Z,5.37
2018-07-23T17:52:02.256Z,6.27
2018-07-23T17:54:30.629Z,6.27
2018-07-23T17:56:58.950Z,5.57
2018-07-23T17:59:27.288Z,5.57
2018-07-23T18:01:55.666Z,6.10
2018-07-23T18:04:23.977Z,6.33
2018-07-23T18:06:52.318Z,5.87
2018-07-23T18:09:20.502Z,6.40
2018-07-23T18:11:48.500Z,6.00
2018-07-23T18:14:16.738Z,6.47
2018-07-23T18:16:45.006Z,6.80
2018-07-23T18:19:13.057Z,6.50
2018-07-23T18:21:41.358Z,5.97
2018-07-23T18:24:09.633Z,6.70
2018-07-23T18:26:37.939Z,7.00
2018-07-23T18:29:06.277Z,6.47
2018-07-23T18:31:34.662Z,6.87
2018-07-23T18:34:02.928Z,6.90
2018-07-23T18:36:31.321Z,6.43
2018-07-23T18:38:59.581Z,6.80
2018-07-23T18:41:27.898Z,6.47
2018-07-23T18:43:55.828Z,7.37
2018-07-23T18:46:24.103Z,7.00
2018-07-23T18:49:32.000Z,7.10
2018-07-23T18:52:00.494Z,6.00
2018-07-23T18:54:29.850Z,6.53
2018-07-23T18:56:59.353Z,6.53
2018-07-23T18:59:27.777Z,6.43
2018-07-23T19:01:56.714Z,5.87
2018-07-23T19:04:25.041Z,5.83
2018-07-23T19:06:53.526Z,5.60
2018-07-23T19:09:22.972Z,5.10
2018-07-23T19:11:52.377Z,5.17
2018-07-23T19:14:20.916Z,5.43
2018-07-23T19:16:49.864Z,5.53
2018-07-23T19:19:18.185Z,5.13
2018-07-23T19:21:46.554Z,5.40
2018-07-23T19:24:14.878Z,5.80
2018-07-23T19:26:43.109Z,5.87
2018-07-23T19:29:11.494Z,5.50
2018-07-23T19:31:40.068Z,5.73
2018-07-23T19:34:08.613Z,5.63
2018-07-23T19:36:38.118Z,5.27
2018-07-23T19:39:08.346Z,5.20
2018-07-23T19:41:40.147Z,6.47
2018-07-23T19:44:11.137Z,6.17
2018-07-23T19:46:40.573Z,5.80
2018-07-23T19:49:08.573Z,5.83
2018-07-23T19:51:36.709Z,5.60
2018-07-23T19:54:05.184Z,6.00
2018-07-23T19:56:33.121Z,6.00
2018-07-23T19:59:01.472Z,6.57
2018-07-23T20:01:30.035Z,6.70
2018-07-23T20:03:58.216Z,6.00
2018-07-23T20:06:27.334Z,6.23
2018-07-23T20:08:56.453Z,6.70
2018-07-23T20:11:25.093Z,5.70
2018-07-23T20:13:53.553Z,5.77
2018-07-23T20:16:22.086Z,6.00
2018-07-23T20:18:50.036Z,5.60
2018-07-23T20:21:17.950Z,5.97
2018-07-23T20:23:46.154Z,5.90
2018-07-23T20:26:14.470Z,6.67
2018-07-23T20:28:42.901Z,6.67
2018-07-23T20:31:11.173Z,6.57
2018-07-23T20:33:39.482Z,6.40
2018-07-23T20:36:07.927Z,6.30
2018-07-23T20:38:36.510Z,6.00
2018-07-23T20:41:04.724Z,6.43
2018-07-23T20:43:33.269Z,6.23
2018-07-23T20:46:01.694Z,6.97
2018-07-23T20:48:30.125Z,7.90
2018-07-23T20:50:58.292Z,7.33
2018-07-23T20:53:26.701Z,7.07
2018-07-23T20:55:55.149Z,9.33
2018-07-23T20:58:23.733Z,7.70
2018-07-23T21:00:52.026Z,7.50
2018-07-23T21:03:20.297Z,8.07
2018-07-23T21:05:48.310Z,7.53
2018-07-23T21:08:16.875Z,7.70
2018-07-23T21:10:45.122Z,7.67
2018-07-23T21:13:13.110Z,8.07
2018-07-23T21:15:41.470Z,7.77
2018-07-23T21:18:09.947Z,8.40
2018-07-23T21:20:38.224Z,7.97
2018-07-23T21:23:06.889Z,8.73
2018-07-23T21:25:35.081Z,7.77
2018-07-23T21:28:03.557Z,7.27
2018-07-23T21:30:31.830Z,6.80
2018-07-23T21:33:00.346Z,7.53
2018-07-23T21:35:28.789Z,7.87
2018-07-23T21:37:56.975Z,8.03
2018-07-23T21:40:25.232Z,8.20
2018-07-23T21:42:53.605Z,8.53
2018-07-23T21:45:22.077Z,9.53
2018-07-23T21:47:50.586Z,10.37
2018-07-23T21:50:19.171Z,9.37
2018-07-23T21:52:47.413Z,9.07
2018-07-23T21:55:15.822Z,9.03
2018-07-23T21:57:44.082Z,9.97
2018-07-23T22:00:14.064Z,9.27
2018-07-23T22:02:42.277Z,9.53
2018-07-23T22:05:10.649Z,9.77
2018-07-23T22:07:39.137Z,10.10
2018-07-23T22:10:08.342Z,10.00
2018-07-23T22:12:36.925Z,9.27
2018-07-23T22:15:06.283Z,9.40
2018-07-23T22:17:34.490Z,10.30
2018-07-23T22:20:02.880Z,9.10
2018-07-23T22:22:31.258Z,9.67
2018-07-23T22:24:59.634Z,9.93
2018-07-23T22:27:28.010Z,9.33
2018-07-23T22:29:56.279Z,9.40
2018-07-23T22:32:24.648Z,9.80
2018-07-23T22:34:53.142Z,8.80
2018-07-23T22:37:21.512Z,8.90
2018-07-23T22:39:49.889Z,10.27
2018-07-23T22:42:18.389Z,9.60
2018-07-23T22:44:47.925Z,8.87
2018-07-23T22:47:16.357Z,8.70
2018-07-23T22:49:44.646Z,8.77
2018-07-23T22:52:13.008Z,9.07
2018-07-23T22:54:41.190Z,8.83
2018-07-23T22:57:09.459Z,8.63
2018-07-23T22:59:37.847Z,8.23
2018-07-23T23:02:05.911Z,8.23
2018-07-23T23:04:34.397Z,8.30
2018-07-23T23:07:02.869Z,7.10
2018-07-23T23:09:30.984Z,7.77
2018-07-23T23:11:59.315Z,7.70
2018-07-23T23:14:27.688Z,7.53
2018-07-23T23:16:56.074Z,7.70
2018-07-23T23:19:24.239Z,7.80
2018-07-23T23:21:52.488Z,7.53
2018-07-23T23:24:20.898Z,7.40
2018-07-23T23:26:49.172Z,7.40
2018-07-23T23:29:17.557Z,7.67
2018-07-23T23:31:45.933Z,7.73
2018-07-23T23:34:14.202Z,7.53
2018-07-23T23:36:42.680Z,7.37
2018-07-23T23:39:12.132Z,7.50
2018-07-23T23:41:40.565Z,6.93
2018-07-23T23:44:09.054Z,6.83
2018-07-23T23:46:37.224Z,6.80
2018-07-23T23:49:05.597Z,7.33
2018-07-23T23:51:34.086Z,7.67
2018-07-23T23:54:02.617Z,7.43
2018-07-23T23:56:31.045Z,6.73
2018-07-23T23:58:59.300Z,7.47
