createdAt,value
2018-10-17T00:00:46.988Z,1003.22
2018-10-17T00:02:08.037Z,1003.19
2018-10-17T00:02:46.981Z,1003.22
2018-10-17T00:03:46.980Z,1003.24
2018-10-17T00:04:46.976Z,1003.24
2018-10-17T00:05:46.978Z,1003.23
2018-10-17T00:06:46.970Z,1003.24
2018-10-17T00:08:08.020Z,1003.20
2018-10-17T00:08:46.959Z,1003.22
2018-10-17T00:09:46.965Z,1003.22
2018-10-17T00:10:46.954Z,1003.21
2018-10-17T00:11:46.954Z,1003.20
2018-10-17T00:12:46.961Z,1003.21
2018-10-17T00:14:07.953Z,1003.19
2018-10-17T00:14:46.946Z,1003.19
2018-10-17T00:15:46.937Z,1003.16
2018-10-17T00:16:46.931Z,1003.19
2018-10-17T00:17:46.933Z,1003.18
2018-10-17T00:18:46.928Z,1003.16
2018-10-17T00:20:07.936Z,1003.21
2018-10-17T00:20:46.922Z,1003.17
2018-10-17T00:21:46.923Z,1003.19
2018-10-17T00:22:46.919Z,1003.19
2018-10-17T00:23:46.920Z,1003.19
2018-10-17T00:24:46.995Z,1003.22
2018-10-17T00:26:07.917Z,1003.23
2018-10-17T00:26:46.924Z,1003.23
2018-10-17T00:27:46.894Z,1003.23
2018-10-17T00:28:46.892Z,1003.22
2018-10-17T00:29:47.014Z,1003.21
2018-10-17T00:30:46.890Z,1003.22
2018-10-17T00:32:07.895Z,1003.24
2018-10-17T00:32:46.893Z,1003.24
2018-10-17T00:33:46.876Z,1003.22
2018-10-17T00:34:46.897Z,1003.21
2018-10-17T00:35:46.862Z,1003.24
2018-10-17T00:36:46.861Z,1003.28
2018-10-17T00:38:07.918Z,1003.23
2018-10-17T00:38:46.855Z,1003.25
2018-10-17T00:39:46.879Z,1003.25
2018-10-17T00:40:46.897Z,1003.22
2018-10-17T00:41:46.843Z,1003.22
2018-10-17T00:42:46.840Z,1003.22
2018-10-17T00:44:07.840Z,1003.19
2018-10-17T00:44:46.834Z,1003.19
2018-10-17T00:45:46.834Z,1003.22
2018-10-17T00:46:46.827Z,1003.27
2018-10-17T00:47:46.821Z,1003.24
2018-10-17T00:48:46.818Z,1003.23
2018-10-17T00:50:07.819Z,1003.26
2018-10-17T00:50:46.810Z,1003.23
2018-10-17T00:51:46.806Z,1003.23
2018-10-17T00:52:46.805Z,1003.23
2018-10-17T00:53:46.801Z,1003.22
2018-10-17T00:54:46.797Z,1003.25
2018-10-17T00:56:07.794Z,1003.26
2018-10-17T00:56:46.787Z,1003.26
2018-10-17T00:57:46.776Z,1003.27
2018-10-17T00:58:46.781Z,1003.23
2018-10-17T00:59:46.785Z,1003.21
2018-10-17T01:00:46.776Z,1003.29
2018-10-17T01:02:07.795Z,1003.24
2018-10-17T01:02:46.768Z,1003.24
2018-10-17T01:03:46.763Z,1003.21
2018-10-17T01:04:46.760Z,1003.24
2018-10-17T01:05:46.758Z,1003.22
2018-10-17T01:06:46.755Z,1003.20
2018-10-17T01:08:07.800Z,1003.15
2018-10-17T01:08:46.744Z,1003.15
2018-10-17T01:09:46.742Z,1003.14
2018-10-17T01:10:46.737Z,1003.11
2018-10-17T01:11:46.732Z,1003.14
2018-10-17T01:12:46.732Z,1003.13
2018-10-17T01:14:07.736Z,1003.12
2018-10-17T01:14:46.723Z,1003.12
2018-10-17T01:15:46.722Z,1003.11
2018-10-17T01:16:46.711Z,1003.08
2018-10-17T01:17:46.711Z,1003.07
2018-10-17T01:18:46.746Z,1003.14
2018-10-17T01:20:07.711Z,1003.11
2018-10-17T01:20:46.696Z,1003.08
2018-10-17T01:21:46.694Z,1003.07
2018-10-17T01:22:46.701Z,1003.09
2018-10-17T01:23:46.687Z,1003.09
2018-10-17T01:24:46.686Z,1003.09
2018-10-17T01:26:07.697Z,1003.08
2018-10-17T01:26:46.694Z,1003.03
2018-10-17T01:27:46.695Z,1003.06
2018-10-17T01:28:46.668Z,1003.05
2018-10-17T01:29:46.667Z,1003.09
2018-10-17T01:30:46.664Z,1003.09
2018-10-17T01:32:07.665Z,1003.11
2018-10-17T01:32:46.652Z,1003.15
2018-10-17T01:33:46.650Z,1003.07
2018-10-17T01:34:46.648Z,1003.10
2018-10-17T01:35:46.649Z,1003.08
2018-10-17T01:36:46.644Z,1003.09
2018-10-17T01:38:07.696Z,1003.11
2018-10-17T01:38:46.630Z,1003.07
2018-10-17T01:39:46.630Z,1003.05
2018-10-17T01:40:46.622Z,1003.06
2018-10-17T01:41:46.622Z,1003.02
2018-10-17T01:42:46.614Z,1003.02
2018-10-17T01:44:07.621Z,1003.00
2018-10-17T01:44:46.623Z,1003.03
2018-10-17T01:45:46.606Z,1003.00
2018-10-17T01:46:46.603Z,1003.07
2018-10-17T01:47:46.597Z,1003.05
2018-10-17T01:48:46.593Z,1003.04
2018-10-17T01:50:07.600Z,1003.06
2018-10-17T01:50:46.592Z,1003.06
2018-10-17T01:51:46.583Z,1003.05
2018-10-17T01:52:46.587Z,1003.07
2018-10-17T01:53:46.575Z,1003.04
2018-10-17T01:54:46.576Z,1003.00
2018-10-17T01:56:07.574Z,1003.06
2018-10-17T01:56:46.561Z,1003.04
2018-10-17T01:57:46.563Z,1003.02
2018-10-17T01:58:46.557Z,1003.04
2018-10-17T01:59:46.552Z,1003.02
2018-10-17T02:00:46.548Z,1003.04
2018-10-17T02:02:07.550Z,1003.02
2018-10-17T02:02:46.545Z,1003.02
2018-10-17T02:03:46.545Z,1003.03
2018-10-17T02:04:46.531Z,1003.03
2018-10-17T02:05:46.535Z,1003.04
2018-10-17T02:06:46.524Z,1003.03
2018-10-17T02:08:07.528Z,1003.06
2018-10-17T02:08:46.518Z,1003.04
2018-10-17T02:09:46.512Z,1003.02
2018-10-17T02:10:46.509Z,1003.04
2018-10-17T02:11:46.510Z,1003.04
2018-10-17T02:12:46.502Z,1003.00
2018-10-17T02:14:07.501Z,1003.01
2018-10-17T02:14:46.498Z,1002.99
2018-10-17T02:15:46.491Z,1002.95
2018-10-17T02:16:46.489Z,1002.93
2018-10-17T02:17:46.596Z,1002.99
2018-10-17T02:18:46.481Z,1003.01
2018-10-17T02:20:07.479Z,1003.00
2018-10-17T02:20:46.478Z,1003.01
2018-10-17T02:21:46.471Z,1003.00
2018-10-17T02:22:46.462Z,1003.00
2018-10-17T02:23:46.458Z,1003.03
2018-10-17T02:24:46.454Z,1002.97
2018-10-17T02:26:07.458Z,1002.96
2018-10-17T02:26:46.449Z,1002.97
2018-10-17T02:27:46.434Z,1002.99
2018-10-17T02:28:46.440Z,1003.01
2018-10-17T02:29:46.443Z,1002.99
2018-10-17T02:30:46.431Z,1002.99
2018-10-17T02:32:07.437Z,1003.01
2018-10-17T02:32:46.427Z,1002.97
2018-10-17T02:33:46.424Z,1002.97
2018-10-17T02:34:46.417Z,1002.93
2018-10-17T02:35:46.416Z,1002.92
2018-10-17T02:36:46.407Z,1002.96
2018-10-17T02:38:07.417Z,1002.92
2018-10-17T02:38:46.403Z,1002.91
2018-10-17T02:39:46.422Z,1002.91
2018-10-17T02:40:46.392Z,1002.92
2018-10-17T02:41:46.386Z,1002.90
2018-10-17T02:42:46.386Z,1002.94
2018-10-17T02:44:07.389Z,1002.96
2018-10-17T02:44:46.378Z,1002.96
2018-10-17T02:45:46.370Z,1002.95
2018-10-17T02:46:46.371Z,1002.97
2018-10-17T02:47:46.365Z,1002.97
2018-10-17T02:48:46.359Z,1002.97
2018-10-17T02:50:07.362Z,1002.95
2018-10-17T02:50:46.353Z,1002.99
2018-10-17T02:51:46.351Z,1002.95
2018-10-17T02:52:46.353Z,1003.00
2018-10-17T02:53:46.341Z,1002.96
2018-10-17T02:54:46.345Z,1003.01
2018-10-17T02:56:07.346Z,1002.99
2018-10-17T02:56:46.330Z,1002.97
2018-10-17T02:57:46.331Z,1002.99
2018-10-17T02:58:46.324Z,1002.98
2018-10-17T02:59:46.316Z,1002.97
2018-10-17T03:00:46.315Z,1002.99
2018-10-17T03:02:07.315Z,1003.02
2018-10-17T03:02:46.308Z,1003.01
2018-10-17T03:03:46.301Z,1003.01
2018-10-17T03:04:46.298Z,1003.00
2018-10-17T03:05:46.301Z,1003.01
2018-10-17T03:06:46.293Z,1002.96
2018-10-17T03:08:07.298Z,1002.99
2018-10-17T03:08:46.283Z,1003.02
2018-10-17T03:09:46.278Z,1003.00
2018-10-17T03:10:46.275Z,1002.97
2018-10-17T03:11:46.271Z,1003.03
2018-10-17T03:12:46.268Z,1002.99
2018-10-17T03:14:07.270Z,1002.97
2018-10-17T03:14:46.258Z,1002.98
2018-10-17T03:15:46.258Z,1003.01
2018-10-17T03:16:46.250Z,1003.00
2018-10-17T03:17:46.258Z,1002.95
2018-10-17T03:18:46.239Z,1002.94
2018-10-17T03:20:07.249Z,1002.91
2018-10-17T03:20:46.229Z,1002.95
2018-10-17T03:21:46.228Z,1002.97
2018-10-17T03:22:46.228Z,1003.02
2018-10-17T03:23:46.223Z,1002.98
2018-10-17T03:24:46.217Z,1002.98
2018-10-17T03:26:07.222Z,1002.94
2018-10-17T03:26:46.211Z,1002.95
2018-10-17T03:27:46.271Z,1002.97
2018-10-17T03:28:46.202Z,1002.99
2018-10-17T03:29:46.194Z,1002.98
2018-10-17T03:30:46.191Z,1003.01
2018-10-17T03:32:07.192Z,1003.00
2018-10-17T03:32:46.185Z,1002.98
2018-10-17T03:33:46.167Z,1002.98
2018-10-17T03:34:46.181Z,1003.02
2018-10-17T03:35:46.186Z,1003.04
2018-10-17T03:36:46.179Z,1003.03
2018-10-17T03:38:07.172Z,1003.06
2018-10-17T03:38:46.160Z,1003.09
2018-10-17T03:39:46.157Z,1003.08
2018-10-17T03:40:46.152Z,1003.05
2018-10-17T03:41:46.147Z,1003.12
2018-10-17T03:42:46.141Z,1003.12
2018-10-17T03:44:07.145Z,1003.12
2018-10-17T03:44:46.143Z,1003.12
2018-10-17T03:45:46.129Z,1003.14
2018-10-17T03:46:46.129Z,1003.14
2018-10-17T03:47:46.120Z,1003.14
2018-10-17T03:48:46.129Z,1003.13
2018-10-17T03:50:07.122Z,1003.13
2018-10-17T03:50:46.107Z,1003.13
2018-10-17T03:51:46.104Z,1003.09
2018-10-17T03:52:46.103Z,1003.13
2018-10-17T03:53:46.096Z,1003.12
2018-10-17T03:54:46.090Z,1003.11
2018-10-17T03:56:07.098Z,1003.13
2018-10-17T03:56:46.081Z,1003.12
2018-10-17T03:57:46.080Z,1003.11
2018-10-17T03:58:46.075Z,1003.11
2018-10-17T03:59:46.128Z,1003.09
2018-10-17T04:00:46.066Z,1003.12
2018-10-17T04:02:07.068Z,1003.10
2018-10-17T04:02:46.111Z,1003.13
2018-10-17T04:03:46.055Z,1003.16
2018-10-17T04:04:46.034Z,1003.15
2018-10-17T04:05:46.043Z,1003.14
2018-10-17T04:06:46.038Z,1003.12
2018-10-17T04:08:07.051Z,1003.14
2018-10-17T04:08:46.031Z,1003.16
2018-10-17T04:09:46.027Z,1003.15
2018-10-17T04:10:46.025Z,1003.16
2018-10-17T04:11:46.023Z,1003.16
2018-10-17T04:12:46.015Z,1003.15
2018-10-17T04:14:07.022Z,1003.20
2018-10-17T04:14:46.015Z,1003.22
2018-10-17T04:15:46.004Z,1003.21
2018-10-17T04:16:45.996Z,1003.22
2018-10-17T04:17:45.988Z,1003.22
2018-10-17T04:18:45.989Z,1003.20
2018-10-17T04:20:06.989Z,1003.22
2018-10-17T04:20:45.995Z,1003.23
2018-10-17T04:21:45.974Z,1003.21
2018-10-17T04:22:45.997Z,1003.23
2018-10-17T04:23:45.971Z,1003.20
2018-10-17T04:24:45.962Z,1003.22
2018-10-17T04:26:06.961Z,1003.21
2018-10-17T04:26:45.962Z,1003.24
2018-10-17T04:27:45.951Z,1003.24
2018-10-17T04:28:45.947Z,1003.28
2018-10-17T04:29:45.944Z,1003.28
2018-10-17T04:30:45.941Z,1003.27
2018-10-17T04:32:06.937Z,1003.25
2018-10-17T04:32:45.924Z,1003.27
2018-10-17T04:33:45.923Z,1003.25
2018-10-17T04:34:45.923Z,1003.31
2018-10-17T04:35:45.923Z,1003.29
2018-10-17T04:36:45.911Z,1003.29
2018-10-17T04:38:06.911Z,1003.28
2018-10-17T04:38:45.901Z,1003.30
2018-10-17T04:39:45.894Z,1003.26
2018-10-17T04:40:45.889Z,1003.26
2018-10-17T04:41:45.885Z,1003.23
2018-10-17T04:42:45.887Z,1003.26
2018-10-17T04:44:06.882Z,1003.25
2018-10-17T04:44:45.873Z,1003.25
2018-10-17T04:45:45.871Z,1003.23
2018-10-17T04:46:45.862Z,1003.26
2018-10-17T04:47:45.947Z,1003.23
2018-10-17T04:48:45.865Z,1003.26
2018-10-17T04:50:06.853Z,1003.23
2018-10-17T04:50:45.842Z,1003.24
2018-10-17T04:51:45.837Z,1003.20
2018-10-17T04:52:45.832Z,1003.21
2018-10-17T04:53:45.833Z,1003.24
2018-10-17T04:54:45.826Z,1003.25
2018-10-17T04:56:06.837Z,1003.23
2018-10-17T04:56:45.815Z,1003.27
2018-10-17T04:57:45.813Z,1003.27
2018-10-17T04:58:45.807Z,1003.28
2018-10-17T04:59:45.808Z,1003.25
2018-10-17T05:00:45.804Z,1003.28
2018-10-17T05:02:06.800Z,1003.26
2018-10-17T05:02:45.796Z,1003.26
2018-10-17T05:03:45.787Z,1003.24
2018-10-17T05:04:45.844Z,1003.26
2018-10-17T05:05:45.780Z,1003.26
2018-10-17T05:06:45.800Z,1003.26
2018-10-17T05:08:06.777Z,1003.27
2018-10-17T05:08:45.772Z,1003.27
2018-10-17T05:09:45.757Z,1003.25
2018-10-17T05:10:45.755Z,1003.23
2018-10-17T05:11:45.747Z,1003.23
2018-10-17T05:12:45.751Z,1003.23
2018-10-17T05:14:06.746Z,1003.23
2018-10-17T05:14:45.736Z,1003.22
2018-10-17T05:15:45.731Z,1003.27
2018-10-17T05:16:45.723Z,1003.26
2018-10-17T05:17:45.718Z,1003.25
2018-10-17T05:18:45.720Z,1003.28
2018-10-17T05:20:06.730Z,1003.28
2018-10-17T05:20:45.708Z,1003.29
2018-10-17T05:21:45.705Z,1003.30
2018-10-17T05:22:45.699Z,1003.30
2018-10-17T05:23:45.697Z,1003.28
2018-10-17T05:24:45.691Z,1003.31
2018-10-17T05:26:06.692Z,1003.31
2018-10-17T05:26:45.678Z,1003.31
2018-10-17T05:27:45.681Z,1003.24
2018-10-17T05:28:45.680Z,1003.22
2018-10-17T05:29:45.736Z,1003.25
2018-10-17T05:30:45.657Z,1003.25
2018-10-17T05:32:06.660Z,1003.28
2018-10-17T05:32:45.653Z,1003.28
2018-10-17T05:33:45.646Z,1003.31
2018-10-17T05:34:45.646Z,1003.30
2018-10-17T05:35:45.636Z,1003.33
2018-10-17T05:36:45.635Z,1003.33
2018-10-17T05:38:06.690Z,1003.33
2018-10-17T05:38:45.622Z,1003.32
2018-10-17T05:39:45.617Z,1003.31
2018-10-17T05:40:45.614Z,1003.32
2018-10-17T05:41:45.613Z,1003.29
2018-10-17T05:42:45.609Z,1003.32
2018-10-17T05:44:06.605Z,1003.34
2018-10-17T05:44:45.598Z,1003.34
2018-10-17T05:45:45.602Z,1003.33
2018-10-17T05:46:45.597Z,1003.31
2018-10-17T05:47:45.587Z,1003.39
2018-10-17T05:48:45.583Z,1003.37
2018-10-17T05:50:06.595Z,1003.39
2018-10-17T05:50:45.590Z,1003.38
2018-10-17T05:51:45.561Z,1003.41
2018-10-17T05:52:45.562Z,1003.44
2018-10-17T05:53:45.560Z,1003.43
2018-10-17T05:54:45.551Z,1003.44
2018-10-17T05:56:06.554Z,1003.43
2018-10-17T05:56:45.555Z,1003.47
2018-10-17T05:57:45.544Z,1003.47
2018-10-17T05:58:45.534Z,1003.49
2018-10-17T05:59:45.530Z,1003.46
2018-10-17T06:00:45.525Z,1003.46
2018-10-17T06:02:06.719Z,1003.46
2018-10-17T06:02:45.513Z,1003.45
2018-10-17T06:03:45.515Z,1003.47
2018-10-17T06:04:45.505Z,1003.47
2018-10-17T06:05:45.512Z,1003.42
2018-10-17T06:06:45.500Z,1003.43
2018-10-17T06:08:06.499Z,1003.44
2018-10-17T06:08:45.486Z,1003.44
2018-10-17T06:09:45.497Z,1003.40
2018-10-17T06:10:45.479Z,1003.41
2018-10-17T06:11:45.461Z,1003.45
2018-10-17T06:12:45.475Z,1003.40
2018-10-17T06:14:06.477Z,1003.42
2018-10-17T06:14:45.467Z,1003.40
2018-10-17T06:15:45.461Z,1003.42
2018-10-17T06:16:45.595Z,1003.40
2018-10-17T06:17:45.615Z,1003.44
2018-10-17T06:18:45.449Z,1003.43
2018-10-17T06:20:06.456Z,1003.47
2018-10-17T06:20:45.623Z,1003.51
2018-10-17T06:21:45.430Z,1003.52
2018-10-17T06:22:45.476Z,1003.51
2018-10-17T06:23:45.439Z,1003.51
2018-10-17T06:24:45.541Z,1003.56
2018-10-17T06:26:06.649Z,1003.55
2018-10-17T06:26:46.244Z,1003.57
2018-10-17T06:27:45.501Z,1003.55
2018-10-17T06:28:45.440Z,1003.58
2018-10-17T06:29:45.535Z,1003.57
2018-10-17T06:30:45.540Z,1003.55
2018-10-17T06:32:06.437Z,1003.55
2018-10-17T06:32:45.382Z,1003.54
2018-10-17T06:33:45.397Z,1003.54
2018-10-17T06:34:45.435Z,1003.53
2018-10-17T06:35:45.372Z,1003.51
2018-10-17T06:36:45.366Z,1003.51
2018-10-17T06:38:06.467Z,1003.47
2018-10-17T06:38:45.422Z,1003.52
2018-10-17T06:39:45.355Z,1003.54
2018-10-17T06:40:45.358Z,1003.51
2018-10-17T06:41:45.342Z,1003.51
2018-10-17T06:42:45.351Z,1003.51
2018-10-17T06:44:06.356Z,1003.50
2018-10-17T06:44:45.406Z,1003.52
2018-10-17T06:45:45.330Z,1003.49
2018-10-17T06:46:45.325Z,1003.55
2018-10-17T06:47:45.315Z,1003.53
2018-10-17T06:48:45.351Z,1003.53
2018-10-17T06:50:06.315Z,1003.53
2018-10-17T06:50:45.309Z,1003.52
2018-10-17T06:51:45.299Z,1003.49
2018-10-17T06:52:45.294Z,1003.51
2018-10-17T06:53:45.295Z,1003.50
2018-10-17T06:54:45.285Z,1003.54
2018-10-17T06:56:06.296Z,1003.51
2018-10-17T06:56:45.285Z,1003.52
2018-10-17T06:57:45.343Z,1003.53
2018-10-17T06:58:45.275Z,1003.52
2018-10-17T06:59:45.277Z,1003.49
2018-10-17T07:00:45.290Z,1003.52
2018-10-17T07:02:06.275Z,1003.48
2018-10-17T07:02:45.254Z,1003.46
2018-10-17T07:03:45.257Z,1003.51
2018-10-17T07:04:45.249Z,1003.51
2018-10-17T07:05:45.249Z,1003.48
2018-10-17T07:06:45.235Z,1003.51
2018-10-17T07:08:06.245Z,1003.52
2018-10-17T07:08:45.228Z,1003.53
2018-10-17T07:09:45.555Z,1003.48
2018-10-17T07:10:46.486Z,1003.54
2018-10-17T07:11:45.227Z,1003.48
2018-10-17T07:12:45.215Z,1003.49
2018-10-17T07:14:06.224Z,1003.50
2018-10-17T07:14:45.210Z,1003.49
2018-10-17T07:15:45.239Z,1003.54
2018-10-17T07:16:45.200Z,1003.54
2018-10-17T07:17:45.186Z,1003.56
2018-10-17T07:18:45.208Z,1003.56
2018-10-17T07:20:06.194Z,1003.58
2018-10-17T07:20:45.183Z,1003.58
2018-10-17T07:21:45.194Z,1003.58
2018-10-17T07:22:45.171Z,1003.58
2018-10-17T07:23:45.167Z,1003.58
2018-10-17T07:24:45.176Z,1003.58
2018-10-17T07:26:06.169Z,1003.60
2018-10-17T07:26:45.157Z,1003.60
2018-10-17T07:27:45.168Z,1003.64
2018-10-17T07:28:45.161Z,1003.61
2018-10-17T07:29:45.214Z,1003.63
2018-10-17T07:30:45.138Z,1003.57
2018-10-17T07:32:06.146Z,1003.63
2018-10-17T07:32:45.133Z,1003.60
2018-10-17T07:33:45.167Z,1003.62
2018-10-17T07:34:45.124Z,1003.66
2018-10-17T07:35:45.250Z,1003.65
2018-10-17T07:36:45.119Z,1003.65
2018-10-17T07:38:06.118Z,1003.68
2018-10-17T07:38:45.112Z,1003.65
2018-10-17T07:39:45.163Z,1003.63
2018-10-17T07:40:45.102Z,1003.64
2018-10-17T07:41:45.135Z,1003.67
2018-10-17T07:42:45.097Z,1003.66
2018-10-17T07:44:06.104Z,1003.65
2018-10-17T07:44:45.094Z,1003.66
2018-10-17T07:45:45.196Z,1003.62
2018-10-17T07:46:45.085Z,1003.66
2018-10-17T07:47:45.371Z,1003.68
2018-10-17T07:48:45.077Z,1003.70
2018-10-17T07:50:06.098Z,1003.74
2018-10-17T07:50:45.136Z,1003.70
2018-10-17T07:51:45.069Z,1003.64
2018-10-17T07:52:45.121Z,1003.63
2018-10-17T07:53:45.065Z,1003.60
2018-10-17T07:54:45.054Z,1003.61
2018-10-17T07:56:06.072Z,1003.63
2018-10-17T07:56:45.046Z,1003.60
2018-10-17T07:57:45.045Z,1003.65
2018-10-17T07:58:45.039Z,1003.65
2018-10-17T07:59:45.054Z,1003.66
2018-10-17T08:00:45.034Z,1003.69
2018-10-17T08:02:06.036Z,1003.64
2018-10-17T08:02:45.036Z,1003.68
2018-10-17T08:03:45.028Z,1003.67
2018-10-17T08:04:45.025Z,1003.64
2018-10-17T08:05:45.023Z,1003.70
2018-10-17T08:06:45.094Z,1003.67
2018-10-17T08:08:06.016Z,1003.68
2018-10-17T08:08:45.009Z,1003.68
2018-10-17T08:09:45.011Z,1003.65
2018-10-17T08:10:45.019Z,1003.68
2018-10-17T08:11:44.997Z,1003.67
2018-10-17T08:12:44.994Z,1003.66
2018-10-17T08:14:06.108Z,1003.67
2018-10-17T08:14:44.999Z,1003.71
2018-10-17T08:15:44.987Z,1003.66
2018-10-17T08:16:44.979Z,1003.66
2018-10-17T08:17:44.985Z,1003.68
2018-10-17T08:18:44.979Z,1003.68
2018-10-17T08:20:05.983Z,1003.70
2018-10-17T08:20:44.976Z,1003.72
2018-10-17T08:21:45.012Z,1003.72
2018-10-17T08:22:45.013Z,1003.72
2018-10-17T08:23:44.964Z,1003.73
2018-10-17T08:24:44.959Z,1003.76
2018-10-17T08:26:05.977Z,1003.74
2018-10-17T08:26:44.949Z,1003.73
2018-10-17T08:27:44.953Z,1003.69
2018-10-17T08:28:44.956Z,1003.69
2018-10-17T08:29:44.942Z,1003.73
2018-10-17T08:30:44.948Z,1003.72
2018-10-17T08:32:05.944Z,1003.72
2018-10-17T08:32:44.938Z,1003.74
2018-10-17T08:33:44.954Z,1003.73
2018-10-17T08:34:44.934Z,1003.74
2018-10-17T08:35:44.984Z,1003.70
2018-10-17T08:36:45.098Z,1003.72
2018-10-17T08:38:05.985Z,1003.70
2018-10-17T08:38:44.935Z,1003.70
2018-10-17T08:39:44.912Z,1003.74
2018-10-17T08:40:44.961Z,1003.71
2018-10-17T08:41:44.909Z,1003.72
2018-10-17T08:42:44.904Z,1003.72
2018-10-17T08:44:05.953Z,1003.67
2018-10-17T08:44:44.898Z,1003.68
2018-10-17T08:45:44.896Z,1003.70
2018-10-17T08:46:44.892Z,1003.70
2018-10-17T08:47:44.899Z,1003.67
2018-10-17T08:48:44.884Z,1003.73
2018-10-17T08:50:05.941Z,1003.62
2018-10-17T08:50:44.963Z,1003.67
2018-10-17T08:51:44.880Z,1003.64
2018-10-17T08:52:44.876Z,1003.60
2018-10-17T08:53:44.869Z,1003.57
2018-10-17T08:54:44.875Z,1003.57
2018-10-17T08:56:05.895Z,1003.57
2018-10-17T08:56:44.947Z,1003.59
2018-10-17T08:57:44.945Z,1003.59
2018-10-17T08:58:44.856Z,1003.59
2018-10-17T08:59:44.857Z,1003.55
2018-10-17T09:00:44.846Z,1003.57
2018-10-17T09:02:05.857Z,1003.59
2018-10-17T09:02:44.856Z,1003.59
2018-10-17T09:03:44.841Z,1003.59
2018-10-17T09:04:44.839Z,1003.59
2018-10-17T09:05:44.863Z,1003.59
2018-10-17T09:06:44.857Z,1003.60
2018-10-17T09:08:05.849Z,1003.59
2018-10-17T09:08:44.834Z,1003.62
2018-10-17T09:09:44.825Z,1003.59
2018-10-17T09:10:44.823Z,1003.58
2018-10-17T09:11:44.829Z,1003.55
2018-10-17T09:12:44.818Z,1003.53
2018-10-17T09:14:05.878Z,1003.55
2018-10-17T09:14:44.821Z,1003.54
2018-10-17T09:15:44.829Z,1003.52
2018-10-17T09:16:45.038Z,1003.49
2018-10-17T09:17:44.961Z,1003.52
2018-10-17T09:18:44.822Z,1003.49
2018-10-17T09:20:06.060Z,1003.51
2018-10-17T09:20:45.099Z,1003.51
2018-10-17T09:21:45.009Z,1003.46
2018-10-17T09:22:44.877Z,1003.50
2018-10-17T09:23:44.791Z,1003.49
2018-10-17T09:24:44.782Z,1003.51
2018-10-17T09:26:05.786Z,1003.47
2018-10-17T09:26:44.775Z,1003.45
2018-10-17T09:27:44.794Z,1003.42
2018-10-17T09:28:44.773Z,1003.44
2018-10-17T09:29:44.765Z,1003.44
2018-10-17T09:30:44.877Z,1003.42
2018-10-17T09:32:05.780Z,1003.42
2018-10-17T09:32:44.770Z,1003.44
2018-10-17T09:33:44.763Z,1003.43
2018-10-17T09:34:44.766Z,1003.42
2018-10-17T09:35:44.890Z,1003.40
2018-10-17T09:36:44.749Z,1003.44
2018-10-17T09:38:05.945Z,1003.43
2018-10-17T09:38:45.071Z,1003.43
2018-10-17T09:39:44.748Z,1003.38
2018-10-17T09:40:44.782Z,1003.40
2018-10-17T09:41:44.776Z,1003.36
2018-10-17T09:42:44.750Z,1003.38
2018-10-17T09:44:05.764Z,1003.38
2018-10-17T09:44:44.825Z,1003.37
2018-10-17T09:45:44.735Z,1003.38
2018-10-17T09:46:44.728Z,1003.37
2018-10-17T09:47:44.833Z,1003.38
2018-10-17T09:48:44.731Z,1003.34
2018-10-17T09:50:05.729Z,1003.33
2018-10-17T09:50:44.803Z,1003.34
2018-10-17T09:51:44.719Z,1003.31
2018-10-17T09:52:44.731Z,1003.34
2018-10-17T09:53:44.716Z,1003.32
2018-10-17T09:54:44.731Z,1003.32
2018-10-17T09:56:05.726Z,1003.27
2018-10-17T09:56:44.704Z,1003.27
2018-10-17T09:57:44.706Z,1003.24
2018-10-17T09:58:44.707Z,1003.23
2018-10-17T09:59:44.700Z,1003.26
2018-10-17T10:00:44.699Z,1003.21
2018-10-17T10:02:05.760Z,1003.21
2018-10-17T10:02:44.699Z,1003.20
2018-10-17T10:03:44.693Z,1003.18
2018-10-17T10:04:44.690Z,1003.18
2018-10-17T10:05:44.689Z,1003.19
2018-10-17T10:06:44.710Z,1003.19
2018-10-17T10:08:05.694Z,1003.18
2018-10-17T10:08:44.693Z,1003.18
2018-10-17T10:09:44.686Z,1003.19
2018-10-17T10:10:44.729Z,1003.17
2018-10-17T10:11:44.682Z,1003.16
2018-10-17T10:12:44.679Z,1003.15
2018-10-17T10:14:05.686Z,1003.11
2018-10-17T10:14:44.681Z,1003.10
2018-10-17T10:15:44.671Z,1003.07
2018-10-17T10:16:44.685Z,1003.05
2018-10-17T10:17:44.864Z,1003.06
2018-10-17T10:18:44.676Z,1003.08
2018-10-17T10:20:05.677Z,1003.06
2018-10-17T10:20:44.692Z,1003.06
2018-10-17T10:21:44.752Z,1003.10
2018-10-17T10:22:44.665Z,1003.10
2018-10-17T10:23:44.774Z,1003.06
2018-10-17T10:24:44.775Z,1003.07
2018-10-17T10:26:05.674Z,1003.06
2018-10-17T10:26:44.935Z,1003.08
2018-10-17T10:27:44.657Z,1003.09
2018-10-17T10:28:44.803Z,1003.04
2018-10-17T10:29:45.099Z,1003.08
2018-10-17T10:30:44.659Z,1003.04
2018-10-17T10:32:05.678Z,1003.00
2018-10-17T10:32:44.678Z,1002.97
2018-10-17T10:33:44.673Z,1003.00
2018-10-17T10:34:44.668Z,1002.97
2018-10-17T10:35:44.652Z,1002.95
2018-10-17T10:36:44.694Z,1002.95
2018-10-17T10:38:05.886Z,1002.94
2018-10-17T10:38:44.738Z,1002.94
2018-10-17T10:39:44.652Z,1002.90
2018-10-17T10:40:44.748Z,1002.87
2018-10-17T10:41:44.651Z,1002.91
2018-10-17T10:42:44.660Z,1002.87
2018-10-17T10:44:05.747Z,1002.87
2018-10-17T10:44:45.089Z,1002.90
2018-10-17T10:45:44.656Z,1002.87
2018-10-17T10:46:44.655Z,1002.84
2018-10-17T10:47:44.695Z,1002.84
2018-10-17T10:48:44.647Z,1002.80
2018-10-17T10:50:06.451Z,1002.80
2018-10-17T10:50:44.654Z,1002.73
2018-10-17T10:51:44.752Z,1002.75
2018-10-17T10:52:44.699Z,1002.73
2018-10-17T10:53:44.679Z,1002.71
2018-10-17T10:54:44.670Z,1002.72
2018-10-17T10:56:05.786Z,1002.68
2018-10-17T10:56:44.664Z,1002.69
2018-10-17T10:57:44.673Z,1002.70
2018-10-17T10:58:44.753Z,1002.68
2018-10-17T10:59:44.722Z,1002.67
2018-10-17T11:00:44.654Z,1002.67
2018-10-17T11:02:05.696Z,1002.68
2018-10-17T11:02:44.655Z,1002.67
2018-10-17T11:03:44.641Z,1002.67
2018-10-17T11:04:44.685Z,1002.67
2018-10-17T11:05:44.881Z,1002.67
2018-10-17T11:06:44.645Z,1002.66
2018-10-17T11:08:05.718Z,1002.64
2018-10-17T11:08:44.655Z,1002.67
2018-10-17T11:09:44.646Z,1002.66
2018-10-17T11:10:44.645Z,1002.65
2018-10-17T11:11:44.645Z,1002.64
2018-10-17T11:12:44.643Z,1002.61
2018-10-17T11:14:05.774Z,1002.56
2018-10-17T11:14:44.831Z,1002.60
2018-10-17T11:15:44.644Z,1002.56
2018-10-17T11:16:44.648Z,1002.56
2018-10-17T11:17:44.663Z,1002.54
2018-10-17T11:18:44.653Z,1002.55
2018-10-17T11:20:05.654Z,1002.54
2018-10-17T11:20:44.697Z,1002.51
2018-10-17T11:21:44.688Z,1002.53
2018-10-17T11:22:44.650Z,1002.49
2018-10-17T11:23:44.642Z,1002.54
2018-10-17T11:24:44.653Z,1002.52
2018-10-17T11:26:05.652Z,1002.51
2018-10-17T11:26:44.659Z,1002.48
2018-10-17T11:27:44.644Z,1002.46
2018-10-17T11:28:44.649Z,1002.49
2018-10-17T11:29:44.651Z,1002.46
2018-10-17T11:30:44.661Z,1002.46
2018-10-17T11:32:05.682Z,1002.49
2018-10-17T11:32:44.663Z,1002.45
2018-10-17T11:33:44.663Z,1002.46
2018-10-17T11:34:44.758Z,1002.48
2018-10-17T11:35:44.649Z,1002.47
2018-10-17T11:36:44.739Z,1002.46
2018-10-17T11:38:05.723Z,1002.44
2018-10-17T11:38:44.660Z,1002.44
2018-10-17T11:39:44.728Z,1002.46
2018-10-17T11:40:44.759Z,1002.42
2018-10-17T11:41:44.652Z,1002.39
2018-10-17T11:42:44.660Z,1002.39
2018-10-17T11:44:05.659Z,1002.39
2018-10-17T11:44:44.647Z,1002.36
2018-10-17T11:45:44.660Z,1002.37
2018-10-17T11:46:44.659Z,1002.31
2018-10-17T11:47:44.674Z,1002.34
2018-10-17T11:48:44.663Z,1002.35
2018-10-17T11:50:06.000Z,1002.29
2018-10-17T11:50:44.658Z,1002.30
2018-10-17T11:51:44.661Z,1002.27
2018-10-17T11:52:44.661Z,1002.28
2018-10-17T11:53:44.657Z,1002.22
2018-10-17T11:54:44.670Z,1002.23
2018-10-17T11:56:05.667Z,1002.23
2018-10-17T11:56:44.664Z,1002.21
2018-10-17T11:57:44.672Z,1002.21
2018-10-17T11:58:44.680Z,1002.20
2018-10-17T11:59:44.830Z,1002.16
2018-10-17T12:00:44.662Z,1002.16
2018-10-17T12:02:05.678Z,1002.13
2018-10-17T12:02:44.667Z,1002.17
2018-10-17T12:03:44.732Z,1002.13
2018-10-17T12:04:44.849Z,1002.11
2018-10-17T12:05:44.825Z,1002.14