createdAt,value
2023-03-15T00:00:27.652Z,9.05
2023-03-15T00:03:44.687Z,9.03
2023-03-15T00:07:11.906Z,9.01
2023-03-15T00:10:49.407Z,8.98
2023-03-15T00:14:19.714Z,8.98
2023-03-15T00:17:46.510Z,8.99
2023-03-15T00:21:13.881Z,9.07
2023-03-15T00:24:32.821Z,9.03
2023-03-15T00:27:53.510Z,9.08
2023-03-15T00:31:24.024Z,9.08
2023-03-15T00:34:49.161Z,9.13
2023-03-15T00:38:06.014Z,9.07
2023-03-15T00:41:24.068Z,9.07
2023-03-15T00:44:58.574Z,9.08
2023-03-15T00:48:25.315Z,9.05
2023-03-15T00:51:40.952Z,9.04
2023-03-15T00:55:15.332Z,8.97
2023-03-15T00:58:40.241Z,8.94
2023-03-15T01:02:05.975Z,8.88
2023-03-15T01:05:32.182Z,8.88
2023-03-15T01:08:59.941Z,8.91
2023-03-15T01:12:35.098Z,8.81
2023-03-15T01:15:51.923Z,8.85
2023-03-15T01:19:21.300Z,8.86
2023-03-15T01:22:54.273Z,8.86
2023-03-15T01:26:20.986Z,8.79
2023-03-15T01:29:57.261Z,8.81
2023-03-15T01:33:28.066Z,8.79
2023-03-15T01:36:44.956Z,8.78
2023-03-15T01:40:19.703Z,8.76
2023-03-15T01:43:49.014Z,8.70
2023-03-15T01:47:28.019Z,8.63
2023-03-15T01:50:59.525Z,8.67
2023-03-15T01:54:41.865Z,8.48
2023-03-15T01:58:02.478Z,8.57
2023-03-15T02:01:29.431Z,8.47
2023-03-15T02:04:59.955Z,8.42
2023-03-15T02:08:22.759Z,8.42
2023-03-15T02:11:49.273Z,8.36
2023-03-15T02:15:17.773Z,8.47
2023-03-15T02:18:47.414Z,8.40
2023-03-15T02:22:26.946Z,8.39
2023-03-15T02:25:56.260Z,8.41
2023-03-15T02:29:31.067Z,8.33
2023-03-15T02:32:48.701Z,8.28
2023-03-15T02:36:22.460Z,8.32
2023-03-15T02:39:49.131Z,8.27
2023-03-15T02:43:30.017Z,8.27
2023-03-15T02:46:51.762Z,8.23
2023-03-15T02:50:11.520Z,8.28
2023-03-15T02:53:38.172Z,8.18
2023-03-15T02:57:12.332Z,8.31
2023-03-15T03:00:46.701Z,8.27
2023-03-15T03:04:15.893Z,8.28
2023-03-15T03:07:32.943Z,8.22
2023-03-15T03:11:00.672Z,8.24
2023-03-15T03:14:27.952Z,8.31
2023-03-15T03:17:57.045Z,8.26
2023-03-15T03:21:14.887Z,8.25
2023-03-15T03:24:34.482Z,8.23
2023-03-15T03:28:19.635Z,8.18
2023-03-15T03:31:48.626Z,8.29
2023-03-15T03:35:03.557Z,8.20
2023-03-15T03:38:37.837Z,8.27
2023-03-15T03:42:20.926Z,8.35
2023-03-15T03:45:37.957Z,8.27
2023-03-15T03:48:59.779Z,8.21
2023-03-15T03:52:17.835Z,8.15
2023-03-15T03:55:51.733Z,8.19
2023-03-15T03:59:08.661Z,8.08
2023-03-15T04:02:42.672Z,8.07
2023-03-15T04:06:12.270Z,8.15
2023-03-15T04:09:45.247Z,8.09
2023-03-15T04:13:26.336Z,8.04
2023-03-15T04:16:50.614Z,7.97
2023-03-15T04:20:22.948Z,8.03
2023-03-15T04:23:54.563Z,8.03
2023-03-15T04:27:22.090Z,8.03
2023-03-15T04:30:38.926Z,7.96
2023-03-15T04:33:56.635Z,7.93
2023-03-15T04:37:36.472Z,8.05
2023-03-15T04:41:16.192Z,8.04
2023-03-15T04:44:49.102Z,7.97
2023-03-15T04:48:18.668Z,7.90
2023-03-15T04:51:35.832Z,7.71
2023-03-15T04:55:02.730Z,7.72
2023-03-15T04:58:31.876Z,7.79
2023-03-15T05:02:08.371Z,7.75
2023-03-15T05:05:35.887Z,7.58
2023-03-15T05:09:02.225Z,7.49
2023-03-15T05:12:39.097Z,7.41
2023-03-15T05:16:15.441Z,7.38
2023-03-15T05:19:49.422Z,7.34
2023-03-15T05:23:27.660Z,7.34
2023-03-15T05:27:01.720Z,7.13
2023-03-15T05:30:31.410Z,7.11
2023-03-15T05:33:58.884Z,7.08
2023-03-15T05:37:18.261Z,7.03
2023-03-15T05:41:02.103Z,7.05
2023-03-15T05:44:31.815Z,6.97
2023-03-15T05:48:08.396Z,6.93
2023-03-15T05:51:40.690Z,6.93
2023-03-15T05:54:54.693Z,6.95
2023-03-15T05:58:17.420Z,6.92
2023-03-15T06:01:47.635Z,6.81
2023-03-15T06:05:29.950Z,6.91
2023-03-15T06:08:46.899Z,6.69
2023-03-15T06:12:07.088Z,6.92
2023-03-15T06:15:33.757Z,6.82
2023-03-15T06:19:00.234Z,6.46
2023-03-15T06:22:27.293Z,6.43
2023-03-15T06:25:57.637Z,6.52
2023-03-15T06:29:31.836Z,6.39
2023-03-15T06:33:05.838Z,6.38
2023-03-15T06:36:38.206Z,6.37
2023-03-15T06:39:57.373Z,6.29
2023-03-15T06:43:24.196Z,6.34
2023-03-15T06:46:56.093Z,6.38
2023-03-15T06:50:37.266Z,6.30
2023-03-15T06:53:52.618Z,6.35
2023-03-15T06:57:22.840Z,6.37
2023-03-15T07:00:39.923Z,6.49
2023-03-15T07:03:56.730Z,6.48
2023-03-15T07:07:14.446Z,6.34
2023-03-15T07:10:31.966Z,6.47
2023-03-15T07:13:59.953Z,6.32
2023-03-15T07:17:31.179Z,6.29
2023-03-15T07:21:05.537Z,6.24
2023-03-15T07:24:22.308Z,6.24
2023-03-15T07:27:54.393Z,6.35
2023-03-15T07:31:15.287Z,6.38
2023-03-15T07:34:41.673Z,6.45
2023-03-15T07:38:11.504Z,6.41
2023-03-15T07:41:26.080Z,6.52
2023-03-15T07:44:52.222Z,6.51
2023-03-15T07:48:25.264Z,6.51
2023-03-15T07:51:54.444Z,6.38
2023-03-15T07:55:28.706Z,6.32
2023-03-15T07:59:04.142Z,6.39
2023-03-15T08:02:33.989Z,6.36
2023-03-15T08:06:04.858Z,6.65
2023-03-15T08:09:26.635Z,6.45
2023-03-15T08:12:53.965Z,6.65
2023-03-15T12:15:19.753Z,9.18
2023-03-15T12:18:58.697Z,8.91
2023-03-15T12:22:18.003Z,9.09
2023-03-15T12:25:58.678Z,9.31
2023-03-15T12:29:33.388Z,9.26
2023-03-15T12:33:28.510Z,9.38
2023-03-15T12:36:53.167Z,9.52
2023-03-15T12:44:40.325Z,9.43
2023-03-15T12:48:21.530Z,9.46
2023-03-15T12:51:56.858Z,9.76
2023-03-15T12:55:10.470Z,9.35
2023-03-15T12:58:39.426Z,9.03
2023-03-15T13:01:55.036Z,9.25
2023-03-15T13:05:23.813Z,9.59
2023-03-15T13:09:11.904Z,9.75
2023-03-15T13:13:00.744Z,9.74
2023-03-15T13:16:51.468Z,9.50
2023-03-15T13:20:42.907Z,9.49
2023-03-15T13:24:24.804Z,9.64
2023-03-15T13:28:15.472Z,9.59
2023-03-15T13:32:02.140Z,9.33
2023-03-15T13:35:48.073Z,9.58
2023-03-15T13:39:17.321Z,9.48
2023-03-15T13:50:27.078Z,9.41
2023-03-15T13:53:49.413Z,9.72
2023-03-15T13:57:24.852Z,9.87
2023-03-15T14:00:42.779Z,9.68
2023-03-15T14:04:30.279Z,9.51
2023-03-15T14:08:18.801Z,9.40
2023-03-15T14:11:37.624Z,9.09
2023-03-15T14:15:01.778Z,8.98
2023-03-15T14:18:24.880Z,9.07
2023-03-15T14:21:54.942Z,9.01
2023-03-15T14:25:29.592Z,8.95
2023-03-15T14:29:02.666Z,8.57
2023-03-15T14:32:37.213Z,8.40
2023-03-15T14:36:09.912Z,8.25
2023-03-15T14:39:38.011Z,8.49
2023-03-15T14:42:52.603Z,8.15
2023-03-15T14:46:18.499Z,7.91
2023-03-15T14:49:28.177Z,7.98
2023-03-15T14:52:47.711Z,7.94
2023-03-15T14:56:14.376Z,7.87
2023-03-15T14:59:33.424Z,7.83
2023-03-15T15:03:20.907Z,7.77
2023-03-15T15:14:27.185Z,7.64
2023-03-15T15:17:53.967Z,7.59
2023-03-15T15:21:14.551Z,7.55
2023-03-15T15:39:54.524Z,7.38
2023-03-15T15:43:22.114Z,7.34
2023-03-15T15:46:36.357Z,7.26
2023-03-15T15:49:54.206Z,7.13
2023-03-15T15:53:35.403Z,7.16
2023-03-15T16:01:10.179Z,7.19
2023-03-15T16:04:43.847Z,7.21
2023-03-15T16:08:02.302Z,7.21
2023-03-15T17:40:39.034Z,5.74
2023-03-15T17:43:53.743Z,5.71
2023-03-15T17:47:12.862Z,5.63
2023-03-15T17:50:48.112Z,5.62
2023-03-15T17:54:02.912Z,5.61
2023-03-15T17:57:28.996Z,5.52
2023-03-15T18:00:45.670Z,5.46
2023-03-15T18:11:36.398Z,5.47
2023-03-15T18:15:17.059Z,5.45
2023-03-15T18:18:55.031Z,5.42
2023-03-15T18:22:18.160Z,5.45
2023-03-15T18:26:07.260Z,5.45
2023-03-15T18:29:44.228Z,5.45
2023-03-15T18:33:21.319Z,5.40
2023-03-15T18:36:36.188Z,5.41
2023-03-15T18:39:51.390Z,5.43
2023-03-15T18:43:06.263Z,5.41
2023-03-15T18:46:32.339Z,5.42
2023-03-15T18:49:49.536Z,5.39
2023-03-15T18:53:18.125Z,5.38
2023-03-15T18:56:34.549Z,5.40
2023-03-15T18:59:43.430Z,5.43
2023-03-15T19:02:46.344Z,5.42
2023-03-15T19:06:24.258Z,5.35
2023-03-15T19:10:15.272Z,5.39
2023-03-15T19:13:59.157Z,5.38
2023-03-15T19:17:23.662Z,5.29
2023-03-15T19:20:50.471Z,5.28
2023-03-15T19:24:06.335Z,5.24
2023-03-15T19:27:13.839Z,5.30
2023-03-15T19:30:34.993Z,5.28
2023-03-15T19:33:59.669Z,5.21
2023-03-15T19:37:17.221Z,5.21
2023-03-15T19:40:56.979Z,5.18
2023-03-15T19:44:19.581Z,5.09
2023-03-15T19:48:20.508Z,4.97
2023-03-15T19:51:43.225Z,4.91
2023-03-15T19:55:23.150Z,4.87
2023-03-15T19:58:51.349Z,4.68
2023-03-15T20:02:31.326Z,4.63
2023-03-15T20:06:14.832Z,4.53
2023-03-15T20:09:57.321Z,4.50
2023-03-15T20:13:21.924Z,4.50
2023-03-15T20:16:59.952Z,4.55
2023-03-15T20:20:24.139Z,4.51
2023-03-15T20:23:45.435Z,4.47
2023-03-15T20:27:42.072Z,4.63
2023-03-15T20:31:25.065Z,4.54
2023-03-15T20:34:57.421Z,4.60
2023-03-15T20:38:23.367Z,4.71
2023-03-15T20:42:02.158Z,4.75
2023-03-15T20:45:16.422Z,4.79
2023-03-15T20:48:55.885Z,4.80
2023-03-15T20:52:11.373Z,4.76
2023-03-15T20:55:39.024Z,4.72
2023-03-15T20:58:55.605Z,4.78
2023-03-15T21:02:32.110Z,4.80
2023-03-15T21:05:46.405Z,4.70
2023-03-15T21:09:16.474Z,4.75
2023-03-15T21:12:31.288Z,4.76
2023-03-15T21:16:12.936Z,4.79
2023-03-15T21:19:17.073Z,4.86
2023-03-15T21:22:49.388Z,4.86
2023-03-15T21:26:07.988Z,4.84
2023-03-15T21:29:25.043Z,4.80
2023-03-15T21:32:56.707Z,4.79
2023-03-15T21:36:14.089Z,4.82
2023-03-15T21:39:31.480Z,4.72
2023-03-15T21:42:53.651Z,4.71
2023-03-15T21:46:34.558Z,4.73
2023-03-15T21:49:54.314Z,4.79
2023-03-15T21:53:26.660Z,4.71
2023-03-15T21:56:43.786Z,4.64
2023-03-15T22:00:24.594Z,4.54
2023-03-15T22:03:42.915Z,4.50
2023-03-15T22:07:21.873Z,4.54
2023-03-15T22:10:36.276Z,4.59
2023-03-15T22:14:11.971Z,4.58
2023-03-15T22:17:29.140Z,4.69
2023-03-15T22:20:56.365Z,4.66
2023-03-15T22:24:11.597Z,4.56
2023-03-15T22:27:39.846Z,4.56
2023-03-15T22:30:54.321Z,4.62
2023-03-15T22:34:20.112Z,4.62
2023-03-15T22:37:34.390Z,4.51
2023-03-15T22:41:08.517Z,4.47
2023-03-15T22:44:23.782Z,4.43
2023-03-15T22:47:53.326Z,4.36
2023-03-15T22:51:16.886Z,4.29
2023-03-15T22:54:38.127Z,4.22
2023-03-15T22:57:55.104Z,4.14
2023-03-15T23:01:23.968Z,4.19
2023-03-15T23:04:38.460Z,4.24
2023-03-15T23:08:19.354Z,4.32
2023-03-15T23:11:34.441Z,4.31
2023-03-15T23:15:04.145Z,4.30
2023-03-15T23:18:16.346Z,4.26
2023-03-15T23:21:47.076Z,4.19
2023-03-15T23:25:04.582Z,4.26
2023-03-15T23:28:36.965Z,4.19
2023-03-15T23:32:10.173Z,4.09
2023-03-15T23:35:42.115Z,4.03
2023-03-15T23:38:56.311Z,3.96
2023-03-15T23:42:26.226Z,4.01
2023-03-15T23:45:30.145Z,4.03
2023-03-15T23:49:10.483Z,3.97
2023-03-15T23:52:25.910Z,3.90
2023-03-15T23:55:53.219Z,3.82
2023-03-15T23:59:04.047Z,3.77
