createdAt,value
2022-11-05T00:00:36.368Z,15.52
2022-11-05T04:10:05.039Z,20.25
2022-11-05T04:12:50.665Z,20.40
2022-11-05T04:15:18.945Z,18.23
2022-11-05T04:17:46.141Z,18.38
2022-11-05T04:20:32.208Z,22.65
2022-11-05T04:23:19.098Z,21.33
2022-11-05T04:25:48.739Z,19.42
2022-11-05T04:28:17.262Z,21.70
2022-11-05T04:30:44.620Z,20.52
2022-11-05T04:33:15.812Z,22.42
2022-11-05T04:35:45.965Z,18.05
2022-11-05T04:38:15.896Z,21.98
2022-11-05T04:40:45.122Z,19.77
2022-11-05T04:43:16.658Z,25.27
2022-11-05T04:45:46.265Z,23.75
2022-11-05T04:48:17.083Z,23.45
2022-11-05T04:50:45.560Z,21.20
2022-11-05T04:53:15.816Z,22.75
2022-11-05T04:55:47.492Z,23.60
2022-11-05T04:58:34.204Z,23.75
2022-11-05T05:01:06.307Z,29.02
2022-11-05T05:03:41.234Z,24.25
2022-11-05T05:06:10.097Z,26.80
2022-11-05T05:08:39.491Z,25.67
2022-11-05T05:11:13.182Z,24.88
2022-11-05T05:13:41.705Z,25.58
2022-11-05T05:16:18.701Z,24.35
2022-11-05T05:18:47.051Z,28.88
2022-11-05T05:21:34.763Z,25.67
2022-11-05T05:24:03.660Z,26.20
2022-11-05T05:26:34.533Z,28.63
2022-11-05T05:29:02.994Z,25.92
2022-11-05T05:31:33.107Z,28.40
2022-11-05T05:34:01.712Z,29.05
2022-11-05T05:36:32.068Z,28.80
2022-11-05T05:39:01.007Z,27.20
2022-11-05T05:41:29.582Z,29.15
2022-11-05T05:43:58.551Z,29.08
2022-11-05T05:46:27.299Z,29.35
2022-11-05T05:48:57.458Z,32.47
2022-11-05T05:51:28.340Z,29.60
2022-11-05T05:53:57.046Z,31.65
2022-11-05T05:56:28.069Z,30.85
2022-11-05T05:58:58.011Z,30.63
2022-11-05T06:01:26.403Z,31.50
2022-11-05T06:03:56.274Z,26.80
2022-11-05T06:06:24.648Z,31.00
2022-11-05T06:08:52.921Z,33.80
2022-11-05T06:11:21.243Z,34.33
2022-11-05T06:13:49.535Z,33.92
2022-11-05T06:16:21.915Z,29.10
2022-11-05T06:18:52.693Z,35.38
2022-11-05T06:21:25.831Z,32.03
2022-11-05T06:23:56.314Z,34.05
2022-11-05T06:26:28.088Z,33.67
2022-11-05T06:28:58.978Z,29.10
2022-11-05T06:31:33.722Z,30.15
2022-11-05T06:34:02.912Z,35.53
2022-11-05T06:36:32.889Z,33.45
2022-11-05T06:39:01.402Z,32.20
2022-11-05T06:42:04.086Z,31.38
2022-11-05T06:44:30.183Z,28.75
2022-11-05T06:47:01.132Z,36.42
2022-11-05T06:49:32.232Z,30.90
2022-11-05T06:52:02.148Z,32.60
2022-11-05T06:54:39.782Z,30.77
2022-11-05T06:57:14.721Z,34.03
2022-11-05T06:59:45.477Z,29.88
2022-11-05T07:02:24.987Z,32.67
2022-11-05T07:04:55.903Z,32.13
2022-11-05T07:07:29.970Z,27.50
2022-11-05T07:09:58.649Z,29.25
2022-11-05T07:12:29.448Z,36.38
2022-11-05T07:15:03.482Z,33.75
2022-11-05T07:17:34.237Z,32.35
2022-11-05T07:20:06.137Z,35.60
2022-11-05T07:22:36.419Z,29.67
2022-11-05T07:25:11.654Z,30.20
2022-11-05T07:27:40.914Z,36.13
2022-11-05T07:30:17.796Z,28.85
2022-11-05T07:32:46.477Z,31.20
2022-11-05T07:35:16.731Z,26.42
2022-11-05T07:37:47.625Z,28.20
2022-11-05T07:40:22.253Z,31.17
2022-11-05T07:42:52.351Z,29.33
2022-11-05T07:45:21.015Z,38.50
2022-11-05T07:47:53.113Z,30.48
2022-11-05T07:50:29.842Z,31.02
2022-11-05T07:53:06.749Z,32.35
2022-11-05T07:55:36.035Z,30.92
2022-11-05T07:58:06.209Z,30.30
2022-11-05T08:00:35.014Z,27.63
2022-11-05T08:03:08.157Z,31.40
2022-11-05T08:05:39.356Z,32.75
2022-11-05T08:08:13.017Z,30.55
2022-11-05T08:10:41.915Z,26.30
2022-11-05T08:13:12.069Z,32.17
2022-11-05T08:15:47.732Z,33.85
2022-11-05T08:18:19.455Z,30.58
2022-11-05T08:20:50.151Z,29.90
2022-11-05T08:23:24.332Z,33.20
2022-11-05T08:25:52.840Z,27.80
2022-11-05T08:28:22.018Z,28.00
2022-11-05T08:30:51.763Z,28.30
2022-11-05T08:33:21.823Z,31.98
2022-11-05T08:35:51.987Z,30.25
2022-11-05T08:38:21.985Z,30.85
2022-11-05T08:40:58.064Z,29.02
2022-11-05T08:43:27.046Z,26.70
2022-11-05T08:45:57.714Z,28.83
2022-11-05T08:48:28.039Z,26.90
2022-11-05T08:51:02.560Z,26.75
2022-11-05T08:53:34.783Z,28.08
2022-11-05T08:56:09.422Z,29.10
2022-11-05T08:58:38.073Z,26.80
2022-11-05T09:01:12.787Z,27.88
2022-11-05T09:03:41.342Z,28.95
2022-11-05T09:06:10.332Z,28.95
2022-11-05T09:08:43.893Z,32.97
2022-11-05T09:11:16.692Z,28.50
2022-11-05T09:13:47.785Z,33.55
2022-11-05T09:16:23.860Z,29.60
2022-11-05T09:18:52.651Z,32.03
2022-11-05T09:21:23.915Z,29.60
2022-11-05T09:23:53.783Z,30.10
2022-11-05T09:26:22.100Z,26.55
2022-11-05T09:28:50.429Z,27.17
2022-11-05T09:31:18.702Z,29.00
2022-11-05T09:33:47.057Z,31.75
2022-11-05T09:36:15.449Z,27.35
2022-11-05T09:38:43.737Z,30.52
2022-11-05T09:41:21.731Z,27.10
2022-11-05T09:43:54.655Z,30.92
2022-11-05T09:46:26.056Z,28.67
2022-11-05T09:49:01.547Z,30.60
2022-11-05T09:51:30.007Z,32.63
2022-11-05T09:53:59.977Z,30.52
2022-11-05T09:56:32.590Z,28.48
2022-11-05T09:59:04.286Z,31.98
2022-11-05T10:01:36.489Z,32.88
2022-11-05T10:04:10.351Z,27.85
2022-11-05T10:06:44.397Z,27.88
2022-11-05T10:09:17.457Z,29.02
2022-11-05T10:11:49.524Z,26.80
2022-11-05T10:14:22.880Z,32.20
2022-11-05T10:17:00.365Z,28.73
2022-11-05T10:19:45.122Z,27.73
2022-11-05T10:22:24.133Z,25.45
2022-11-05T10:25:06.027Z,26.55
2022-11-05T10:27:40.070Z,27.67
2022-11-05T10:30:14.528Z,29.38
2022-11-05T10:32:46.673Z,27.25
2022-11-05T10:35:18.706Z,28.40
2022-11-05T10:37:48.148Z,30.60
2022-11-05T10:40:31.618Z,30.33
2022-11-05T10:43:09.879Z,26.08
2022-11-05T10:45:53.293Z,27.23
2022-11-05T10:48:43.395Z,27.52
2022-11-05T10:51:15.774Z,32.95
2022-11-05T10:53:57.358Z,27.30
2022-11-05T10:56:38.852Z,33.17
2022-11-05T10:59:26.495Z,26.45
2022-11-05T11:02:03.854Z,31.85
2022-11-05T11:04:37.727Z,31.00
2022-11-05T11:07:06.876Z,31.58
2022-11-05T11:09:38.273Z,33.17
2022-11-05T11:12:12.051Z,29.52
2022-11-05T11:14:42.230Z,30.85
2022-11-05T11:17:28.010Z,31.65
2022-11-05T11:20:27.825Z,33.97
2022-11-05T11:23:02.034Z,27.25
2022-11-05T11:25:32.566Z,31.45
2022-11-05T11:28:05.174Z,29.70
2022-11-05T11:30:50.346Z,35.50
2022-11-05T11:33:23.752Z,33.65
2022-11-05T11:35:52.388Z,28.67
2022-11-05T11:38:26.355Z,36.28
2022-11-05T11:41:03.002Z,33.95
2022-11-05T11:43:37.769Z,36.97
2022-11-05T11:46:20.535Z,35.90
2022-11-05T11:48:54.516Z,35.28
2022-11-05T11:52:01.297Z,34.85
2022-11-05T11:54:34.350Z,32.92
2022-11-05T11:57:04.596Z,35.35
2022-11-05T12:00:06.745Z,37.58
2022-11-05T12:03:02.279Z,37.88
2022-11-05T12:05:39.274Z,34.72
2022-11-05T12:08:20.439Z,37.75
2022-11-05T12:10:58.389Z,43.20
2022-11-05T12:14:02.392Z,38.47
2022-11-05T12:16:52.821Z,33.58
2022-11-05T12:19:46.057Z,39.63
2022-11-05T12:22:29.435Z,40.97
2022-11-05T12:25:20.156Z,37.42
2022-11-05T12:28:03.307Z,38.85
2022-11-05T12:30:45.335Z,42.90
2022-11-05T12:33:27.200Z,37.97
2022-11-05T12:36:07.516Z,41.80
2022-11-05T12:39:11.052Z,40.40
2022-11-05T12:41:52.212Z,45.20
2022-11-05T12:44:42.569Z,47.75
2022-11-05T12:47:27.850Z,47.05
2022-11-05T12:50:15.243Z,44.42
2022-11-05T12:53:04.608Z,48.78
2022-11-05T12:58:34.224Z,46.47
2022-11-05T13:01:07.937Z,44.05
2022-11-05T13:03:44.324Z,50.97
2022-11-05T13:06:16.175Z,43.72
2022-11-05T13:09:00.302Z,43.58
2022-11-05T13:11:34.619Z,42.88
2022-11-05T13:14:10.359Z,50.55
2022-11-05T13:16:42.089Z,48.13
2022-11-05T13:19:18.746Z,42.63
2022-11-05T13:21:51.681Z,48.90
2022-11-05T13:24:25.325Z,47.83
2022-11-05T13:26:59.690Z,51.53
2022-11-05T13:29:35.493Z,49.00
2022-11-05T13:32:13.067Z,44.65
2022-11-05T13:34:41.462Z,46.70
2022-11-05T13:37:30.675Z,50.95
2022-11-05T13:40:02.689Z,45.83
2022-11-05T13:42:59.584Z,48.60
2022-11-05T13:45:52.642Z,50.40
2022-11-05T13:48:39.693Z,49.60
2022-11-05T13:51:48.264Z,50.08
2022-11-05T13:54:50.711Z,49.10
2022-11-05T13:57:43.240Z,55.83
2022-11-05T14:00:19.136Z,52.05
2022-11-05T14:02:51.811Z,48.05
2022-11-05T14:05:28.176Z,45.08
2022-11-05T14:07:58.212Z,48.53
2022-11-05T14:10:35.991Z,50.97
2022-11-05T14:13:17.359Z,49.50
2022-11-05T14:16:02.885Z,50.42
2022-11-05T14:18:40.967Z,44.80
2022-11-05T14:21:32.836Z,52.72
2022-11-05T14:24:19.070Z,43.80
2022-11-05T14:27:26.070Z,47.65
2022-11-05T14:29:56.171Z,50.00
2022-11-05T14:32:28.100Z,46.78
2022-11-05T14:35:02.253Z,47.63
2022-11-05T14:37:37.081Z,43.55
2022-11-05T14:40:28.132Z,42.63
2022-11-05T14:42:58.242Z,40.72
2022-11-05T14:45:31.985Z,43.80
2022-11-05T14:48:02.764Z,43.20
2022-11-05T14:50:38.870Z,46.65
2022-11-05T14:53:24.857Z,40.22
2022-11-05T14:56:02.172Z,36.20
2022-11-05T14:58:34.153Z,39.15
2022-11-05T15:01:06.560Z,42.72
2022-11-05T15:04:06.976Z,46.22
2022-11-05T15:06:37.282Z,53.22
2022-11-05T15:09:24.341Z,41.83
2022-11-05T15:12:17.727Z,40.67
2022-11-05T15:14:57.055Z,37.10
2022-11-05T15:17:30.274Z,38.58
2022-11-05T15:20:09.525Z,48.85
2022-11-05T15:22:41.461Z,46.08
2022-11-05T15:25:18.888Z,42.75
2022-11-05T15:27:57.851Z,48.83
2022-11-05T15:30:26.531Z,44.75
2022-11-05T15:32:56.314Z,40.83
2022-11-05T15:35:27.589Z,38.97
2022-11-05T15:38:02.186Z,40.53
2022-11-05T15:40:32.836Z,43.50
2022-11-05T15:43:16.474Z,38.05
2022-11-05T15:45:44.822Z,38.40
2022-11-05T15:48:22.783Z,40.80
2022-11-05T15:50:51.783Z,42.85
2022-11-05T15:56:26.003Z,38.63
2022-11-05T15:58:59.682Z,41.33
2022-11-05T16:01:31.347Z,38.97
2022-11-05T16:04:09.531Z,39.90
2022-11-05T16:06:41.724Z,41.92
2022-11-05T16:09:22.604Z,39.13
2022-11-05T16:11:54.478Z,42.47
2022-11-05T16:14:35.086Z,41.40
2022-11-05T16:17:19.410Z,45.65
2022-11-05T16:19:51.179Z,38.50
2022-11-05T16:22:20.301Z,38.22
2022-11-05T16:24:49.079Z,42.22
2022-11-05T16:27:20.076Z,42.83
2022-11-05T16:29:58.177Z,45.47
2022-11-05T16:32:42.579Z,40.00
2022-11-05T16:35:21.578Z,43.50
2022-11-05T16:37:52.365Z,42.55
2022-11-05T16:40:23.200Z,42.67
2022-11-05T16:42:54.377Z,44.90
2022-11-05T16:45:27.282Z,40.95
2022-11-05T16:47:58.215Z,47.80
2022-11-05T16:50:33.228Z,43.30
2022-11-05T16:53:01.784Z,42.03
2022-11-05T16:55:30.907Z,48.20
2022-11-05T16:57:59.649Z,49.67
2022-11-05T17:00:28.222Z,48.78
2022-11-05T17:02:56.764Z,51.25
2022-11-05T17:05:29.785Z,50.65
2022-11-05T17:08:03.979Z,55.60
2022-11-05T17:10:34.771Z,53.55
2022-11-05T17:13:06.789Z,46.65
2022-11-05T17:15:38.572Z,52.20
2022-11-05T17:18:07.695Z,55.15
2022-11-05T17:20:44.225Z,52.30
2022-11-05T17:23:18.031Z,54.28
2022-11-05T17:25:49.177Z,59.35
2022-11-05T17:28:18.610Z,56.15
2022-11-05T17:30:52.754Z,53.92
2022-11-05T17:33:23.322Z,74.55
2022-11-05T17:35:54.386Z,71.47
2022-11-05T17:38:24.767Z,66.18
2022-11-05T17:40:54.520Z,64.78
2022-11-05T17:43:23.912Z,74.80
2022-11-05T17:45:58.635Z,73.13
2022-11-05T17:48:30.447Z,63.83
2022-11-05T17:51:00.379Z,59.72
2022-11-05T17:53:31.061Z,55.25
2022-11-05T17:55:59.581Z,56.10
2022-11-05T17:58:28.096Z,65.25
2022-11-05T18:00:56.633Z,57.95
2022-11-05T18:03:26.690Z,64.97
2022-11-05T18:05:55.282Z,62.65
2022-11-05T18:08:25.221Z,72.18
2022-11-05T18:10:54.709Z,64.82
2022-11-05T18:13:23.097Z,68.55
2022-11-05T18:15:53.809Z,60.67
2022-11-05T18:18:24.886Z,71.00
2022-11-05T18:20:53.517Z,74.38
2022-11-05T18:23:24.031Z,80.00
2022-11-05T18:25:57.180Z,62.75
2022-11-05T18:28:25.615Z,64.68
2022-11-05T18:30:54.047Z,78.95
2022-11-05T18:33:24.604Z,74.00
2022-11-05T18:35:53.295Z,76.95
2022-11-05T18:38:23.902Z,78.55
2022-11-05T18:40:54.087Z,72.07
2022-11-05T18:43:24.787Z,80.22
2022-11-05T18:45:57.076Z,72.65
2022-11-05T18:48:25.881Z,77.43
2022-11-05T18:50:57.772Z,71.18
2022-11-05T18:53:30.112Z,71.90
2022-11-05T18:56:01.730Z,64.20
2022-11-05T18:58:31.442Z,66.63
2022-11-05T19:01:05.443Z,71.82
2022-11-05T19:03:35.476Z,73.63
2022-11-05T19:06:04.280Z,79.28
2022-11-05T19:08:33.537Z,72.82
2022-11-05T19:11:09.667Z,76.97
2022-11-05T19:13:38.248Z,98.47
2022-11-05T19:16:09.499Z,111.32
2022-11-05T19:18:38.538Z,103.32
2022-11-05T19:21:09.617Z,112.72
2022-11-05T19:23:39.437Z,108.90
2022-11-05T19:26:15.263Z,120.13
2022-11-05T19:28:44.953Z,116.53
2022-11-05T19:31:14.995Z,107.38
2022-11-05T19:33:44.410Z,99.45
2022-11-05T19:36:13.868Z,96.22
2022-11-05T19:38:42.950Z,93.30
2022-11-05T19:41:15.457Z,87.75
2022-11-05T19:43:44.197Z,88.88
2022-11-05T19:46:18.656Z,82.30
2022-11-05T19:48:49.555Z,75.22
2022-11-05T19:51:21.025Z,79.47
2022-11-05T19:53:55.434Z,78.55
2022-11-05T19:56:30.227Z,67.50
2022-11-05T19:58:59.853Z,72.82
2022-11-05T20:01:32.870Z,72.53
2022-11-05T20:04:03.695Z,63.28
2022-11-05T20:06:38.197Z,69.32
2022-11-05T20:09:27.453Z,68.45
2022-11-05T20:12:04.549Z,69.68
2022-11-05T20:14:37.096Z,64.78
2022-11-05T20:17:07.993Z,61.20
2022-11-05T20:19:38.687Z,56.53
2022-11-05T20:22:11.135Z,55.55
2022-11-05T20:24:50.429Z,50.63
2022-11-05T20:27:24.602Z,49.05
2022-11-05T20:29:56.592Z,46.47
2022-11-05T20:32:27.790Z,49.92
2022-11-05T20:34:58.598Z,54.05
2022-11-05T20:37:27.218Z,54.72
2022-11-05T20:39:55.829Z,53.58
2022-11-05T20:42:33.079Z,51.08
2022-11-05T20:45:02.780Z,51.35
2022-11-05T20:47:31.541Z,44.83
2022-11-05T20:50:05.063Z,45.15
2022-11-05T20:52:34.692Z,44.78
2022-11-05T20:55:13.672Z,43.65
2022-11-05T20:57:43.893Z,43.28
2022-11-05T21:00:14.648Z,48.78
2022-11-05T21:02:48.603Z,46.28
2022-11-05T21:05:19.976Z,44.65
2022-11-05T21:07:48.722Z,47.00
2022-11-05T21:10:19.619Z,51.35
2022-11-05T21:12:50.849Z,51.78
2022-11-05T21:15:21.245Z,47.65
2022-11-05T21:17:50.068Z,50.80
2022-11-05T21:20:18.789Z,48.65
2022-11-05T21:22:51.341Z,52.95
2022-11-05T21:25:22.202Z,52.00
2022-11-05T21:27:53.141Z,55.65
2022-11-05T21:30:21.638Z,58.10
2022-11-05T21:32:50.098Z,54.35
2022-11-05T21:35:18.701Z,53.03
2022-11-05T21:37:50.216Z,55.13
2022-11-05T21:40:21.181Z,52.22
2022-11-05T21:42:53.357Z,48.55
2022-11-05T21:45:23.954Z,46.92
2022-11-05T21:47:52.694Z,43.22
2022-11-05T21:50:41.326Z,49.80
2022-11-05T21:53:31.457Z,53.95
2022-11-05T21:56:17.820Z,45.05
2022-11-05T21:59:04.817Z,41.00
2022-11-05T22:01:33.444Z,44.50
2022-11-05T22:04:03.223Z,36.92
2022-11-05T22:06:33.858Z,36.45
2022-11-05T22:09:02.249Z,39.97
2022-11-05T22:11:30.682Z,43.92
2022-11-05T22:14:00.315Z,43.30
2022-11-05T22:16:28.750Z,40.58
2022-11-05T22:18:58.023Z,36.25
2022-11-05T22:21:26.352Z,36.22
2022-11-05T22:23:55.096Z,43.15
2022-11-05T22:26:23.363Z,40.33
2022-11-05T22:28:54.770Z,34.38
2022-11-05T22:31:24.537Z,40.22
2022-11-05T22:33:52.945Z,45.10
2022-11-05T22:36:21.149Z,42.67
2022-11-05T22:38:49.503Z,47.72
2022-11-05T22:41:19.468Z,43.22
2022-11-05T22:43:48.096Z,46.47
2022-11-05T22:46:19.460Z,46.90
2022-11-05T22:48:51.841Z,43.15
2022-11-05T22:51:22.523Z,50.38
2022-11-05T22:53:51.861Z,48.85
2022-11-05T22:56:23.210Z,48.15
2022-11-05T22:58:52.933Z,47.65
2022-11-05T23:01:24.704Z,43.80
