createdAt,value
2022-10-24T00:10:25.950Z,1.3043478260869565
2022-10-24T00:17:31.546Z,1.9665551839464883
2022-10-24T00:24:58.175Z,1.3244147157190636
2022-10-24T00:32:24.246Z,1.548494983277592
2022-10-24T00:43:44.272Z,1.6722408026755853
2022-10-24T00:51:34.122Z,1.3377926421404682
2022-10-24T00:59:02.881Z,1.7826086956521738
2022-10-24T01:06:39.850Z,1.0234113712374582
2022-10-24T01:13:58.062Z,1.2809364548494984
2022-10-24T01:21:19.294Z,1.394648829431438
2022-10-24T01:28:57.465Z,0.7591973244147158
2022-10-24T01:36:09.917Z,1.2976588628762542
2022-10-24T01:43:48.547Z,1.1337792642140467
2022-10-24T01:56:07.778Z,1.1237458193979932
2022-10-24T02:03:39.974Z,1.1471571906354514
2022-10-24T02:11:01.230Z,0.68561872909699
2022-10-24T02:18:24.462Z,1.157190635451505
2022-10-24T02:26:13.688Z,0.8963210702341137
2022-10-24T02:33:53.047Z,1.0869565217391304
2022-10-24T02:41:22.242Z,1.6120401337792643
2022-10-24T02:55:23.132Z,1.2408026755852843
2022-10-24T03:03:13.629Z,1.7725752508361203
2022-10-24T03:11:12.355Z,1.508361204013378
2022-10-24T03:18:26.231Z,1.434782608695652
2022-10-24T03:25:49.405Z,1.9531772575250836
2022-10-24T03:32:55.075Z,1.7424749163879598
2022-10-24T03:40:21.356Z,2.290969899665552
2022-10-24T03:47:31.633Z,2.0234113712374584
2022-10-24T03:55:04.216Z,1.9698996655518395
2022-10-24T04:02:21.025Z,2.5250836120401337
2022-10-24T04:09:33.514Z,2.591973244147157
2022-10-24T04:17:09.259Z,3.568561872909699
2022-10-24T04:25:01.619Z,2.5986622073578594
2022-10-24T04:32:38.893Z,2.6956521739130435
2022-10-24T04:40:12.320Z,2.745819397993311
2022-10-24T04:47:41.972Z,2.4849498327759196
2022-10-24T04:55:27.450Z,3.0
2022-10-24T05:03:03.241Z,2.7525083612040135
2022-10-24T05:21:49.120Z,3.25752508361204
2022-10-24T05:32:05.487Z,3.488294314381271
2022-10-24T05:38:34.575Z,3.8662207357859533
2022-10-24T05:48:12.051Z,3.923076923076923
2022-10-24T05:54:55.086Z,4.160535117056856
2022-10-24T06:01:36.928Z,5.3244147157190636
2022-10-24T06:08:09.481Z,4.207357859531773
2022-10-24T06:16:54.473Z,4.137123745819398
2022-10-24T06:30:21.485Z,4.441471571906354
2022-10-24T06:42:28.871Z,4.9397993311036785
2022-10-24T06:48:56.545Z,3.809364548494983
2022-10-24T06:55:27.443Z,3.698996655518395
2022-10-24T07:03:37.855Z,4.1003344481605355
2022-10-24T07:10:08.105Z,3.3344481605351173
2022-10-24T07:16:46.389Z,3.6655518394648827
2022-10-24T07:23:15.260Z,4.030100334448161
2022-10-24T07:29:58.559Z,4.096989966555184
2022-10-24T07:39:52.735Z,2.5050167224080266
2022-10-24T07:46:20.480Z,2.6755852842809364
2022-10-24T07:52:47.826Z,2.5852842809364547
2022-10-24T07:59:37.086Z,2.9698996655518393
2022-10-24T08:06:08.322Z,2.451505016722408
2022-10-24T08:12:35.611Z,2.160535117056856
2022-10-24T08:19:03.622Z,2.317725752508361
2022-10-24T08:25:43.787Z,2.68561872909699
2022-10-24T08:40:21.103Z,1.6889632107023411
2022-10-24T08:46:48.831Z,1.8461538461538463
2022-10-24T08:53:16.681Z,1.3177257525083612
2022-10-24T08:59:44.235Z,1.648829431438127
2022-10-24T09:06:11.545Z,1.2809364548494984
2022-10-24T09:12:38.986Z,1.4013377926421404
2022-10-24T09:19:06.838Z,1.3277591973244147
2022-10-24T09:25:41.419Z,1.1705685618729098
2022-10-24T09:35:54.683Z,0.6120401337792643
2022-10-24T09:42:21.823Z,0.6521739130434783
2022-10-24T09:48:49.725Z,0.6387959866220736
2022-10-24T09:55:16.837Z,0.4080267558528428
2022-10-24T10:07:49.715Z,0.8795986622073578
2022-10-24T10:14:17.967Z,0.4782608695652174
2022-10-24T10:20:46.099Z,0.2909698996655518
2022-10-24T10:27:22.209Z,0.7959866220735786
2022-10-24T10:33:50.377Z,0.5852842809364549
2022-10-24T10:40:18.736Z,0.44481605351170567
2022-10-24T10:46:46.485Z,0.7625418060200669
2022-10-24T10:53:14.373Z,0.822742474916388
2022-10-24T10:59:42.342Z,0.3511705685618729
2022-10-24T11:06:09.818Z,0.4682274247491639
2022-10-24T11:12:38.286Z,0.49498327759197325
2022-10-24T11:19:07.131Z,0.7157190635451505
2022-10-24T11:28:14.173Z,0.9698996655518395
2022-10-24T11:39:07.944Z,0.7725752508361204
2022-10-24T11:54:47.251Z,0.9130434782608695
2022-10-24T12:01:15.165Z,0.6655518394648829
2022-10-24T12:07:42.424Z,0.5752508361204013
2022-10-24T12:14:10.587Z,0.7224080267558528
2022-10-24T12:20:38.151Z,0.6354515050167224
2022-10-24T12:27:13.161Z,0.6254180602006689
2022-10-24T12:33:40.948Z,0.5384615384615384
2022-10-24T12:40:08.866Z,0.8361204013377926
2022-10-24T12:48:19.262Z,0.16387959866220736
2022-10-24T12:54:48.077Z,0.12374581939799331
2022-10-24T13:01:17.110Z,0.42474916387959866
2022-10-24T13:07:48.569Z,0.26421404682274247
2022-10-24T13:14:19.199Z,0.1705685618729097
2022-10-24T13:30:56.086Z,0.12709030100334448
2022-10-24T13:37:23.302Z,0.10033444816053512
2022-10-24T13:43:51.561Z,0.13712374581939799
2022-10-24T13:50:18.892Z,0.2508361204013378
2022-10-24T13:56:46.487Z,0.21070234113712374
2022-10-24T14:03:14.031Z,0.31438127090301005
2022-10-24T14:11:19.776Z,0.38461538461538464
2022-10-24T14:17:50.585Z,0.07357859531772576
2022-10-24T14:24:29.525Z,0.2842809364548495
2022-10-24T14:30:58.192Z,0.23745819397993312
2022-10-24T14:37:26.329Z,0.17391304347826086
2022-10-24T14:43:55.213Z,0.3210702341137124
2022-10-24T15:00:43.481Z,0.2508361204013378
2022-10-24T15:07:11.241Z,0.20066889632107024
2022-10-24T15:13:39.547Z,0.1605351170568562
2022-10-24T15:20:07.157Z,0.3612040133779264
2022-10-24T15:26:49.670Z,0.18729096989966554
2022-10-24T15:33:18.185Z,0.20066889632107024
2022-10-24T15:43:56.370Z,0.6254180602006689
2022-10-24T15:50:24.427Z,0.21739130434782608
2022-10-24T15:56:52.734Z,0.33444816053511706
2022-10-24T16:03:20.787Z,0.2040133779264214
2022-10-24T16:18:51.552Z,0.14715719063545152
2022-10-24T16:29:44.341Z,0.3779264214046823
2022-10-24T16:36:14.915Z,0.391304347826087
2022-10-24T16:48:08.633Z,0.5284280936454849
2022-10-24T16:55:43.041Z,0.5418060200668896
2022-10-24T17:02:11.294Z,0.5752508361204013
2022-10-24T17:08:39.469Z,0.8461538461538461
2022-10-24T17:15:07.979Z,0.5418060200668896
2022-10-24T17:21:36.120Z,1.0434782608695652
2022-10-24T17:28:18.290Z,0.2909698996655518
2022-10-24T17:34:45.615Z,0.26421404682274247
2022-10-24T17:41:13.833Z,0.451505016722408
2022-10-24T17:51:24.779Z,0.782608695652174
2022-10-24T17:57:54.312Z,1.0
2022-10-24T18:04:24.783Z,1.0568561872909699
2022-10-24T18:16:17.753Z,1.160535117056856
2022-10-24T18:28:46.165Z,1.2642140468227425
2022-10-24T18:35:19.615Z,1.5250836120401339
2022-10-24T18:41:48.499Z,1.725752508361204
2022-10-24T18:48:20.347Z,0.9866220735785953
2022-10-24T18:54:51.540Z,1.1672240802675586
2022-10-24T19:01:23.649Z,1.5785953177257526
2022-10-24T19:07:53.281Z,2.0133779264214047
2022-10-24T19:21:51.383Z,1.5183946488294315
2022-10-24T19:28:23.403Z,2.1137123745819397
2022-10-24T19:34:57.181Z,1.68561872909699
2022-10-24T19:41:34.729Z,1.7123745819397993
2022-10-24T19:48:06.933Z,1.9732441471571907
2022-10-24T19:54:39.313Z,1.879598662207358
2022-10-24T20:01:13.021Z,1.4481605351170568
2022-10-24T20:24:47.111Z,2.0501672240802677
2022-10-24T20:31:40.221Z,1.7558528428093645
2022-10-24T20:38:34.622Z,2.234113712374582
2022-10-24T20:46:19.353Z,1.9230769230769231
2022-10-24T20:52:48.857Z,1.8361204013377928
2022-10-24T21:04:03.864Z,1.7993311036789297
2022-10-24T21:10:34.470Z,2.0434782608695654
2022-10-24T21:17:02.400Z,1.9966555183946488
2022-10-24T21:23:32.181Z,1.5785953177257526
2022-10-24T21:30:14.829Z,1.3110367892976589
2022-10-24T21:37:55.259Z,2.020066889632107
2022-10-24T21:44:22.923Z,1.8227424749163879
2022-10-24T21:50:50.458Z,1.9866220735785953
2022-10-24T21:58:31.531Z,1.491638795986622
2022-10-24T22:05:00.034Z,1.9698996655518395
2022-10-24T22:11:28.512Z,2.4180602006688963
2022-10-24T22:17:56.506Z,2.0836120401337794
2022-10-24T22:24:24.234Z,2.1103678929765888
2022-10-24T22:42:40.199Z,1.5986622073578596
2022-10-24T23:00:38.587Z,1.6688963210702341
2022-10-24T23:07:11.703Z,2.197324414715719
2022-10-24T23:13:40.606Z,2.9163879598662206
2022-10-24T23:23:55.400Z,2.5551839464882944
2022-10-24T23:31:07.465Z,2.782608695652174
2022-10-24T23:37:38.730Z,2.2642140468227425
2022-10-24T23:44:09.070Z,2.3444816053511706
2022-10-24T23:50:39.106Z,2.4949832775919734
