createdAt,value
2018-06-27T00:03:20.606Z,15.90
2018-06-27T00:08:16.914Z,15.70
2018-06-27T00:10:45.202Z,15.70
2018-06-27T00:13:13.513Z,15.70
2018-06-27T00:15:41.813Z,15.60
2018-06-27T00:20:38.127Z,15.60
2018-06-27T00:25:34.507Z,15.50
2018-06-27T00:28:02.793Z,15.50
2018-06-27T00:30:31.049Z,15.50
2018-06-27T00:32:59.335Z,15.40
2018-06-27T00:35:27.597Z,15.30
2018-06-27T00:37:55.861Z,15.30
2018-06-27T00:40:24.174Z,15.20
2018-06-27T00:42:52.465Z,15.10
2018-06-27T00:45:20.761Z,15.10
2018-06-27T00:47:49.032Z,15.00
2018-06-27T00:50:17.315Z,15.00
2018-06-27T00:52:45.593Z,14.90
2018-06-27T00:55:13.846Z,14.80
2018-06-27T00:57:42.114Z,14.80
2018-06-27T01:00:10.416Z,14.70
2018-06-27T01:02:38.721Z,14.80
2018-06-27T01:05:07.021Z,14.70
2018-06-27T01:07:35.351Z,14.70
2018-06-27T01:10:03.725Z,14.60
2018-06-27T01:12:31.994Z,14.60
2018-06-27T01:17:28.285Z,14.50
2018-06-27T01:19:56.585Z,14.50
2018-06-27T01:22:24.874Z,14.40
2018-06-27T01:24:53.161Z,14.40
2018-06-27T01:27:21.423Z,14.40
2018-06-27T01:29:49.692Z,14.30
2018-06-27T01:32:17.944Z,14.30
2018-06-27T01:37:14.205Z,14.30
2018-06-27T01:42:10.468Z,14.20
2018-06-27T01:44:38.742Z,14.20
2018-06-27T01:49:35.025Z,14.10
2018-06-27T01:52:03.285Z,14.10
2018-06-27T01:54:31.543Z,14.00
2018-06-27T01:56:59.794Z,13.90
2018-06-27T01:59:28.161Z,13.90
2018-06-27T02:01:56.435Z,13.90
2018-06-27T02:04:24.701Z,13.80
2018-06-27T02:06:52.977Z,13.80
2018-06-27T02:11:49.261Z,13.80
2018-06-27T02:14:17.526Z,13.80
2018-06-27T02:16:45.805Z,13.80
2018-06-27T02:21:42.097Z,13.80
2018-06-27T02:24:10.729Z,13.70
2018-06-27T02:26:39.050Z,13.70
2018-06-27T02:29:07.308Z,13.70
2018-06-27T02:31:35.590Z,13.70
2018-06-27T02:34:03.884Z,13.60
2018-06-27T02:36:32.205Z,13.60
2018-06-27T02:39:00.471Z,13.70
2018-06-27T02:41:28.741Z,13.60
2018-06-27T02:43:57.009Z,13.60
2018-06-27T02:48:53.285Z,13.50
2018-06-27T02:51:21.563Z,13.50
2018-06-27T02:53:49.827Z,13.50
2018-06-27T02:58:46.104Z,13.50
2018-06-27T03:01:14.391Z,13.40
2018-06-27T03:03:42.861Z,13.40
2018-06-27T03:06:11.172Z,13.40
2018-06-27T03:08:39.491Z,13.40
2018-06-27T03:11:07.803Z,13.40
2018-06-27T03:16:04.216Z,13.40
2018-06-27T03:18:32.506Z,13.30
2018-06-27T03:21:00.779Z,13.40
2018-06-27T03:23:29.047Z,13.40
2018-06-27T03:25:57.467Z,13.40
2018-06-27T03:28:25.758Z,13.40
2018-06-27T03:30:54.027Z,13.40
2018-06-27T03:33:22.283Z,13.30
2018-06-27T03:35:50.586Z,13.40
2018-06-27T03:38:18.959Z,13.30
2018-06-27T03:40:47.259Z,13.30
2018-06-27T03:43:15.522Z,13.30
2018-06-27T03:45:43.796Z,13.30
2018-06-27T03:48:12.073Z,13.30
2018-06-27T03:50:40.360Z,13.30
2018-06-27T03:53:08.611Z,13.30
2018-06-27T03:55:36.970Z,13.30
2018-06-27T03:58:05.259Z,13.30
2018-06-27T04:00:33.522Z,13.30
2018-06-27T04:03:01.836Z,13.30
2018-06-27T04:07:58.124Z,13.40
2018-06-27T04:10:26.380Z,13.40
2018-06-27T04:12:54.724Z,13.40
2018-06-27T04:15:22.972Z,13.40
2018-06-27T04:17:52.321Z,13.50
2018-06-27T04:20:20.597Z,13.50
2018-06-27T04:22:48.912Z,13.60
2018-06-27T04:25:17.197Z,13.60
2018-06-27T04:32:41.530Z,13.70
2018-06-27T04:40:05.910Z,13.80
2018-06-27T04:42:34.196Z,13.80
2018-06-27T04:45:02.476Z,13.80
2018-06-27T04:47:30.754Z,13.90
2018-06-27T04:49:59.073Z,14.00
2018-06-27T04:52:27.356Z,13.90
2018-06-27T04:54:55.702Z,14.00
2018-06-27T04:57:23.902Z,14.10
2018-06-27T04:59:52.167Z,14.20
2018-06-27T05:02:20.436Z,14.20
2018-06-27T05:04:48.728Z,14.30
2018-06-27T05:07:17.108Z,14.40
2018-06-27T05:09:45.401Z,14.50
2018-06-27T05:12:13.668Z,14.50
2018-06-27T05:14:41.948Z,14.60
2018-06-27T05:17:10.248Z,14.70
2018-06-27T05:19:41.097Z,14.80
2018-06-27T05:22:09.445Z,14.90
2018-06-27T05:24:37.716Z,14.90
2018-06-27T05:27:06.223Z,15.00
2018-06-27T05:29:34.506Z,15.10
2018-06-27T05:32:02.861Z,15.20
2018-06-27T05:36:59.245Z,15.40
2018-06-27T05:39:27.504Z,15.50
2018-06-27T05:41:55.786Z,15.60
2018-06-27T05:44:24.059Z,15.60
2018-06-27T05:46:52.352Z,15.70
2018-06-27T05:49:20.632Z,15.80
2018-06-27T05:54:16.890Z,15.90
2018-06-27T05:56:45.149Z,16.00
2018-06-27T05:59:13.430Z,16.10
2018-06-27T06:01:41.714Z,16.20
2018-06-27T06:04:10.019Z,16.20
2018-06-27T06:09:09.320Z,16.40
2018-06-27T06:11:37.706Z,16.60
2018-06-27T06:14:06.054Z,16.70
2018-06-27T06:16:34.576Z,16.80
2018-06-27T06:19:02.895Z,16.90
2018-06-27T06:21:31.153Z,17.00
2018-06-27T06:23:59.403Z,17.10
2018-06-27T06:26:27.689Z,17.20
2018-06-27T06:28:55.968Z,17.30
2018-06-27T06:31:24.281Z,17.40
2018-06-27T06:33:52.555Z,17.50
2018-06-27T06:36:20.861Z,17.60
2018-06-27T06:41:17.140Z,17.80
2018-06-27T06:43:45.445Z,18.00
2018-06-27T06:46:13.856Z,18.10
2018-06-27T06:48:42.140Z,18.30
2018-06-27T06:51:10.407Z,18.50
2018-06-27T06:53:38.681Z,18.60
2018-06-27T06:56:06.993Z,18.80
2018-06-27T06:58:35.276Z,18.90
2018-06-27T07:01:03.609Z,19.00
2018-06-27T07:03:31.887Z,19.10
2018-06-27T07:06:00.184Z,19.20
2018-06-27T07:08:28.493Z,19.30
2018-06-27T07:10:56.915Z,19.40
2018-06-27T07:13:25.172Z,19.50
2018-06-27T07:15:53.555Z,19.50
2018-06-27T07:18:21.834Z,19.50
2018-06-27T07:20:50.176Z,19.60
2018-06-27T07:23:18.444Z,19.80
2018-06-27T07:25:46.721Z,19.90
2018-06-27T07:28:15.013Z,20.20
2018-06-27T07:30:43.399Z,20.60
2018-06-27T07:33:11.695Z,21.20
2018-06-27T07:35:40.210Z,21.50
2018-06-27T07:38:08.477Z,21.60
2018-06-27T07:40:36.745Z,21.70
2018-06-27T07:43:05.119Z,21.60
2018-06-27T07:45:33.423Z,21.50
2018-06-27T07:48:01.707Z,21.30
2018-06-27T07:50:29.992Z,21.20
2018-06-27T07:55:26.288Z,21.10
2018-06-27T07:57:54.608Z,21.10
2018-06-27T08:00:22.880Z,21.10
2018-06-27T08:02:51.133Z,21.10
2018-06-27T08:05:19.397Z,21.20
2018-06-27T08:07:47.688Z,21.30
2018-06-27T08:10:16.078Z,21.40
2018-06-27T08:12:44.332Z,21.50
2018-06-27T08:15:12.701Z,21.60
2018-06-27T08:17:40.982Z,21.60
2018-06-27T08:20:09.358Z,21.60
2018-06-27T08:22:37.641Z,21.70
2018-06-27T08:25:05.920Z,21.80
2018-06-27T08:27:34.229Z,21.90
2018-06-27T08:30:02.517Z,22.00
2018-06-27T08:32:31.057Z,22.00
2018-06-27T08:34:59.321Z,22.00
2018-06-27T08:39:56.073Z,22.20
2018-06-27T08:42:24.408Z,22.20
2018-06-27T08:44:52.693Z,22.30
2018-06-27T08:47:20.995Z,22.40
2018-06-27T08:49:49.430Z,22.60
2018-06-27T08:52:17.712Z,22.70
2018-06-27T08:54:46.544Z,22.70
2018-06-27T08:57:16.600Z,22.90
2018-06-27T08:59:44.924Z,22.90
2018-06-27T09:02:13.238Z,22.80
2018-06-27T09:04:41.616Z,22.80
2018-06-27T09:07:10.338Z,22.80
2018-06-27T09:09:38.978Z,22.90
2018-06-27T09:12:07.314Z,22.80
2018-06-27T09:14:35.618Z,22.90
2018-06-27T09:17:04.016Z,22.90
2018-06-27T09:22:00.580Z,23.00
2018-06-27T09:29:24.989Z,23.00
2018-06-27T09:31:53.302Z,23.00
2018-06-27T09:34:21.584Z,23.10
2018-06-27T09:39:17.944Z,23.20
2018-06-27T09:44:14.256Z,23.30
2018-06-27T09:46:42.584Z,23.30
2018-06-27T09:51:38.864Z,23.30
2018-06-27T09:54:07.190Z,23.40
2018-06-27T09:56:35.484Z,23.60
2018-06-27T09:59:03.812Z,23.60
2018-06-27T10:01:32.130Z,23.70
2018-06-27T10:04:00.422Z,23.80
2018-06-27T10:06:28.700Z,23.80
2018-06-27T10:08:56.988Z,23.90
2018-06-27T10:11:25.258Z,23.90
2018-06-27T10:13:53.630Z,24.00
2018-06-27T10:16:21.920Z,24.10
2018-06-27T10:18:50.221Z,24.10
2018-06-27T10:21:18.516Z,24.00
2018-06-27T10:23:46.825Z,23.80
2018-06-27T10:26:15.107Z,23.70
2018-06-27T10:28:43.437Z,23.70
2018-06-27T10:31:11.708Z,23.70
2018-06-27T10:33:39.996Z,23.80
2018-06-27T10:36:08.305Z,23.90
2018-06-27T10:38:36.579Z,24.10
2018-06-27T10:41:04.898Z,24.20
2018-06-27T10:46:02.066Z,24.40
2018-06-27T10:48:30.353Z,24.60
2018-06-27T10:50:58.640Z,24.70
2018-06-27T10:53:26.969Z,24.80
2018-06-27T10:55:55.248Z,24.70
2018-06-27T10:58:23.513Z,24.70
2018-06-27T11:00:51.844Z,24.70
2018-06-27T11:03:20.172Z,24.60
2018-06-27T11:05:48.555Z,24.50
2018-06-27T11:08:16.962Z,24.60
2018-06-27T11:10:45.324Z,24.60
2018-06-27T11:13:13.664Z,24.40
2018-06-27T11:15:41.966Z,24.40
2018-06-27T11:20:38.287Z,24.50
2018-06-27T11:23:06.562Z,24.60
2018-06-27T11:25:34.857Z,24.60
2018-06-27T11:28:03.177Z,24.50
2018-06-27T11:32:59.501Z,24.50
2018-06-27T11:35:27.780Z,24.60
2018-06-27T11:37:56.066Z,24.80
2018-06-27T11:40:24.417Z,25.00
2018-06-27T11:42:52.747Z,25.00
2018-06-27T11:45:21.028Z,25.00
2018-06-27T11:47:49.322Z,25.10
2018-06-27T11:50:17.635Z,25.00
2018-06-27T11:52:46.161Z,25.00
2018-06-27T11:55:14.483Z,25.00
2018-06-27T11:57:44.148Z,25.10
2018-06-27T12:00:12.519Z,24.90
2018-06-27T12:02:40.828Z,24.80
2018-06-27T12:05:09.835Z,24.90
2018-06-27T12:07:38.293Z,24.80
2018-06-27T12:10:06.660Z,24.70
2018-06-27T12:12:34.945Z,24.60
2018-06-27T12:15:03.249Z,24.70
2018-06-27T12:17:31.761Z,24.80
2018-06-27T12:20:00.072Z,24.90
2018-06-27T12:22:28.310Z,25.00
2018-06-27T12:24:56.652Z,25.10
2018-06-27T12:27:24.920Z,25.20
2018-06-27T12:29:53.220Z,25.20
2018-06-27T12:32:21.585Z,25.20
2018-06-27T12:37:17.869Z,24.90
2018-06-27T12:39:46.169Z,24.70
2018-06-27T12:42:14.511Z,24.80
2018-06-27T12:44:42.841Z,24.70
2018-06-27T12:47:11.148Z,24.80
2018-06-27T12:49:39.510Z,24.70
2018-06-27T12:52:07.789Z,24.70
2018-06-27T12:54:36.067Z,24.90
2018-06-27T12:57:04.395Z,24.90
2018-06-27T13:02:00.676Z,24.70
2018-06-27T13:04:28.975Z,24.60
2018-06-27T13:06:57.257Z,24.50
2018-06-27T13:09:25.561Z,24.40
2018-06-27T13:11:54.041Z,24.60
2018-06-27T13:14:22.383Z,24.70
2018-06-27T13:19:18.725Z,25.10
2018-06-27T13:21:47.045Z,25.10
2018-06-27T13:24:15.355Z,25.00
2018-06-27T13:26:43.677Z,25.00
2018-06-27T13:29:12.009Z,25.00
2018-06-27T13:31:40.299Z,25.10
2018-06-27T13:34:08.591Z,25.30
2018-06-27T13:36:36.879Z,25.50
2018-06-27T13:39:07.669Z,25.60
2018-06-27T13:41:35.956Z,25.50
2018-06-27T13:44:04.371Z,25.30
2018-06-27T13:46:32.735Z,25.00
2018-06-27T13:49:01.067Z,24.90
2018-06-27T13:51:29.389Z,24.80
2018-06-27T13:53:57.677Z,24.80
2018-06-27T13:56:25.957Z,24.90
2018-06-27T13:58:54.252Z,24.90
2018-06-27T14:01:22.593Z,24.90
2018-06-27T14:03:50.895Z,25.00
2018-06-27T14:08:47.449Z,25.00
2018-06-27T14:11:15.711Z,25.10
2018-06-27T14:13:44.013Z,25.10
2018-06-27T14:16:12.309Z,25.00
2018-06-27T14:21:08.685Z,24.80
2018-06-27T14:23:37.113Z,24.70
2018-06-27T14:26:05.668Z,24.80
2018-06-27T14:28:33.972Z,24.80
2018-06-27T14:31:02.386Z,24.90
2018-06-27T14:33:30.717Z,24.80
2018-06-27T14:35:59.013Z,24.70
2018-06-27T14:38:27.285Z,24.70
2018-06-27T14:40:55.589Z,24.70
2018-06-27T14:43:23.866Z,24.70
2018-06-27T14:45:52.177Z,24.70
2018-06-27T14:48:20.443Z,24.70
2018-06-27T14:50:48.739Z,24.70
2018-06-27T14:53:17.077Z,24.80
2018-06-27T14:55:45.379Z,24.80
2018-06-27T14:58:13.683Z,24.90
2018-06-27T15:00:42.094Z,25.00
2018-06-27T15:03:10.369Z,25.20
2018-06-27T15:05:38.643Z,25.40
2018-06-27T15:08:07.268Z,25.20
2018-06-27T15:10:35.555Z,25.00
2018-06-27T15:13:03.884Z,24.80
2018-06-27T15:15:32.166Z,24.60
2018-06-27T15:18:00.459Z,24.40
2018-06-27T15:20:28.758Z,24.40
2018-06-27T15:22:57.063Z,24.50
2018-06-27T15:25:25.490Z,24.60
2018-06-27T15:27:53.795Z,24.60
2018-06-27T15:30:22.130Z,24.60
2018-06-27T15:32:50.614Z,24.70
2018-06-27T15:35:18.993Z,24.60
2018-06-27T15:40:15.332Z,24.70
2018-06-27T15:45:11.627Z,24.50
2018-06-27T15:47:39.896Z,24.60
2018-06-27T15:50:08.170Z,24.60
2018-06-27T15:52:36.628Z,24.60
2018-06-27T15:55:05.058Z,24.70
2018-06-27T15:57:33.359Z,24.70
2018-06-27T16:02:29.658Z,24.70
2018-06-27T16:04:57.968Z,24.70
2018-06-27T16:07:26.328Z,24.80
2018-06-27T16:09:54.640Z,24.80
2018-06-27T16:12:22.935Z,24.80
2018-06-27T16:14:51.220Z,24.90
2018-06-27T16:17:19.762Z,24.90
2018-06-27T16:19:47.853Z,24.90
2018-06-27T16:24:44.562Z,24.80
2018-06-27T16:27:12.963Z,24.80
2018-06-27T16:29:41.272Z,24.70
2018-06-27T16:32:09.651Z,24.70
2018-06-27T16:34:37.960Z,24.60
2018-06-27T16:37:06.266Z,24.50
2018-06-27T16:39:34.530Z,24.40
2018-06-27T16:42:02.813Z,24.50
2018-06-27T16:44:31.156Z,24.50
2018-06-27T16:46:59.594Z,24.60
2018-06-27T16:49:27.893Z,24.60
2018-06-27T16:51:56.285Z,24.60
2018-06-27T16:54:24.736Z,24.60
2018-06-27T16:56:53.086Z,24.80
2018-06-27T16:59:21.348Z,24.90
2018-06-27T17:01:49.704Z,25.20
2018-06-27T17:04:18.083Z,25.60
2018-06-27T17:06:46.419Z,26.10
2018-06-27T17:09:14.694Z,26.60
2018-06-27T17:11:42.968Z,27.00
2018-06-27T17:14:11.261Z,27.30
2018-06-27T17:16:39.590Z,27.50
2018-06-27T17:19:07.984Z,27.80
2018-06-27T17:21:36.183Z,27.80
2018-06-27T17:24:04.491Z,27.80
2018-06-27T17:26:32.796Z,27.70
2018-06-27T17:29:01.082Z,27.70
2018-06-27T17:31:29.461Z,27.80
2018-06-27T17:33:57.758Z,27.90
2018-06-27T17:36:26.068Z,28.00
2018-06-27T17:38:54.359Z,28.00
2018-06-27T17:41:22.663Z,28.20
2018-06-27T17:43:50.960Z,28.30
2018-06-27T17:46:19.274Z,28.00
2018-06-27T17:51:15.592Z,27.60
2018-06-27T17:53:43.914Z,27.40
2018-06-27T17:56:12.184Z,27.20
2018-06-27T18:01:08.522Z,27.10
2018-06-27T18:03:36.816Z,27.20
2018-06-27T18:06:05.196Z,27.30
2018-06-27T18:08:33.482Z,27.30
2018-06-27T18:11:01.897Z,27.30
2018-06-27T18:13:30.209Z,27.00
2018-06-27T18:15:58.481Z,26.50
2018-06-27T18:18:26.809Z,26.10
2018-06-27T18:20:55.108Z,25.80
2018-06-27T18:25:51.479Z,25.10
2018-06-27T18:28:19.761Z,24.80
2018-06-27T18:30:48.093Z,24.60
2018-06-27T18:33:16.599Z,24.40
2018-06-27T18:35:44.907Z,24.20
2018-06-27T18:38:13.362Z,24.10
2018-06-27T18:40:41.801Z,23.90
2018-06-27T18:43:10.121Z,23.70
2018-06-27T18:48:06.520Z,23.30
2018-06-27T18:50:34.832Z,23.10
2018-06-27T18:53:03.150Z,22.90
2018-06-27T18:55:31.529Z,22.70
2018-06-27T18:57:59.887Z,22.60
2018-06-27T19:00:28.240Z,22.30
2018-06-27T19:05:24.615Z,22.10
2018-06-27T19:07:52.957Z,22.00
2018-06-27T19:10:21.713Z,21.80
2018-06-27T19:12:50.142Z,21.70
2018-06-27T19:15:19.063Z,21.50
2018-06-27T19:20:15.407Z,21.20
2018-06-27T19:22:43.751Z,21.10
2018-06-27T19:25:12.069Z,21.00
2018-06-27T19:27:40.405Z,20.80
2018-06-27T19:30:08.709Z,20.70
2018-06-27T19:32:37.102Z,20.60
2018-06-27T19:35:06.051Z,20.40
2018-06-27T19:37:34.497Z,20.30
2018-06-27T19:40:02.835Z,20.10
2018-06-27T19:42:31.116Z,20.00
2018-06-27T19:44:59.522Z,19.90
2018-06-27T19:47:27.900Z,19.80
2018-06-27T19:49:58.140Z,19.70
2018-06-27T19:54:54.534Z,19.50
2018-06-27T19:57:22.897Z,19.50
2018-06-27T19:59:51.206Z,19.40
2018-06-27T20:04:47.596Z,19.30
2018-06-27T20:07:16.009Z,19.20
2018-06-27T20:09:44.386Z,19.20
2018-06-27T20:12:12.666Z,19.00
2018-06-27T20:14:41.087Z,19.00
2018-06-27T20:17:09.366Z,19.00
2018-06-27T20:19:37.687Z,18.90
2018-06-27T20:22:06.150Z,18.80
2018-06-27T20:27:02.504Z,18.70
2018-06-27T20:29:30.823Z,18.60
2018-06-27T20:31:59.174Z,18.60
2018-06-27T20:34:27.500Z,18.50
2018-06-27T20:36:55.835Z,18.40
2018-06-27T20:39:24.190Z,18.40
2018-06-27T20:41:52.606Z,18.40
2018-06-27T20:49:17.081Z,18.30
2018-06-27T20:51:45.401Z,18.30
2018-06-27T20:54:13.784Z,18.20
2018-06-27T20:56:42.033Z,18.20
2018-06-27T20:59:10.325Z,18.20
2018-06-27T21:01:38.731Z,18.10
2018-06-27T21:04:07.033Z,18.10
2018-06-27T21:06:35.349Z,18.10
2018-06-27T21:11:32.381Z,18.00
2018-06-27T21:14:00.663Z,17.90
2018-06-27T21:16:29.015Z,17.90
2018-06-27T21:18:57.316Z,17.80
2018-06-27T21:21:25.662Z,17.80
2018-06-27T21:23:53.941Z,17.70
2018-06-27T21:26:22.253Z,17.70
2018-06-27T21:28:50.577Z,17.70
2018-06-27T21:31:18.944Z,17.60
2018-06-27T21:33:47.252Z,17.50
2018-06-27T21:36:15.565Z,17.50
2018-06-27T21:38:43.851Z,17.40
2018-06-27T21:41:12.171Z,17.40
2018-06-27T21:43:40.458Z,17.30
2018-06-27T21:46:08.766Z,17.30
2018-06-27T21:48:37.069Z,17.20
2018-06-27T21:51:05.394Z,17.20
2018-06-27T21:53:33.687Z,17.20
2018-06-27T21:56:02.001Z,17.20
2018-06-27T21:58:30.318Z,17.10
2018-06-27T22:00:58.617Z,17.10
2018-06-27T22:03:26.988Z,17.10
2018-06-27T22:05:55.360Z,17.00
2018-06-27T22:08:23.687Z,17.00
2018-06-27T22:13:19.981Z,16.90
2018-06-27T22:15:48.273Z,17.00
2018-06-27T22:18:16.909Z,16.90
2018-06-27T22:20:45.204Z,17.00
2018-06-27T22:23:13.481Z,16.90
2018-06-27T22:25:41.766Z,16.90
2018-06-27T22:28:10.049Z,16.90
2018-06-27T22:30:38.957Z,16.90
2018-06-27T22:33:07.478Z,16.90
2018-06-27T22:38:03.824Z,16.90
2018-06-27T22:43:00.315Z,16.80
2018-06-27T22:45:28.685Z,16.80
2018-06-27T22:47:56.974Z,16.80
2018-06-27T22:50:25.384Z,16.70
2018-06-27T22:52:53.668Z,16.70
2018-06-27T22:55:21.979Z,16.70
2018-06-27T22:57:50.293Z,16.60
2018-06-27T23:00:21.576Z,16.60
2018-06-27T23:02:49.885Z,16.50
2018-06-27T23:05:18.175Z,16.50
2018-06-27T23:07:46.489Z,16.50
2018-06-27T23:12:42.866Z,16.40
2018-06-27T23:15:11.161Z,16.40
2018-06-27T23:17:39.469Z,16.40
2018-06-27T23:20:07.844Z,16.30
2018-06-27T23:22:41.889Z,16.30
2018-06-27T23:25:10.215Z,16.30
2018-06-27T23:27:38.595Z,16.30
2018-06-27T23:30:07.536Z,16.30
2018-06-27T23:32:35.873Z,16.20
2018-06-27T23:35:04.287Z,16.20
2018-06-27T23:37:32.583Z,16.10
2018-06-27T23:40:00.867Z,16.10
2018-06-27T23:42:29.400Z,16.10
2018-06-27T23:47:25.699Z,16.00
2018-06-27T23:49:54.001Z,16.00
2018-06-27T23:52:22.305Z,15.90
2018-06-27T23:54:50.612Z,15.90
2018-06-27T23:57:18.901Z,15.90
2018-06-27T23:59:47.241Z,15.80
