createdAt,value
2019-06-10T15:50:08.006Z,66.90
2019-06-10T15:52:52.238Z,65.80
2019-06-10T15:55:49.134Z,66.50
2019-06-10T15:58:12.840Z,66.40
2019-06-10T16:00:57.532Z,66.90
2019-06-10T16:10:58.732Z,67.80
2019-06-10T16:27:50.950Z,68.80
2019-06-10T16:30:18.788Z,69.30
2019-06-10T16:33:02.744Z,70.10
2019-06-10T16:40:35.316Z,70.50
2019-06-10T16:43:24.110Z,71.50
2019-06-10T16:53:57.898Z,73.10
2019-06-10T16:57:36.346Z,73.20
2019-06-10T17:07:46.337Z,73.60
2019-06-10T17:10:19.585Z,74.10
2019-06-10T17:13:15.449Z,74.00
2019-06-10T17:15:46.913Z,74.50
2019-06-10T17:18:18.504Z,74.70
2019-06-10T17:20:48.780Z,74.70
2019-06-10T17:23:26.441Z,74.90
2019-06-10T17:25:57.132Z,75.40
2019-06-10T17:28:55.907Z,75.70
2019-06-10T17:31:30.863Z,75.80
2019-06-10T17:34:03.548Z,75.60
2019-06-10T17:36:35.461Z,76.50
2019-06-10T17:39:09.166Z,76.10
2019-06-10T17:41:42.612Z,76.90
2019-06-10T17:44:13.113Z,77.30
2019-06-10T17:46:43.690Z,77.50
2019-06-10T17:49:17.156Z,77.30
2019-06-10T17:51:47.967Z,76.90
2019-06-10T17:54:18.377Z,77.40
2019-06-10T17:56:48.676Z,77.00
2019-06-10T17:59:23.530Z,78.40
2019-06-10T18:01:54.110Z,78.30
2019-06-10T18:04:25.597Z,78.00
2019-06-10T18:06:56.121Z,78.40
2019-06-10T18:09:27.760Z,78.80
2019-06-10T18:11:58.832Z,79.50
2019-06-10T18:14:30.204Z,79.50
2019-06-10T18:17:02.158Z,78.80
2019-06-10T18:19:37.050Z,79.10
2019-06-10T18:22:06.330Z,79.20
2019-06-10T18:24:37.050Z,79.50
2019-06-10T18:27:07.729Z,80.00
2019-06-10T18:29:37.956Z,79.80
2019-06-10T18:32:08.696Z,79.50
2019-06-10T18:34:42.650Z,79.90
2019-06-10T18:37:14.476Z,80.20
2019-06-10T18:39:46.087Z,80.90
