createdAt,value
2018-10-12T00:00:05.677Z,14.10
2018-10-12T00:00:43.183Z,14.10
2018-10-12T00:01:17.568Z,14.10
2018-10-12T00:01:52.458Z,14.10
2018-10-12T00:02:26.351Z,14.10
2018-10-12T00:03:00.293Z,14.10
2018-10-12T00:03:34.154Z,14.10
2018-10-12T00:04:08.293Z,14.10
2018-10-12T00:04:42.157Z,14.10
2018-10-12T00:05:16.337Z,14.10
2018-10-12T00:05:50.209Z,14.10
2018-10-12T00:06:24.126Z,14.10
2018-10-12T00:06:58.015Z,14.10
2018-10-12T00:07:32.437Z,14.10
2018-10-12T00:08:06.363Z,14.10
2018-10-12T00:08:40.916Z,14.10
2018-10-12T00:09:14.803Z,14.10
2018-10-12T00:09:49.023Z,14.10
2018-10-12T00:10:22.917Z,14.10
2018-10-12T00:10:56.835Z,14.10
2018-10-12T00:11:30.709Z,14.10
2018-10-12T00:12:04.909Z,14.10
2018-10-12T00:12:38.967Z,14.10
2018-10-12T00:13:13.231Z,14.10
2018-10-12T00:13:47.293Z,14.10
2018-10-12T00:14:21.482Z,14.10
2018-10-12T00:14:55.673Z,14.00
2018-10-12T00:15:29.894Z,14.10
2018-10-12T00:16:04.121Z,14.00
2018-10-12T00:16:38.322Z,14.10
2018-10-12T00:17:12.255Z,14.10
2018-10-12T00:17:46.315Z,14.10
2018-10-12T00:18:20.193Z,14.10
2018-10-12T00:18:54.433Z,14.10
2018-10-12T00:19:28.323Z,14.10
2018-10-12T00:20:02.528Z,14.10
2018-10-12T00:20:36.425Z,14.10
2018-10-12T00:21:10.297Z,14.10
2018-10-12T00:21:44.477Z,14.10
2018-10-12T00:22:18.785Z,14.10
2018-10-12T00:22:52.757Z,14.10
2018-10-12T00:23:27.000Z,14.10
2018-10-12T00:24:00.871Z,14.10
2018-10-12T00:24:35.107Z,14.10
2018-10-12T00:25:09.424Z,14.10
2018-10-12T00:25:43.351Z,14.10
2018-10-12T00:26:17.217Z,14.10
2018-10-12T00:26:51.298Z,14.10
2018-10-12T00:27:25.182Z,14.00
2018-10-12T00:27:59.408Z,14.10
2018-10-12T00:28:33.357Z,14.10
2018-10-12T00:29:07.587Z,14.10
2018-10-12T00:29:41.563Z,14.10
2018-10-12T00:30:15.556Z,14.10
2018-10-12T00:30:49.557Z,14.00
2018-10-12T00:31:23.567Z,14.00
2018-10-12T00:31:57.400Z,14.00
2018-10-12T00:32:31.627Z,14.00
2018-10-12T00:33:05.575Z,14.00
2018-10-12T00:33:39.551Z,14.00
2018-10-12T00:34:13.759Z,14.00
2018-10-12T00:34:48.090Z,14.00
2018-10-12T00:35:21.979Z,14.00
2018-10-12T00:35:55.851Z,14.00
2018-10-12T00:36:29.950Z,14.00
2018-10-12T00:37:03.948Z,14.00
2018-10-12T00:37:37.907Z,14.00
2018-10-12T00:38:11.766Z,14.00
2018-10-12T00:38:45.985Z,14.00
2018-10-12T00:39:19.916Z,14.00
2018-10-12T00:39:55.059Z,14.00
2018-10-12T00:40:28.953Z,14.00
2018-10-12T00:41:02.826Z,14.00
2018-10-12T00:41:36.963Z,14.00
2018-10-12T00:42:10.844Z,14.00
2018-10-12T00:42:44.721Z,14.00
2018-10-12T00:43:18.969Z,14.00
2018-10-12T00:43:53.510Z,14.00
2018-10-12T00:44:27.806Z,14.00
2018-10-12T00:45:01.746Z,14.00
2018-10-12T00:45:35.615Z,14.00
2018-10-12T00:46:10.152Z,14.00
2018-10-12T00:46:44.026Z,14.00
2018-10-12T00:47:17.890Z,14.00
2018-10-12T00:47:56.928Z,14.00
2018-10-12T00:48:31.159Z,14.00
2018-10-12T00:49:05.020Z,13.90
2018-10-12T00:49:38.876Z,13.90
2018-10-12T00:50:13.010Z,13.90
2018-10-12T00:50:46.840Z,13.90
2018-10-12T00:51:20.731Z,13.90
2018-10-12T00:51:54.625Z,13.90
2018-10-12T00:52:28.477Z,13.90
2018-10-12T00:53:02.670Z,13.90
2018-10-12T00:53:36.623Z,14.00
2018-10-12T00:54:10.512Z,14.00
2018-10-12T00:54:44.387Z,13.90
2018-10-12T00:55:18.276Z,13.90
2018-10-12T00:55:52.179Z,13.90
2018-10-12T00:56:26.124Z,13.90
2018-10-12T00:57:00.036Z,13.90
2018-10-12T00:57:33.913Z,13.90
2018-10-12T00:58:08.270Z,13.90
2018-10-12T00:58:42.156Z,13.90
2018-10-12T00:59:16.344Z,13.90
2018-10-12T00:59:50.545Z,13.90
2018-10-12T01:00:25.219Z,13.90
2018-10-12T01:00:59.138Z,13.90
2018-10-12T01:01:33.034Z,13.90
2018-10-12T01:02:06.929Z,13.90
2018-10-12T01:02:40.771Z,13.90
2018-10-12T01:03:14.974Z,13.80
2018-10-12T01:03:49.513Z,13.80
2018-10-12T01:04:23.633Z,13.80
2018-10-12T01:04:57.738Z,13.80
2018-10-12T01:05:31.640Z,13.80
2018-10-12T01:06:05.855Z,13.80
2018-10-12T01:06:40.134Z,13.80
2018-10-12T01:07:14.672Z,13.80
2018-10-12T01:07:49.700Z,13.80
2018-10-12T01:08:24.101Z,13.80
2018-10-12T01:08:58.453Z,13.80
2018-10-12T01:09:32.334Z,13.80
2018-10-12T01:10:06.564Z,13.80
2018-10-12T01:10:40.794Z,13.80
2018-10-12T01:11:14.657Z,13.80
2018-10-12T01:11:48.634Z,13.80
2018-10-12T01:12:28.848Z,13.80
2018-10-12T01:13:02.837Z,13.80
2018-10-12T01:13:36.806Z,13.80
2018-10-12T01:14:10.748Z,13.80
2018-10-12T01:14:44.645Z,13.80
2018-10-12T01:15:18.830Z,13.80
2018-10-12T01:15:52.752Z,13.90
2018-10-12T01:16:26.706Z,13.90
2018-10-12T01:17:01.228Z,13.90
2018-10-12T01:17:35.724Z,13.90
2018-10-12T01:18:09.953Z,13.90
2018-10-12T01:18:43.823Z,13.90
2018-10-12T01:19:17.762Z,13.80
2018-10-12T01:19:51.968Z,13.80
2018-10-12T01:20:25.937Z,13.80
2018-10-12T01:20:59.838Z,13.80
2018-10-12T01:21:33.729Z,13.80
2018-10-12T01:22:07.624Z,13.80
2018-10-12T01:22:41.522Z,13.80
2018-10-12T01:23:16.119Z,13.80
2018-10-12T01:23:50.008Z,13.80
2018-10-12T01:24:23.927Z,13.80
2018-10-12T01:24:59.023Z,13.80
2018-10-12T01:25:33.383Z,13.80
2018-10-12T01:26:07.654Z,13.80
2018-10-12T01:26:41.546Z,13.80
2018-10-12T01:27:16.549Z,13.80
2018-10-12T01:27:51.301Z,13.80
2018-10-12T01:28:25.195Z,13.70
2018-10-12T01:28:59.051Z,13.80
2018-10-12T01:29:32.978Z,13.80
2018-10-12T01:30:07.137Z,13.70
2018-10-12T01:30:42.512Z,13.70
2018-10-12T01:31:16.915Z,13.70
2018-10-12T01:31:51.465Z,13.70
2018-10-12T01:32:31.407Z,13.70
2018-10-12T01:33:07.669Z,13.70
2018-10-12T01:33:42.056Z,13.70
2018-10-12T01:34:15.950Z,13.70
2018-10-12T01:34:49.913Z,13.70
2018-10-12T01:35:24.153Z,13.70
2018-10-12T01:35:59.062Z,13.70
2018-10-12T01:36:33.900Z,13.70
2018-10-12T01:37:07.779Z,13.70
2018-10-12T01:37:42.106Z,13.70
2018-10-12T01:38:17.171Z,13.70
2018-10-12T01:38:51.715Z,13.70
2018-10-12T01:39:25.743Z,13.70
2018-10-12T01:39:59.655Z,13.70
2018-10-12T01:40:33.883Z,13.70
2018-10-12T01:41:07.749Z,13.70
2018-10-12T01:41:42.038Z,13.70
2018-10-12T01:42:16.244Z,13.70
2018-10-12T01:42:50.757Z,13.70
2018-10-12T01:43:25.011Z,13.70
2018-10-12T01:43:58.877Z,13.70
2018-10-12T01:44:32.741Z,13.70
2018-10-12T01:45:06.717Z,13.70
2018-10-12T01:45:41.300Z,13.70
2018-10-12T01:46:15.177Z,13.60
2018-10-12T01:46:49.801Z,13.70
2018-10-12T01:47:23.666Z,13.60
2018-10-12T01:47:58.416Z,13.60
2018-10-12T01:48:32.440Z,13.60
2018-10-12T01:49:06.684Z,13.60
2018-10-12T01:49:40.972Z,13.60
2018-10-12T01:50:14.895Z,13.60
2018-10-12T01:50:49.149Z,13.70
2018-10-12T01:51:23.422Z,13.60
2018-10-12T01:51:57.645Z,13.60
2018-10-12T01:52:31.888Z,13.60
2018-10-12T01:53:06.893Z,13.60
2018-10-12T01:53:41.397Z,13.60
2018-10-12T01:54:15.276Z,13.60
2018-10-12T01:54:49.634Z,13.60
2018-10-12T01:55:23.532Z,13.60
2018-10-12T01:56:04.078Z,13.60
2018-10-12T01:56:37.970Z,13.60
2018-10-12T01:57:12.970Z,13.60
2018-10-12T01:57:47.216Z,13.60
2018-10-12T01:58:21.490Z,13.60
2018-10-12T01:58:55.320Z,13.60
2018-10-12T01:59:29.769Z,13.60
2018-10-12T02:00:03.963Z,13.60
2018-10-12T02:00:38.534Z,13.60
2018-10-12T02:01:12.564Z,13.60
2018-10-12T02:01:46.429Z,13.60
2018-10-12T02:02:20.776Z,13.60
2018-10-12T02:02:55.490Z,13.60
2018-10-12T02:03:29.718Z,13.60
2018-10-12T02:04:03.592Z,13.60
2018-10-12T02:04:37.508Z,13.60
2018-10-12T02:05:11.401Z,13.60
2018-10-12T02:05:45.334Z,13.60
2018-10-12T02:06:19.190Z,13.60
2018-10-12T02:06:53.041Z,13.60
2018-10-12T02:07:26.916Z,13.60
2018-10-12T02:08:01.120Z,13.60
2018-10-12T02:08:35.132Z,13.60
2018-10-12T02:09:09.350Z,13.60
2018-10-12T02:09:43.926Z,13.60
2018-10-12T02:10:17.820Z,13.60
2018-10-12T02:10:51.747Z,13.60
2018-10-12T02:11:25.572Z,13.60
2018-10-12T02:12:00.008Z,13.60
2018-10-12T02:12:34.182Z,13.60
2018-10-12T02:13:08.254Z,13.60
2018-10-12T02:13:42.444Z,13.60
2018-10-12T02:14:16.331Z,13.60
2018-10-12T02:14:50.551Z,13.60
2018-10-12T02:15:24.744Z,13.50
2018-10-12T02:15:58.642Z,13.60
2018-10-12T02:16:32.646Z,13.50
2018-10-12T02:17:06.862Z,13.60
2018-10-12T02:17:41.075Z,13.50
2018-10-12T02:18:15.474Z,13.50
2018-10-12T02:18:49.382Z,13.50
2018-10-12T02:19:24.089Z,13.50
2018-10-12T02:19:58.044Z,13.50
2018-10-12T02:20:31.985Z,13.50
2018-10-12T02:21:06.633Z,13.50
2018-10-12T02:21:40.592Z,13.50
2018-10-12T02:22:14.791Z,13.50
2018-10-12T02:22:48.662Z,13.50
2018-10-12T02:23:22.569Z,13.50
2018-10-12T02:23:56.922Z,13.50
2018-10-12T02:24:30.784Z,13.50
2018-10-12T02:25:04.874Z,13.50
2018-10-12T02:25:38.781Z,13.50
2018-10-12T02:26:12.997Z,13.50
2018-10-12T02:26:46.864Z,13.50
2018-10-12T02:27:21.074Z,13.40
2018-10-12T02:27:55.282Z,13.40
2018-10-12T02:28:29.170Z,13.40
2018-10-12T02:29:03.061Z,13.40
2018-10-12T02:29:37.302Z,13.40
2018-10-12T02:30:11.534Z,13.40
2018-10-12T02:30:45.768Z,13.40
2018-10-12T02:31:19.649Z,13.40
2018-10-12T02:31:53.514Z,13.40
2018-10-12T02:32:27.746Z,13.40
2018-10-12T02:33:01.965Z,13.40
2018-10-12T02:33:35.944Z,13.40
2018-10-12T02:34:09.792Z,13.40
2018-10-12T02:34:44.385Z,13.40
2018-10-12T02:35:18.256Z,13.40
2018-10-12T02:35:52.247Z,13.30
2018-10-12T02:36:26.176Z,13.30
2018-10-12T02:37:00.436Z,13.30
2018-10-12T02:37:34.286Z,13.30
2018-10-12T02:38:08.513Z,13.30
2018-10-12T02:38:42.380Z,13.30
2018-10-12T02:39:16.548Z,13.30
2018-10-12T02:39:50.424Z,13.30
2018-10-12T02:40:24.276Z,13.30
2018-10-12T02:40:58.282Z,13.30
2018-10-12T02:41:32.522Z,13.20
2018-10-12T02:42:06.815Z,13.20
2018-10-12T02:42:40.671Z,13.20
2018-10-12T02:43:14.579Z,13.20
2018-10-12T02:43:49.137Z,13.20
2018-10-12T02:44:24.310Z,13.20
2018-10-12T02:44:58.202Z,13.20
2018-10-12T02:45:32.049Z,13.20
2018-10-12T02:46:05.996Z,13.20
2018-10-12T02:46:40.180Z,13.20
2018-10-12T02:47:14.380Z,13.20
2018-10-12T02:47:48.277Z,13.20
2018-10-12T02:48:22.139Z,13.20
2018-10-12T02:48:55.984Z,13.20
2018-10-12T02:49:29.989Z,13.20
2018-10-12T02:50:03.885Z,13.20
2018-10-12T02:50:37.769Z,13.20
2018-10-12T02:51:12.071Z,13.20
2018-10-12T02:51:45.955Z,13.10
2018-10-12T02:52:19.858Z,13.10
2018-10-12T02:52:53.709Z,13.10
2018-10-12T02:53:27.557Z,13.10
2018-10-12T02:54:01.470Z,13.10
2018-10-12T02:54:35.720Z,13.10
2018-10-12T02:55:09.933Z,13.10
2018-10-12T02:55:43.787Z,13.10
2018-10-12T02:56:20.494Z,13.10
2018-10-12T02:56:55.057Z,13.10
2018-10-12T02:57:28.969Z,13.10
2018-10-12T02:58:02.898Z,13.10
2018-10-12T02:58:36.774Z,13.10
2018-10-12T02:59:10.638Z,13.10
2018-10-12T02:59:44.532Z,13.10
2018-10-12T03:00:18.484Z,13.10
2018-10-12T03:00:52.372Z,13.10
2018-10-12T03:01:26.643Z,13.00
2018-10-12T03:02:00.574Z,13.10
2018-10-12T03:02:34.430Z,13.10
2018-10-12T03:03:08.308Z,13.10
2018-10-12T03:03:42.189Z,13.10
2018-10-12T03:04:16.060Z,13.10
2018-10-12T03:04:50.044Z,13.00
2018-10-12T03:05:23.916Z,13.00
2018-10-12T03:05:57.817Z,13.00
2018-10-12T03:06:32.070Z,13.00
2018-10-12T03:07:06.455Z,13.00
2018-10-12T03:07:40.681Z,13.00
2018-10-12T03:08:14.853Z,13.00
2018-10-12T03:08:49.300Z,13.00
2018-10-12T03:09:23.200Z,13.00
2018-10-12T03:09:57.100Z,13.00
2018-10-12T03:10:31.046Z,13.00
2018-10-12T03:11:04.958Z,13.00
2018-10-12T03:11:39.831Z,13.00
2018-10-12T03:12:13.728Z,13.00
2018-10-12T03:12:47.616Z,13.00
2018-10-12T03:13:21.551Z,13.00
2018-10-12T03:13:55.534Z,13.00
2018-10-12T03:14:29.764Z,13.00
2018-10-12T03:15:04.316Z,13.00
2018-10-12T03:15:38.202Z,13.00
2018-10-12T03:16:13.214Z,13.00
2018-10-12T03:16:47.070Z,13.00
2018-10-12T03:17:21.289Z,13.00
2018-10-12T03:17:55.463Z,13.00
2018-10-12T03:18:29.397Z,13.00
2018-10-12T03:19:03.454Z,13.00
2018-10-12T03:19:37.712Z,13.00
2018-10-12T03:20:11.588Z,13.00
2018-10-12T03:20:45.486Z,13.00
2018-10-12T03:21:19.360Z,13.00
2018-10-12T03:21:53.256Z,13.00
2018-10-12T03:22:27.132Z,13.00
2018-10-12T03:23:00.974Z,13.00
2018-10-12T03:23:35.164Z,13.00
2018-10-12T03:24:49.502Z,13.00
2018-10-12T03:25:23.326Z,13.00
2018-10-12T03:25:57.186Z,13.00
2018-10-12T03:26:31.088Z,13.00
2018-10-12T03:27:05.269Z,13.00
2018-10-12T03:28:22.832Z,13.00
2018-10-12T03:28:57.054Z,13.00
2018-10-12T03:29:31.608Z,12.90
2018-10-12T03:30:05.499Z,12.90
2018-10-12T03:30:39.369Z,12.90
2018-10-12T03:31:13.206Z,12.90
2018-10-12T03:31:47.143Z,12.90
2018-10-12T03:32:21.024Z,12.90
2018-10-12T03:32:54.886Z,12.90
2018-10-12T03:33:29.306Z,12.90
2018-10-12T03:34:03.142Z,12.90
2018-10-12T03:34:36.982Z,12.90
2018-10-12T03:35:10.816Z,12.90
2018-10-12T03:35:51.417Z,12.90
2018-10-12T03:36:25.566Z,12.90
2018-10-12T03:36:59.462Z,12.90
2018-10-12T03:37:33.306Z,12.90
2018-10-12T03:38:07.148Z,12.90
2018-10-12T03:38:40.999Z,12.90
2018-10-12T03:39:15.040Z,12.90
2018-10-12T03:39:48.915Z,12.90
2018-10-12T03:40:23.163Z,12.80
2018-10-12T03:40:57.378Z,12.90
2018-10-12T03:41:31.576Z,12.90
2018-10-12T03:42:05.459Z,12.90
2018-10-12T03:42:39.804Z,12.80
2018-10-12T03:43:14.308Z,12.80
2018-10-12T03:43:48.166Z,12.80
2018-10-12T03:44:21.997Z,12.80
2018-10-12T03:44:55.870Z,12.80
2018-10-12T03:45:30.516Z,12.80
2018-10-12T03:46:04.740Z,12.80
2018-10-12T03:46:38.576Z,12.80
2018-10-12T03:47:12.430Z,12.80
2018-10-12T03:47:46.300Z,12.70
2018-10-12T03:48:20.130Z,12.70
2018-10-12T03:48:54.011Z,12.70
2018-10-12T03:49:27.850Z,12.70
2018-10-12T03:50:02.483Z,12.70
2018-10-12T03:50:36.319Z,12.70
2018-10-12T03:51:10.877Z,12.70
2018-10-12T03:51:45.442Z,12.70
2018-10-12T03:52:19.832Z,12.70
2018-10-12T03:52:54.365Z,12.60
2018-10-12T03:53:28.262Z,12.60
2018-10-12T03:54:02.130Z,12.60
2018-10-12T03:54:36.592Z,12.60
2018-10-12T03:55:10.432Z,12.60
2018-10-12T03:55:44.622Z,12.60
2018-10-12T03:56:18.476Z,12.60
2018-10-12T03:56:52.652Z,12.60
2018-10-12T03:57:26.756Z,12.60
2018-10-12T03:58:00.587Z,12.60
2018-10-12T03:58:35.104Z,12.60
2018-10-12T03:59:09.240Z,12.60
2018-10-12T03:59:43.462Z,12.50
2018-10-12T04:00:17.680Z,12.50
2018-10-12T04:00:51.526Z,12.50
2018-10-12T04:01:25.388Z,12.50
2018-10-12T04:01:59.572Z,12.50
2018-10-12T04:03:45.227Z,12.50
2018-10-12T04:04:19.121Z,12.50
2018-10-12T04:04:53.063Z,12.50
2018-10-12T04:05:26.954Z,12.50
2018-10-12T04:06:00.825Z,12.50
2018-10-12T04:06:34.677Z,12.50
2018-10-12T04:07:08.515Z,12.50
2018-10-12T04:07:42.368Z,12.50
2018-10-12T04:08:16.518Z,12.50
2018-10-12T04:08:50.394Z,12.50
2018-10-12T04:09:24.213Z,12.50
2018-10-12T04:09:58.423Z,12.50
2018-10-12T04:10:32.292Z,12.40
2018-10-12T04:11:06.797Z,12.50
2018-10-12T04:11:40.641Z,12.50
2018-10-12T04:12:14.563Z,12.50
2018-10-12T04:12:48.445Z,12.50
2018-10-12T04:13:22.296Z,12.50
2018-10-12T04:13:56.162Z,12.40
2018-10-12T04:14:30.412Z,12.50
2018-10-12T04:15:04.589Z,12.50
2018-10-12T04:15:38.771Z,12.40
2018-10-12T04:16:12.629Z,12.50
2018-10-12T04:16:46.815Z,12.50
2018-10-12T04:17:20.681Z,12.50
2018-10-12T04:17:55.017Z,12.40
2018-10-12T04:18:28.924Z,12.50
2018-10-12T04:19:02.775Z,12.50
2018-10-12T04:19:36.779Z,12.50
2018-10-12T04:20:10.989Z,12.40
2018-10-12T04:20:44.822Z,12.50
2018-10-12T04:21:20.387Z,12.50
2018-10-12T04:21:54.264Z,12.40
2018-10-12T04:22:28.083Z,12.50
2018-10-12T04:23:02.289Z,12.50
2018-10-12T04:23:36.845Z,12.50
2018-10-12T04:24:10.685Z,12.50
2018-10-12T04:24:44.513Z,12.50
2018-10-12T04:26:21.453Z,12.50
2018-10-12T04:26:55.327Z,12.50
2018-10-12T04:27:29.183Z,12.50
2018-10-12T04:28:03.749Z,12.50
2018-10-12T04:28:37.593Z,12.50
2018-10-12T04:29:11.783Z,12.50
2018-10-12T04:29:46.192Z,12.50
2018-10-12T04:30:20.644Z,12.40
2018-10-12T04:30:54.501Z,12.50
2018-10-12T04:31:28.704Z,12.40
2018-10-12T04:32:02.545Z,12.40
2018-10-12T04:32:36.409Z,12.40
2018-10-12T04:33:10.382Z,12.40
2018-10-12T04:33:45.237Z,12.40
2018-10-12T04:34:19.740Z,12.40
2018-10-12T04:34:53.575Z,12.40
2018-10-12T04:35:27.417Z,12.40
2018-10-12T04:36:01.256Z,12.40
2018-10-12T04:36:35.110Z,12.40
2018-10-12T04:37:09.305Z,12.40
2018-10-12T04:37:43.684Z,12.40
2018-10-12T04:38:17.583Z,12.40
2018-10-12T04:39:03.359Z,12.40
2018-10-12T04:41:55.637Z,12.40
2018-10-12T04:42:30.105Z,12.40
2018-10-12T04:43:04.307Z,12.40
2018-10-12T04:43:38.206Z,12.40
2018-10-12T04:44:12.053Z,12.40
2018-10-12T04:44:45.935Z,12.40
2018-10-12T04:45:19.805Z,12.40
2018-10-12T04:45:53.637Z,12.40
2018-10-12T04:46:33.536Z,12.40
2018-10-12T04:47:07.656Z,12.40
2018-10-12T04:47:41.683Z,12.40
2018-10-12T04:48:15.882Z,12.30
2018-10-12T04:48:50.527Z,12.30
2018-10-12T04:49:24.375Z,12.30
2018-10-12T04:49:59.105Z,12.30
2018-10-12T04:50:33.303Z,12.30
2018-10-12T04:51:10.251Z,12.30
2018-10-12T04:51:51.798Z,12.30
2018-10-12T04:52:27.369Z,12.30
2018-10-12T04:53:01.538Z,12.30
2018-10-12T04:53:35.428Z,12.30
2018-10-12T04:54:09.909Z,12.20
2018-10-12T04:54:44.130Z,12.20
2018-10-12T04:55:18.286Z,12.20
2018-10-12T04:55:52.151Z,12.20
2018-10-12T04:56:26.191Z,12.20
2018-10-12T04:57:00.391Z,12.20
2018-10-12T04:57:34.306Z,12.20
2018-10-12T04:58:08.474Z,12.20
2018-10-12T04:58:42.925Z,12.20
2018-10-12T04:59:16.766Z,12.20
2018-10-12T04:59:51.239Z,12.20
2018-10-12T05:00:26.075Z,12.20
2018-10-12T05:01:00.629Z,12.20
2018-10-12T05:01:34.705Z,12.20
2018-10-12T05:02:08.835Z,12.20
2018-10-12T05:02:43.005Z,12.20
2018-10-12T05:03:16.860Z,12.20
2018-10-12T05:03:51.053Z,12.20
2018-10-12T05:04:25.602Z,12.20
2018-10-12T05:05:00.101Z,12.20
2018-10-12T05:05:34.445Z,12.20
2018-10-12T05:06:08.626Z,12.20
2018-10-12T05:06:42.498Z,12.20
2018-10-12T05:07:16.705Z,12.20
2018-10-12T05:07:50.975Z,12.20
2018-10-12T05:08:25.399Z,12.20
2018-10-12T05:08:59.607Z,12.20
2018-10-12T05:09:34.387Z,12.20
2018-10-12T05:10:08.607Z,12.20
2018-10-12T05:10:42.811Z,12.20
2018-10-12T05:11:16.662Z,12.20
2018-10-12T05:11:50.551Z,12.10
2018-10-12T05:12:24.656Z,12.10
2018-10-12T05:12:58.839Z,12.20
2018-10-12T05:13:34.711Z,12.10
2018-10-12T05:14:09.037Z,12.10
2018-10-12T05:14:43.549Z,12.10
2018-10-12T05:15:17.769Z,12.10
2018-10-12T05:15:51.607Z,12.10
2018-10-12T05:16:26.180Z,12.10
2018-10-12T05:17:00.061Z,12.10
2018-10-12T05:17:34.257Z,12.10
2018-10-12T05:18:08.125Z,12.10
2018-10-12T05:18:42.682Z,12.10
2018-10-12T05:19:16.570Z,12.10
2018-10-12T05:19:50.755Z,12.10
2018-10-12T05:20:25.350Z,12.10
2018-10-12T05:21:00.271Z,12.10
2018-10-12T05:21:34.256Z,12.10
2018-10-12T05:22:08.231Z,12.10
2018-10-12T05:22:42.174Z,12.10
2018-10-12T05:23:16.338Z,12.10
2018-10-12T05:23:50.453Z,12.10
2018-10-12T05:24:24.609Z,12.10
2018-10-12T05:24:58.765Z,12.10
2018-10-12T05:25:32.612Z,12.20
2018-10-12T05:26:06.517Z,12.10
2018-10-12T05:26:40.661Z,12.10
2018-10-12T05:27:14.576Z,12.10
2018-10-12T05:27:48.390Z,12.20
2018-10-12T05:28:23.346Z,12.20
2018-10-12T05:28:57.930Z,12.20
2018-10-12T05:29:31.958Z,12.20
2018-10-12T05:30:06.272Z,12.10
2018-10-12T05:30:40.258Z,12.20
2018-10-12T05:31:14.710Z,12.20
2018-10-12T05:31:48.532Z,12.20
2018-10-12T05:32:22.426Z,12.20
2018-10-12T05:32:56.558Z,12.20
2018-10-12T05:33:30.449Z,12.20
2018-10-12T05:34:04.308Z,12.20
2018-10-12T05:34:38.190Z,12.20
2018-10-12T05:35:12.659Z,12.20
2018-10-12T05:35:46.850Z,12.20
2018-10-12T05:36:20.714Z,12.20
2018-10-12T05:36:55.146Z,12.20
2018-10-12T05:37:29.262Z,12.10
2018-10-12T05:38:04.057Z,12.20
2018-10-12T05:38:38.178Z,12.20
2018-10-12T05:39:13.493Z,12.20
2018-10-12T05:39:47.356Z,12.10
2018-10-12T05:40:23.453Z,12.20
2018-10-12T05:40:57.852Z,12.20
2018-10-12T05:41:31.740Z,12.20
2018-10-12T05:42:05.576Z,12.20
2018-10-12T05:42:39.427Z,12.20
2018-10-12T05:43:15.056Z,12.20
2018-10-12T05:43:49.429Z,12.20
2018-10-12T05:44:23.764Z,12.20
2018-10-12T05:44:57.624Z,12.20
2018-10-12T05:45:31.466Z,12.20
2018-10-12T05:46:05.707Z,12.20
2018-10-12T05:46:40.255Z,12.20
2018-10-12T05:47:14.118Z,12.20
2018-10-12T05:47:48.002Z,12.20
2018-10-12T05:48:33.305Z,12.20
2018-10-12T05:49:18.819Z,12.20
2018-10-12T05:49:59.562Z,12.20
2018-10-12T05:50:33.442Z,12.20
2018-10-12T05:51:07.557Z,12.20
2018-10-12T05:51:41.403Z,12.20
2018-10-12T05:52:15.278Z,12.20
2018-10-12T05:52:49.112Z,12.20
2018-10-12T05:53:23.164Z,12.20
2018-10-12T05:53:57.032Z,12.20
2018-10-12T05:54:30.877Z,12.20
2018-10-12T05:55:04.786Z,12.20
2018-10-12T05:55:38.929Z,12.20
2018-10-12T05:56:15.418Z,12.20
2018-10-12T05:56:49.279Z,12.30
2018-10-12T05:57:23.148Z,12.30
2018-10-12T05:57:57.000Z,12.30
2018-10-12T05:58:31.116Z,12.30
2018-10-12T05:59:05.909Z,12.20
2018-10-12T05:59:39.773Z,12.30
2018-10-12T06:00:13.609Z,12.30
2018-10-12T06:00:47.666Z,12.30
2018-10-12T06:01:22.281Z,12.30
2018-10-12T06:01:56.361Z,12.30
2018-10-12T06:02:30.189Z,12.30
2018-10-12T06:03:04.391Z,12.30
2018-10-12T06:03:38.586Z,12.30
2018-10-12T06:04:12.455Z,12.30
2018-10-12T06:04:46.755Z,12.30
2018-10-12T06:05:20.604Z,12.40
2018-10-12T06:05:54.850Z,12.40
2018-10-12T06:06:29.588Z,12.40
2018-10-12T06:07:03.781Z,12.40
2018-10-12T06:07:37.977Z,12.40
2018-10-12T06:08:12.186Z,12.40
2018-10-12T06:08:46.377Z,12.40
2018-10-12T06:09:20.647Z,12.50
2018-10-12T06:09:55.633Z,12.50
2018-10-12T06:10:29.521Z,12.50
2018-10-12T06:11:03.376Z,12.50
2018-10-12T06:11:37.637Z,12.50
2018-10-12T06:12:11.832Z,12.60
2018-10-12T06:12:45.791Z,12.60
2018-10-12T06:13:19.973Z,12.50
2018-10-12T06:13:54.168Z,12.60
2018-10-12T06:14:28.686Z,12.60
2018-10-12T06:15:02.573Z,12.60
2018-10-12T06:15:36.836Z,12.60
2018-10-12T06:16:10.838Z,12.60
2018-10-12T06:16:44.680Z,12.70
2018-10-12T06:17:18.545Z,12.70
2018-10-12T06:17:52.394Z,12.70
2018-10-12T06:18:26.249Z,12.70
2018-10-12T06:19:00.155Z,12.70
2018-10-12T06:19:34.374Z,12.70
2018-10-12T06:20:08.939Z,12.70
2018-10-12T06:20:42.796Z,12.80
2018-10-12T06:21:16.656Z,12.80
2018-10-12T06:21:50.525Z,12.80
2018-10-12T06:22:24.471Z,12.80
2018-10-12T06:22:58.373Z,12.80
2018-10-12T06:23:32.274Z,12.80
2018-10-12T06:24:06.262Z,12.80
2018-10-12T06:24:40.126Z,12.80
2018-10-12T06:25:14.366Z,12.90
2018-10-12T06:25:48.224Z,12.90
2018-10-12T06:26:22.427Z,12.90
2018-10-12T06:26:56.372Z,12.90
2018-10-12T06:27:30.354Z,12.90
2018-10-12T06:28:04.821Z,12.90
2018-10-12T06:28:38.999Z,13.00
2018-10-12T06:29:12.874Z,13.00
2018-10-12T06:29:46.769Z,13.00
2018-10-12T06:30:20.634Z,13.00
2018-10-12T06:30:54.846Z,13.00
2018-10-12T06:31:30.453Z,13.00
2018-10-12T06:32:04.645Z,13.00
2018-10-12T06:32:38.513Z,13.10
2018-10-12T06:33:12.372Z,13.10
2018-10-12T06:33:46.220Z,13.10
2018-10-12T06:34:20.124Z,13.10
2018-10-12T06:34:53.988Z,13.10
2018-10-12T06:35:29.137Z,13.10
2018-10-12T06:36:03.458Z,13.10
2018-10-12T06:36:37.691Z,13.10
2018-10-12T06:37:11.590Z,13.20
2018-10-12T06:37:45.482Z,13.20
2018-10-12T06:38:19.330Z,13.20
2018-10-12T06:38:53.192Z,13.20
2018-10-12T06:39:27.472Z,13.20
2018-10-12T06:40:01.363Z,13.30
2018-10-12T06:40:35.574Z,13.30
2018-10-12T06:41:09.479Z,13.30
2018-10-12T06:41:43.742Z,13.30
2018-10-12T06:42:17.628Z,13.40
2018-10-12T06:42:51.898Z,13.40
2018-10-12T06:43:26.144Z,13.40
2018-10-12T06:44:00.014Z,13.40
2018-10-12T06:44:34.209Z,13.40
2018-10-12T06:45:08.092Z,13.40
2018-10-12T06:45:42.068Z,13.50
2018-10-12T06:46:16.361Z,13.50
2018-10-12T06:46:50.386Z,13.50
2018-10-12T06:47:24.276Z,13.50
2018-10-12T06:47:58.154Z,13.50
2018-10-12T06:48:32.018Z,13.60
2018-10-12T06:49:06.556Z,13.60
2018-10-12T06:49:40.472Z,13.60
2018-10-12T06:50:14.306Z,13.60
2018-10-12T06:50:48.517Z,13.60
2018-10-12T06:51:22.408Z,13.70
2018-10-12T06:51:56.276Z,13.70
2018-10-12T06:52:30.133Z,13.70
2018-10-12T06:53:04.706Z,13.70
2018-10-12T06:53:38.608Z,13.70
2018-10-12T06:54:12.695Z,13.70
2018-10-12T06:54:46.546Z,13.80
2018-10-12T06:55:20.510Z,13.80
2018-10-12T06:55:54.692Z,13.80
2018-10-12T06:56:28.558Z,13.80
2018-10-12T06:57:02.582Z,13.90
2018-10-12T06:57:36.431Z,13.90
2018-10-12T06:58:10.288Z,13.90
2018-10-12T06:58:44.156Z,13.90
2018-10-12T06:59:18.042Z,13.90
2018-10-12T06:59:51.977Z,13.90
2018-10-12T07:00:26.026Z,13.90
2018-10-12T07:01:00.585Z,14.00
2018-10-12T07:01:34.762Z,14.00
2018-10-12T07:02:08.626Z,14.00
2018-10-12T07:02:42.510Z,14.00
2018-10-12T07:03:16.730Z,14.00
2018-10-12T07:03:50.566Z,14.00
2018-10-12T07:04:24.429Z,14.10
2018-10-12T07:04:58.310Z,14.10
2018-10-12T07:05:32.184Z,14.10
2018-10-12T07:06:06.252Z,14.10
2018-10-12T07:06:40.109Z,14.10
2018-10-12T07:07:13.958Z,14.20
2018-10-12T07:07:47.790Z,14.20
2018-10-12T07:08:21.638Z,14.20
2018-10-12T07:08:55.514Z,14.20
2018-10-12T07:09:29.454Z,14.20
2018-10-12T07:10:03.664Z,14.20
2018-10-12T07:10:37.861Z,14.20
2018-10-12T07:11:11.744Z,14.20
2018-10-12T07:11:45.573Z,14.30
2018-10-12T07:12:19.417Z,14.30
2018-10-12T07:12:53.618Z,14.30
2018-10-12T07:13:27.803Z,14.30
2018-10-12T07:14:02.338Z,14.30
2018-10-12T07:14:36.557Z,14.40
2018-10-12T07:15:10.454Z,14.40
2018-10-12T07:15:44.298Z,14.40
2018-10-12T07:16:19.011Z,14.40
2018-10-12T07:16:53.214Z,14.40
2018-10-12T07:17:27.133Z,14.40
2018-10-12T07:18:01.368Z,14.40
2018-10-12T07:18:35.246Z,14.50
2018-10-12T07:19:09.454Z,14.50
2018-10-12T07:19:43.569Z,14.50
2018-10-12T07:20:17.438Z,14.50
2018-10-12T07:20:51.322Z,14.50
2018-10-12T07:21:25.520Z,14.60
2018-10-12T07:21:59.744Z,14.60
2018-10-12T07:22:33.932Z,14.60
2018-10-12T07:23:08.181Z,14.60
2018-10-12T07:23:42.110Z,14.60
2018-10-12T07:24:15.975Z,14.60
2018-10-12T07:24:49.833Z,14.70
2018-10-12T07:25:23.718Z,14.70
2018-10-12T07:25:57.608Z,14.70
2018-10-12T07:26:31.671Z,14.70