createdAt,value
2023-04-02T00:03:01.208Z,21.90
2023-04-02T00:08:20.275Z,21.90
2023-04-02T00:13:39.648Z,21.90
2023-04-02T00:18:55.562Z,22.00
2023-04-02T00:24:03.419Z,22.10
2023-04-02T00:29:11.385Z,22.20
2023-04-02T00:34:23.296Z,22.20
2023-04-02T00:39:33.128Z,22.30
2023-04-02T00:44:45.229Z,22.40
2023-04-02T00:50:12.412Z,22.40
2023-04-02T00:55:33.239Z,22.40
2023-04-02T01:00:39.922Z,22.50
2023-04-02T01:05:49.885Z,22.50
2023-04-02T01:11:04.445Z,22.50
2023-04-02T01:16:09.846Z,22.40
2023-04-02T01:21:34.005Z,22.40
2023-04-02T01:26:49.455Z,22.40
2023-04-02T01:32:04.281Z,22.50
2023-04-02T01:37:52.335Z,22.50
2023-04-02T01:43:11.135Z,22.60
2023-04-02T01:48:21.791Z,22.70
2023-04-02T01:53:30.942Z,22.80
2023-04-02T01:58:37.216Z,22.80
2023-04-02T02:03:46.523Z,22.80
2023-04-02T02:08:58.651Z,23.00
2023-04-02T02:14:16.197Z,23.30
2023-04-02T02:19:37.911Z,23.50
2023-04-02T02:24:44.727Z,23.60
2023-04-02T02:30:02.543Z,23.60
2023-04-02T02:35:23.225Z,23.60
2023-04-02T02:40:43.006Z,23.50
2023-04-02T02:45:51.029Z,23.40
2023-04-02T02:50:58.611Z,23.50
2023-04-02T02:56:05.450Z,23.70
2023-04-02T03:01:18.426Z,24.10
2023-04-02T03:06:26.246Z,24.60
2023-04-02T03:12:16.244Z,25.30
2023-04-02T03:17:31.370Z,25.80
2023-04-02T03:23:01.350Z,26.10
2023-04-02T03:28:16.424Z,26.30
2023-04-02T03:33:26.440Z,26.50
2023-04-02T03:38:36.138Z,26.40
2023-04-02T03:43:57.538Z,26.20
2023-04-02T03:49:22.172Z,26.20
2023-04-02T03:54:30.167Z,26.30
2023-04-02T04:00:15.137Z,26.40
2023-04-02T04:05:34.933Z,26.80
2023-04-02T04:10:45.058Z,27.40
2023-04-02T04:15:57.976Z,28.20
2023-04-02T04:21:15.019Z,28.30
2023-04-02T04:26:41.032Z,28.60
2023-04-02T04:31:56.695Z,28.50
2023-04-02T04:37:09.738Z,28.80
2023-04-02T04:42:29.182Z,28.90
2023-04-02T04:47:41.989Z,28.80
2023-04-02T04:52:48.676Z,28.20
2023-04-02T04:58:04.138Z,27.50
2023-04-02T05:03:49.592Z,27.10
2023-04-02T05:09:27.548Z,26.90
2023-04-02T05:14:47.138Z,26.90
2023-04-02T05:20:24.487Z,26.50
2023-04-02T05:25:35.684Z,26.50
2023-04-02T05:31:06.979Z,26.60
2023-04-02T05:36:23.232Z,26.80
2023-04-02T05:41:46.540Z,26.90
2023-04-02T05:47:28.488Z,26.80
2023-04-02T05:52:40.198Z,26.90
2023-04-02T05:58:29.634Z,27.00
2023-04-02T06:04:06.579Z,27.00
2023-04-02T06:09:44.822Z,27.30
2023-04-02T06:14:54.842Z,27.60
2023-04-02T06:20:08.314Z,27.80
2023-04-02T06:25:40.287Z,28.20
2023-04-02T06:30:49.016Z,28.10
2023-04-02T06:36:00.797Z,27.90
2023-04-02T06:41:23.031Z,27.60
2023-04-02T06:46:55.473Z,27.60
2023-04-02T06:52:07.006Z,27.40
2023-04-02T06:57:17.489Z,27.60
2023-04-02T07:02:33.693Z,28.10
2023-04-02T07:07:44.781Z,28.10
2023-04-02T07:12:53.087Z,27.60
2023-04-02T07:18:02.228Z,27.30
2023-04-02T07:23:11.991Z,27.20
2023-04-02T07:28:22.855Z,27.50
2023-04-02T07:33:36.656Z,27.60
2023-04-02T07:38:43.489Z,27.80
2023-04-02T07:43:55.825Z,27.70
2023-04-02T07:49:03.540Z,27.10
2023-04-02T07:54:11.899Z,26.80
2023-04-02T07:59:23.768Z,26.60
2023-04-02T08:04:30.538Z,26.60
2023-04-02T08:09:38.389Z,26.40
2023-04-02T08:14:45.004Z,26.30
2023-04-02T08:19:55.088Z,26.20
2023-04-02T08:25:09.105Z,26.00
2023-04-02T08:30:19.872Z,25.70
2023-04-02T08:35:26.529Z,25.70
2023-04-02T08:40:44.742Z,25.60
2023-04-02T08:45:57.266Z,25.40
2023-04-02T08:51:04.625Z,25.50
2023-04-02T08:56:35.842Z,25.60
2023-04-02T09:02:24.846Z,25.50
2023-04-02T09:07:31.400Z,25.10
2023-04-02T09:12:39.272Z,25.00
2023-04-02T09:17:53.934Z,25.00
2023-04-02T09:23:02.241Z,25.10
2023-04-02T09:28:14.321Z,25.00
2023-04-02T09:33:42.135Z,24.80
2023-04-02T09:39:08.423Z,24.60
2023-04-02T09:44:24.166Z,24.50
2023-04-02T09:49:33.462Z,24.40
2023-04-02T09:54:43.216Z,24.40
2023-04-02T09:59:49.599Z,24.30
2023-04-02T10:04:56.438Z,24.30
2023-04-02T10:10:05.367Z,24.30
2023-04-02T10:15:27.678Z,24.30
2023-04-02T10:20:48.534Z,24.30
2023-04-02T10:26:32.868Z,24.30
2023-04-02T10:32:00.733Z,24.30
2023-04-02T10:45:12.819Z,24.30
2023-04-02T10:56:48.050Z,24.30
2023-04-02T11:02:06.707Z,24.30
2023-04-02T11:13:55.127Z,24.30
2023-04-02T11:19:22.718Z,24.30
2023-04-02T11:24:35.656Z,24.30
2023-04-02T11:30:04.290Z,24.30
2023-04-02T11:35:35.867Z,24.30
2023-04-02T11:41:00.629Z,24.40
2023-04-02T11:46:27.083Z,24.40
2023-04-02T11:51:43.937Z,24.40
2023-04-02T11:57:26.348Z,24.50
2023-04-02T12:03:15.721Z,24.50
2023-04-02T12:09:14.364Z,24.50
2023-04-02T12:14:39.577Z,24.50
2023-04-02T12:19:53.070Z,24.40
2023-04-02T12:25:06.572Z,24.40
2023-04-02T12:30:26.156Z,24.30
2023-04-02T12:35:38.248Z,24.30
2023-04-02T12:40:56.716Z,24.20
2023-04-02T12:46:09.005Z,24.20
2023-04-02T12:51:17.532Z,24.20
2023-04-02T12:56:36.062Z,24.30
2023-04-02T13:02:01.146Z,24.30
2023-04-02T13:07:21.545Z,24.20
2023-04-02T13:12:56.325Z,24.20
2023-04-02T13:18:48.432Z,24.10
2023-04-02T13:24:04.278Z,24.10
2023-04-02T13:29:18.847Z,24.10
2023-04-02T13:34:35.694Z,24.10
2023-04-02T13:39:51.071Z,24.10
2023-04-02T13:44:58.451Z,24.10
2023-04-02T13:50:18.576Z,24.10
2023-04-02T14:01:00.873Z,24.10
2023-04-02T14:06:44.129Z,24.10
2023-04-02T14:12:15.254Z,24.20
2023-04-02T14:17:49.203Z,24.10
2023-04-02T14:23:29.324Z,24.10
2023-04-02T14:29:03.142Z,24.00
2023-04-02T14:34:31.254Z,23.90
2023-04-02T14:39:45.826Z,23.80
2023-04-02T14:45:15.098Z,23.80
2023-04-02T14:50:40.795Z,23.70
2023-04-02T14:55:52.437Z,23.80
2023-04-02T15:01:05.902Z,23.70
2023-04-02T15:06:31.098Z,23.70
2023-04-02T15:12:01.564Z,23.70
2023-04-02T15:17:12.717Z,23.70
2023-04-02T15:22:30.763Z,23.60
2023-04-02T15:28:07.374Z,23.60
2023-04-02T15:33:37.162Z,23.60
2023-04-02T15:39:07.353Z,23.60
2023-04-02T15:44:23.134Z,23.60
2023-04-02T15:50:03.809Z,23.60
2023-04-02T15:55:32.937Z,23.50
2023-04-02T16:01:21.171Z,23.50
2023-04-02T16:06:55.618Z,23.50
2023-04-02T16:12:19.334Z,23.50
2023-04-02T16:17:35.250Z,23.50
2023-04-02T16:22:59.496Z,23.50
2023-04-02T16:28:10.687Z,23.50
2023-04-02T16:34:04.627Z,23.50
2023-04-02T16:39:19.766Z,23.40
2023-04-02T16:44:58.563Z,23.40
2023-04-02T16:51:02.797Z,23.50
2023-04-02T16:56:53.771Z,23.50
2023-04-02T17:02:16.289Z,23.50
2023-04-02T17:08:09.173Z,23.40
2023-04-02T17:13:37.735Z,23.50
2023-04-02T17:18:46.058Z,23.50
2023-04-02T17:23:58.663Z,23.50
2023-04-02T17:29:11.811Z,23.60
2023-04-02T17:34:24.262Z,23.50
2023-04-02T17:40:07.455Z,23.60
2023-04-02T17:45:42.973Z,23.50
2023-04-02T17:51:06.534Z,23.50
2023-04-02T17:56:25.070Z,23.50
2023-04-02T18:01:53.838Z,23.50
2023-04-02T18:07:14.440Z,23.50
2023-04-02T18:12:33.555Z,23.60
2023-04-02T18:17:55.897Z,23.60
2023-04-02T18:23:07.301Z,23.50
2023-04-02T18:29:03.190Z,23.50
2023-04-02T18:34:30.822Z,23.60
2023-04-02T18:39:49.226Z,23.50
2023-04-02T18:45:26.150Z,23.50
2023-04-02T18:50:41.224Z,23.50
2023-04-02T18:56:07.316Z,23.50
2023-04-02T19:01:32.082Z,23.50
2023-04-02T19:06:46.431Z,23.50
2023-04-02T19:11:55.320Z,23.50
2023-04-02T19:17:06.777Z,23.50
2023-04-02T19:22:35.315Z,23.50
2023-04-02T19:28:12.590Z,23.50
2023-04-02T19:33:33.313Z,23.50
2023-04-02T19:38:56.886Z,23.50
2023-04-02T19:44:02.961Z,23.50
2023-04-02T19:49:14.584Z,23.50
2023-04-02T19:54:21.594Z,23.50
2023-04-02T19:59:27.182Z,23.50
2023-04-02T20:04:32.787Z,23.50
2023-04-02T20:09:38.369Z,23.50
2023-04-02T20:14:44.108Z,23.50
2023-04-02T20:19:49.946Z,23.50
2023-04-02T20:24:56.395Z,23.50
2023-04-02T20:30:01.983Z,23.50
2023-04-02T20:35:09.029Z,23.40
2023-04-02T20:40:14.770Z,23.50
2023-04-02T20:45:20.604Z,23.50
2023-04-02T20:50:26.420Z,23.50
2023-04-02T20:55:31.980Z,23.50
2023-04-02T21:00:38.112Z,23.50
2023-04-02T21:05:47.906Z,23.60
2023-04-02T21:10:54.126Z,23.60
2023-04-02T21:16:00.747Z,23.50
2023-04-02T21:21:09.955Z,23.50
2023-04-02T21:26:18.908Z,23.60
2023-04-02T21:31:30.301Z,23.60
2023-04-02T21:36:43.774Z,23.60
2023-04-02T21:41:54.765Z,23.60
2023-04-02T21:47:00.867Z,23.60
2023-04-02T21:52:06.211Z,23.60
2023-04-02T21:57:14.393Z,23.60
2023-04-02T22:02:20.624Z,23.50
2023-04-02T22:07:29.242Z,23.50
2023-04-02T22:19:20.470Z,23.50
2023-04-02T22:24:26.606Z,23.50
2023-04-02T22:29:31.929Z,23.40
2023-04-02T22:34:42.808Z,23.40
2023-04-02T22:39:48.775Z,23.40
2023-04-02T22:44:55.719Z,23.40
2023-04-02T22:50:01.505Z,23.40
2023-04-02T22:55:07.964Z,23.40
2023-04-02T23:00:17.537Z,23.40
2023-04-02T23:05:23.740Z,23.40
2023-04-02T23:10:30.894Z,23.40
2023-04-02T23:15:36.469Z,23.40
2023-04-02T23:20:43.289Z,23.40
2023-04-02T23:25:49.037Z,23.50
2023-04-02T23:31:14.487Z,23.50
2023-04-02T23:36:32.526Z,23.50
2023-04-02T23:41:39.089Z,23.60
2023-04-02T23:46:44.816Z,23.60
2023-04-02T23:51:50.677Z,23.60
2023-04-02T23:56:55.790Z,23.70
