createdAt,value
2018-05-25T00:00:54.635Z,16.61
2018-05-25T00:01:54.856Z,16.58
2018-05-25T00:02:55.055Z,16.66
2018-05-25T00:03:55.262Z,16.57
2018-05-25T00:04:55.472Z,16.56
2018-05-25T00:05:55.697Z,16.61
2018-05-25T00:06:55.912Z,16.61
2018-05-25T00:07:56.090Z,16.57
2018-05-25T00:08:56.286Z,16.61
2018-05-25T00:09:56.472Z,16.61
2018-05-25T00:10:56.672Z,16.68
2018-05-25T00:11:56.910Z,16.53
2018-05-25T00:12:57.092Z,16.53
2018-05-25T00:13:57.302Z,16.53
2018-05-25T00:14:57.508Z,16.52
2018-05-25T00:17:29.421Z,16.45
2018-05-25T00:18:29.597Z,16.58
2018-05-25T00:19:29.807Z,16.57
2018-05-25T00:20:30.007Z,16.73
2018-05-25T00:21:30.227Z,16.53
2018-05-25T00:22:30.398Z,16.60
2018-05-25T00:23:30.583Z,16.53
2018-05-25T00:24:30.930Z,16.64
2018-05-25T00:25:31.012Z,16.52
2018-05-25T00:26:31.202Z,16.60
2018-05-25T00:27:31.414Z,16.70
2018-05-25T00:28:31.631Z,16.66
2018-05-25T00:29:31.841Z,16.73
2018-05-25T00:30:32.036Z,16.67
2018-05-25T00:31:32.222Z,16.70
2018-05-25T00:32:32.413Z,16.67
2018-05-25T00:33:32.622Z,16.73
2018-05-25T00:34:32.806Z,16.67
2018-05-25T00:35:33.059Z,16.75
2018-05-25T00:36:33.259Z,16.75
2018-05-25T00:37:33.462Z,16.68
2018-05-25T00:38:33.669Z,16.86
2018-05-25T00:39:33.920Z,16.78
2018-05-25T00:40:33.996Z,16.71
2018-05-25T00:41:34.192Z,16.88
2018-05-25T00:42:34.481Z,16.85
2018-05-25T00:43:34.556Z,16.88
2018-05-25T00:44:34.744Z,16.96
2018-05-25T00:45:34.952Z,16.81
2018-05-25T00:46:35.149Z,16.88
2018-05-25T00:47:35.345Z,16.82
2018-05-25T00:48:35.542Z,16.93
2018-05-25T00:49:35.747Z,16.97
2018-05-25T00:50:35.952Z,16.89
2018-05-25T00:51:36.173Z,17.00
2018-05-25T00:52:36.384Z,16.94
2018-05-25T00:53:36.582Z,16.94
2018-05-25T00:54:36.785Z,16.97
2018-05-25T00:55:36.990Z,16.93
2018-05-25T00:56:37.206Z,16.98
2018-05-25T00:57:37.408Z,16.98
2018-05-25T00:58:37.621Z,16.96
2018-05-25T00:59:37.812Z,16.97
2018-05-25T01:00:38.000Z,16.93
2018-05-25T01:01:38.205Z,16.96
2018-05-25T01:02:38.427Z,16.91
2018-05-25T01:03:38.639Z,16.96
2018-05-25T01:04:38.835Z,16.94
2018-05-25T01:05:39.027Z,16.88
2018-05-25T01:06:39.245Z,16.83
2018-05-25T01:07:39.444Z,16.94
2018-05-25T01:08:39.645Z,16.91
2018-05-25T01:11:11.927Z,16.88
2018-05-25T01:12:12.091Z,16.81
2018-05-25T01:13:12.323Z,16.93
2018-05-25T01:14:12.463Z,16.83
2018-05-25T01:15:12.651Z,16.86
2018-05-25T01:16:12.836Z,16.94
2018-05-25T01:17:13.056Z,16.97
2018-05-25T01:18:13.260Z,16.94
2018-05-25T01:19:13.448Z,16.88
2018-05-25T01:21:45.578Z,16.78
2018-05-25T01:22:45.755Z,16.79
2018-05-25T01:23:45.950Z,16.85
2018-05-25T01:24:46.160Z,16.82
2018-05-25T01:25:46.343Z,16.79
2018-05-25T01:26:46.528Z,16.79
2018-05-25T01:27:46.721Z,16.88
2018-05-25T01:28:46.928Z,16.79
2018-05-25T01:29:47.140Z,16.76
2018-05-25T01:30:47.320Z,16.82
2018-05-25T01:31:47.521Z,16.83
2018-05-25T01:32:47.723Z,16.82
2018-05-25T01:33:47.909Z,16.78
2018-05-25T01:34:48.113Z,16.76
2018-05-25T01:35:48.323Z,16.83
2018-05-25T01:36:48.513Z,16.79
2018-05-25T01:37:48.699Z,16.83
2018-05-25T01:38:48.895Z,16.78
2018-05-25T01:39:49.081Z,16.83
2018-05-25T01:40:49.286Z,16.78
2018-05-25T01:41:49.500Z,16.66
2018-05-25T01:42:49.696Z,16.66
2018-05-25T01:43:49.902Z,16.66
2018-05-25T01:44:50.113Z,16.70
2018-05-25T01:45:50.301Z,16.73
2018-05-25T01:46:50.499Z,16.68
2018-05-25T01:47:50.710Z,16.71
2018-05-25T01:48:50.916Z,16.71
2018-05-25T01:49:51.111Z,16.73
2018-05-25T01:50:51.305Z,16.81
2018-05-25T01:51:51.498Z,16.73
2018-05-25T01:52:51.703Z,16.70
2018-05-25T01:53:51.913Z,16.71
2018-05-25T01:54:52.130Z,16.73
2018-05-25T01:55:52.329Z,16.70
2018-05-25T01:56:52.523Z,16.68
2018-05-25T01:57:52.782Z,16.60
2018-05-25T01:58:52.924Z,16.68
2018-05-25T01:59:53.118Z,16.67
2018-05-25T02:00:53.298Z,16.71
2018-05-25T02:01:53.488Z,16.70
2018-05-25T02:02:53.700Z,16.70
2018-05-25T02:03:53.905Z,16.66
2018-05-25T02:04:54.126Z,16.60
2018-05-25T02:05:54.328Z,16.66
2018-05-25T02:06:54.565Z,16.68
2018-05-25T02:07:54.780Z,16.68
2018-05-25T02:10:27.021Z,16.63
2018-05-25T02:11:27.193Z,16.66
2018-05-25T02:12:27.402Z,16.61
2018-05-25T02:13:27.616Z,16.70
2018-05-25T02:15:59.436Z,16.76
2018-05-25T02:16:59.613Z,16.68
2018-05-25T02:17:59.814Z,16.67
2018-05-25T02:19:00.013Z,16.67
2018-05-25T02:20:00.222Z,16.63
2018-05-25T02:21:00.401Z,16.63
2018-05-25T02:22:00.608Z,16.70
2018-05-25T02:23:00.804Z,16.66
2018-05-25T02:24:01.024Z,16.61
2018-05-25T02:25:01.229Z,16.66
2018-05-25T02:26:01.423Z,16.64
2018-05-25T02:27:01.633Z,16.64
2018-05-25T02:28:01.822Z,16.53
2018-05-25T02:29:02.009Z,16.63
2018-05-25T02:30:02.361Z,16.66
2018-05-25T02:31:02.425Z,16.56
2018-05-25T02:32:02.610Z,16.56
2018-05-25T02:33:02.821Z,16.61
2018-05-25T02:34:03.019Z,16.53
2018-05-25T02:35:03.212Z,16.53
2018-05-25T02:36:03.426Z,16.61
2018-05-25T02:37:03.633Z,16.61
2018-05-25T02:38:03.834Z,16.56
2018-05-25T02:39:04.042Z,16.53
2018-05-25T02:40:04.232Z,16.50
2018-05-25T02:41:04.516Z,16.57
2018-05-25T02:42:04.620Z,16.56
2018-05-25T02:43:04.812Z,16.56
2018-05-25T02:44:05.022Z,16.60
2018-05-25T02:45:05.223Z,16.53
2018-05-25T02:46:05.430Z,16.56
2018-05-25T02:47:05.630Z,16.52
2018-05-25T02:48:05.822Z,16.50
2018-05-25T02:49:06.019Z,16.57
2018-05-25T02:50:06.219Z,16.42
2018-05-25T02:51:06.418Z,16.39
2018-05-25T02:52:06.603Z,16.46
2018-05-25T02:53:06.801Z,16.39
2018-05-25T02:54:06.979Z,16.41
2018-05-25T02:55:07.193Z,16.35
2018-05-25T02:56:07.395Z,16.41
2018-05-25T02:57:07.604Z,16.41
2018-05-25T02:58:07.800Z,16.30
2018-05-25T02:59:08.013Z,16.30
2018-05-25T03:00:08.224Z,16.25
2018-05-25T03:01:08.430Z,16.25
2018-05-25T03:02:08.639Z,16.25
2018-05-25T03:03:08.824Z,16.17
2018-05-25T03:04:09.026Z,16.30
2018-05-25T03:05:09.221Z,16.24
2018-05-25T03:06:09.428Z,16.25
2018-05-25T03:07:09.641Z,16.25
2018-05-25T03:08:09.859Z,16.20
2018-05-25T03:09:10.067Z,16.15
2018-05-25T03:10:10.284Z,16.05
2018-05-25T03:11:10.487Z,16.07
2018-05-25T03:12:10.672Z,16.09
2018-05-25T03:13:10.882Z,16.08
2018-05-25T03:14:11.057Z,16.07
2018-05-25T03:15:11.249Z,16.08
2018-05-25T03:17:43.055Z,16.01
2018-05-25T03:18:43.227Z,16.14
2018-05-25T03:19:43.420Z,16.08
2018-05-25T03:20:43.598Z,16.14
2018-05-25T03:21:43.808Z,16.05
2018-05-25T03:22:44.015Z,16.05
2018-05-25T03:23:44.207Z,15.94
2018-05-25T03:24:44.396Z,15.96
2018-05-25T03:25:44.583Z,16.07
2018-05-25T03:26:44.779Z,15.93
2018-05-25T03:27:44.986Z,15.94
2018-05-25T03:28:45.199Z,15.94
2018-05-25T03:29:45.368Z,15.92
2018-05-25T03:30:45.576Z,16.04
2018-05-25T03:31:45.792Z,16.07
2018-05-25T03:32:45.972Z,15.96
2018-05-25T03:33:46.180Z,16.01
2018-05-25T03:34:46.384Z,15.96
2018-05-25T03:37:18.526Z,16.00
2018-05-25T03:38:18.718Z,16.05
2018-05-25T03:39:18.930Z,15.97
2018-05-25T03:40:19.126Z,16.00
2018-05-25T03:41:19.307Z,16.02
2018-05-25T03:42:19.502Z,15.90
2018-05-25T03:43:19.704Z,16.02
2018-05-25T03:44:19.906Z,15.93
2018-05-25T03:45:20.104Z,16.04
2018-05-25T03:46:20.295Z,16.07
2018-05-25T03:47:20.509Z,15.97
2018-05-25T03:48:20.699Z,15.97
2018-05-25T03:49:20.893Z,16.01
2018-05-25T03:50:21.094Z,15.93
2018-05-25T03:51:21.297Z,15.93
2018-05-25T03:52:21.487Z,15.97
2018-05-25T03:53:21.694Z,16.05
2018-05-25T03:54:21.895Z,16.04
2018-05-25T03:55:22.102Z,16.11
2018-05-25T03:56:22.303Z,16.12
2018-05-25T03:57:22.503Z,16.14
2018-05-25T03:58:22.697Z,16.17
2018-05-25T04:00:54.837Z,16.33
2018-05-25T04:01:55.013Z,16.35
2018-05-25T04:02:55.207Z,16.38
2018-05-25T04:03:55.394Z,16.43
2018-05-25T04:04:55.578Z,16.45
2018-05-25T04:05:55.787Z,16.34
2018-05-25T04:06:55.972Z,16.41
2018-05-25T04:07:56.183Z,16.24
2018-05-25T04:08:56.385Z,16.24
2018-05-25T04:09:56.743Z,16.34
2018-05-25T04:10:56.853Z,16.28
2018-05-25T04:11:57.061Z,16.35
2018-05-25T04:14:29.195Z,16.23
2018-05-25T04:15:29.369Z,16.30
2018-05-25T04:16:29.553Z,16.31
2018-05-25T04:17:29.754Z,16.33
2018-05-25T04:18:29.955Z,16.34
2018-05-25T04:21:02.386Z,16.56
2018-05-25T04:22:02.198Z,16.46
2018-05-25T04:23:02.415Z,16.46
2018-05-25T04:25:34.591Z,16.53
2018-05-25T04:26:34.766Z,16.50
2018-05-25T04:27:34.971Z,16.57
2018-05-25T04:28:35.157Z,16.34
2018-05-25T04:29:35.348Z,16.35
2018-05-25T04:30:35.530Z,16.43
2018-05-25T04:31:35.747Z,16.50
2018-05-25T04:32:35.940Z,16.53
2018-05-25T04:33:36.154Z,16.57
2018-05-25T04:34:36.353Z,16.57
2018-05-25T04:35:36.653Z,16.63
2018-05-25T04:36:36.773Z,16.64
2018-05-25T04:37:36.987Z,16.61
2018-05-25T04:38:37.210Z,16.66
2018-05-25T04:41:09.047Z,16.66
2018-05-25T04:42:09.222Z,16.70
2018-05-25T04:44:41.331Z,16.73
2018-05-25T04:45:41.514Z,16.76
2018-05-25T04:48:13.812Z,16.75
2018-05-25T04:49:13.981Z,16.73
2018-05-25T04:50:14.176Z,16.81
2018-05-25T04:51:14.362Z,16.81
2018-05-25T04:52:14.550Z,16.89
2018-05-25T04:53:14.825Z,16.88
2018-05-25T04:54:14.964Z,16.91
2018-05-25T04:55:15.182Z,16.93
2018-05-25T04:56:15.374Z,17.03
2018-05-25T04:57:15.584Z,17.07
2018-05-25T04:58:15.794Z,17.12
2018-05-25T04:59:15.993Z,17.08
2018-05-25T05:00:16.194Z,17.16
2018-05-25T05:01:16.381Z,17.23
2018-05-25T05:02:16.576Z,17.22
2018-05-25T05:03:16.762Z,17.30
2018-05-25T05:04:16.966Z,17.40
2018-05-25T05:05:17.157Z,17.43
2018-05-25T05:06:17.350Z,17.46
2018-05-25T05:07:17.550Z,17.49
2018-05-25T05:08:17.765Z,17.63
2018-05-25T05:09:17.954Z,17.68
2018-05-25T05:10:18.167Z,17.87
2018-05-25T05:11:18.381Z,17.84
2018-05-25T05:12:18.595Z,17.89
2018-05-25T05:13:18.807Z,18.03
2018-05-25T05:14:18.995Z,18.10
2018-05-25T05:15:19.194Z,18.10
2018-05-25T05:16:19.386Z,18.07
2018-05-25T05:17:19.570Z,18.12
2018-05-25T05:18:19.791Z,18.17
2018-05-25T05:19:20.017Z,18.08
2018-05-25T05:20:20.218Z,18.18
2018-05-25T05:21:20.421Z,18.14
2018-05-25T05:22:20.629Z,18.23
2018-05-25T05:23:20.832Z,18.18
2018-05-25T05:24:21.021Z,18.18
2018-05-25T05:25:21.242Z,18.21
2018-05-25T05:26:21.455Z,18.20
2018-05-25T05:27:21.656Z,18.25
2018-05-25T05:29:53.478Z,18.08
2018-05-25T05:30:53.653Z,18.07
2018-05-25T05:31:53.851Z,18.07
2018-05-25T05:32:54.080Z,18.11
2018-05-25T05:33:54.287Z,18.10
2018-05-25T05:34:54.475Z,18.03
2018-05-25T05:35:54.693Z,17.84
2018-05-25T05:36:54.883Z,17.89
2018-05-25T05:37:55.072Z,17.78
2018-05-25T05:38:55.263Z,17.81
2018-05-25T05:39:55.452Z,17.74
2018-05-25T05:40:55.706Z,17.54
2018-05-25T05:41:55.863Z,17.52
2018-05-25T05:42:56.072Z,17.49
2018-05-25T05:43:56.280Z,17.41
2018-05-25T05:44:56.479Z,17.28
2018-05-25T05:45:56.662Z,17.40
2018-05-25T05:46:56.863Z,17.41
2018-05-25T05:47:57.065Z,17.28
2018-05-25T05:48:57.274Z,17.30
2018-05-25T05:49:57.485Z,17.48
2018-05-25T05:50:57.733Z,17.54
2018-05-25T05:51:57.890Z,17.49
2018-05-25T05:52:58.114Z,17.72
2018-05-25T05:53:58.348Z,17.68
2018-05-25T05:54:58.533Z,17.54
2018-05-25T05:55:58.744Z,17.46
2018-05-25T05:56:58.959Z,17.79
2018-05-25T05:57:59.154Z,17.68
2018-05-25T05:58:59.342Z,17.68
2018-05-25T05:59:59.553Z,17.82
2018-05-25T06:00:59.744Z,17.75
2018-05-25T06:01:59.928Z,17.78
2018-05-25T06:03:00.140Z,17.96
2018-05-25T06:04:00.329Z,18.27
2018-05-25T06:05:00.548Z,18.12
2018-05-25T06:06:00.747Z,18.36
2018-05-25T06:07:00.987Z,18.73
2018-05-25T06:08:01.185Z,18.99
2018-05-25T06:09:01.373Z,19.16
2018-05-25T06:10:01.578Z,19.25
2018-05-25T06:11:01.767Z,19.59
2018-05-25T06:12:01.979Z,19.59
2018-05-25T06:13:02.193Z,19.71
2018-05-25T06:14:02.403Z,19.84
2018-05-25T06:15:02.739Z,19.65
2018-05-25T06:17:34.932Z,19.88
2018-05-25T06:18:34.995Z,19.50
2018-05-25T06:19:35.193Z,19.13
2018-05-25T06:22:07.018Z,19.61
2018-05-25T06:23:07.190Z,19.56
2018-05-25T06:24:07.390Z,19.62
2018-05-25T06:25:07.564Z,19.55
2018-05-25T06:26:07.771Z,19.81
2018-05-25T06:27:07.992Z,19.94
2018-05-25T06:28:08.175Z,19.92
2018-05-25T06:29:08.389Z,20.05
2018-05-25T06:30:08.585Z,19.71
2018-05-25T06:31:08.775Z,19.86
2018-05-25T06:32:08.967Z,20.05
2018-05-25T06:33:09.181Z,20.31
2018-05-25T06:34:09.418Z,20.31
2018-05-25T06:35:09.624Z,20.42
2018-05-25T06:36:09.817Z,20.39
2018-05-25T06:37:10.035Z,20.73
2018-05-25T06:38:10.225Z,20.99
2018-05-25T06:39:10.423Z,21.35
2018-05-25T06:40:10.621Z,21.59
2018-05-25T06:41:10.828Z,21.61
2018-05-25T06:42:11.035Z,21.46
2018-05-25T06:43:11.223Z,21.96
2018-05-25T06:44:11.449Z,21.92
2018-05-25T06:45:11.659Z,22.00
2018-05-25T06:46:11.856Z,22.65
2018-05-25T06:47:12.044Z,23.51
2018-05-25T06:48:12.237Z,24.80
2018-05-25T06:49:12.447Z,25.83
2018-05-25T06:50:12.649Z,26.17
2018-05-25T06:51:12.918Z,27.10
2018-05-25T06:52:13.102Z,27.66
2018-05-25T06:53:13.287Z,26.06
2018-05-25T06:54:13.480Z,26.65
2018-05-25T06:55:13.684Z,26.73
2018-05-25T06:56:13.894Z,26.44
2018-05-25T06:57:14.100Z,27.02
2018-05-25T06:58:14.308Z,27.47
2018-05-25T06:59:14.677Z,28.27
2018-05-25T07:00:14.767Z,26.99
2018-05-25T07:01:14.978Z,27.47
2018-05-25T07:02:15.165Z,27.51
2018-05-25T07:03:15.385Z,27.67
2018-05-25T07:04:15.575Z,27.36
2018-05-25T07:05:15.807Z,27.22
2018-05-25T07:06:16.007Z,27.90
2018-05-25T07:07:16.227Z,27.44
2018-05-25T07:08:16.439Z,27.87
2018-05-25T07:09:16.622Z,28.02
2018-05-25T07:10:16.849Z,28.24
2018-05-25T07:11:17.062Z,28.19
2018-05-25T07:12:17.269Z,27.77
2018-05-25T07:13:17.478Z,27.93
2018-05-25T07:14:17.685Z,27.25
2018-05-25T07:15:17.913Z,26.57
2018-05-25T07:16:18.130Z,26.63
2018-05-25T07:17:18.355Z,26.87
2018-05-25T07:18:18.571Z,26.06
2018-05-25T07:19:18.784Z,25.38
2018-05-25T07:20:18.987Z,25.80
2018-05-25T07:21:19.208Z,26.69
2018-05-25T07:22:19.423Z,27.44
2018-05-25T07:23:19.649Z,27.59
2018-05-25T07:24:19.845Z,27.14
2018-05-25T07:25:20.052Z,27.74
2018-05-25T07:26:20.266Z,27.40
2018-05-25T07:27:20.484Z,27.47
2018-05-25T07:28:20.698Z,27.46
2018-05-25T07:29:21.008Z,27.84
2018-05-25T07:30:21.084Z,27.99
2018-05-25T07:31:21.293Z,28.22
2018-05-25T07:32:21.492Z,28.56
2018-05-25T07:33:21.750Z,27.75
2018-05-25T07:34:21.925Z,28.93
2018-05-25T07:35:22.120Z,29.39
2018-05-25T07:36:22.342Z,29.92
2018-05-25T07:37:22.554Z,29.83
2018-05-25T07:38:22.767Z,28.27
2018-05-25T07:39:22.988Z,28.30
2018-05-25T07:40:23.211Z,28.34
2018-05-25T07:41:23.410Z,28.74
2018-05-25T07:42:23.613Z,29.04
2018-05-25T07:43:23.825Z,28.73
2018-05-25T07:44:24.040Z,29.16
2018-05-25T07:45:24.244Z,28.88
2018-05-25T07:46:24.458Z,29.27
2018-05-25T07:47:24.680Z,28.54
2018-05-25T07:48:24.985Z,28.83
2018-05-25T07:49:25.072Z,28.55
2018-05-25T07:50:25.282Z,27.85
2018-05-25T07:51:25.505Z,28.19
2018-05-25T07:52:25.709Z,28.09
2018-05-25T07:53:25.935Z,27.59
2018-05-25T07:54:26.175Z,27.85
2018-05-25T07:55:26.381Z,27.75
2018-05-25T07:57:58.585Z,28.04
2018-05-25T07:58:58.772Z,28.51
2018-05-25T07:59:58.989Z,27.82
2018-05-25T08:00:59.216Z,27.66
2018-05-25T08:01:59.413Z,27.62
2018-05-25T08:02:59.621Z,27.47
2018-05-25T08:03:59.822Z,27.66
2018-05-25T08:05:00.023Z,27.97
2018-05-25T08:06:00.326Z,27.67
2018-05-25T08:07:00.407Z,26.32
2018-05-25T08:08:00.818Z,26.35
2018-05-25T08:09:00.812Z,25.77
2018-05-25T08:10:01.007Z,26.37
2018-05-25T08:11:01.218Z,26.02
2018-05-25T08:12:01.474Z,26.60
2018-05-25T08:13:01.660Z,27.10
2018-05-25T08:14:01.855Z,28.25
2018-05-25T08:15:02.082Z,28.31
2018-05-25T08:16:02.312Z,27.99
2018-05-25T08:17:02.618Z,27.88
2018-05-25T08:18:02.715Z,28.14
2018-05-25T08:19:02.938Z,27.84
2018-05-25T08:20:03.161Z,27.82
2018-05-25T08:21:03.383Z,25.95
2018-05-25T08:22:03.641Z,26.06
2018-05-25T08:23:03.803Z,26.02
2018-05-25T08:24:04.019Z,25.69
2018-05-25T08:25:04.246Z,25.87
2018-05-25T08:27:36.099Z,25.15
2018-05-25T08:28:36.273Z,24.58
2018-05-25T08:29:36.551Z,24.37
2018-05-25T08:30:36.645Z,24.50
2018-05-25T08:31:36.864Z,24.08
2018-05-25T08:32:37.077Z,24.31
2018-05-25T08:33:37.319Z,24.39
2018-05-25T08:34:37.532Z,24.39
2018-05-25T08:35:37.729Z,24.15
2018-05-25T08:36:37.949Z,23.97
2018-05-25T08:37:38.256Z,23.94
2018-05-25T08:38:38.334Z,24.96
2018-05-25T08:39:38.526Z,25.27
2018-05-25T08:40:38.758Z,27.10
2018-05-25T08:41:38.950Z,27.40
2018-05-25T08:42:39.154Z,28.64
2018-05-25T08:43:39.381Z,28.98
2018-05-25T08:44:39.605Z,28.49
2018-05-25T08:45:39.802Z,28.51
2018-05-25T08:46:39.997Z,27.00
2018-05-25T08:47:40.199Z,24.67
2018-05-25T08:48:40.410Z,23.05
2018-05-25T08:49:40.617Z,23.50
2018-05-25T08:50:40.830Z,23.60
2018-05-25T08:51:41.038Z,24.27
2018-05-25T08:52:41.253Z,24.53
2018-05-25T08:53:41.553Z,23.46
2018-05-25T08:54:41.697Z,23.97
2018-05-25T08:55:41.901Z,24.49
2018-05-25T08:56:42.100Z,24.37
2018-05-25T08:57:42.307Z,23.60
2018-05-25T08:58:42.526Z,23.10
2018-05-25T08:59:42.815Z,22.92
2018-05-25T09:00:42.910Z,22.90
2018-05-25T09:01:43.124Z,22.90
2018-05-25T09:02:43.336Z,22.49
2018-05-25T09:03:43.556Z,22.31
2018-05-25T09:04:43.755Z,22.64
2018-05-25T09:05:43.965Z,22.46
2018-05-25T09:06:44.243Z,22.64
2018-05-25T09:07:44.393Z,22.79
2018-05-25T09:10:17.307Z,22.45
2018-05-25T09:11:16.734Z,22.51
2018-05-25T09:12:16.973Z,22.24
2018-05-25T09:13:17.134Z,22.39
2018-05-25T09:15:50.049Z,22.24
2018-05-25T09:16:49.602Z,22.22
2018-05-25T09:17:49.796Z,22.33
2018-05-25T09:18:49.992Z,22.47
2018-05-25T09:19:50.194Z,22.75
2018-05-25T09:20:50.390Z,22.70
2018-05-25T09:21:50.616Z,23.17
2018-05-25T09:22:50.798Z,23.20
2018-05-25T09:23:51.079Z,23.12
2018-05-25T09:24:51.172Z,23.15
2018-05-25T09:25:51.373Z,23.85
2018-05-25T09:26:51.568Z,24.20
2018-05-25T09:27:51.791Z,24.84
2018-05-25T09:28:52.009Z,26.35
2018-05-25T09:29:52.217Z,27.03
2018-05-25T09:30:52.422Z,27.22
2018-05-25T09:31:52.615Z,26.76
2018-05-25T09:32:52.808Z,26.43
2018-05-25T09:33:53.015Z,26.32
2018-05-25T09:34:53.225Z,26.52
2018-05-25T09:35:53.423Z,25.35
2018-05-25T09:36:53.619Z,26.43
2018-05-25T09:37:53.826Z,26.33
2018-05-25T09:38:54.032Z,24.45
2018-05-25T09:39:54.244Z,24.35
2018-05-25T09:40:54.471Z,24.76
2018-05-25T09:41:54.669Z,25.14
2018-05-25T09:42:54.877Z,25.23
2018-05-25T09:45:27.041Z,25.83
2018-05-25T09:46:27.221Z,26.51
2018-05-25T09:47:27.435Z,26.62
2018-05-25T09:48:27.654Z,26.82
2018-05-25T09:49:27.875Z,27.00
2018-05-25T09:50:28.101Z,27.34
2018-05-25T09:51:28.305Z,27.82
2018-05-25T09:52:28.515Z,27.97
2018-05-25T09:53:28.730Z,28.48
2018-05-25T09:54:28.961Z,27.46
2018-05-25T09:55:29.172Z,26.23
2018-05-25T09:56:29.369Z,24.62
2018-05-25T09:57:29.562Z,25.09
2018-05-25T09:58:29.776Z,25.10
2018-05-25T10:01:02.645Z,27.49
2018-05-25T10:02:02.701Z,26.54
2018-05-25T10:03:02.910Z,25.90
2018-05-25T10:04:03.120Z,25.18
2018-05-25T10:05:03.334Z,25.98
2018-05-25T10:06:03.528Z,27.50
2018-05-25T10:07:03.733Z,26.29
2018-05-25T10:08:03.935Z,25.23
2018-05-25T10:09:04.139Z,25.36
2018-05-25T10:10:04.355Z,25.38
2018-05-25T10:12:36.198Z,24.87
2018-05-25T10:13:36.382Z,25.88
2018-05-25T10:14:36.591Z,25.98
2018-05-25T10:15:36.782Z,25.10
2018-05-25T10:16:36.992Z,24.88
2018-05-25T10:17:37.170Z,24.49
2018-05-25T10:18:37.378Z,24.77
2018-05-25T10:19:37.579Z,24.88
2018-05-25T10:20:37.928Z,23.61
2018-05-25T10:21:38.016Z,24.03
2018-05-25T10:22:38.223Z,25.06
2018-05-25T10:23:38.450Z,25.57
2018-05-25T10:24:38.783Z,25.95
2018-05-25T10:25:38.866Z,25.35
2018-05-25T10:26:39.091Z,25.90
2018-05-25T10:27:39.299Z,25.82
2018-05-25T10:28:39.516Z,26.05
2018-05-25T10:29:39.720Z,26.32
2018-05-25T10:30:39.948Z,26.09
2018-05-25T10:31:40.139Z,25.61
2018-05-25T10:32:40.332Z,26.30
2018-05-25T10:33:40.532Z,26.66
2018-05-25T10:34:40.767Z,26.23
2018-05-25T10:35:40.961Z,25.87
2018-05-25T10:36:41.176Z,25.91
2018-05-25T10:37:41.380Z,25.06
2018-05-25T10:38:41.600Z,24.08
2018-05-25T10:39:41.805Z,24.27
2018-05-25T10:40:42.012Z,25.10
2018-05-25T10:41:42.232Z,25.72
2018-05-25T10:42:42.512Z,25.69
2018-05-25T20:42:37.251Z,19.65
2018-05-25T20:43:37.427Z,19.62
2018-05-25T20:46:09.617Z,19.48
2018-05-25T20:47:09.793Z,19.46
2018-05-25T20:48:10.022Z,19.39
2018-05-25T20:49:10.233Z,19.39
2018-05-25T20:50:10.424Z,19.31
2018-05-25T20:51:10.736Z,19.25
2018-05-25T20:52:10.818Z,19.25
2018-05-25T20:53:11.027Z,19.23
2018-05-25T20:54:11.243Z,19.18
2018-05-25T20:55:11.467Z,19.18
2018-05-25T20:56:11.677Z,19.10
2018-05-25T20:57:11.886Z,19.08
2018-05-25T20:58:12.085Z,19.11
2018-05-25T20:59:12.279Z,19.06
2018-05-25T21:00:12.492Z,19.04
2018-05-25T21:01:12.705Z,18.99
2018-05-25T21:02:12.898Z,18.94
2018-05-25T21:03:13.103Z,18.88
2018-05-25T21:04:13.341Z,18.82
2018-05-25T21:05:13.535Z,18.84
2018-05-25T21:06:13.724Z,18.80
2018-05-25T21:07:13.943Z,18.65
2018-05-25T21:08:14.138Z,18.65
2018-05-25T21:09:14.385Z,18.65
2018-05-25T21:10:14.586Z,18.69
2018-05-25T21:11:14.772Z,18.73
2018-05-25T21:12:15.017Z,18.65
2018-05-25T21:13:15.173Z,18.62
2018-05-25T21:14:15.369Z,18.58
2018-05-25T21:15:15.578Z,18.62
2018-05-25T21:16:15.793Z,18.62
2018-05-25T21:17:16.009Z,18.60
2018-05-25T21:19:48.262Z,18.51
2018-05-25T21:20:48.446Z,18.47
2018-05-25T21:21:48.691Z,18.51
2018-05-25T21:22:48.850Z,18.45
2018-05-25T21:23:49.042Z,18.42
2018-05-25T21:24:49.269Z,18.36
2018-05-25T21:25:49.478Z,18.33
2018-05-25T21:26:49.691Z,18.36
2018-05-25T21:27:49.897Z,18.26
2018-05-25T21:28:50.094Z,18.18
2018-05-25T21:31:22.260Z,18.25
2018-05-25T21:32:22.487Z,18.08
2018-05-25T21:33:22.639Z,18.21
2018-05-25T21:34:22.862Z,18.15
2018-05-25T21:35:23.049Z,18.17
2018-05-25T21:36:23.263Z,18.10
2018-05-25T21:37:23.452Z,18.08
2018-05-25T21:38:23.678Z,17.97
2018-05-25T21:39:23.883Z,18.07
2018-05-25T21:40:24.076Z,18.05
2018-05-25T21:41:24.272Z,18.00
2018-05-25T21:42:24.470Z,17.99
2018-05-25T21:43:24.671Z,18.03
2018-05-25T21:44:24.978Z,17.93
2018-05-25T21:45:25.051Z,17.87
2018-05-25T21:46:25.261Z,17.96
2018-05-25T21:47:25.470Z,17.86
2018-05-25T21:48:25.690Z,17.97
2018-05-25T21:49:25.878Z,17.81
2018-05-25T21:50:26.090Z,17.92
2018-05-25T21:51:26.302Z,17.84
2018-05-25T21:52:26.510Z,17.87
2018-05-25T21:53:26.735Z,17.90
2018-05-25T21:54:26.941Z,17.95
2018-05-25T21:56:59.085Z,17.93
2018-05-25T21:57:59.272Z,17.82
2018-05-25T21:58:59.478Z,17.87
2018-05-25T21:59:59.693Z,17.79
2018-05-25T22:00:59.877Z,17.78
2018-05-25T22:02:00.066Z,17.93
2018-05-25T22:03:00.278Z,17.87
2018-05-25T22:04:00.489Z,17.87
2018-05-25T22:05:00.688Z,17.95
2018-05-25T22:06:00.879Z,17.84
2018-05-25T22:07:01.090Z,17.81
2018-05-25T22:08:01.305Z,17.86
2018-05-25T22:09:01.514Z,17.81
2018-05-25T22:10:01.702Z,17.79
2018-05-25T22:11:01.915Z,17.68
2018-05-25T22:12:02.120Z,17.75
2018-05-25T22:13:02.347Z,17.75
2018-05-25T22:14:02.530Z,17.79
2018-05-25T22:15:02.732Z,17.64
2018-05-25T22:16:02.932Z,17.58
2018-05-25T22:17:03.301Z,17.44
2018-05-25T22:18:03.277Z,17.52
2018-05-25T22:19:03.489Z,17.46
2018-05-25T22:20:03.702Z,17.44
2018-05-25T22:21:03.910Z,17.51
2018-05-25T22:22:04.110Z,17.58
2018-05-25T22:23:04.287Z,17.51
2018-05-25T22:24:04.479Z,17.59
2018-05-25T22:25:04.690Z,17.62
2018-05-25T22:26:04.902Z,17.62
2018-05-25T22:27:05.103Z,17.62
2018-05-25T22:28:05.312Z,17.63
2018-05-25T22:29:05.511Z,17.66
2018-05-25T22:30:05.696Z,17.62
2018-05-25T22:32:38.079Z,17.62
2018-05-25T22:33:38.209Z,17.70
2018-05-25T22:34:38.416Z,17.59
2018-05-25T22:35:38.605Z,17.62
2018-05-25T22:36:38.796Z,17.56
2018-05-25T22:37:39.011Z,17.59
2018-05-25T22:38:39.211Z,17.63
2018-05-25T22:39:39.400Z,17.54
2018-05-25T22:40:39.609Z,17.54
2018-05-25T22:41:39.812Z,17.59
2018-05-25T22:42:40.020Z,17.56
2018-05-25T22:43:40.206Z,17.58
2018-05-25T22:44:40.409Z,17.59
2018-05-25T22:45:40.616Z,17.66
2018-05-25T22:46:40.828Z,17.63
2018-05-25T22:47:41.008Z,17.55
2018-05-25T22:48:41.200Z,17.54
2018-05-25T22:49:41.414Z,17.51
2018-05-25T22:52:13.571Z,17.43
2018-05-25T22:53:13.766Z,17.48
2018-05-25T22:54:13.955Z,17.43
2018-05-25T22:55:14.139Z,17.44
2018-05-25T22:56:14.335Z,17.43
2018-05-25T22:57:14.545Z,17.40
2018-05-25T22:58:14.737Z,17.37
2018-05-25T22:59:14.944Z,17.37
2018-05-25T23:00:15.138Z,17.31
2018-05-25T23:01:15.326Z,17.28
2018-05-25T23:02:15.538Z,17.18
2018-05-25T23:03:15.752Z,17.12
2018-05-25T23:04:15.965Z,17.16
2018-05-25T23:05:16.171Z,17.04
2018-05-25T23:06:16.391Z,17.04
2018-05-25T23:07:16.570Z,17.01
2018-05-25T23:08:16.772Z,17.04
2018-05-25T23:09:17.049Z,17.07
2018-05-25T23:10:17.130Z,16.97
2018-05-25T23:11:17.325Z,16.91
2018-05-25T23:12:17.530Z,16.73
2018-05-25T23:14:49.881Z,16.52
2018-05-25T23:15:50.058Z,16.43
2018-05-25T23:16:50.248Z,16.38
2018-05-25T23:17:50.444Z,16.39
2018-05-25T23:18:50.621Z,16.43
2018-05-25T23:19:50.815Z,16.45
2018-05-25T23:20:51.020Z,16.42
2018-05-25T23:21:51.200Z,16.35
2018-05-25T23:22:51.390Z,16.34
2018-05-25T23:23:51.591Z,16.25
2018-05-25T23:24:51.803Z,16.30
2018-05-25T23:25:51.993Z,16.27
2018-05-25T23:26:52.179Z,16.21
2018-05-25T23:27:52.390Z,16.25
2018-05-25T23:28:52.610Z,16.28
2018-05-25T23:29:52.802Z,16.28
2018-05-25T23:30:53.013Z,16.17
2018-05-25T23:31:53.210Z,16.20
2018-05-25T23:32:53.423Z,16.12
2018-05-25T23:33:53.620Z,16.20
2018-05-25T23:34:53.856Z,16.21
2018-05-25T23:35:54.036Z,16.17
2018-05-25T23:36:54.229Z,16.08
2018-05-25T23:37:54.430Z,16.09
2018-05-25T23:38:54.649Z,16.09
2018-05-25T23:39:54.862Z,16.17
2018-05-25T23:40:55.116Z,16.09
2018-05-25T23:41:55.315Z,16.08