createdAt,value
2023-03-18T00:01:13.212Z,37.00
2023-03-18T00:03:41.620Z,33.70
2023-03-18T00:06:15.924Z,33.00
2023-03-18T00:08:45.417Z,33.00
2023-03-18T00:11:14.575Z,30.00
2023-03-18T00:13:43.544Z,29.90
2023-03-18T00:16:20.058Z,31.80
2023-03-18T00:18:48.913Z,30.40
2023-03-18T00:21:17.078Z,32.80
2023-03-18T00:23:45.688Z,35.40
2023-03-18T00:26:15.985Z,42.90
2023-03-18T00:28:44.352Z,34.60
2023-03-18T00:31:13.935Z,39.20
2023-03-18T00:33:45.889Z,39.80
2023-03-18T00:36:16.800Z,41.40
2023-03-18T00:38:46.270Z,40.10
2023-03-18T00:41:16.317Z,34.40
2023-03-18T00:43:46.968Z,35.80
2023-03-18T00:46:18.161Z,32.60
2023-03-18T00:48:51.301Z,27.80
2023-03-18T00:51:20.699Z,27.20
2023-03-18T00:53:56.145Z,33.20
2023-03-18T00:56:25.821Z,33.80
2023-03-18T00:58:54.309Z,32.60
2023-03-18T01:01:23.470Z,30.90
2023-03-18T01:03:53.509Z,29.20
2023-03-18T01:06:25.697Z,26.70
2023-03-18T01:08:54.338Z,34.50
2023-03-18T01:11:23.293Z,25.90
2023-03-18T01:13:51.839Z,32.90
2023-03-18T01:16:21.085Z,30.40
2023-03-18T01:18:49.168Z,28.20
2023-03-18T01:21:19.145Z,29.60
2023-03-18T01:23:51.501Z,30.30
2023-03-18T01:26:19.849Z,31.30
2023-03-18T01:28:48.132Z,32.90
2023-03-18T01:31:16.455Z,27.00
2023-03-18T01:33:46.020Z,31.00
2023-03-18T01:36:16.015Z,30.80
2023-03-18T01:38:44.954Z,26.50
2023-03-18T01:41:17.409Z,29.00
2023-03-18T01:43:46.209Z,24.20
2023-03-18T01:46:34.961Z,26.30
2023-03-18T01:49:07.935Z,25.90
2023-03-18T01:51:36.110Z,26.20
2023-03-18T01:54:05.578Z,21.20
2023-03-18T01:56:34.320Z,22.50
2023-03-18T01:59:03.730Z,24.80
2023-03-18T02:02:01.421Z,23.80
2023-03-18T02:04:35.333Z,20.20
2023-03-18T02:07:04.360Z,24.80
2023-03-18T02:09:32.772Z,21.90
2023-03-18T02:12:03.931Z,19.40
2023-03-18T02:14:32.789Z,21.80
2023-03-18T02:17:03.499Z,20.00
2023-03-18T02:20:03.197Z,15.70
2023-03-18T02:22:38.482Z,20.50
2023-03-18T02:25:31.983Z,22.40
2023-03-18T02:28:06.293Z,16.80
2023-03-18T02:30:44.096Z,22.50
2023-03-18T02:33:16.083Z,25.80
2023-03-18T02:35:50.478Z,21.10
2023-03-18T02:38:20.020Z,16.40
2023-03-18T02:40:49.087Z,19.60
2023-03-18T02:43:24.711Z,21.80
2023-03-18T02:46:30.031Z,23.20
2023-03-18T02:48:59.978Z,20.20
2023-03-18T02:51:28.334Z,15.30
2023-03-18T02:54:01.693Z,20.70
2023-03-18T02:56:30.172Z,19.40
2023-03-18T02:58:58.593Z,17.80
2023-03-18T03:01:28.005Z,16.60
2023-03-18T03:03:56.693Z,16.40
2023-03-18T03:06:25.680Z,18.50
2023-03-18T03:08:54.597Z,18.60
2023-03-18T03:11:23.770Z,14.30
2023-03-18T03:13:52.046Z,19.80
2023-03-18T03:16:20.813Z,17.60
2023-03-18T03:18:49.010Z,16.70
2023-03-18T03:21:20.773Z,15.60
2023-03-18T03:23:50.166Z,15.80
2023-03-18T03:26:21.220Z,20.40
2023-03-18T03:28:49.855Z,19.00
2023-03-18T03:31:18.229Z,19.90
2023-03-18T03:33:46.431Z,17.80
2023-03-18T03:36:16.487Z,18.20
2023-03-18T03:38:47.211Z,20.10
2023-03-18T03:41:16.024Z,17.80
2023-03-18T03:43:44.976Z,16.40
2023-03-18T03:46:13.203Z,14.60
2023-03-18T03:48:42.653Z,18.70
2023-03-18T03:51:15.101Z,16.00
2023-03-18T03:53:46.280Z,17.90
2023-03-18T03:56:15.756Z,18.20
2023-03-18T03:58:45.926Z,16.80
2023-03-18T04:01:14.480Z,20.20
2023-03-18T04:03:44.938Z,19.50
2023-03-18T04:06:13.495Z,19.00
2023-03-18T04:08:47.729Z,19.90
2023-03-18T04:11:17.750Z,17.70
2023-03-18T04:13:46.712Z,17.60
2023-03-18T04:16:19.944Z,18.50
2023-03-18T04:18:50.851Z,22.00
2023-03-18T04:23:55.655Z,43.60
2023-03-18T04:26:24.273Z,34.10
2023-03-18T04:28:57.750Z,38.50
2023-03-18T04:31:25.981Z,32.60
2023-03-18T04:33:55.548Z,30.50
2023-03-18T04:36:24.641Z,25.40
2023-03-18T04:38:53.227Z,22.60
2023-03-18T04:41:22.945Z,26.10
2023-03-18T04:43:51.567Z,21.20
2023-03-18T04:46:19.884Z,21.90
2023-03-18T04:48:49.545Z,20.40
2023-03-18T04:51:18.870Z,18.60
2023-03-18T04:56:19.559Z,16.20
2023-03-18T04:58:50.951Z,18.70
2023-03-18T05:01:22.373Z,17.70
2023-03-18T05:03:51.190Z,15.80
2023-03-18T05:06:25.368Z,15.40
2023-03-18T05:09:00.523Z,17.80
2023-03-18T05:11:33.831Z,14.10
2023-03-18T05:14:08.255Z,12.90
2023-03-18T05:16:42.555Z,13.80
2023-03-18T05:19:14.029Z,16.70
2023-03-18T05:21:49.116Z,13.00
2023-03-18T05:26:52.651Z,10.10
2023-03-18T05:29:24.087Z,14.40
2023-03-18T05:32:11.388Z,12.90
2023-03-18T05:34:40.804Z,17.80
2023-03-18T05:37:11.684Z,18.60
2023-03-18T05:39:45.069Z,18.30
2023-03-18T05:42:15.276Z,24.00
2023-03-18T05:44:47.121Z,20.90
2023-03-18T05:47:15.922Z,19.50
2023-03-18T05:49:52.890Z,17.30
2023-03-18T05:52:24.755Z,22.50
2023-03-18T05:54:55.738Z,19.10
2023-03-18T05:57:28.505Z,16.30
2023-03-18T06:00:00.974Z,17.70
2023-03-18T06:02:32.870Z,15.50
2023-03-18T06:05:01.574Z,15.50
2023-03-18T06:07:30.670Z,11.90
2023-03-18T06:10:01.142Z,13.20
2023-03-18T06:12:30.664Z,11.20
2023-03-18T06:14:59.727Z,8.70
2023-03-18T06:17:28.115Z,12.20
2023-03-18T06:19:59.189Z,12.40
2023-03-18T06:22:28.149Z,12.30
2023-03-18T06:25:01.424Z,16.00
2023-03-18T06:27:30.499Z,10.00
2023-03-18T06:30:08.461Z,12.00
2023-03-18T06:35:11.015Z,12.00
2023-03-18T06:37:40.205Z,17.20
2023-03-18T06:40:09.537Z,10.70
2023-03-18T06:42:38.057Z,13.10
2023-03-18T06:45:13.759Z,12.10
2023-03-18T06:47:51.469Z,11.70
2023-03-18T06:50:20.767Z,12.00
2023-03-18T06:52:49.631Z,9.40
2023-03-18T06:55:20.068Z,8.90
2023-03-18T06:57:48.515Z,12.00
2023-03-18T07:00:19.977Z,13.40
2023-03-18T07:02:49.825Z,10.70
2023-03-18T07:05:20.733Z,9.10
2023-03-18T07:07:51.002Z,12.80
2023-03-18T07:10:24.574Z,8.40
2023-03-18T07:12:58.684Z,9.80
2023-03-18T07:15:27.469Z,11.20
2023-03-18T07:17:57.080Z,9.70
2023-03-18T07:20:25.990Z,11.90
2023-03-18T07:22:54.274Z,11.00
2023-03-18T07:25:23.056Z,12.30
2023-03-18T07:27:53.362Z,14.90
2023-03-18T07:30:21.947Z,16.40
2023-03-18T07:32:50.891Z,9.00
2023-03-18T07:35:19.160Z,10.00
2023-03-18T07:37:48.388Z,10.00
2023-03-18T07:40:16.905Z,12.20
2023-03-18T07:42:46.503Z,13.30
2023-03-18T07:45:17.329Z,15.40
2023-03-18T07:47:47.218Z,10.80
2023-03-18T07:50:16.298Z,7.80
2023-03-18T07:52:48.403Z,8.50
2023-03-18T07:55:16.777Z,10.40
2023-03-18T08:00:17.022Z,19.20
2023-03-18T08:02:45.473Z,18.00
2023-03-18T08:05:16.381Z,11.00
2023-03-18T08:07:45.295Z,12.10
2023-03-18T08:10:15.081Z,18.80
2023-03-18T08:12:53.054Z,12.20
2023-03-18T08:15:22.588Z,14.80
2023-03-18T08:17:54.248Z,45.60
2023-03-18T08:20:23.310Z,12.90
2023-03-18T08:22:52.031Z,14.40
2023-03-18T08:25:23.793Z,10.00
2023-03-18T08:27:52.559Z,6.50
2023-03-18T08:30:20.705Z,12.80
2023-03-18T08:32:49.371Z,27.30
2023-03-18T08:35:20.244Z,68.90
2023-03-18T08:37:51.227Z,44.70
2023-03-18T08:40:20.533Z,16.60
2023-03-18T08:42:49.240Z,9.60
2023-03-18T08:45:17.872Z,14.80
2023-03-18T08:47:45.886Z,8.70
2023-03-18T08:50:14.632Z,11.40
2023-03-18T08:52:43.672Z,8.90
2023-03-18T08:55:11.663Z,25.00
2023-03-18T08:57:40.205Z,8.50
2023-03-18T09:00:10.089Z,36.30
2023-03-18T09:02:44.401Z,11.20
2023-03-18T09:05:13.908Z,14.70
2023-03-18T09:07:41.947Z,12.30
2023-03-18T09:10:13.156Z,14.50
2023-03-18T09:12:42.432Z,17.00
2023-03-18T09:15:11.506Z,19.50
2023-03-18T09:17:56.548Z,14.10
2023-03-18T09:20:28.611Z,24.60
2023-03-18T09:23:00.250Z,46.30
2023-03-18T09:25:28.583Z,42.20
2023-03-18T09:27:56.777Z,17.20
2023-03-18T09:30:33.889Z,17.20
2023-03-18T09:33:02.467Z,16.40
2023-03-18T09:35:35.516Z,10.00
2023-03-18T09:38:04.882Z,8.30
2023-03-18T09:40:37.912Z,13.70
2023-03-18T09:43:29.774Z,21.80
2023-03-18T09:46:22.087Z,14.80
2023-03-18T09:49:25.993Z,17.50
2023-03-18T09:52:09.998Z,14.40
2023-03-18T09:54:41.437Z,25.80
2023-03-18T09:59:47.958Z,12.00
2023-03-18T10:02:49.739Z,25.60
2023-03-18T10:05:32.805Z,19.50
2023-03-18T10:08:13.222Z,9.40
2023-03-18T10:10:44.094Z,14.90
2023-03-18T10:13:36.806Z,6.00
2023-03-18T10:16:06.148Z,14.90
2023-03-18T10:18:39.783Z,10.10
2023-03-18T10:21:27.794Z,8.60
2023-03-18T10:24:15.388Z,13.50
2023-03-18T10:26:52.667Z,8.20
2023-03-18T10:29:28.431Z,8.10
2023-03-18T10:32:46.341Z,8.70
2023-03-18T10:35:39.150Z,8.70
2023-03-18T10:38:43.365Z,8.90
2023-03-18T10:41:16.190Z,21.40
2023-03-18T10:43:46.119Z,18.50
2023-03-18T10:46:35.929Z,11.00
2023-03-18T10:49:08.221Z,21.20
2023-03-18T10:51:42.097Z,19.80
2023-03-18T10:54:24.280Z,17.70
2023-03-18T10:56:53.557Z,14.00
2023-03-18T10:59:22.885Z,14.90
2023-03-18T11:02:16.272Z,10.60
2023-03-18T11:04:54.538Z,9.90
2023-03-18T11:07:26.042Z,42.50
2023-03-18T11:09:58.033Z,31.20
2023-03-18T11:12:28.828Z,20.20
2023-03-18T11:14:58.086Z,27.00
2023-03-18T11:20:47.572Z,15.30
2023-03-18T11:23:19.182Z,6.90
2023-03-18T11:25:48.684Z,22.10
2023-03-18T11:28:23.402Z,8.30
2023-03-18T11:30:56.198Z,7.10
2023-03-18T11:33:25.836Z,14.90
2023-03-18T11:35:57.645Z,9.70
2023-03-18T11:38:33.600Z,10.80
2023-03-18T11:54:48.542Z,6.70
2023-03-18T11:57:23.993Z,6.20
2023-03-18T12:00:09.837Z,5.90
2023-03-18T12:02:49.950Z,7.30
2023-03-18T12:05:35.530Z,6.70
2023-03-18T12:08:24.502Z,5.20
2023-03-18T12:11:05.468Z,8.10
2023-03-18T12:13:46.765Z,6.60
2023-03-18T12:29:10.004Z,12.60
2023-03-18T12:31:48.869Z,7.90
2023-03-18T12:34:23.050Z,5.20
2023-03-18T12:36:59.741Z,5.40
2023-03-18T12:39:37.067Z,4.20
2023-03-18T12:42:39.101Z,4.40
2023-03-18T12:45:13.448Z,7.10
2023-03-18T12:47:49.860Z,5.10
2023-03-18T12:50:26.045Z,4.60
2023-03-18T12:53:16.550Z,8.40
2023-03-18T12:55:50.383Z,6.40
2023-03-18T12:58:24.763Z,6.40
2023-03-18T13:00:54.709Z,7.80
2023-03-18T13:03:44.859Z,5.50
2023-03-18T13:06:19.076Z,5.70
2023-03-18T13:09:00.562Z,8.00
2023-03-18T13:11:54.707Z,5.00
2023-03-18T13:14:39.433Z,8.80
2023-03-18T13:17:14.022Z,36.20
2023-03-18T13:19:42.185Z,9.20
2023-03-18T13:22:29.141Z,52.20
2023-03-18T13:25:06.130Z,7.70
2023-03-18T13:27:53.328Z,7.20
2023-03-18T13:30:56.919Z,6.40
2023-03-18T13:33:51.095Z,9.80
2023-03-18T13:36:32.004Z,9.40
2023-03-18T13:39:32.814Z,9.90
2023-03-18T13:42:20.621Z,9.30
2023-03-18T13:45:11.037Z,7.70
2023-03-18T13:47:39.330Z,5.20
2023-03-18T13:50:27.169Z,6.20
2023-03-18T13:52:56.034Z,8.20
2023-03-18T13:55:39.804Z,6.90
2023-03-18T13:58:17.683Z,7.40
2023-03-18T14:01:09.214Z,10.20
2023-03-18T14:03:53.443Z,7.50
2023-03-18T14:06:44.766Z,5.40
2023-03-18T14:09:25.393Z,10.30
2023-03-18T14:11:53.767Z,6.10
2023-03-18T14:14:41.881Z,7.20
2023-03-18T14:17:35.477Z,11.70
2023-03-18T14:20:17.563Z,15.00
2023-03-18T14:22:47.294Z,9.60
2023-03-18T14:25:18.107Z,8.50
2023-03-18T14:27:52.293Z,12.30
2023-03-18T14:30:32.433Z,13.50
2023-03-18T14:33:27.066Z,10.10
2023-03-18T14:36:10.103Z,7.90
2023-03-18T14:38:53.160Z,6.90
2023-03-18T14:44:18.604Z,12.10
2023-03-18T14:46:46.793Z,6.60
2023-03-18T14:49:36.063Z,7.20
2023-03-18T14:52:15.891Z,9.80
2023-03-18T14:54:46.128Z,10.10
2023-03-18T14:57:14.486Z,18.00
2023-03-18T14:59:44.819Z,10.00
2023-03-18T15:02:30.621Z,8.50
2023-03-18T15:04:59.436Z,6.30
2023-03-18T15:07:38.230Z,8.30
2023-03-18T15:10:12.855Z,8.60
2023-03-18T15:12:42.820Z,6.60
2023-03-18T15:15:14.785Z,16.10
2023-03-18T15:17:49.204Z,14.10
2023-03-18T15:20:21.975Z,8.00
2023-03-18T15:22:50.464Z,11.30
2023-03-18T15:25:20.749Z,33.00
2023-03-18T15:27:50.115Z,15.70
2023-03-18T15:30:29.266Z,18.20
2023-03-18T15:33:08.216Z,17.60
2023-03-18T15:35:37.617Z,10.40
2023-03-18T15:38:12.350Z,14.10
2023-03-18T15:40:47.947Z,20.30
2023-03-18T15:43:35.706Z,23.60
2023-03-18T15:46:08.128Z,23.20
2023-03-18T15:48:42.229Z,18.90
2023-03-18T15:51:26.959Z,30.10
2023-03-18T15:54:03.506Z,40.20
2023-03-18T15:56:33.433Z,24.30
2023-03-18T15:59:16.064Z,17.70
2023-03-18T16:01:44.285Z,22.50
2023-03-18T16:04:15.200Z,23.90
2023-03-18T16:06:44.480Z,21.40
2023-03-18T16:09:17.405Z,28.40
2023-03-18T16:11:58.459Z,20.60
2023-03-18T16:14:53.306Z,18.90
2023-03-18T16:17:22.235Z,20.20
2023-03-18T16:19:55.257Z,20.70
2023-03-18T16:22:23.370Z,25.50
2023-03-18T16:24:51.897Z,27.10
2023-03-18T16:27:39.500Z,24.60
2023-03-18T16:30:23.455Z,24.10
2023-03-18T16:32:52.261Z,27.60
2023-03-18T16:35:25.504Z,26.30
2023-03-18T16:37:53.686Z,23.40
2023-03-18T16:40:24.855Z,26.90
2023-03-18T16:42:55.532Z,38.90
2023-03-18T16:45:31.264Z,37.80
2023-03-18T16:48:11.128Z,50.80
2023-03-18T16:50:41.736Z,42.70
2023-03-18T16:53:27.826Z,42.90
2023-03-18T16:55:59.844Z,44.70
2023-03-18T16:58:36.594Z,40.20
2023-03-18T17:01:07.799Z,34.50
2023-03-18T17:03:36.644Z,39.90
2023-03-18T17:06:09.342Z,35.20
2023-03-18T17:08:43.216Z,40.10
2023-03-18T17:11:16.394Z,27.60
2023-03-18T17:13:44.923Z,25.80
2023-03-18T17:16:18.218Z,27.90
2023-03-18T17:18:46.254Z,25.40
2023-03-18T17:21:17.088Z,18.20
2023-03-18T17:23:47.789Z,19.50
2023-03-18T17:26:16.493Z,21.50
2023-03-18T17:28:48.736Z,21.50
2023-03-18T17:31:17.538Z,31.00
2023-03-18T17:33:51.249Z,28.00
2023-03-18T17:36:20.765Z,44.00
2023-03-18T17:38:49.120Z,36.40
2023-03-18T17:41:20.190Z,30.00
2023-03-18T17:43:52.907Z,18.30
2023-03-18T17:46:21.142Z,19.60
2023-03-18T17:48:49.892Z,23.00
2023-03-18T17:53:56.830Z,24.10
2023-03-18T17:56:27.070Z,23.20
2023-03-18T17:58:56.638Z,22.10
2023-03-18T18:01:29.139Z,24.70
2023-03-18T18:03:58.079Z,25.30
2023-03-18T18:06:34.419Z,31.10
2023-03-18T18:09:05.998Z,28.40
2023-03-18T18:11:47.105Z,34.40
2023-03-18T18:14:19.321Z,35.30
2023-03-18T18:16:47.839Z,55.60
2023-03-18T18:19:24.445Z,37.70
2023-03-18T18:21:53.448Z,55.70
2023-03-18T18:24:25.813Z,54.20
2023-03-18T18:26:55.108Z,62.00
2023-03-18T18:29:24.463Z,63.30
2023-03-18T18:31:58.710Z,47.20
2023-03-18T18:34:27.996Z,57.70
2023-03-18T18:36:56.330Z,68.30
2023-03-18T18:39:24.648Z,62.40
2023-03-18T18:42:08.278Z,63.20
2023-03-18T18:44:38.736Z,57.60
2023-03-18T18:47:19.963Z,48.30
2023-03-18T18:49:54.116Z,54.20
2023-03-18T18:52:23.193Z,66.40
2023-03-18T18:54:52.260Z,56.00
2023-03-18T18:57:24.792Z,61.40
2023-03-18T18:59:53.451Z,50.20
2023-03-18T19:02:33.780Z,68.90
2023-03-18T19:05:04.730Z,77.90
2023-03-18T19:07:33.833Z,61.00
2023-03-18T19:10:02.124Z,63.40
2023-03-18T19:12:31.086Z,69.60
2023-03-18T19:14:59.871Z,57.90
2023-03-18T19:17:28.459Z,74.00
2023-03-18T19:19:56.902Z,45.80
2023-03-18T19:22:26.258Z,58.40
2023-03-18T19:24:55.026Z,72.30
2023-03-18T19:27:29.526Z,60.70
2023-03-18T19:30:00.451Z,67.40
2023-03-18T19:32:28.618Z,54.00
2023-03-18T19:34:59.465Z,51.30
2023-03-18T19:37:32.529Z,53.80
2023-03-18T19:40:01.088Z,46.90
2023-03-18T19:42:29.814Z,52.30
2023-03-18T19:44:57.921Z,52.00
2023-03-18T19:47:28.252Z,32.80
2023-03-18T19:49:56.945Z,48.10
2023-03-18T19:52:28.423Z,35.60
2023-03-18T19:54:56.566Z,39.50
2023-03-18T19:57:29.424Z,34.30
2023-03-18T20:00:01.356Z,27.70
2023-03-18T20:02:31.424Z,38.30
2023-03-18T20:05:01.733Z,31.90
2023-03-18T20:07:32.559Z,26.40
2023-03-18T20:10:00.913Z,42.70
2023-03-18T20:12:43.719Z,37.60
2023-03-18T20:15:25.333Z,35.70
2023-03-18T20:17:53.581Z,41.40
2023-03-18T20:20:25.748Z,35.70
2023-03-18T20:22:56.789Z,42.50
2023-03-18T20:25:27.056Z,42.20
2023-03-18T20:27:58.358Z,33.60
2023-03-18T20:30:34.404Z,32.30
2023-03-18T20:33:07.651Z,37.60
2023-03-18T20:35:42.882Z,27.70
2023-03-18T20:38:18.955Z,34.90
2023-03-18T20:40:52.790Z,34.20
2023-03-18T20:43:23.100Z,27.70
2023-03-18T20:45:53.183Z,31.80
2023-03-18T20:48:22.826Z,30.40
2023-03-18T20:50:52.516Z,30.70
2023-03-18T20:53:26.451Z,28.80
2023-03-18T20:55:54.945Z,27.90
2023-03-18T20:58:27.523Z,29.20
2023-03-18T21:00:56.918Z,33.00
2023-03-18T21:03:27.598Z,32.40
2023-03-18T21:05:57.380Z,26.20
2023-03-18T21:08:26.136Z,30.10
2023-03-18T21:10:54.634Z,30.90
2023-03-18T21:13:31.120Z,32.80
2023-03-18T21:16:00.797Z,32.80
2023-03-18T21:18:29.203Z,33.70
2023-03-18T21:20:57.777Z,31.70
2023-03-18T21:23:27.763Z,23.70
2023-03-18T21:25:58.393Z,33.50
2023-03-18T21:30:58.778Z,29.80
2023-03-18T21:33:28.008Z,37.20
2023-03-18T21:35:59.645Z,32.10
2023-03-18T21:38:29.522Z,27.90
2023-03-18T21:40:58.744Z,25.60
2023-03-18T21:43:34.783Z,29.70
2023-03-18T21:46:05.451Z,30.60
2023-03-18T21:48:33.790Z,35.80
2023-03-18T21:51:01.905Z,24.30
2023-03-18T21:53:30.225Z,36.10
2023-03-18T21:56:03.542Z,31.50
2023-03-18T21:58:33.962Z,32.40
2023-03-18T22:01:02.147Z,33.30
2023-03-18T22:03:33.207Z,30.40
2023-03-18T22:06:01.306Z,32.50
2023-03-18T22:08:31.276Z,30.80
2023-03-18T22:10:59.572Z,29.30
2023-03-18T22:13:27.751Z,26.20
2023-03-18T22:15:57.781Z,30.40
2023-03-18T22:18:29.392Z,37.60
2023-03-18T22:20:57.433Z,37.10
2023-03-18T22:23:31.273Z,29.80
2023-03-18T22:25:59.779Z,36.60
2023-03-18T22:28:32.445Z,38.00
2023-03-18T22:31:03.315Z,38.90
2023-03-18T22:33:32.691Z,47.90
2023-03-18T22:36:01.431Z,40.80
2023-03-18T22:38:32.987Z,36.10
2023-03-18T22:41:04.977Z,34.70
2023-03-18T22:43:36.337Z,35.70
2023-03-18T22:46:06.608Z,43.50
2023-03-18T22:48:36.675Z,43.30
2023-03-18T22:51:05.576Z,38.80
2023-03-18T22:53:38.452Z,50.10
2023-03-18T22:56:09.254Z,60.30
2023-03-18T22:58:37.564Z,59.20
2023-03-18T23:01:06.789Z,63.70
2023-03-18T23:03:36.459Z,43.80
2023-03-18T23:06:05.162Z,57.90
2023-03-18T23:08:34.362Z,62.40
2023-03-18T23:11:02.604Z,54.40
2023-03-18T23:13:37.074Z,58.30
2023-03-18T23:16:07.298Z,50.70
2023-03-18T23:18:35.636Z,46.80
2023-03-18T23:21:14.030Z,48.50
2023-03-18T23:23:44.005Z,54.90
2023-03-18T23:26:12.623Z,48.80
2023-03-18T23:28:44.880Z,48.10
2023-03-18T23:31:14.820Z,42.80
2023-03-18T23:33:44.976Z,49.00
2023-03-18T23:36:13.457Z,46.60
2023-03-18T23:38:45.487Z,46.10
2023-03-18T23:41:13.587Z,52.50
2023-03-18T23:43:51.136Z,52.70
2023-03-18T23:46:19.693Z,54.20
2023-03-18T23:48:48.159Z,47.70
2023-03-18T23:51:16.344Z,59.60
2023-03-18T23:53:44.852Z,56.90
2023-03-18T23:56:17.422Z,57.00
2023-03-18T23:58:46.804Z,51.20
