createdAt,value
2022-11-06T00:00:39.000Z,5.03
2022-11-06T00:01:38.000Z,5.04
2022-11-06T00:02:39.000Z,5.05
2022-11-06T00:03:39.000Z,5.03
2022-11-06T00:04:38.000Z,4.99
2022-11-06T00:05:44.000Z,4.99
2022-11-06T00:06:43.000Z,5.02
2022-11-06T00:07:38.000Z,5.02
2022-11-06T00:08:39.000Z,4.99
2022-11-06T00:09:38.000Z,4.96
2022-11-06T00:10:38.000Z,4.99
2022-11-06T00:11:39.000Z,4.98
2022-11-06T00:12:38.000Z,5.00
2022-11-06T00:13:38.000Z,5.02
2022-11-06T00:14:38.000Z,4.97
2022-11-06T00:15:37.000Z,4.96
2022-11-06T00:16:39.000Z,4.96
2022-11-06T00:17:38.000Z,4.94
2022-11-06T00:18:38.000Z,4.96
2022-11-06T00:19:38.000Z,4.95
2022-11-06T00:20:38.000Z,5.00
2022-11-06T00:21:38.000Z,5.01
2022-11-06T00:22:37.000Z,5.01
2022-11-06T00:23:38.000Z,5.01
2022-11-06T00:24:37.000Z,5.00
2022-11-06T00:25:39.000Z,5.06
2022-11-06T00:26:38.000Z,5.04
2022-11-06T00:27:38.000Z,5.01
2022-11-06T00:28:38.000Z,4.99
2022-11-06T00:29:38.000Z,4.97
2022-11-06T00:30:38.000Z,5.02
2022-11-06T00:31:38.000Z,4.98
2022-11-06T00:32:38.000Z,5.02
2022-11-06T00:33:38.000Z,5.01
2022-11-06T00:34:38.000Z,5.02
2022-11-06T00:35:38.000Z,4.91
2022-11-06T00:36:38.000Z,4.87
2022-11-06T00:37:38.000Z,4.89
2022-11-06T00:38:38.000Z,4.87
2022-11-06T00:39:38.000Z,4.90
2022-11-06T00:40:38.000Z,4.94
2022-11-06T00:41:38.000Z,4.98
2022-11-06T00:42:38.000Z,4.94
2022-11-06T00:43:38.000Z,4.94
2022-11-06T00:44:38.000Z,4.96
2022-11-06T00:45:38.000Z,4.87
2022-11-06T00:46:38.000Z,4.84
2022-11-06T00:47:38.000Z,4.82
2022-11-06T00:48:39.000Z,4.80
2022-11-06T00:49:38.000Z,4.80
2022-11-06T00:50:38.000Z,4.75
2022-11-06T00:51:38.000Z,4.80
2022-11-06T00:52:38.000Z,4.81
2022-11-06T00:53:38.000Z,4.78
2022-11-06T00:54:38.000Z,4.77
2022-11-06T00:55:38.000Z,4.79
2022-11-06T00:56:38.000Z,4.77
2022-11-06T00:57:38.000Z,4.77
2022-11-06T00:58:38.000Z,4.71
2022-11-06T00:59:38.000Z,4.71
2022-11-06T01:00:38.000Z,4.67
2022-11-06T01:01:40.000Z,4.67
2022-11-06T01:02:38.000Z,4.68
2022-11-06T01:03:39.000Z,4.65
2022-11-06T01:04:38.000Z,4.65
2022-11-06T01:05:38.000Z,4.60
2022-11-06T01:06:41.000Z,4.64
2022-11-06T01:07:38.000Z,4.58
2022-11-06T01:08:38.000Z,4.66
2022-11-06T01:09:38.000Z,4.66
2022-11-06T01:10:38.000Z,4.68
2022-11-06T01:11:41.000Z,4.59
2022-11-06T01:12:38.000Z,4.61
2022-11-06T01:13:38.000Z,4.63
2022-11-06T01:14:38.000Z,4.63
2022-11-06T01:15:38.000Z,4.61
2022-11-06T01:16:38.000Z,4.64
2022-11-06T01:17:38.000Z,4.59
2022-11-06T01:18:39.000Z,4.59
2022-11-06T01:19:38.000Z,4.58
2022-11-06T01:20:38.000Z,4.50
2022-11-06T01:21:40.000Z,4.49
2022-11-06T01:22:38.000Z,4.49
2022-11-06T01:23:39.000Z,4.48
2022-11-06T01:24:38.000Z,4.44
2022-11-06T01:25:38.000Z,4.41
2022-11-06T01:26:38.000Z,4.42
2022-11-06T01:27:38.000Z,4.44
2022-11-06T01:28:39.000Z,4.44
2022-11-06T01:29:38.000Z,4.45
2022-11-06T01:30:38.000Z,4.45
2022-11-06T01:31:38.000Z,4.41
2022-11-06T01:32:38.000Z,4.40
2022-11-06T01:33:38.000Z,4.38
2022-11-06T01:34:38.000Z,4.43
2022-11-06T01:35:44.000Z,4.43
2022-11-06T01:36:38.000Z,4.38
2022-11-06T01:37:38.000Z,4.36
2022-11-06T01:38:39.000Z,4.40
2022-11-06T01:39:38.000Z,4.37
2022-11-06T01:40:42.000Z,4.38
2022-11-06T01:41:45.000Z,4.34
2022-11-06T01:42:38.000Z,4.34
2022-11-06T01:44:01.000Z,4.37
2022-11-06T01:45:01.000Z,4.38
2022-11-06T01:45:41.000Z,4.33
2022-11-06T01:46:38.000Z,4.28
2022-11-06T01:47:38.000Z,4.26
2022-11-06T01:48:41.000Z,4.30
2022-11-06T01:49:38.000Z,4.26
2022-11-06T01:50:41.000Z,4.35
2022-11-06T01:51:48.000Z,4.35
2022-11-06T01:52:39.000Z,4.34
2022-11-06T01:53:38.000Z,4.32
2022-11-06T01:54:40.000Z,4.25
2022-11-06T01:55:42.000Z,4.27
2022-11-06T01:56:39.000Z,4.23
2022-11-06T01:57:38.000Z,4.21
2022-11-06T01:58:43.000Z,4.24
2022-11-06T01:59:42.000Z,4.26
2022-11-06T02:00:39.000Z,4.19
2022-11-06T02:01:38.000Z,4.20
2022-11-06T02:02:39.000Z,4.20
2022-11-06T02:03:44.000Z,4.20
2022-11-06T02:04:44.000Z,4.21
2022-11-06T02:05:39.000Z,4.24
2022-11-06T02:06:38.000Z,4.18
2022-11-06T02:07:39.000Z,4.21
2022-11-06T02:08:38.000Z,4.18
2022-11-06T02:09:39.000Z,4.13
2022-11-06T02:10:39.000Z,4.18
2022-11-06T02:11:43.000Z,4.16
2022-11-06T02:12:48.000Z,4.19
2022-11-06T02:13:48.000Z,4.08
2022-11-06T02:14:58.000Z,4.13
2022-11-06T02:15:50.000Z,4.14
2022-11-06T02:16:53.000Z,4.17
2022-11-06T02:17:48.000Z,4.15
2022-11-06T02:19:01.000Z,4.13
2022-11-06T02:19:58.000Z,4.08
2022-11-06T02:20:48.000Z,4.07
2022-11-06T02:21:48.000Z,4.17
2022-11-06T02:22:58.000Z,4.18
2022-11-06T02:23:52.000Z,4.10
2022-11-06T02:24:48.000Z,4.08
2022-11-06T02:25:48.000Z,4.08
2022-11-06T02:26:48.000Z,4.11
2022-11-06T02:27:43.000Z,4.12
2022-11-06T02:28:49.000Z,4.16
2022-11-06T02:30:01.000Z,4.15
2022-11-06T02:30:45.000Z,4.20
2022-11-06T02:31:42.000Z,4.14
2022-11-06T02:32:51.000Z,4.14
2022-11-06T02:33:48.000Z,4.15
2022-11-06T02:34:40.000Z,4.10
2022-11-06T02:35:48.000Z,4.14
2022-11-06T02:36:52.000Z,4.15
2022-11-06T02:37:42.000Z,4.13
2022-11-06T02:38:48.000Z,4.08
2022-11-06T02:39:42.000Z,4.13
2022-11-06T02:40:45.000Z,4.12
2022-11-06T02:41:42.000Z,4.12
2022-11-06T02:42:44.000Z,4.20
2022-11-06T02:43:42.000Z,4.16
2022-11-06T02:44:39.000Z,4.17
2022-11-06T02:45:46.000Z,4.11
2022-11-06T02:46:42.000Z,4.05
2022-11-06T02:47:40.000Z,4.05
2022-11-06T02:48:45.000Z,4.05
2022-11-06T02:49:44.000Z,4.03
2022-11-06T02:50:42.000Z,4.04
2022-11-06T02:51:44.000Z,4.02
2022-11-06T02:52:43.000Z,4.02
2022-11-06T02:53:42.000Z,4.03
2022-11-06T02:54:44.000Z,4.04
2022-11-06T02:55:44.000Z,4.00
2022-11-06T02:56:42.000Z,3.99
2022-11-06T02:57:44.000Z,3.96
2022-11-06T02:58:54.000Z,3.97
2022-11-06T02:59:45.000Z,3.96
2022-11-06T03:00:42.000Z,4.01
2022-11-06T03:01:46.000Z,3.98
2022-11-06T03:02:51.000Z,4.04
2022-11-06T03:03:44.000Z,4.01
2022-11-06T03:04:44.000Z,4.03
2022-11-06T03:05:50.000Z,4.04
2022-11-06T03:06:43.000Z,3.97
2022-11-06T03:07:45.000Z,4.03
2022-11-06T03:08:42.000Z,4.02
2022-11-06T03:09:38.000Z,4.08
2022-11-06T03:10:58.000Z,4.00
2022-11-06T03:11:38.000Z,3.99
2022-11-06T03:13:02.000Z,4.00
2022-11-06T03:14:01.000Z,4.04
2022-11-06T03:15:00.000Z,4.05
2022-11-06T03:15:51.000Z,4.11
2022-11-06T03:16:53.000Z,4.00
2022-11-06T03:17:46.000Z,4.03
2022-11-06T03:18:53.000Z,4.05
2022-11-06T03:19:58.000Z,4.04
2022-11-06T03:20:54.000Z,4.03
2022-11-06T03:21:48.000Z,4.00
2022-11-06T03:22:52.000Z,3.96
2022-11-06T03:23:49.000Z,4.00
2022-11-06T03:24:48.000Z,4.02
2022-11-06T03:25:46.000Z,4.04
2022-11-06T03:26:44.000Z,4.03
2022-11-06T03:27:53.000Z,3.97
2022-11-06T03:28:51.000Z,3.96
2022-11-06T03:29:44.000Z,3.95
2022-11-06T03:30:48.000Z,3.88
2022-11-06T03:31:48.000Z,3.89
2022-11-06T03:32:49.000Z,3.89
2022-11-06T03:33:51.000Z,3.87
2022-11-06T03:34:47.000Z,3.89
2022-11-06T03:35:49.000Z,3.87
2022-11-06T03:36:43.000Z,3.88
2022-11-06T03:37:44.000Z,3.84
2022-11-06T03:38:53.000Z,3.85
2022-11-06T03:39:45.000Z,3.85
2022-11-06T03:40:43.000Z,3.82
2022-11-06T03:41:43.000Z,3.78
2022-11-06T03:42:39.000Z,3.77
2022-11-06T03:43:41.000Z,3.71
2022-11-06T03:44:44.000Z,3.72
2022-11-06T03:45:40.000Z,3.73
2022-11-06T03:46:41.000Z,3.73
2022-11-06T03:47:46.000Z,3.69
2022-11-06T03:48:41.000Z,3.69
2022-11-06T03:49:44.000Z,3.70
2022-11-06T03:50:44.000Z,3.69
2022-11-06T03:51:47.000Z,3.70
2022-11-06T03:52:44.000Z,3.68
2022-11-06T03:53:47.000Z,3.70
2022-11-06T03:54:45.000Z,3.68
2022-11-06T03:55:44.000Z,3.71
2022-11-06T03:56:44.000Z,3.67
2022-11-06T03:57:43.000Z,3.76
2022-11-06T03:58:43.000Z,3.74
2022-11-06T03:59:44.000Z,3.76
2022-11-06T04:00:40.000Z,3.67
2022-11-06T04:01:42.000Z,3.66
2022-11-06T04:02:43.000Z,3.69
2022-11-06T04:03:45.000Z,3.65
2022-11-06T04:04:46.000Z,3.66
2022-11-06T04:05:45.000Z,3.57
2022-11-06T04:06:45.000Z,3.60
2022-11-06T04:07:43.000Z,3.57
2022-11-06T04:08:45.000Z,3.62
2022-11-06T04:09:50.000Z,3.67
2022-11-06T04:10:48.000Z,3.67
2022-11-06T04:11:44.000Z,3.67
2022-11-06T04:12:44.000Z,3.61
2022-11-06T04:13:45.000Z,3.61
2022-11-06T04:14:41.000Z,3.57
2022-11-06T04:15:42.000Z,3.58
2022-11-06T04:16:41.000Z,3.56
2022-11-06T04:17:39.000Z,3.55
2022-11-06T04:18:38.000Z,3.54
2022-11-06T04:19:45.000Z,3.52
2022-11-06T04:20:54.000Z,3.54
2022-11-06T04:21:48.000Z,3.50
2022-11-06T04:22:47.000Z,3.52
2022-11-06T04:23:51.000Z,3.49
2022-11-06T04:25:06.000Z,3.52
2022-11-06T04:25:56.000Z,3.49
2022-11-06T04:26:51.000Z,3.55
2022-11-06T04:27:54.000Z,3.58
2022-11-06T04:28:50.000Z,3.58
2022-11-06T04:29:50.000Z,3.54
2022-11-06T04:31:01.000Z,3.57
2022-11-06T04:31:48.000Z,3.52
2022-11-06T04:32:49.000Z,3.53
2022-11-06T04:33:58.000Z,3.54
2022-11-06T04:34:57.000Z,3.51
2022-11-06T04:35:48.000Z,3.55
2022-11-06T04:36:48.000Z,3.60
2022-11-06T04:37:48.000Z,3.48
2022-11-06T04:38:49.000Z,3.49
2022-11-06T04:40:01.000Z,3.41
2022-11-06T04:40:48.000Z,3.45
2022-11-06T04:41:49.000Z,3.48
2022-11-06T04:42:53.000Z,3.47
2022-11-06T04:43:48.000Z,3.50
2022-11-06T04:44:44.000Z,3.47
2022-11-06T04:45:44.000Z,3.48
2022-11-06T04:46:48.000Z,3.47
2022-11-06T04:47:39.000Z,3.49
2022-11-06T04:48:40.000Z,3.46
2022-11-06T04:49:41.000Z,3.47
2022-11-06T04:50:45.000Z,3.48
2022-11-06T04:51:41.000Z,3.45
2022-11-06T04:52:40.000Z,3.48
2022-11-06T04:53:39.000Z,3.49
2022-11-06T04:54:38.000Z,3.51
2022-11-06T04:55:45.000Z,3.54
2022-11-06T04:56:38.000Z,3.50
2022-11-06T04:57:38.000Z,3.50
2022-11-06T04:58:38.000Z,3.47
2022-11-06T04:59:38.000Z,3.45
2022-11-06T05:00:44.000Z,3.43
2022-11-06T05:01:38.000Z,3.43
2022-11-06T05:02:38.000Z,3.42
2022-11-06T05:03:38.000Z,3.41
2022-11-06T05:04:38.000Z,3.36
2022-11-06T05:05:38.000Z,3.33
2022-11-06T05:06:38.000Z,3.29
2022-11-06T05:07:38.000Z,3.34
2022-11-06T05:08:38.000Z,3.31
2022-11-06T05:09:38.000Z,3.28
2022-11-06T05:10:38.000Z,3.34
2022-11-06T05:11:38.000Z,3.23
2022-11-06T05:12:38.000Z,3.23
2022-11-06T05:13:38.000Z,3.25
2022-11-06T05:14:37.000Z,3.30
2022-11-06T05:15:38.000Z,3.33
2022-11-06T05:16:38.000Z,3.28
2022-11-06T05:17:37.000Z,3.30
2022-11-06T05:18:38.000Z,3.27
2022-11-06T05:19:37.000Z,3.24
2022-11-06T05:20:38.000Z,3.32
2022-11-06T05:21:43.000Z,3.37
2022-11-06T05:22:43.000Z,3.41
2022-11-06T05:23:38.000Z,3.47
2022-11-06T05:24:38.000Z,3.42
2022-11-06T05:25:38.000Z,3.43
2022-11-06T05:26:38.000Z,3.48
2022-11-06T05:27:38.000Z,3.49
2022-11-06T05:28:38.000Z,3.45
2022-11-06T05:29:38.000Z,3.43
2022-11-06T05:30:37.000Z,3.39
2022-11-06T05:31:38.000Z,3.44
2022-11-06T05:32:37.000Z,3.45
2022-11-06T05:33:38.000Z,3.41
2022-11-06T05:34:38.000Z,3.39
2022-11-06T05:35:38.000Z,3.39
2022-11-06T05:36:37.000Z,3.36
2022-11-06T05:37:38.000Z,3.32
2022-11-06T05:38:38.000Z,3.34
2022-11-06T05:39:37.000Z,3.33
2022-11-06T05:40:37.000Z,3.33
2022-11-06T05:41:38.000Z,3.27
2022-11-06T05:42:39.000Z,3.28
2022-11-06T05:43:37.000Z,3.26
2022-11-06T05:44:37.000Z,3.27
2022-11-06T05:45:37.000Z,3.29
2022-11-06T05:46:37.000Z,3.31
2022-11-06T05:47:39.000Z,3.29
2022-11-06T05:48:37.000Z,3.29
2022-11-06T05:49:37.000Z,3.29
2022-11-06T05:50:37.000Z,3.29
2022-11-06T05:51:37.000Z,3.25
2022-11-06T05:52:37.000Z,3.21
2022-11-06T05:53:37.000Z,3.21
2022-11-06T05:54:37.000Z,3.23
2022-11-06T05:55:37.000Z,3.26
2022-11-06T05:56:37.000Z,3.20
2022-11-06T05:57:38.000Z,3.21
2022-11-06T05:58:37.000Z,3.25
2022-11-06T05:59:37.000Z,3.19
2022-11-06T06:00:37.000Z,3.17
2022-11-06T06:01:37.000Z,3.17
2022-11-06T06:02:38.000Z,3.18
2022-11-06T06:03:37.000Z,3.19
2022-11-06T06:04:38.000Z,3.16
2022-11-06T06:05:37.000Z,3.19
2022-11-06T06:06:38.000Z,3.21
2022-11-06T06:07:37.000Z,3.24
2022-11-06T06:08:37.000Z,3.23
2022-11-06T06:09:37.000Z,3.23
2022-11-06T06:10:41.000Z,3.36
2022-11-06T06:11:38.000Z,3.37
2022-11-06T06:12:37.000Z,3.39
2022-11-06T06:13:37.000Z,3.40
2022-11-06T06:14:38.000Z,3.44
2022-11-06T06:15:39.000Z,3.40
2022-11-06T06:16:38.000Z,3.40
2022-11-06T06:17:37.000Z,3.38
2022-11-06T06:18:37.000Z,3.41
2022-11-06T06:19:38.000Z,3.46
2022-11-06T06:20:38.000Z,3.43
2022-11-06T06:21:38.000Z,3.50
2022-11-06T06:22:38.000Z,3.45
2022-11-06T06:23:37.000Z,3.42
2022-11-06T06:24:38.000Z,3.47
2022-11-06T06:25:38.000Z,3.44
2022-11-06T06:26:38.000Z,3.46
2022-11-06T06:27:38.000Z,3.41
2022-11-06T06:28:38.000Z,3.37
2022-11-06T06:29:38.000Z,3.40
2022-11-06T06:30:38.000Z,3.38
2022-11-06T06:31:38.000Z,3.40
2022-11-06T06:32:38.000Z,3.44
2022-11-06T06:33:37.000Z,3.44
2022-11-06T06:34:38.000Z,3.41
2022-11-06T06:35:37.000Z,3.40
2022-11-06T06:36:38.000Z,3.46
2022-11-06T06:37:38.000Z,3.53
2022-11-06T06:38:37.000Z,3.48
2022-11-06T06:39:38.000Z,3.49
2022-11-06T06:40:38.000Z,3.43
2022-11-06T06:41:37.000Z,3.48
2022-11-06T06:42:38.000Z,3.45
2022-11-06T06:43:38.000Z,3.54
2022-11-06T06:44:38.000Z,3.48
2022-11-06T06:45:38.000Z,3.44
2022-11-06T06:46:38.000Z,3.48
2022-11-06T06:47:38.000Z,3.45
2022-11-06T06:48:38.000Z,3.45
2022-11-06T06:49:37.000Z,3.43
2022-11-06T06:50:38.000Z,3.43
2022-11-06T06:51:38.000Z,3.45
2022-11-06T06:52:38.000Z,3.48
2022-11-06T06:53:38.000Z,3.56
2022-11-06T06:54:38.000Z,3.49
2022-11-06T06:55:39.000Z,3.36
2022-11-06T06:56:37.000Z,3.37
2022-11-06T06:57:38.000Z,3.41
2022-11-06T06:58:38.000Z,3.36
2022-11-06T06:59:37.000Z,3.33
2022-11-06T07:00:37.000Z,3.41
2022-11-06T07:01:38.000Z,3.37
2022-11-06T07:02:38.000Z,3.39
2022-11-06T07:03:38.000Z,3.35
2022-11-06T07:04:38.000Z,3.40
2022-11-06T07:05:38.000Z,3.30
2022-11-06T07:06:38.000Z,3.33
2022-11-06T07:07:38.000Z,3.35
2022-11-06T07:08:38.000Z,3.35
2022-11-06T07:09:38.000Z,3.49
2022-11-06T07:10:38.000Z,3.42
2022-11-06T07:11:37.000Z,3.44
2022-11-06T07:12:37.000Z,3.38
2022-11-06T07:13:38.000Z,3.42
2022-11-06T07:14:37.000Z,3.44
2022-11-06T07:15:37.000Z,3.46
2022-11-06T07:16:37.000Z,3.49
2022-11-06T07:17:38.000Z,3.46
2022-11-06T07:18:38.000Z,3.39
2022-11-06T07:19:37.000Z,3.41
2022-11-06T07:20:38.000Z,3.44
2022-11-06T07:21:38.000Z,3.51
2022-11-06T07:22:37.000Z,3.50
2022-11-06T07:23:38.000Z,3.47
2022-11-06T07:24:38.000Z,3.48
2022-11-06T07:25:37.000Z,3.52
2022-11-06T07:26:37.000Z,3.47
2022-11-06T07:27:37.000Z,3.49
2022-11-06T07:28:37.000Z,3.51
2022-11-06T07:29:37.000Z,3.47
2022-11-06T07:30:37.000Z,3.47
2022-11-06T07:31:37.000Z,3.47
2022-11-06T07:32:37.000Z,3.51
2022-11-06T07:33:37.000Z,3.51
2022-11-06T07:34:37.000Z,3.59
2022-11-06T07:35:37.000Z,3.64
2022-11-06T07:36:37.000Z,3.63
2022-11-06T07:37:37.000Z,3.60
2022-11-06T07:38:40.000Z,3.63
2022-11-06T07:39:37.000Z,3.58
2022-11-06T07:40:37.000Z,3.58
2022-11-06T07:41:37.000Z,3.66
2022-11-06T07:42:37.000Z,3.67
2022-11-06T07:43:38.000Z,3.61
2022-11-06T07:44:39.000Z,3.62
2022-11-06T07:45:38.000Z,3.59
2022-11-06T07:46:38.000Z,3.64
2022-11-06T07:47:38.000Z,3.66
2022-11-06T07:48:38.000Z,3.70
2022-11-06T07:49:38.000Z,3.73
2022-11-06T07:50:38.000Z,3.79
2022-11-06T07:51:38.000Z,3.81
2022-11-06T07:52:38.000Z,3.86
2022-11-06T07:53:38.000Z,3.81
2022-11-06T07:54:38.000Z,3.84
2022-11-06T07:55:38.000Z,3.84
2022-11-06T07:56:38.000Z,3.81
2022-11-06T07:57:38.000Z,3.86
2022-11-06T07:58:38.000Z,3.89
2022-11-06T07:59:38.000Z,3.88
2022-11-06T08:00:38.000Z,3.89
2022-11-06T08:01:38.000Z,3.99
2022-11-06T08:02:38.000Z,3.97
2022-11-06T08:03:38.000Z,3.94
2022-11-06T08:04:38.000Z,3.96
2022-11-06T08:05:38.000Z,4.03
2022-11-06T08:06:38.000Z,4.04
2022-11-06T08:07:38.000Z,4.09
2022-11-06T08:08:38.000Z,4.05
2022-11-06T08:09:38.000Z,4.07
2022-11-06T08:10:42.000Z,4.04
2022-11-06T08:11:38.000Z,4.06
2022-11-06T08:12:38.000Z,4.07
2022-11-06T08:13:38.000Z,4.08
2022-11-06T08:14:38.000Z,4.10
2022-11-06T08:15:38.000Z,4.13
2022-11-06T08:16:37.000Z,4.13
2022-11-06T08:17:38.000Z,4.14
2022-11-06T08:18:38.000Z,4.19
2022-11-06T08:19:38.000Z,4.11
2022-11-06T08:20:38.000Z,4.17
2022-11-06T08:21:38.000Z,4.19
2022-11-06T08:22:38.000Z,4.21
2022-11-06T08:23:38.000Z,4.16
2022-11-06T08:24:38.000Z,4.17
2022-11-06T08:25:38.000Z,4.18
2022-11-06T08:26:38.000Z,4.21
2022-11-06T08:27:38.000Z,4.20
2022-11-06T08:28:38.000Z,4.26
2022-11-06T08:29:38.000Z,4.23
2022-11-06T08:30:38.000Z,4.27
2022-11-06T08:31:38.000Z,4.30
2022-11-06T08:32:38.000Z,4.30
2022-11-06T08:33:38.000Z,4.32
2022-11-06T08:34:38.000Z,4.38
2022-11-06T08:35:38.000Z,4.29
2022-11-06T08:36:41.000Z,4.37
2022-11-06T08:37:38.000Z,4.39
2022-11-06T08:38:38.000Z,4.36
2022-11-06T08:39:38.000Z,4.32
2022-11-06T08:40:38.000Z,4.34
2022-11-06T08:41:38.000Z,4.38
2022-11-06T08:42:38.000Z,4.40
2022-11-06T08:43:38.000Z,4.46
2022-11-06T08:44:38.000Z,4.40
2022-11-06T08:45:39.000Z,4.36
2022-11-06T08:46:37.000Z,4.38
2022-11-06T08:47:37.000Z,4.38
2022-11-06T08:48:37.000Z,4.40
2022-11-06T08:49:37.000Z,4.44
2022-11-06T08:50:38.000Z,4.46
2022-11-06T08:51:37.000Z,4.45
2022-11-06T08:52:37.000Z,4.40
2022-11-06T08:53:37.000Z,4.41
2022-11-06T08:54:37.000Z,4.51
2022-11-06T08:55:38.000Z,4.51
2022-11-06T08:56:37.000Z,4.49
2022-11-06T08:57:37.000Z,4.51
2022-11-06T08:58:38.000Z,4.56
2022-11-06T08:59:37.000Z,4.56
2022-11-06T09:00:38.000Z,4.59
2022-11-06T09:01:37.000Z,4.55
2022-11-06T09:02:37.000Z,4.52
2022-11-06T09:03:37.000Z,4.53
2022-11-06T09:04:38.000Z,4.45
2022-11-06T09:05:39.000Z,4.49
2022-11-06T09:06:37.000Z,4.54
2022-11-06T09:07:37.000Z,4.52
2022-11-06T09:08:37.000Z,4.53
2022-11-06T09:09:37.000Z,4.52
2022-11-06T09:10:39.000Z,4.50
2022-11-06T09:11:37.000Z,4.55
2022-11-06T09:12:37.000Z,4.54
2022-11-06T09:13:37.000Z,4.59
2022-11-06T09:14:38.000Z,4.59
2022-11-06T09:15:38.000Z,4.62
2022-11-06T09:16:38.000Z,4.65
2022-11-06T09:17:45.000Z,4.73
2022-11-06T09:18:38.000Z,4.70
2022-11-06T09:19:38.000Z,4.66
2022-11-06T09:20:38.000Z,4.57
2022-11-06T09:21:39.000Z,4.67
2022-11-06T09:22:38.000Z,4.69
2022-11-06T09:23:38.000Z,4.73
2022-11-06T09:24:38.000Z,4.81
2022-11-06T09:25:38.000Z,4.85
2022-11-06T09:26:38.000Z,4.87
2022-11-06T09:27:47.000Z,4.84
2022-11-06T09:28:38.000Z,4.85
2022-11-06T09:29:39.000Z,4.97
2022-11-06T09:30:38.000Z,4.97
2022-11-06T09:31:38.000Z,5.04
2022-11-06T09:32:43.000Z,5.00
2022-11-06T09:33:38.000Z,5.11
2022-11-06T09:34:38.000Z,5.12
2022-11-06T09:35:38.000Z,5.13
2022-11-06T09:36:38.000Z,5.13
2022-11-06T09:37:38.000Z,5.17
2022-11-06T09:38:39.000Z,5.11
2022-11-06T09:39:38.000Z,5.17
2022-11-06T09:40:45.000Z,5.16
2022-11-06T09:41:58.000Z,5.17
2022-11-06T09:42:48.000Z,5.14
2022-11-06T09:43:48.000Z,5.23
2022-11-06T09:45:01.000Z,5.28
2022-11-06T09:45:38.000Z,5.21
2022-11-06T09:46:42.000Z,5.26
2022-11-06T09:47:44.000Z,5.26
2022-11-06T09:48:45.000Z,5.29
2022-11-06T09:49:47.000Z,5.27
2022-11-06T09:50:47.000Z,5.35
2022-11-06T09:51:51.000Z,5.36
2022-11-06T09:52:43.000Z,5.28
2022-11-06T09:53:43.000Z,5.32
2022-11-06T09:54:45.000Z,5.40
2022-11-06T09:55:40.000Z,5.34
2022-11-06T09:56:39.000Z,5.36
2022-11-06T09:57:46.000Z,5.29
2022-11-06T09:58:41.000Z,5.40
2022-11-06T09:59:40.000Z,5.40
2022-11-06T10:00:39.000Z,5.49
2022-11-06T10:01:46.000Z,5.54
2022-11-06T10:02:47.000Z,5.53
2022-11-06T10:03:47.000Z,5.69
2022-11-06T10:04:47.000Z,5.71
2022-11-06T10:05:40.000Z,5.71
2022-11-06T10:06:37.000Z,5.70
2022-11-06T10:07:40.000Z,5.73
2022-11-06T10:08:40.000Z,5.71
2022-11-06T10:09:37.000Z,5.65
2022-11-06T10:10:47.000Z,5.74
2022-11-06T10:11:59.000Z,5.75
2022-11-06T10:13:11.000Z,5.76
2022-11-06T10:13:56.000Z,5.73
2022-11-06T10:14:58.000Z,5.74
2022-11-06T10:15:50.000Z,5.77
2022-11-06T10:16:51.000Z,5.74
2022-11-06T10:17:53.000Z,5.79
2022-11-06T10:18:49.000Z,5.78
2022-11-06T10:19:55.000Z,5.81
2022-11-06T10:20:44.000Z,5.84
2022-11-06T10:21:46.000Z,5.87
2022-11-06T10:22:39.000Z,5.88
2022-11-06T10:23:57.000Z,5.84
2022-11-06T10:24:47.000Z,5.82
2022-11-06T10:25:47.000Z,5.83
2022-11-06T10:26:39.000Z,5.81
2022-11-06T10:27:40.000Z,5.85
2022-11-06T10:28:58.000Z,5.88
2022-11-06T10:29:47.000Z,5.98
2022-11-06T10:30:48.000Z,5.96
2022-11-06T10:31:46.000Z,6.01
2022-11-06T10:32:47.000Z,5.99
2022-11-06T10:33:47.000Z,5.98
2022-11-06T10:34:42.000Z,6.07
2022-11-06T10:35:47.000Z,6.01
2022-11-06T10:36:50.000Z,6.00
2022-11-06T10:37:45.000Z,6.06
2022-11-06T10:38:41.000Z,6.13
2022-11-06T10:39:38.000Z,6.04
2022-11-06T10:40:38.000Z,6.04
2022-11-06T10:41:37.000Z,6.07
2022-11-06T10:42:39.000Z,6.15
2022-11-06T10:44:00.000Z,6.11
2022-11-06T10:44:56.000Z,6.09
2022-11-06T10:45:42.000Z,6.13
2022-11-06T10:46:57.000Z,6.15
2022-11-06T10:47:48.000Z,6.17
2022-11-06T10:48:43.000Z,6.25
2022-11-06T10:50:10.000Z,6.20
2022-11-06T10:50:48.000Z,6.17
2022-11-06T10:51:53.000Z,6.19
2022-11-06T10:52:57.000Z,6.17
2022-11-06T10:53:47.000Z,6.25
2022-11-06T10:54:47.000Z,6.29
2022-11-06T10:55:58.000Z,6.21
2022-11-06T10:57:05.000Z,6.32
2022-11-06T10:57:45.000Z,6.28
2022-11-06T10:58:37.000Z,6.33
2022-11-06T10:59:37.000Z,6.34
2022-11-06T11:00:37.000Z,6.42
2022-11-06T11:01:37.000Z,6.37
2022-11-06T11:02:42.000Z,6.26
2022-11-06T11:03:42.000Z,6.36
2022-11-06T11:04:39.000Z,6.41
2022-11-06T11:05:39.000Z,6.39
2022-11-06T11:06:37.000Z,6.36
2022-11-06T11:07:37.000Z,6.32
2022-11-06T11:08:44.000Z,6.37
2022-11-06T11:09:37.000Z,6.35
2022-11-06T11:10:37.000Z,6.26
2022-11-06T11:11:47.000Z,6.29
2022-11-06T11:12:37.000Z,6.28
2022-11-06T11:13:45.000Z,6.35
2022-11-06T11:14:37.000Z,6.34
2022-11-06T11:15:43.000Z,6.41
2022-11-06T11:16:41.000Z,6.36
2022-11-06T11:17:38.000Z,6.44
2022-11-06T11:18:37.000Z,6.42
2022-11-06T11:19:39.000Z,6.44
2022-11-06T11:20:48.000Z,6.53
2022-11-06T11:21:51.000Z,6.48
2022-11-06T11:22:37.000Z,6.51
2022-11-06T11:23:37.000Z,6.53
2022-11-06T11:24:57.000Z,6.50
2022-11-06T11:25:37.000Z,6.53
2022-11-06T11:26:42.000Z,6.50
2022-11-06T11:27:43.000Z,6.54
2022-11-06T11:28:39.000Z,6.62
2022-11-06T11:29:43.000Z,6.60
2022-11-06T11:30:37.000Z,6.65
2022-11-06T11:31:37.000Z,6.68
2022-11-06T11:32:37.000Z,6.71
2022-11-06T11:33:39.000Z,6.67
2022-11-06T11:34:45.000Z,6.63
2022-11-06T11:35:38.000Z,6.60
2022-11-06T11:36:47.000Z,6.66
2022-11-06T11:37:37.000Z,6.60
2022-11-06T11:38:39.000Z,6.59
2022-11-06T11:39:42.000Z,6.63
2022-11-06T11:40:38.000Z,6.64
2022-11-06T11:41:37.000Z,6.63
2022-11-06T11:42:37.000Z,6.69
2022-11-06T11:43:38.000Z,6.63
2022-11-06T11:44:37.000Z,6.45
2022-11-06T11:45:37.000Z,6.32
2022-11-06T11:46:47.000Z,6.23
2022-11-06T11:47:43.000Z,6.34
2022-11-06T11:48:47.000Z,6.41
2022-11-06T11:49:37.000Z,6.43
2022-11-06T11:50:37.000Z,6.51
2022-11-06T11:51:44.000Z,6.45
2022-11-06T11:52:37.000Z,6.45
2022-11-06T11:53:38.000Z,6.55
2022-11-06T11:54:45.000Z,6.58
2022-11-06T11:55:44.000Z,6.45
2022-11-06T11:56:47.000Z,6.42
2022-11-06T11:57:46.000Z,6.39
2022-11-06T11:58:37.000Z,6.32
2022-11-06T12:00:00.000Z,6.27
2022-11-06T12:00:48.000Z,6.29
2022-11-06T12:01:39.000Z,6.33
2022-11-06T12:02:45.000Z,6.39
2022-11-06T12:03:44.000Z,6.47
2022-11-06T12:04:40.000Z,6.49
2022-11-06T12:05:38.000Z,6.55
2022-11-06T12:06:57.000Z,6.58
2022-11-06T12:07:46.000Z,6.84
2022-11-06T12:08:43.000Z,6.78
2022-11-06T12:09:42.000Z,6.80
2022-11-06T12:10:41.000Z,6.71
2022-11-06T12:11:41.000Z,6.56
2022-11-06T12:12:37.000Z,6.59
2022-11-06T12:13:37.000Z,6.72
2022-11-06T12:14:38.000Z,6.70
2022-11-06T12:15:44.000Z,6.73
2022-11-06T12:16:37.000Z,6.72
2022-11-06T12:17:39.000Z,6.73
2022-11-06T12:18:45.000Z,6.67
2022-11-06T12:19:43.000Z,6.71
2022-11-06T12:20:47.000Z,6.67
2022-11-06T12:21:42.000Z,6.73
2022-11-06T12:22:43.000Z,6.74
2022-11-06T12:23:50.000Z,6.73
2022-11-06T12:24:49.000Z,6.73
2022-11-06T12:25:42.000Z,6.72
2022-11-06T12:26:47.000Z,6.73
2022-11-06T12:27:42.000Z,6.64
2022-11-06T12:28:42.000Z,6.67
2022-11-06T12:29:45.000Z,6.69
2022-11-06T12:30:41.000Z,6.69
2022-11-06T12:31:48.000Z,6.67
2022-11-06T12:32:57.000Z,6.75
2022-11-06T12:33:38.000Z,6.75
2022-11-06T12:34:45.000Z,6.74
2022-11-06T12:35:47.000Z,6.79
2022-11-06T12:36:44.000Z,6.83
2022-11-06T12:37:58.000Z,6.77
2022-11-06T12:38:49.000Z,6.78
2022-11-06T12:39:41.000Z,6.82
2022-11-06T12:40:42.000Z,6.80
2022-11-06T12:41:42.000Z,6.84
2022-11-06T12:42:44.000Z,6.76
2022-11-06T12:43:42.000Z,6.74
2022-11-06T12:44:37.000Z,6.63
2022-11-06T12:45:51.000Z,6.57
2022-11-06T12:46:47.000Z,6.60
2022-11-06T12:47:49.000Z,6.66
2022-11-06T12:48:56.000Z,6.62
2022-11-06T12:49:47.000Z,6.68
2022-11-06T12:50:50.000Z,6.67
2022-11-06T12:51:47.000Z,6.68
2022-11-06T12:53:14.000Z,6.62
2022-11-06T12:53:58.000Z,6.66
2022-11-06T12:54:47.000Z,6.73
2022-11-06T12:55:49.000Z,6.66
2022-11-06T12:56:57.000Z,6.68
2022-11-06T12:58:00.000Z,6.69
2022-11-06T12:58:47.000Z,6.65
2022-11-06T12:59:55.000Z,6.64
2022-11-06T13:00:56.000Z,6.65
2022-11-06T13:01:45.000Z,6.66
2022-11-06T13:02:47.000Z,6.71
2022-11-06T13:03:54.000Z,6.72
2022-11-06T13:04:52.000Z,6.67
2022-11-06T13:05:47.000Z,6.58
2022-11-06T13:06:47.000Z,6.61
2022-11-06T13:07:47.000Z,6.56
2022-11-06T13:09:00.000Z,6.61
2022-11-06T13:09:47.000Z,6.57
2022-11-06T13:10:50.000Z,6.54
2022-11-06T13:11:58.000Z,6.53
2022-11-06T13:12:54.000Z,6.45
2022-11-06T13:14:00.000Z,6.45
2022-11-06T13:14:50.000Z,6.51
2022-11-06T13:15:47.000Z,6.43
2022-11-06T13:16:57.000Z,6.40
2022-11-06T13:17:52.000Z,6.50
2022-11-06T13:18:51.000Z,6.41