createdAt,value
2018-05-25T00:00:54.635Z,0.00
2018-05-25T00:01:54.856Z,0.00
2018-05-25T00:02:55.055Z,0.00
2018-05-25T00:03:55.262Z,0.00
2018-05-25T00:04:55.472Z,0.00
2018-05-25T00:05:55.697Z,0.00
2018-05-25T00:06:55.912Z,0.00
2018-05-25T00:07:56.090Z,0.00
2018-05-25T00:08:56.286Z,0.00
2018-05-25T00:09:56.472Z,0.00
2018-05-25T00:10:56.672Z,0.00
2018-05-25T00:11:56.910Z,0.00
2018-05-25T00:12:57.092Z,0.00
2018-05-25T00:13:57.302Z,0.00
2018-05-25T00:14:57.508Z,0.00
2018-05-25T00:17:29.421Z,0.00
2018-05-25T00:18:29.597Z,0.00
2018-05-25T00:19:29.807Z,0.00
2018-05-25T00:20:30.007Z,0.00
2018-05-25T00:21:30.227Z,0.00
2018-05-25T00:22:30.398Z,0.00
2018-05-25T00:23:30.583Z,0.00
2018-05-25T00:24:30.930Z,0.00
2018-05-25T00:25:31.012Z,0.00
2018-05-25T00:26:31.202Z,0.00
2018-05-25T00:27:31.414Z,0.00
2018-05-25T00:28:31.631Z,0.00
2018-05-25T00:29:31.841Z,0.00
2018-05-25T00:30:32.036Z,0.00
2018-05-25T00:31:32.222Z,0.00
2018-05-25T00:32:32.413Z,0.00
2018-05-25T00:33:32.622Z,0.00
2018-05-25T00:34:32.806Z,0.00
2018-05-25T00:35:33.059Z,0.00
2018-05-25T00:36:33.259Z,0.00
2018-05-25T00:37:33.462Z,0.00
2018-05-25T00:38:33.669Z,0.00
2018-05-25T00:39:33.920Z,0.00
2018-05-25T00:40:33.996Z,0.00
2018-05-25T00:41:34.192Z,0.00
2018-05-25T00:42:34.481Z,0.00
2018-05-25T00:43:34.556Z,0.00
2018-05-25T00:44:34.744Z,0.00
2018-05-25T00:45:34.952Z,0.00
2018-05-25T00:46:35.149Z,0.00
2018-05-25T00:47:35.345Z,0.00
2018-05-25T00:48:35.542Z,0.00
2018-05-25T00:49:35.747Z,0.00
2018-05-25T00:50:35.952Z,0.00
2018-05-25T00:51:36.173Z,0.00
2018-05-25T00:52:36.384Z,0.00
2018-05-25T00:53:36.582Z,0.00
2018-05-25T00:54:36.785Z,0.00
2018-05-25T00:55:36.990Z,0.00
2018-05-25T00:56:37.206Z,0.00
2018-05-25T00:57:37.408Z,0.00
2018-05-25T00:58:37.621Z,0.00
2018-05-25T00:59:37.812Z,0.00
2018-05-25T01:00:38.000Z,0.00
2018-05-25T01:01:38.205Z,0.00
2018-05-25T01:02:38.427Z,0.00
2018-05-25T01:03:38.639Z,0.00
2018-05-25T01:04:38.835Z,0.00
2018-05-25T01:05:39.027Z,0.00
2018-05-25T01:06:39.245Z,0.00
2018-05-25T01:07:39.444Z,0.00
2018-05-25T01:08:39.645Z,0.00
2018-05-25T01:11:11.927Z,0.00
2018-05-25T01:12:12.091Z,0.00
2018-05-25T01:13:12.323Z,0.00
2018-05-25T01:14:12.463Z,0.00
2018-05-25T01:15:12.651Z,0.00
2018-05-25T01:16:12.836Z,0.00
2018-05-25T01:17:13.056Z,0.00
2018-05-25T01:18:13.260Z,0.00
2018-05-25T01:19:13.448Z,0.00
2018-05-25T01:21:45.578Z,0.00
2018-05-25T01:22:45.755Z,0.00
2018-05-25T01:23:45.950Z,0.00
2018-05-25T01:24:46.160Z,0.00
2018-05-25T01:25:46.343Z,0.00
2018-05-25T01:26:46.528Z,0.00
2018-05-25T01:27:46.721Z,0.00
2018-05-25T01:28:46.928Z,0.00
2018-05-25T01:29:47.140Z,0.00
2018-05-25T01:30:47.320Z,0.00
2018-05-25T01:31:47.521Z,0.00
2018-05-25T01:32:47.723Z,0.00
2018-05-25T01:33:47.909Z,0.00
2018-05-25T01:34:48.113Z,0.00
2018-05-25T01:35:48.323Z,0.00
2018-05-25T01:36:48.513Z,0.00
2018-05-25T01:37:48.699Z,0.00
2018-05-25T01:38:48.895Z,0.00
2018-05-25T01:39:49.081Z,0.00
2018-05-25T01:40:49.286Z,0.00
2018-05-25T01:41:49.500Z,0.00
2018-05-25T01:42:49.696Z,0.00
2018-05-25T01:43:49.902Z,0.00
2018-05-25T01:44:50.113Z,0.00
2018-05-25T01:45:50.301Z,0.00
2018-05-25T01:46:50.499Z,0.00
2018-05-25T01:47:50.710Z,0.00
2018-05-25T01:48:50.916Z,0.00
2018-05-25T01:49:51.111Z,0.00
2018-05-25T01:50:51.305Z,0.00
2018-05-25T01:51:51.498Z,0.00
2018-05-25T01:52:51.703Z,0.00
2018-05-25T01:53:51.913Z,0.00
2018-05-25T01:54:52.130Z,0.00
2018-05-25T01:55:52.329Z,0.00
2018-05-25T01:56:52.523Z,0.00
2018-05-25T01:57:52.782Z,0.00
2018-05-25T01:58:52.924Z,0.00
2018-05-25T01:59:53.118Z,0.00
2018-05-25T02:00:53.298Z,0.00
2018-05-25T02:01:53.488Z,0.00
2018-05-25T02:02:53.700Z,0.00
2018-05-25T02:03:53.905Z,0.00
2018-05-25T02:04:54.126Z,0.00
2018-05-25T02:05:54.328Z,0.00
2018-05-25T02:06:54.565Z,0.00
2018-05-25T02:07:54.780Z,0.00
2018-05-25T02:10:27.021Z,0.00
2018-05-25T02:11:27.193Z,0.00
2018-05-25T02:12:27.402Z,0.00
2018-05-25T02:13:27.616Z,0.00
2018-05-25T02:15:59.436Z,0.00
2018-05-25T02:16:59.613Z,0.00
2018-05-25T02:17:59.814Z,0.00
2018-05-25T02:19:00.013Z,0.00
2018-05-25T02:20:00.222Z,0.00
2018-05-25T02:21:00.401Z,0.00
2018-05-25T02:22:00.608Z,0.00
2018-05-25T02:23:00.804Z,0.00
2018-05-25T02:24:01.024Z,0.00
2018-05-25T02:25:01.229Z,0.00
2018-05-25T02:26:01.423Z,0.00
2018-05-25T02:27:01.633Z,0.00
2018-05-25T02:28:01.822Z,0.00
2018-05-25T02:29:02.009Z,0.00
2018-05-25T02:30:02.361Z,0.00
2018-05-25T02:31:02.425Z,0.00
2018-05-25T02:32:02.610Z,0.00
2018-05-25T02:33:02.821Z,0.00
2018-05-25T02:34:03.019Z,0.00
2018-05-25T02:35:03.212Z,0.00
2018-05-25T02:36:03.426Z,0.00
2018-05-25T02:37:03.633Z,0.00
2018-05-25T02:38:03.834Z,0.00
2018-05-25T02:39:04.042Z,0.00
2018-05-25T02:40:04.232Z,0.00
2018-05-25T02:41:04.516Z,0.00
2018-05-25T02:42:04.620Z,4.00
2018-05-25T02:43:04.812Z,4.00
2018-05-25T02:44:05.022Z,0.00
2018-05-25T02:45:05.223Z,0.00
2018-05-25T02:46:05.430Z,4.00
2018-05-25T02:47:05.630Z,4.00
2018-05-25T02:48:05.822Z,4.00
2018-05-25T02:49:06.019Z,4.00
2018-05-25T02:50:06.219Z,4.00
2018-05-25T02:51:06.418Z,8.00
2018-05-25T02:52:06.603Z,8.00
2018-05-25T02:53:06.801Z,8.00
2018-05-25T02:54:06.979Z,8.00
2018-05-25T02:55:07.193Z,8.00
2018-05-25T02:56:07.395Z,12.00
2018-05-25T02:57:07.604Z,12.00
2018-05-25T02:58:07.800Z,16.00
2018-05-25T02:59:08.013Z,16.00
2018-05-25T03:00:08.224Z,20.00
2018-05-25T03:01:08.430Z,24.00
2018-05-25T03:02:08.639Z,28.00
2018-05-25T03:03:08.824Z,28.00
2018-05-25T03:04:09.026Z,36.00
2018-05-25T03:05:09.221Z,40.00
2018-05-25T03:06:09.428Z,44.00
2018-05-25T03:07:09.641Z,52.00
2018-05-25T03:08:09.859Z,60.00
2018-05-25T03:09:10.067Z,68.00
2018-05-25T03:10:10.284Z,72.00
2018-05-25T03:11:10.487Z,80.00
2018-05-25T03:12:10.672Z,92.00
2018-05-25T03:13:10.882Z,100.00
2018-05-25T03:14:11.057Z,112.00
2018-05-25T03:15:11.249Z,124.00
2018-05-25T03:17:43.055Z,156.00
2018-05-25T03:18:43.227Z,168.00
2018-05-25T03:19:43.420Z,180.00
2018-05-25T03:20:43.598Z,192.00
2018-05-25T03:21:43.808Z,208.00
2018-05-25T03:22:44.015Z,228.00
2018-05-25T03:23:44.207Z,248.00
2018-05-25T03:24:44.396Z,268.00
2018-05-25T03:25:44.583Z,292.00
2018-05-25T03:26:44.779Z,316.00
2018-05-25T03:27:44.986Z,344.00
2018-05-25T03:28:45.199Z,372.00
2018-05-25T03:29:45.368Z,396.00
2018-05-25T03:30:45.576Z,420.00
2018-05-25T03:31:45.792Z,448.00
2018-05-25T03:32:45.972Z,468.00
2018-05-25T03:33:46.180Z,488.00
2018-05-25T03:34:46.384Z,508.00
2018-05-25T03:37:18.526Z,556.00
2018-05-25T03:38:18.718Z,572.00
2018-05-25T03:39:18.930Z,580.00
2018-05-25T03:40:19.126Z,584.00
2018-05-25T03:41:19.307Z,596.00
2018-05-25T03:42:19.502Z,600.00
2018-05-25T03:43:19.704Z,608.00
2018-05-25T03:44:19.906Z,612.00
2018-05-25T03:45:20.104Z,620.00
2018-05-25T03:46:20.295Z,624.00
2018-05-25T03:47:20.509Z,632.00
2018-05-25T03:48:20.699Z,640.00
2018-05-25T03:49:20.893Z,672.00
2018-05-25T03:50:21.094Z,696.00
2018-05-25T03:51:21.297Z,716.00
2018-05-25T03:52:21.487Z,732.00
2018-05-25T03:53:21.694Z,760.00
2018-05-25T03:54:21.895Z,796.00
2018-05-25T03:55:22.102Z,836.00
2018-05-25T03:56:22.303Z,880.00
2018-05-25T03:57:22.503Z,920.00
2018-05-25T03:58:22.697Z,960.00
2018-05-25T04:00:54.837Z,1008.00
2018-05-25T04:01:55.013Z,1008.00
2018-05-25T04:02:55.207Z,996.00
2018-05-25T04:03:55.394Z,992.00
2018-05-25T04:04:55.578Z,980.00
2018-05-25T04:05:55.787Z,968.00
2018-05-25T04:06:55.972Z,956.00
2018-05-25T04:07:56.183Z,976.00
2018-05-25T04:08:56.385Z,1028.00
2018-05-25T04:09:56.743Z,1092.00
2018-05-25T04:10:56.853Z,1164.00
2018-05-25T04:11:57.061Z,1252.00
2018-05-25T04:14:29.195Z,1472.00
2018-05-25T04:15:29.369Z,1548.00
2018-05-25T04:16:29.553Z,1616.00
2018-05-25T04:17:29.754Z,1660.00
2018-05-25T04:18:29.955Z,1684.00
2018-05-25T04:21:02.386Z,1772.00
2018-05-25T04:22:02.198Z,1816.00
2018-05-25T04:23:02.415Z,1864.00
2018-05-25T04:25:34.591Z,1972.00
2018-05-25T04:26:34.766Z,2020.00
2018-05-25T04:27:34.971Z,2068.00
2018-05-25T04:28:35.157Z,2132.00
2018-05-25T04:29:35.348Z,2208.00
2018-05-25T04:30:35.530Z,2276.00
2018-05-25T04:31:35.747Z,2340.00
2018-05-25T04:32:35.940Z,2364.00
2018-05-25T04:33:36.154Z,2392.00
2018-05-25T04:34:36.353Z,2368.00
2018-05-25T04:35:36.653Z,2340.00
2018-05-25T04:36:36.773Z,2352.00
2018-05-25T04:37:36.987Z,2400.00
2018-05-25T04:38:37.210Z,2500.00
2018-05-25T04:41:09.047Z,2668.00
2018-05-25T04:42:09.222Z,2712.00
2018-05-25T04:44:41.331Z,2772.00
2018-05-25T04:45:41.514Z,2768.00
2018-05-25T04:48:13.812Z,2904.00
2018-05-25T04:49:13.981Z,3004.00
2018-05-25T04:50:14.176Z,3112.00
2018-05-25T04:51:14.362Z,3224.00
2018-05-25T04:52:14.550Z,3360.00
2018-05-25T04:53:14.825Z,3516.00
2018-05-25T04:54:14.964Z,3644.00
2018-05-25T04:55:15.182Z,3760.00
2018-05-25T04:56:15.374Z,3864.00
2018-05-25T04:57:15.584Z,3956.00
2018-05-25T04:58:15.794Z,4040.00
2018-05-25T04:59:15.993Z,4148.00
2018-05-25T05:00:16.194Z,4280.00
2018-05-25T05:01:16.381Z,4412.00
2018-05-25T05:02:16.576Z,4544.00
2018-05-25T05:03:16.762Z,4640.00
2018-05-25T05:04:16.966Z,4708.00
2018-05-25T05:05:17.157Z,4768.00
2018-05-25T05:06:17.350Z,4820.00
2018-05-25T05:07:17.550Z,4896.00
2018-05-25T05:08:17.765Z,4984.00
2018-05-25T05:09:17.954Z,5060.00
2018-05-25T05:10:18.167Z,5128.00
2018-05-25T05:11:18.381Z,5172.00
2018-05-25T05:12:18.595Z,5180.00
2018-05-25T05:13:18.807Z,5116.00
2018-05-25T05:14:18.995Z,4948.00
2018-05-25T05:15:19.194Z,4696.00
2018-05-25T05:16:19.386Z,4436.00
2018-05-25T05:17:19.570Z,4248.00
2018-05-25T05:18:19.791Z,4128.00
2018-05-25T05:19:20.017Z,4036.00
2018-05-25T05:20:20.218Z,3968.00
2018-05-25T05:21:20.421Z,3920.00
2018-05-25T05:22:20.629Z,3880.00
2018-05-25T05:23:20.832Z,3856.00
2018-05-25T05:24:21.021Z,3848.00
2018-05-25T05:25:21.242Z,3860.00
2018-05-25T05:26:21.455Z,3876.00
2018-05-25T05:27:21.656Z,3916.00
2018-05-25T05:29:53.478Z,4064.00
2018-05-25T05:30:53.653Z,4148.00
2018-05-25T05:31:53.851Z,4252.00
2018-05-25T05:32:54.080Z,4388.00
2018-05-25T05:33:54.287Z,4532.00
2018-05-25T05:34:54.475Z,4696.00
2018-05-25T05:35:54.693Z,4856.00
2018-05-25T05:36:54.883Z,5024.00
2018-05-25T05:37:55.072Z,5212.00
2018-05-25T05:38:55.263Z,5436.00
2018-05-25T05:39:55.452Z,5668.00
2018-05-25T05:40:55.706Z,5928.00
2018-05-25T05:41:55.863Z,6176.00
2018-05-25T05:42:56.072Z,6432.00
2018-05-25T05:43:56.280Z,6680.00
2018-05-25T05:44:56.479Z,6920.00
2018-05-25T05:45:56.662Z,7168.00
2018-05-25T05:46:56.863Z,7388.00
2018-05-25T05:47:57.065Z,7584.00
2018-05-25T05:48:57.274Z,7768.00
2018-05-25T05:49:57.485Z,7956.00
2018-05-25T05:50:57.733Z,8172.00
2018-05-25T05:51:57.890Z,8424.00
2018-05-25T05:52:58.114Z,8696.00
2018-05-25T05:53:58.348Z,8956.00
2018-05-25T05:54:58.533Z,9212.00
2018-05-25T05:55:58.744Z,9456.00
2018-05-25T05:56:58.959Z,9768.00
2018-05-25T05:57:59.154Z,10160.00
2018-05-25T05:58:59.342Z,10616.00
2018-05-25T05:59:59.553Z,11132.00
2018-05-25T06:00:59.744Z,11656.00
2018-05-25T06:01:59.928Z,12208.00
2018-05-25T06:03:00.140Z,12664.00
2018-05-25T06:04:00.329Z,13064.00
2018-05-25T06:05:00.548Z,13464.00
2018-05-25T06:06:00.747Z,14016.00
2018-05-25T06:07:00.987Z,15172.00
2018-05-25T06:08:01.185Z,16256.00
2018-05-25T06:09:01.373Z,17280.00
2018-05-25T06:10:01.578Z,18816.00
2018-05-25T06:11:01.767Z,17888.00
2018-05-25T06:12:01.979Z,16384.00
2018-05-25T06:13:02.193Z,16672.00
2018-05-25T06:14:02.403Z,16992.00
2018-05-25T06:15:02.739Z,17376.00
2018-05-25T06:17:34.932Z,19520.00
2018-05-25T06:18:34.995Z,19168.00
2018-05-25T06:19:35.193Z,18592.00
2018-05-25T06:22:07.018Z,17504.00
2018-05-25T06:23:07.190Z,17344.00
2018-05-25T06:24:07.390Z,17440.00
2018-05-25T06:25:07.564Z,17824.00
2018-05-25T06:26:07.771Z,18272.00
2018-05-25T06:27:07.992Z,18720.00
2018-05-25T06:28:08.175Z,19616.00
2018-05-25T06:29:08.389Z,20576.00
2018-05-25T06:30:08.585Z,21312.00
2018-05-25T06:31:08.775Z,22080.00
2018-05-25T06:32:08.967Z,22784.00
2018-05-25T06:33:09.181Z,22944.00
2018-05-25T06:34:09.418Z,22848.00
2018-05-25T06:35:09.624Z,23136.00
2018-05-25T06:36:09.817Z,23424.00
2018-05-25T06:37:10.035Z,23808.00
2018-05-25T06:38:10.225Z,24288.00
2018-05-25T06:39:10.423Z,25984.00
2018-05-25T06:40:10.621Z,28160.00
2018-05-25T06:41:10.828Z,30400.00
2018-05-25T06:42:11.035Z,31328.00
2018-05-25T06:43:11.223Z,32992.00
2018-05-25T06:44:11.449Z,36576.00
2018-05-25T06:45:11.659Z,41920.00
2018-05-25T06:46:11.856Z,48928.00
2018-05-25T06:47:12.044Z,57376.00
2018-05-25T06:48:12.237Z,58496.00
2018-05-25T06:49:12.447Z,58688.00
2018-05-25T06:50:12.649Z,58720.00
2018-05-25T06:51:12.918Z,58912.00
2018-05-25T06:52:13.102Z,60128.00
2018-05-25T06:53:13.287Z,60480.00
2018-05-25T06:54:13.480Z,60544.00
2018-05-25T06:55:13.684Z,59264.00
2018-05-25T06:56:13.894Z,59552.00
2018-05-25T06:57:14.100Z,59872.00
2018-05-25T06:58:14.308Z,59584.00
2018-05-25T06:59:14.677Z,59552.00
2018-05-25T07:00:14.767Z,57504.00
2018-05-25T07:01:14.978Z,57280.00
2018-05-25T07:02:15.165Z,59520.00
2018-05-25T07:03:15.385Z,60832.00
2018-05-25T07:04:15.575Z,61408.00
2018-05-25T07:05:15.807Z,62304.00
2018-05-25T07:06:16.007Z,62208.00
2018-05-25T07:07:16.227Z,60384.00
2018-05-25T07:08:16.439Z,58176.00
2018-05-25T07:09:16.622Z,59072.00
2018-05-25T07:10:16.849Z,59040.00
2018-05-25T07:11:17.062Z,65600.00
2018-05-25T07:12:17.269Z,65248.00
2018-05-25T07:13:17.478Z,41024.00
2018-05-25T07:14:17.685Z,36032.00
2018-05-25T07:15:17.913Z,39808.00
2018-05-25T07:16:18.130Z,59968.00
2018-05-25T07:17:18.355Z,39424.00
2018-05-25T07:18:18.571Z,36608.00
2018-05-25T07:19:18.784Z,42656.00
2018-05-25T07:20:18.987Z,58816.00
2018-05-25T07:21:19.208Z,63520.00
2018-05-25T07:22:19.423Z,63936.00
2018-05-25T07:23:19.649Z,64320.00
2018-05-25T07:24:19.845Z,64384.00
2018-05-25T07:25:20.052Z,66240.00
2018-05-25T07:26:20.266Z,68448.00
2018-05-25T07:27:20.484Z,68256.00
2018-05-25T07:28:20.698Z,69280.00
2018-05-25T07:29:21.008Z,69152.00
2018-05-25T07:30:21.084Z,67808.00
2018-05-25T07:31:21.293Z,69440.00
2018-05-25T07:32:21.492Z,69472.00
2018-05-25T07:33:21.750Z,69024.00
2018-05-25T07:34:21.925Z,69632.00
2018-05-25T07:35:22.120Z,71776.00
2018-05-25T07:36:22.342Z,71712.00
2018-05-25T07:37:22.554Z,70400.00
2018-05-25T07:38:22.767Z,44960.00
2018-05-25T07:39:22.988Z,66112.00
2018-05-25T07:40:23.211Z,67040.00
2018-05-25T07:41:23.410Z,69632.00
2018-05-25T07:42:23.613Z,68896.00
2018-05-25T07:43:23.825Z,70432.00
2018-05-25T07:44:24.040Z,68608.00
2018-05-25T07:45:24.244Z,66688.00
2018-05-25T07:46:24.458Z,70080.00
2018-05-25T07:47:24.680Z,69504.00
2018-05-25T07:48:24.985Z,69664.00
2018-05-25T07:49:25.072Z,69824.00
2018-05-25T07:50:25.282Z,69120.00
2018-05-25T07:51:25.505Z,69344.00
2018-05-25T07:52:25.709Z,66368.00
2018-05-25T07:53:25.935Z,72096.00
2018-05-25T07:54:26.175Z,71616.00
2018-05-25T07:55:26.381Z,71072.00
2018-05-25T07:57:58.585Z,65568.00
2018-05-25T07:58:58.772Z,64288.00
2018-05-25T07:59:58.989Z,59296.00
2018-05-25T08:00:59.216Z,60640.00
2018-05-25T08:01:59.413Z,62144.00
2018-05-25T08:02:59.621Z,61856.00
2018-05-25T08:03:59.822Z,64000.00
2018-05-25T08:05:00.023Z,65248.00
2018-05-25T08:06:00.326Z,65856.00
2018-05-25T08:07:00.407Z,67680.00
2018-05-25T08:08:00.818Z,66496.00
2018-05-25T08:09:00.812Z,65376.00
2018-05-25T08:10:01.007Z,69664.00
2018-05-25T08:11:01.218Z,64256.00
2018-05-25T08:12:01.474Z,39744.00
2018-05-25T08:13:01.660Z,70400.00
2018-05-25T08:14:01.855Z,74112.00
2018-05-25T08:15:02.082Z,75200.00
2018-05-25T08:16:02.312Z,76160.00
2018-05-25T08:17:02.618Z,80128.00
2018-05-25T08:18:02.715Z,79712.00
2018-05-25T08:19:02.938Z,80352.00
2018-05-25T08:20:03.161Z,46048.00
2018-05-25T08:21:03.383Z,29984.00
2018-05-25T08:22:03.641Z,33504.00
2018-05-25T08:23:03.803Z,24480.00
2018-05-25T08:24:04.019Z,26112.00
2018-05-25T08:25:04.246Z,28192.00
2018-05-25T08:27:36.099Z,22240.00
2018-05-25T08:28:36.273Z,20640.00
2018-05-25T08:29:36.551Z,22112.00
2018-05-25T08:30:36.645Z,21856.00
2018-05-25T08:31:36.864Z,21376.00
2018-05-25T08:32:37.077Z,20672.00
2018-05-25T08:33:37.319Z,20384.00
2018-05-25T08:34:37.532Z,20896.00
2018-05-25T08:35:37.729Z,23072.00
2018-05-25T08:36:37.949Z,26880.00
2018-05-25T08:37:38.256Z,32096.00
2018-05-25T08:38:38.334Z,53632.00
2018-05-25T08:39:38.526Z,44320.00
2018-05-25T08:40:38.758Z,82304.00
2018-05-25T08:41:38.950Z,78464.00
2018-05-25T08:42:39.154Z,74400.00
2018-05-25T08:43:39.381Z,76352.00
2018-05-25T08:44:39.605Z,60256.00
2018-05-25T08:45:39.802Z,66016.00
2018-05-25T08:46:39.997Z,26528.00
2018-05-25T08:47:40.199Z,26912.00
2018-05-25T08:48:40.410Z,27232.00
2018-05-25T08:49:40.617Z,25280.00
2018-05-25T08:50:40.830Z,27232.00
2018-05-25T08:51:41.038Z,24416.00
2018-05-25T08:52:41.253Z,24896.00
2018-05-25T08:53:41.553Z,29120.00
2018-05-25T08:54:41.697Z,31584.00
2018-05-25T08:55:41.901Z,22528.00
2018-05-25T08:56:42.100Z,20704.00
2018-05-25T08:57:42.307Z,20416.00
2018-05-25T08:58:42.526Z,20320.00
2018-05-25T08:59:42.815Z,20000.00
2018-05-25T09:00:42.910Z,19072.00
2018-05-25T09:01:43.124Z,17632.00
2018-05-25T09:02:43.336Z,16096.00
2018-05-25T09:03:43.556Z,14532.00
2018-05-25T09:04:43.755Z,13536.00
2018-05-25T09:05:43.965Z,13368.00
2018-05-25T09:06:44.243Z,13132.00
2018-05-25T09:07:44.393Z,13428.00
2018-05-25T09:10:17.307Z,16640.00
2018-05-25T09:11:16.734Z,14520.00
2018-05-25T09:12:16.973Z,13568.00
2018-05-25T09:13:17.134Z,13128.00
2018-05-25T09:15:50.049Z,12368.00
2018-05-25T09:16:49.602Z,13216.00
2018-05-25T09:17:49.796Z,14596.00
2018-05-25T09:18:49.992Z,15840.00
2018-05-25T09:19:50.194Z,16832.00
2018-05-25T09:20:50.390Z,17440.00
2018-05-25T09:21:50.616Z,17632.00
2018-05-25T09:22:50.798Z,18208.00
2018-05-25T09:23:51.079Z,19616.00
2018-05-25T09:24:51.172Z,23008.00
2018-05-25T09:25:51.373Z,47584.00
2018-05-25T09:26:51.568Z,34816.00
2018-05-25T09:27:51.791Z,60928.00
2018-05-25T09:28:52.009Z,65728.00
2018-05-25T09:29:52.217Z,71744.00
2018-05-25T09:30:52.422Z,33088.00
2018-05-25T09:31:52.615Z,30432.00
2018-05-25T09:32:52.808Z,28864.00
2018-05-25T09:33:53.015Z,42720.00
2018-05-25T09:34:53.225Z,57600.00
2018-05-25T09:35:53.423Z,40992.00
2018-05-25T09:36:53.619Z,82656.00
2018-05-25T09:37:53.826Z,38816.00
2018-05-25T09:38:54.032Z,32672.00
2018-05-25T09:39:54.244Z,34048.00
2018-05-25T09:40:54.471Z,35456.00
2018-05-25T09:41:54.669Z,35520.00
2018-05-25T09:42:54.877Z,30144.00
2018-05-25T09:45:27.041Z,48640.00
2018-05-25T09:46:27.221Z,76896.00
2018-05-25T09:47:27.435Z,74016.00
2018-05-25T09:48:27.654Z,70240.00
2018-05-25T09:49:27.875Z,75872.00
2018-05-25T09:50:28.101Z,78336.00
2018-05-25T09:51:28.305Z,55264.00
2018-05-25T09:52:28.515Z,50848.00
2018-05-25T09:53:28.730Z,33984.00
2018-05-25T09:54:28.961Z,25632.00
2018-05-25T09:55:29.172Z,24000.00
2018-05-25T09:56:29.369Z,23904.00
2018-05-25T09:57:29.562Z,22080.00
2018-05-25T09:58:29.776Z,25184.00
2018-05-25T10:01:02.645Z,24256.00
2018-05-25T10:02:02.701Z,21024.00
2018-05-25T10:03:02.910Z,21536.00
2018-05-25T10:04:03.120Z,23488.00
2018-05-25T10:05:03.334Z,61792.00
2018-05-25T10:06:03.528Z,61728.00
2018-05-25T10:07:03.733Z,23136.00
2018-05-25T10:08:03.935Z,31872.00
2018-05-25T10:09:04.139Z,28320.00
2018-05-25T10:10:04.355Z,16480.00
2018-05-25T10:12:36.198Z,22272.00
2018-05-25T10:13:36.382Z,46752.00
2018-05-25T10:14:36.591Z,16448.00
2018-05-25T10:15:36.782Z,13872.00
2018-05-25T10:16:36.992Z,22592.00
2018-05-25T10:17:37.170Z,18560.00
2018-05-25T10:18:37.378Z,23456.00
2018-05-25T10:19:37.579Z,26016.00
2018-05-25T10:20:37.928Z,26208.00
2018-05-25T10:21:38.016Z,30464.00
2018-05-25T10:22:38.223Z,54336.00
2018-05-25T10:23:38.450Z,54240.00
2018-05-25T10:24:38.783Z,55040.00
2018-05-25T10:25:38.866Z,30656.00
2018-05-25T10:26:39.091Z,45792.00
2018-05-25T10:27:39.299Z,55616.00
2018-05-25T10:28:39.516Z,55520.00
2018-05-25T10:29:39.720Z,49152.00
2018-05-25T10:30:39.948Z,39840.00
2018-05-25T10:31:40.139Z,30304.00
2018-05-25T10:32:40.332Z,27904.00
2018-05-25T10:33:40.532Z,28160.00
2018-05-25T10:34:40.767Z,28224.00
2018-05-25T10:35:40.961Z,27712.00
2018-05-25T10:36:41.176Z,23776.00
2018-05-25T10:37:41.380Z,27072.00
2018-05-25T10:38:41.600Z,26816.00
2018-05-25T10:39:41.805Z,28384.00
2018-05-25T10:40:42.012Z,27808.00
2018-05-25T10:41:42.232Z,27072.00
2018-05-25T10:42:42.512Z,26528.00
2018-05-25T20:42:37.251Z,0.00
2018-05-25T20:43:37.427Z,0.00
2018-05-25T20:46:09.617Z,0.00
2018-05-25T20:47:09.793Z,0.00
2018-05-25T20:48:10.022Z,0.00
2018-05-25T20:49:10.233Z,0.00
2018-05-25T20:50:10.424Z,0.00
2018-05-25T20:51:10.736Z,0.00
2018-05-25T20:52:10.818Z,0.00
2018-05-25T20:53:11.027Z,0.00
2018-05-25T20:54:11.243Z,0.00
2018-05-25T20:55:11.467Z,0.00
2018-05-25T20:56:11.677Z,0.00
2018-05-25T20:57:11.886Z,0.00
2018-05-25T20:58:12.085Z,0.00
2018-05-25T20:59:12.279Z,0.00
2018-05-25T21:00:12.492Z,0.00
2018-05-25T21:01:12.705Z,0.00
2018-05-25T21:02:12.898Z,0.00
2018-05-25T21:03:13.103Z,0.00
2018-05-25T21:04:13.341Z,0.00
2018-05-25T21:05:13.535Z,0.00
2018-05-25T21:06:13.724Z,0.00
2018-05-25T21:07:13.943Z,0.00
2018-05-25T21:08:14.138Z,0.00
2018-05-25T21:09:14.385Z,0.00
2018-05-25T21:10:14.586Z,0.00
2018-05-25T21:11:14.772Z,0.00
2018-05-25T21:12:15.017Z,0.00
2018-05-25T21:13:15.173Z,0.00
2018-05-25T21:14:15.369Z,0.00
2018-05-25T21:15:15.578Z,0.00
2018-05-25T21:16:15.793Z,0.00
2018-05-25T21:17:16.009Z,0.00
2018-05-25T21:19:48.262Z,0.00
2018-05-25T21:20:48.446Z,0.00
2018-05-25T21:21:48.691Z,0.00
2018-05-25T21:22:48.850Z,0.00
2018-05-25T21:23:49.042Z,0.00
2018-05-25T21:24:49.269Z,0.00
2018-05-25T21:25:49.478Z,0.00
2018-05-25T21:26:49.691Z,0.00
2018-05-25T21:27:49.897Z,0.00
2018-05-25T21:28:50.094Z,0.00
2018-05-25T21:31:22.260Z,0.00
2018-05-25T21:32:22.487Z,0.00
2018-05-25T21:33:22.639Z,0.00
2018-05-25T21:34:22.862Z,0.00
2018-05-25T21:35:23.049Z,0.00
2018-05-25T21:36:23.263Z,0.00
2018-05-25T21:37:23.452Z,0.00
2018-05-25T21:38:23.678Z,0.00
2018-05-25T21:39:23.883Z,0.00
2018-05-25T21:40:24.076Z,0.00
2018-05-25T21:41:24.272Z,0.00
2018-05-25T21:42:24.470Z,0.00
2018-05-25T21:43:24.671Z,0.00
2018-05-25T21:44:24.978Z,0.00
2018-05-25T21:45:25.051Z,0.00
2018-05-25T21:46:25.261Z,0.00
2018-05-25T21:47:25.470Z,0.00
2018-05-25T21:48:25.690Z,0.00
2018-05-25T21:49:25.878Z,0.00
2018-05-25T21:50:26.090Z,0.00
2018-05-25T21:51:26.302Z,0.00
2018-05-25T21:52:26.510Z,0.00
2018-05-25T21:53:26.735Z,0.00
2018-05-25T21:54:26.941Z,0.00
2018-05-25T21:56:59.085Z,0.00
2018-05-25T21:57:59.272Z,0.00
2018-05-25T21:58:59.478Z,0.00
2018-05-25T21:59:59.693Z,0.00
2018-05-25T22:00:59.877Z,0.00
2018-05-25T22:02:00.066Z,0.00
2018-05-25T22:03:00.278Z,0.00
2018-05-25T22:04:00.489Z,0.00
2018-05-25T22:05:00.688Z,0.00
2018-05-25T22:06:00.879Z,0.00
2018-05-25T22:07:01.090Z,0.00
2018-05-25T22:08:01.305Z,0.00
2018-05-25T22:09:01.514Z,0.00
2018-05-25T22:10:01.702Z,0.00
2018-05-25T22:11:01.915Z,0.00
2018-05-25T22:12:02.120Z,0.00
2018-05-25T22:13:02.347Z,0.00
2018-05-25T22:14:02.530Z,0.00
2018-05-25T22:15:02.732Z,0.00
2018-05-25T22:16:02.932Z,0.00
2018-05-25T22:17:03.301Z,0.00
2018-05-25T22:18:03.277Z,0.00
2018-05-25T22:19:03.489Z,0.00
2018-05-25T22:20:03.702Z,0.00
2018-05-25T22:21:03.910Z,0.00
2018-05-25T22:22:04.110Z,0.00
2018-05-25T22:23:04.287Z,0.00
2018-05-25T22:24:04.479Z,0.00
2018-05-25T22:25:04.690Z,0.00
2018-05-25T22:26:04.902Z,0.00
2018-05-25T22:27:05.103Z,0.00
2018-05-25T22:28:05.312Z,0.00
2018-05-25T22:29:05.511Z,0.00
2018-05-25T22:30:05.696Z,0.00
2018-05-25T22:32:38.079Z,0.00
2018-05-25T22:33:38.209Z,0.00
2018-05-25T22:34:38.416Z,0.00
2018-05-25T22:35:38.605Z,0.00
2018-05-25T22:36:38.796Z,0.00
2018-05-25T22:37:39.011Z,0.00
2018-05-25T22:38:39.211Z,0.00
2018-05-25T22:39:39.400Z,0.00
2018-05-25T22:40:39.609Z,0.00
2018-05-25T22:41:39.812Z,0.00
2018-05-25T22:42:40.020Z,0.00
2018-05-25T22:43:40.206Z,0.00
2018-05-25T22:44:40.409Z,0.00
2018-05-25T22:45:40.616Z,0.00
2018-05-25T22:46:40.828Z,0.00
2018-05-25T22:47:41.008Z,0.00
2018-05-25T22:48:41.200Z,0.00
2018-05-25T22:49:41.414Z,0.00
2018-05-25T22:52:13.571Z,0.00
2018-05-25T22:53:13.766Z,0.00
2018-05-25T22:54:13.955Z,0.00
2018-05-25T22:55:14.139Z,0.00
2018-05-25T22:56:14.335Z,0.00
2018-05-25T22:57:14.545Z,0.00
2018-05-25T22:58:14.737Z,0.00
2018-05-25T22:59:14.944Z,0.00
2018-05-25T23:00:15.138Z,0.00
2018-05-25T23:01:15.326Z,0.00
2018-05-25T23:02:15.538Z,0.00
2018-05-25T23:03:15.752Z,0.00
2018-05-25T23:04:15.965Z,0.00
2018-05-25T23:05:16.171Z,0.00
2018-05-25T23:06:16.391Z,0.00
2018-05-25T23:07:16.570Z,0.00
2018-05-25T23:08:16.772Z,0.00
2018-05-25T23:09:17.049Z,0.00
2018-05-25T23:10:17.130Z,0.00
2018-05-25T23:11:17.325Z,0.00
2018-05-25T23:12:17.530Z,0.00
2018-05-25T23:14:49.881Z,0.00
2018-05-25T23:15:50.058Z,0.00
2018-05-25T23:16:50.248Z,0.00
2018-05-25T23:17:50.444Z,0.00