createdAt,value
2018-05-09T00:00:59.280Z,8.00
2018-05-09T00:01:59.272Z,8.00
2018-05-09T00:02:59.271Z,8.00
2018-05-09T00:03:59.272Z,8.00
2018-05-09T00:04:59.273Z,8.00
2018-05-09T00:05:59.274Z,8.00
2018-05-09T00:06:59.278Z,8.00
2018-05-09T00:07:59.277Z,8.00
2018-05-09T00:08:59.279Z,8.00
2018-05-09T00:09:59.278Z,8.00
2018-05-09T00:10:59.279Z,4.00
2018-05-09T00:11:59.392Z,4.00
2018-05-09T00:12:59.282Z,8.00
2018-05-09T00:13:59.282Z,4.00
2018-05-09T00:14:59.285Z,8.00
2018-05-09T00:15:59.288Z,8.00
2018-05-09T00:16:59.289Z,8.00
2018-05-09T00:17:59.285Z,8.00
2018-05-09T00:18:59.289Z,8.00
2018-05-09T00:19:59.287Z,8.00
2018-05-09T00:20:59.288Z,4.00
2018-05-09T00:21:59.290Z,4.00
2018-05-09T00:22:59.290Z,8.00
2018-05-09T00:23:59.294Z,8.00
2018-05-09T00:24:59.291Z,4.00
2018-05-09T00:25:59.293Z,4.00
2018-05-09T00:26:59.295Z,4.00
2018-05-09T00:27:59.295Z,8.00
2018-05-09T00:28:59.299Z,8.00
2018-05-09T00:29:59.299Z,8.00
2018-05-09T00:30:59.297Z,4.00
2018-05-09T00:31:59.303Z,8.00
2018-05-09T00:32:59.298Z,4.00
2018-05-09T00:33:59.299Z,8.00
2018-05-09T00:34:59.301Z,8.00
2018-05-09T00:35:59.300Z,8.00
2018-05-09T00:36:59.300Z,4.00
2018-05-09T00:37:59.302Z,8.00
2018-05-09T00:38:59.311Z,8.00
2018-05-09T00:39:59.303Z,8.00
2018-05-09T00:40:59.305Z,8.00
2018-05-09T00:41:59.305Z,8.00
2018-05-09T00:42:59.304Z,8.00
2018-05-09T00:43:59.304Z,8.00
2018-05-09T00:44:59.308Z,8.00
2018-05-09T00:45:59.311Z,4.00
2018-05-09T00:46:59.313Z,8.00
2018-05-09T00:47:59.308Z,4.00
2018-05-09T00:48:59.310Z,8.00
2018-05-09T00:49:59.310Z,4.00
2018-05-09T00:50:59.313Z,4.00
2018-05-09T00:51:59.311Z,8.00
2018-05-09T00:52:59.321Z,8.00
2018-05-09T00:53:59.314Z,8.00
2018-05-09T00:54:59.312Z,4.00
2018-05-09T00:55:59.315Z,8.00
2018-05-09T00:56:59.315Z,8.00
2018-05-09T00:57:59.401Z,8.00
2018-05-09T00:58:59.315Z,8.00
2018-05-09T00:59:59.317Z,8.00
2018-05-09T01:00:59.325Z,8.00
2018-05-09T01:01:59.319Z,8.00
2018-05-09T01:02:59.330Z,8.00
2018-05-09T01:03:59.319Z,8.00
2018-05-09T01:04:59.319Z,8.00
2018-05-09T01:05:59.321Z,8.00
2018-05-09T01:06:59.320Z,8.00
2018-05-09T01:07:59.320Z,8.00
2018-05-09T01:08:59.325Z,8.00
2018-05-09T01:09:59.324Z,4.00
2018-05-09T01:10:59.322Z,4.00
2018-05-09T01:11:59.338Z,8.00
2018-05-09T01:12:59.328Z,4.00
2018-05-09T01:13:59.326Z,8.00
2018-05-09T01:14:59.324Z,8.00
2018-05-09T01:15:59.329Z,8.00
2018-05-09T01:16:59.325Z,8.00
2018-05-09T01:17:59.325Z,8.00
2018-05-09T01:18:59.330Z,4.00
2018-05-09T01:19:59.327Z,8.00
2018-05-09T01:20:59.327Z,8.00
2018-05-09T01:21:59.328Z,8.00
2018-05-09T01:22:59.326Z,8.00
2018-05-09T01:23:59.328Z,8.00
2018-05-09T01:24:59.328Z,8.00
2018-05-09T01:25:59.332Z,8.00
2018-05-09T01:26:59.328Z,8.00
2018-05-09T01:27:59.344Z,8.00
2018-05-09T01:28:59.331Z,8.00
2018-05-09T01:29:59.337Z,8.00
2018-05-09T01:30:59.330Z,8.00
2018-05-09T01:31:59.331Z,8.00
2018-05-09T01:32:59.332Z,8.00
2018-05-09T01:33:59.331Z,8.00
2018-05-09T01:34:59.338Z,4.00
2018-05-09T01:35:59.332Z,8.00
2018-05-09T01:36:59.337Z,8.00
2018-05-09T01:37:59.334Z,8.00
2018-05-09T01:38:59.331Z,8.00
2018-05-09T01:39:59.331Z,8.00
2018-05-09T01:40:59.338Z,8.00
2018-05-09T01:41:59.337Z,4.00
2018-05-09T01:42:59.687Z,8.00
2018-05-09T01:43:59.339Z,8.00
2018-05-09T01:44:59.339Z,8.00
2018-05-09T01:45:59.337Z,8.00
2018-05-09T01:46:59.339Z,8.00
2018-05-09T01:47:59.336Z,8.00
2018-05-09T01:48:59.348Z,8.00
2018-05-09T01:49:59.336Z,8.00
2018-05-09T01:50:59.334Z,4.00
2018-05-09T01:51:59.344Z,8.00
2018-05-09T01:52:59.343Z,8.00
2018-05-09T01:53:59.340Z,8.00
2018-05-09T01:54:59.370Z,8.00
2018-05-09T01:55:59.335Z,8.00
2018-05-09T01:56:59.337Z,8.00
2018-05-09T01:57:59.334Z,8.00
2018-05-09T01:58:59.340Z,8.00
2018-05-09T01:59:59.336Z,8.00
2018-05-09T02:00:59.336Z,8.00
2018-05-09T02:01:59.334Z,8.00
2018-05-09T02:02:59.354Z,8.00
2018-05-09T02:03:59.344Z,8.00
2018-05-09T02:04:59.334Z,8.00
2018-05-09T02:05:59.386Z,8.00
2018-05-09T02:06:59.335Z,8.00
2018-05-09T02:07:59.344Z,8.00
2018-05-09T02:08:59.334Z,8.00
2018-05-09T02:09:59.338Z,8.00
2018-05-09T02:10:59.334Z,8.00
2018-05-09T02:11:59.334Z,8.00
2018-05-09T02:12:59.334Z,8.00
2018-05-09T02:14:00.091Z,8.00
2018-05-09T02:14:59.342Z,8.00
2018-05-09T02:15:59.335Z,8.00
2018-05-09T02:16:59.332Z,8.00
2018-05-09T02:17:59.333Z,8.00
2018-05-09T02:18:59.334Z,8.00
2018-05-09T02:19:59.333Z,8.00
2018-05-09T02:20:59.336Z,8.00
2018-05-09T02:21:59.335Z,8.00
2018-05-09T02:22:59.345Z,8.00
2018-05-09T02:23:59.397Z,8.00
2018-05-09T02:24:59.338Z,8.00
2018-05-09T02:25:59.334Z,8.00
2018-05-09T02:26:59.336Z,8.00
2018-05-09T02:27:59.337Z,8.00
2018-05-09T02:28:59.331Z,8.00
2018-05-09T02:29:59.333Z,8.00
2018-05-09T02:30:59.335Z,8.00
2018-05-09T02:31:59.341Z,8.00
2018-05-09T02:32:59.347Z,8.00
2018-05-09T02:33:59.337Z,8.00
2018-05-09T02:34:59.333Z,8.00
2018-05-09T02:35:59.339Z,8.00
2018-05-09T02:36:59.342Z,8.00
2018-05-09T02:37:59.331Z,8.00
2018-05-09T02:38:59.329Z,8.00
2018-05-09T02:39:59.338Z,8.00
2018-05-09T02:40:59.333Z,8.00
2018-05-09T02:41:59.331Z,8.00
2018-05-09T02:42:59.333Z,8.00
2018-05-09T02:43:59.332Z,8.00
2018-05-09T02:44:59.329Z,8.00
2018-05-09T02:45:59.330Z,8.00
2018-05-09T02:46:59.344Z,8.00
2018-05-09T02:47:59.329Z,8.00
2018-05-09T02:48:59.328Z,8.00
2018-05-09T02:49:59.437Z,8.00
2018-05-09T02:50:59.336Z,8.00
2018-05-09T02:51:59.354Z,8.00
2018-05-09T02:52:59.327Z,8.00
2018-05-09T02:53:59.327Z,8.00
2018-05-09T02:54:59.326Z,8.00
2018-05-09T02:55:59.325Z,8.00
2018-05-09T02:56:59.326Z,4.00
2018-05-09T02:57:59.325Z,4.00
2018-05-09T02:58:59.324Z,4.00
2018-05-09T02:59:59.323Z,8.00
2018-05-09T03:00:59.323Z,8.00
2018-05-09T03:01:59.323Z,8.00
2018-05-09T03:02:59.328Z,8.00
2018-05-09T03:03:59.323Z,8.00
2018-05-09T03:04:59.322Z,8.00
2018-05-09T03:05:59.323Z,8.00
2018-05-09T03:06:59.324Z,8.00
2018-05-09T03:07:59.320Z,8.00
2018-05-09T03:08:59.319Z,8.00
2018-05-09T03:09:59.318Z,8.00
2018-05-09T03:10:59.322Z,12.00
2018-05-09T03:11:59.324Z,12.00
2018-05-09T03:12:59.316Z,8.00
2018-05-09T03:13:59.316Z,16.00
2018-05-09T03:14:59.314Z,16.00
2018-05-09T03:15:59.315Z,16.00
2018-05-09T03:16:59.314Z,16.00
2018-05-09T03:17:59.315Z,16.00
2018-05-09T03:18:59.312Z,20.00
2018-05-09T03:19:59.312Z,20.00
2018-05-09T03:20:59.315Z,24.00
2018-05-09T03:21:59.310Z,28.00
2018-05-09T03:22:59.311Z,28.00
2018-05-09T03:23:59.309Z,32.00
2018-05-09T03:24:59.308Z,32.00
2018-05-09T03:25:59.308Z,40.00
2018-05-09T03:26:59.310Z,40.00
2018-05-09T03:27:59.307Z,44.00
2018-05-09T03:28:59.307Z,52.00
2018-05-09T03:29:59.306Z,56.00
2018-05-09T03:30:59.365Z,60.00
2018-05-09T03:31:59.305Z,64.00
2018-05-09T03:32:59.304Z,64.00
2018-05-09T03:33:59.303Z,72.00
2018-05-09T03:34:59.304Z,76.00
2018-05-09T03:35:59.301Z,84.00
2018-05-09T03:36:59.304Z,88.00
2018-05-09T03:37:59.304Z,96.00
2018-05-09T03:38:59.299Z,100.00
2018-05-09T03:39:59.298Z,108.00
2018-05-09T03:40:59.299Z,116.00
2018-05-09T03:41:59.299Z,124.00
2018-05-09T03:42:59.296Z,128.00
2018-05-09T03:43:59.296Z,136.00
2018-05-09T03:44:59.295Z,144.00
2018-05-09T03:45:59.295Z,156.00
2018-05-09T03:46:59.293Z,160.00
2018-05-09T03:47:59.341Z,172.00
2018-05-09T03:48:59.301Z,176.00
2018-05-09T03:49:59.296Z,184.00
2018-05-09T03:50:59.297Z,192.00
2018-05-09T03:51:59.291Z,204.00
2018-05-09T03:52:59.292Z,208.00
2018-05-09T03:53:59.292Z,220.00
2018-05-09T03:54:59.296Z,224.00
2018-05-09T03:55:59.292Z,236.00
2018-05-09T03:56:59.289Z,240.00
2018-05-09T03:57:59.286Z,248.00
2018-05-09T03:58:59.286Z,260.00
2018-05-09T03:59:59.286Z,272.00
2018-05-09T04:00:59.287Z,288.00
2018-05-09T04:01:59.284Z,304.00
2018-05-09T04:02:59.282Z,328.00
2018-05-09T04:03:59.284Z,352.00
2018-05-09T04:04:59.286Z,372.00
2018-05-09T04:05:59.284Z,392.00
2018-05-09T04:06:59.279Z,416.00
2018-05-09T04:07:59.278Z,440.00
2018-05-09T04:08:59.277Z,468.00
2018-05-09T04:09:59.278Z,484.00
2018-05-09T04:10:59.278Z,496.00
2018-05-09T04:11:59.276Z,508.00
2018-05-09T04:12:59.275Z,524.00
2018-05-09T04:13:59.273Z,532.00
2018-05-09T04:14:59.272Z,544.00
2018-05-09T04:15:59.271Z,556.00
2018-05-09T04:16:59.662Z,564.00
2018-05-09T04:17:59.269Z,572.00
2018-05-09T04:18:59.270Z,584.00
2018-05-09T04:19:59.272Z,588.00
2018-05-09T04:20:59.301Z,604.00
2018-05-09T04:21:59.275Z,600.00
2018-05-09T04:22:59.266Z,604.00
2018-05-09T04:23:59.265Z,608.00
2018-05-09T04:24:59.265Z,612.00
2018-05-09T04:25:59.266Z,608.00
2018-05-09T04:26:59.262Z,604.00
2018-05-09T04:27:59.262Z,604.00
2018-05-09T04:28:59.265Z,604.00
2018-05-09T04:29:59.263Z,616.00
2018-05-09T04:30:59.262Z,628.00
2018-05-09T04:31:59.265Z,632.00
2018-05-09T04:32:59.259Z,628.00
2018-05-09T04:33:59.261Z,624.00
2018-05-09T04:34:59.260Z,624.00
2018-05-09T04:35:59.258Z,628.00
2018-05-09T04:36:59.255Z,656.00
2018-05-09T04:37:59.256Z,628.00
2018-05-09T04:38:59.254Z,628.00
2018-05-09T04:39:59.253Z,616.00
2018-05-09T04:40:59.254Z,608.00
2018-05-09T04:41:59.310Z,604.00
2018-05-09T04:42:59.252Z,612.00
2018-05-09T04:43:59.252Z,628.00
2018-05-09T04:44:59.251Z,632.00
2018-05-09T04:45:59.251Z,652.00
2018-05-09T04:46:59.251Z,672.00
2018-05-09T04:48:00.089Z,740.00
2018-05-09T04:48:59.247Z,904.00
2018-05-09T04:49:59.246Z,816.00
2018-05-09T04:50:59.244Z,860.00
2018-05-09T04:51:59.244Z,888.00
2018-05-09T04:52:59.245Z,912.00
2018-05-09T04:53:59.243Z,924.00
2018-05-09T04:54:59.244Z,948.00
2018-05-09T04:55:59.239Z,968.00
2018-05-09T04:56:59.243Z,1000.00
2018-05-09T04:57:59.241Z,1028.00
2018-05-09T04:58:59.237Z,1040.00
2018-05-09T04:59:59.238Z,1068.00
2018-05-09T05:00:59.239Z,1152.00
2018-05-09T05:01:59.238Z,1268.00
2018-05-09T05:02:59.237Z,1344.00
2018-05-09T05:03:59.238Z,1412.00
2018-05-09T05:04:59.235Z,1496.00
2018-05-09T05:05:59.236Z,1764.00
2018-05-09T05:06:59.297Z,2592.00
2018-05-09T05:07:59.237Z,4112.00
2018-05-09T05:08:59.235Z,4444.00
2018-05-09T05:09:59.235Z,4608.00
2018-05-09T05:10:59.230Z,4744.00
2018-05-09T05:11:59.229Z,4868.00
2018-05-09T05:12:59.230Z,4964.00
2018-05-09T05:13:59.230Z,5064.00
2018-05-09T05:14:59.229Z,5692.00
2018-05-09T05:15:59.230Z,7592.00
2018-05-09T05:16:59.228Z,9360.00
2018-05-09T05:17:59.229Z,8412.00
2018-05-09T05:18:59.228Z,5916.00
2018-05-09T05:19:59.229Z,5160.00
2018-05-09T05:20:59.229Z,5140.00
2018-05-09T05:21:59.237Z,5040.00
2018-05-09T05:22:59.250Z,5056.00
2018-05-09T05:23:59.231Z,5156.00
2018-05-09T05:24:59.235Z,5200.00
2018-05-09T05:25:59.230Z,5268.00
2018-05-09T05:26:59.240Z,5348.00
2018-05-09T05:27:59.251Z,5760.00
2018-05-09T05:28:59.235Z,8356.00
2018-05-09T05:29:59.234Z,10456.00
2018-05-09T05:30:59.236Z,9532.00
2018-05-09T05:31:59.234Z,7680.00
2018-05-09T05:32:59.237Z,6244.00
2018-05-09T05:33:59.237Z,7468.00
2018-05-09T05:34:59.239Z,9260.00
2018-05-09T05:35:59.239Z,9356.00
2018-05-09T05:36:59.241Z,14368.00
2018-05-09T05:37:59.243Z,15328.00
2018-05-09T05:38:59.261Z,9732.00
2018-05-09T05:39:59.264Z,7348.00
2018-05-09T05:40:59.247Z,6340.00
2018-05-09T05:41:59.247Z,6328.00
2018-05-09T05:42:59.249Z,6344.00
2018-05-09T05:43:59.253Z,6304.00
2018-05-09T05:44:59.368Z,6284.00
2018-05-09T05:45:59.306Z,6296.00
2018-05-09T05:46:59.255Z,6068.00
2018-05-09T05:47:59.258Z,6328.00
2018-05-09T05:48:59.260Z,4948.00
2018-05-09T05:49:59.270Z,3780.00
2018-05-09T05:50:59.264Z,2664.00
2018-05-09T05:51:59.346Z,8340.00
2018-05-09T05:52:59.276Z,8768.00
2018-05-09T05:53:59.271Z,2212.00
2018-05-09T05:54:59.272Z,3608.00
2018-05-09T05:55:59.364Z,1996.00
2018-05-09T05:56:59.275Z,1852.00
2018-05-09T05:57:59.278Z,1812.00
2018-05-09T05:58:59.278Z,1800.00
2018-05-09T05:59:59.278Z,1784.00
2018-05-09T06:00:59.281Z,1780.00
2018-05-09T06:01:59.282Z,1784.00
2018-05-09T06:02:59.284Z,1868.00
2018-05-09T06:03:59.286Z,1968.00
2018-05-09T06:04:59.288Z,2116.00
2018-05-09T06:05:59.306Z,2296.00
2018-05-09T06:06:59.289Z,2480.00
2018-05-09T06:07:59.374Z,2636.00
2018-05-09T06:08:59.293Z,2744.00
2018-05-09T06:09:59.297Z,2832.00
2018-05-09T06:10:59.300Z,2908.00
2018-05-09T06:11:59.298Z,3052.00
2018-05-09T06:12:59.301Z,3328.00
2018-05-09T06:13:59.306Z,3552.00
2018-05-09T06:14:59.301Z,4404.00
2018-05-09T06:15:59.311Z,6180.00
2018-05-09T06:16:59.322Z,6548.00
2018-05-09T06:17:59.306Z,4864.00
2018-05-09T06:18:59.308Z,6444.00
2018-05-09T06:19:59.359Z,6468.00
2018-05-09T06:20:59.315Z,6256.00
2018-05-09T06:21:59.312Z,6096.00
2018-05-09T06:22:59.313Z,5968.00
2018-05-09T06:23:59.383Z,5896.00
2018-05-09T06:24:59.318Z,5764.00
2018-05-09T06:25:59.356Z,5648.00
2018-05-09T06:26:59.321Z,5584.00
2018-05-09T06:27:59.332Z,5412.00
2018-05-09T06:28:59.334Z,5120.00
2018-05-09T06:29:59.335Z,4584.00
2018-05-09T06:30:59.340Z,4428.00
2018-05-09T06:31:59.343Z,4340.00
2018-05-09T06:32:59.335Z,4088.00
2018-05-09T06:33:59.343Z,3812.00
2018-05-09T06:34:59.338Z,3544.00
2018-05-09T06:35:59.340Z,3268.00
2018-05-09T06:36:59.342Z,2976.00
2018-05-09T06:37:59.346Z,2684.00
2018-05-09T06:38:59.360Z,2388.00
2018-05-09T06:39:59.348Z,2152.00
2018-05-09T06:40:59.535Z,2136.00
2018-05-09T06:41:59.380Z,1908.00
2018-05-09T06:42:59.442Z,1816.00
2018-05-09T06:43:59.355Z,1736.00
2018-05-09T06:44:59.357Z,1660.00
2018-05-09T06:46:00.491Z,1600.00
2018-05-09T06:46:59.366Z,2244.00
2018-05-09T06:47:59.365Z,1512.00
2018-05-09T06:48:59.366Z,1504.00
2018-05-09T06:49:59.465Z,1492.00
2018-05-09T06:50:59.734Z,1480.00
2018-05-09T06:51:59.371Z,1476.00
2018-05-09T06:52:59.372Z,1480.00
2018-05-09T06:53:59.375Z,1476.00
2018-05-09T06:54:59.375Z,1476.00
2018-05-09T06:55:59.382Z,1480.00
2018-05-09T06:56:59.387Z,1480.00
2018-05-09T06:57:59.382Z,1484.00
2018-05-09T06:58:59.438Z,1488.00
2018-05-09T06:59:59.433Z,1504.00
2018-05-09T07:00:59.388Z,1500.00
2018-05-09T07:01:59.390Z,1532.00
2018-05-09T07:02:59.435Z,1600.00
2018-05-09T07:03:59.393Z,1532.00
2018-05-09T07:04:59.395Z,1524.00
2018-05-09T07:05:59.413Z,1560.00
2018-05-09T07:06:59.399Z,1636.00
2018-05-09T07:07:59.438Z,1812.00
2018-05-09T07:08:59.409Z,2032.00
2018-05-09T07:09:59.406Z,2240.00
2018-05-09T07:10:59.433Z,2644.00
2018-05-09T07:11:59.414Z,3140.00
2018-05-09T07:12:59.413Z,3504.00
2018-05-09T07:13:59.412Z,3696.00
2018-05-09T07:14:59.414Z,3692.00
2018-05-09T07:15:59.422Z,3420.00
2018-05-09T07:16:59.421Z,3108.00
2018-05-09T07:17:59.423Z,2808.00
2018-05-09T07:18:59.429Z,2648.00
2018-05-09T07:19:59.439Z,2400.00
2018-05-09T07:20:59.433Z,2420.00
2018-05-09T07:22:00.138Z,2600.00
2018-05-09T07:22:59.431Z,2940.00
2018-05-09T07:23:59.435Z,3216.00
2018-05-09T07:24:59.439Z,3484.00
2018-05-09T07:25:59.439Z,3720.00
2018-05-09T07:26:59.457Z,3840.00
2018-05-09T07:27:59.445Z,3836.00
2018-05-09T07:28:59.446Z,3764.00
2018-05-09T07:29:59.497Z,3784.00
2018-05-09T07:31:00.192Z,3808.00
2018-05-09T07:31:59.466Z,3808.00
2018-05-09T07:32:59.458Z,3772.00
2018-05-09T07:33:59.459Z,3724.00
2018-05-09T07:34:59.462Z,3720.00
2018-05-09T07:35:59.466Z,3776.00
2018-05-09T07:36:59.468Z,3808.00
2018-05-09T07:37:59.473Z,3860.00
2018-05-09T07:38:59.481Z,3940.00
2018-05-09T07:39:59.478Z,4000.00
2018-05-09T07:40:59.481Z,4100.00
2018-05-09T07:41:59.486Z,4124.00
2018-05-09T07:42:59.487Z,4184.00
2018-05-09T07:43:59.490Z,4200.00
2018-05-09T07:44:59.494Z,4224.00
2018-05-09T07:45:59.498Z,4264.00
2018-05-09T07:46:59.501Z,4296.00
2018-05-09T07:47:59.581Z,4320.00
2018-05-09T07:48:59.508Z,4360.00
2018-05-09T07:49:59.536Z,4352.00
2018-05-09T07:50:59.543Z,4356.00
2018-05-09T07:51:59.518Z,4416.00
2018-05-09T07:52:59.545Z,4588.00
2018-05-09T07:53:59.530Z,4728.00
2018-05-09T07:54:59.533Z,4864.00
2018-05-09T07:55:59.538Z,4880.00
2018-05-09T07:56:59.543Z,4936.00
2018-05-09T07:57:59.541Z,5056.00
2018-05-09T07:58:59.554Z,4936.00
2018-05-09T07:59:59.683Z,4776.00
2018-05-09T08:00:59.552Z,4668.00
2018-05-09T08:02:00.445Z,4424.00
2018-05-09T08:02:59.612Z,4204.00
2018-05-09T08:03:59.565Z,4088.00
2018-05-09T08:04:59.576Z,4112.00
2018-05-09T08:05:59.665Z,4408.00
2018-05-09T08:06:59.582Z,4572.00
2018-05-09T08:07:59.582Z,4624.00
2018-05-09T08:08:59.586Z,4616.00
2018-05-09T08:09:59.620Z,4684.00
2018-05-09T08:10:59.593Z,4732.00
2018-05-09T08:11:59.597Z,4764.00
2018-05-09T08:12:59.600Z,4728.00
2018-05-09T08:13:59.615Z,4820.00
2018-05-09T08:14:59.612Z,4920.00
2018-05-09T08:15:59.613Z,4972.00
2018-05-09T08:16:59.618Z,5088.00
2018-05-09T08:18:00.158Z,5244.00
2018-05-09T08:18:59.627Z,5536.00
2018-05-09T08:19:59.631Z,5752.00
2018-05-09T08:20:59.634Z,5900.00
2018-05-09T08:21:59.639Z,5892.00
2018-05-09T08:22:59.641Z,5520.00
2018-05-09T08:23:59.650Z,5324.00
2018-05-09T08:24:59.671Z,5072.00
2018-05-09T08:25:59.659Z,4852.00
2018-05-09T08:26:59.657Z,4788.00
2018-05-09T08:27:59.662Z,4888.00
2018-05-09T08:28:59.673Z,4776.00
2018-05-09T08:29:59.671Z,4800.00
2018-05-09T08:30:59.675Z,4904.00
2018-05-09T08:31:59.683Z,4768.00
2018-05-09T08:32:59.684Z,4624.00
2018-05-09T08:33:59.691Z,4448.00
2018-05-09T08:34:59.717Z,4312.00
2018-05-09T08:36:00.069Z,4096.00
2018-05-09T08:36:59.700Z,3792.00
2018-05-09T08:37:59.706Z,4076.00
2018-05-09T08:38:59.716Z,4124.00
2018-05-09T08:39:59.718Z,3888.00
2018-05-09T08:40:59.722Z,4048.00
2018-05-09T08:41:59.725Z,3940.00
2018-05-09T08:42:59.734Z,3808.00
2018-05-09T08:43:59.774Z,4112.00
2018-05-09T08:44:59.734Z,4972.00
2018-05-09T08:45:59.871Z,5148.00
2018-05-09T08:46:59.744Z,5856.00
2018-05-09T08:47:59.764Z,6552.00
2018-05-09T08:48:59.753Z,5344.00
2018-05-09T08:49:59.767Z,6720.00
2018-05-09T08:51:01.533Z,6528.00
2018-05-09T08:51:59.766Z,7224.00
2018-05-09T08:52:59.772Z,9672.00
2018-05-09T08:53:59.782Z,10036.00
2018-05-09T08:54:59.783Z,9984.00
2018-05-09T08:55:59.785Z,12676.00
2018-05-09T08:56:59.794Z,21696.00
2018-05-09T08:57:59.800Z,22560.00
2018-05-09T08:58:59.805Z,21152.00
2018-05-09T08:59:59.806Z,20928.00
2018-05-09T09:00:59.812Z,21248.00
2018-05-09T09:01:59.820Z,20992.00
2018-05-09T09:02:59.830Z,19840.00
2018-05-09T09:03:59.834Z,19904.00
2018-05-09T09:04:59.841Z,20736.00
2018-05-09T09:05:59.846Z,21888.00
2018-05-09T09:06:59.855Z,22656.00
2018-05-09T09:07:59.861Z,22432.00
2018-05-09T09:08:59.874Z,21568.00
2018-05-09T09:09:59.877Z,20288.00
2018-05-09T09:10:59.882Z,20832.00
2018-05-09T09:11:59.892Z,23360.00
2018-05-09T09:12:59.939Z,26016.00
2018-05-09T09:13:59.914Z,26784.00
2018-05-09T09:14:59.933Z,25056.00
2018-05-09T09:15:59.927Z,23936.00
2018-05-09T09:16:59.941Z,24928.00
2018-05-09T09:17:59.948Z,26560.00
2018-05-09T09:19:00.019Z,27264.00
2018-05-09T09:19:59.967Z,26176.00
2018-05-09T09:20:59.978Z,25504.00
2018-05-09T09:22:01.536Z,25920.00
2018-05-09T09:23:00.000Z,27648.00
2018-05-09T09:24:00.008Z,29376.00
2018-05-09T09:25:00.018Z,29920.00
2018-05-09T09:26:00.030Z,29856.00
2018-05-09T09:27:00.042Z,30112.00
2018-05-09T09:28:00.056Z,31424.00
2018-05-09T09:29:00.063Z,33440.00
2018-05-09T09:30:00.073Z,34400.00
2018-05-09T09:31:00.084Z,33728.00
2018-05-09T09:32:00.097Z,31584.00
2018-05-09T09:33:00.107Z,29696.00
2018-05-09T09:34:00.125Z,29216.00
2018-05-09T09:35:00.131Z,30816.00
2018-05-09T09:36:00.139Z,31552.00
2018-05-09T09:37:00.169Z,27680.00
2018-05-09T09:38:00.177Z,20448.00
2018-05-09T09:39:00.178Z,11944.00
2018-05-09T09:40:00.192Z,5380.00
2018-05-09T09:41:00.210Z,3200.00
2018-05-09T09:42:00.213Z,3172.00
2018-05-09T09:43:00.225Z,3148.00
2018-05-09T09:44:00.236Z,3144.00
2018-05-09T09:45:00.251Z,3132.00
2018-05-09T09:46:00.268Z,3088.00
2018-05-09T09:47:00.308Z,3064.00
2018-05-09T09:48:00.289Z,3028.00
2018-05-09T09:49:00.332Z,3028.00
2018-05-09T09:50:00.311Z,3064.00
2018-05-09T09:51:00.320Z,3068.00
2018-05-09T09:52:00.326Z,3088.00
2018-05-09T09:53:00.334Z,3120.00
2018-05-09T09:54:00.357Z,3108.00
2018-05-09T09:55:00.408Z,3040.00
2018-05-09T09:56:00.367Z,3024.00
2018-05-09T09:57:00.377Z,2988.00
2018-05-09T09:58:00.381Z,3296.00
2018-05-09T09:59:00.392Z,3000.00
2018-05-09T10:00:00.404Z,3008.00
2018-05-09T10:01:00.407Z,3000.00
2018-05-09T10:02:00.435Z,3004.00
2018-05-09T10:03:00.426Z,3000.00
2018-05-09T10:04:00.432Z,2992.00
2018-05-09T10:05:00.443Z,3100.00
2018-05-09T10:06:00.447Z,3116.00
2018-05-09T10:07:00.765Z,3176.00
2018-05-09T10:08:00.546Z,3224.00
2018-05-09T10:09:00.469Z,3304.00
2018-05-09T10:10:00.477Z,3384.00
2018-05-09T10:11:00.482Z,3464.00
2018-05-09T10:12:00.494Z,3448.00
2018-05-09T10:13:00.512Z,3596.00
2018-05-09T10:14:00.503Z,3756.00
2018-05-09T10:15:00.519Z,4040.00
2018-05-09T10:16:00.631Z,4856.00
2018-05-09T10:17:00.524Z,4944.00
2018-05-09T10:18:00.532Z,4588.00
2018-05-09T10:19:00.536Z,4184.00
2018-05-09T10:20:00.554Z,4148.00
2018-05-09T10:21:00.552Z,6272.00
2018-05-09T10:22:00.580Z,25728.00
2018-05-09T10:23:00.566Z,45920.00
2018-05-09T10:24:00.575Z,48032.00
2018-05-09T10:25:00.584Z,46688.00
2018-05-09T10:26:00.598Z,45408.00
2018-05-09T10:27:00.732Z,45408.00
2018-05-09T10:28:00.598Z,44384.00
2018-05-09T10:29:00.607Z,43744.00
2018-05-09T10:30:00.624Z,43552.00
2018-05-09T10:31:00.627Z,43296.00
2018-05-09T10:32:00.793Z,43488.00
2018-05-09T10:33:00.641Z,43488.00
2018-05-09T10:34:00.652Z,44032.00
2018-05-09T10:35:00.660Z,45280.00
2018-05-09T10:36:00.877Z,46016.00
2018-05-09T10:37:00.685Z,48384.00
2018-05-09T10:38:00.704Z,48768.00
2018-05-09T10:39:00.702Z,50144.00
2018-05-09T10:40:00.721Z,51328.00
2018-05-09T10:41:00.730Z,51872.00
2018-05-09T10:42:00.739Z,50944.00
2018-05-09T10:43:00.747Z,49440.00
2018-05-09T10:44:00.763Z,48768.00
2018-05-09T10:45:00.771Z,48192.00
2018-05-09T10:46:00.784Z,47072.00
2018-05-09T10:47:00.844Z,47328.00
2018-05-09T10:48:00.809Z,47488.00
2018-05-09T10:49:00.824Z,47648.00
2018-05-09T10:50:00.848Z,46912.00
2018-05-09T10:51:00.846Z,46080.00
2018-05-09T10:52:00.861Z,46208.00
2018-05-09T10:53:00.881Z,47296.00
2018-05-09T10:54:01.055Z,49312.00
2018-05-09T10:55:00.916Z,51616.00
2018-05-09T10:56:00.941Z,53632.00
2018-05-09T10:57:00.928Z,54592.00
2018-05-09T10:58:01.164Z,55616.00
2018-05-09T10:59:00.958Z,54624.00
2018-05-09T11:00:00.986Z,53248.00
2018-05-09T11:01:00.986Z,51392.00
2018-05-09T11:02:00.999Z,51072.00
2018-05-09T11:03:01.029Z,51616.00
2018-05-09T11:04:01.030Z,51488.00
2018-05-09T11:05:01.050Z,3696.00
2018-05-09T11:06:01.057Z,4296.00
2018-05-09T11:07:01.067Z,4884.00
2018-05-09T11:08:01.078Z,6036.00
2018-05-09T11:09:01.092Z,4792.00
2018-05-09T11:10:01.117Z,47616.00
2018-05-09T11:11:01.118Z,3880.00
2018-05-09T11:12:01.332Z,3032.00
2018-05-09T11:13:01.142Z,2804.00
2018-05-09T11:14:01.163Z,3732.00
2018-05-09T11:15:01.162Z,8020.00
2018-05-09T11:16:01.176Z,6100.00
2018-05-09T11:17:01.207Z,22720.00
2018-05-09T11:18:01.195Z,54368.00
2018-05-09T11:19:01.207Z,53664.00
2018-05-09T11:20:01.216Z,4400.00
2018-05-09T11:21:01.227Z,3004.00
2018-05-09T11:22:01.241Z,4316.00
2018-05-09T11:23:01.248Z,15716.00
2018-05-09T11:24:01.256Z,5892.00
2018-05-09T11:25:01.267Z,49952.00
2018-05-09T11:26:01.278Z,51584.00
2018-05-09T11:27:01.290Z,54272.00
2018-05-09T11:28:01.307Z,56896.00
2018-05-09T11:29:01.760Z,7388.00
2018-05-09T11:30:01.321Z,6156.00
2018-05-09T11:31:01.337Z,4704.00
2018-05-09T11:32:01.344Z,4976.00
2018-05-09T11:33:01.350Z,10816.00
2018-05-09T11:34:01.380Z,55456.00
2018-05-09T11:35:01.369Z,46720.00
2018-05-09T11:36:01.386Z,24832.00
2018-05-09T11:37:01.392Z,54528.00
2018-05-09T11:38:01.402Z,52416.00
2018-05-09T11:39:01.418Z,54016.00
2018-05-09T11:40:01.438Z,54496.00
2018-05-09T11:41:01.435Z,53888.00
2018-05-09T11:42:01.446Z,45824.00
2018-05-09T11:43:01.470Z,54560.00
2018-05-09T11:44:02.125Z,52448.00
2018-05-09T11:45:01.481Z,46400.00
2018-05-09T11:46:01.500Z,42400.00
2018-05-09T11:47:01.836Z,5472.00
2018-05-09T11:48:01.521Z,4500.00
2018-05-09T11:49:01.534Z,3396.00
2018-05-09T11:50:01.740Z,3324.00
2018-05-09T11:51:01.572Z,3432.00
2018-05-09T11:52:01.942Z,4348.00
2018-05-09T11:53:01.787Z,7740.00
2018-05-09T11:54:01.594Z,5104.00
2018-05-09T11:55:01.607Z,5072.00
2018-05-09T11:56:01.621Z,6660.00
2018-05-09T11:57:01.627Z,4388.00
2018-05-09T11:58:01.639Z,3500.00
2018-05-09T11:59:01.667Z,3040.00
2018-05-09T12:00:02.123Z,2964.00
2018-05-09T12:01:01.673Z,2864.00
2018-05-09T12:02:01.680Z,3028.00
2018-05-09T12:03:01.689Z,3096.00
2018-05-09T12:04:01.701Z,3108.00
2018-05-09T12:05:01.713Z,3352.00
2018-05-09T12:06:01.738Z,3620.00
2018-05-09T12:07:01.731Z,3876.00
2018-05-09T12:08:01.741Z,4740.00
2018-05-09T12:09:01.745Z,5260.00
2018-05-09T12:10:01.768Z,5888.00
2018-05-09T12:11:01.762Z,6260.00
2018-05-09T12:12:01.772Z,6136.00
2018-05-09T12:13:01.791Z,5680.00
2018-05-09T12:14:01.792Z,5600.00
2018-05-09T12:15:01.804Z,5552.00
2018-05-09T12:16:01.874Z,5496.00
2018-05-09T12:17:01.835Z,4748.00
2018-05-09T12:18:01.823Z,4712.00
2018-05-09T12:19:01.831Z,4476.00
2018-05-09T12:20:01.842Z,5488.00
2018-05-09T12:21:01.848Z,5284.00
2018-05-09T12:22:01.868Z,5104.00
2018-05-09T12:23:01.876Z,5172.00
2018-05-09T12:24:01.870Z,5272.00