createdAt,value
2019-02-14T00:00:14.084Z,89.16
2019-02-14T00:02:42.837Z,89.31
2019-02-14T00:05:16.412Z,89.65
2019-02-14T00:07:42.001Z,89.98
2019-02-14T00:10:10.998Z,89.65
2019-02-14T00:12:39.776Z,89.42
2019-02-14T00:15:11.722Z,89.74
2019-02-14T00:17:40.350Z,89.47
2019-02-14T00:20:10.167Z,89.52
2019-02-14T00:22:38.874Z,89.46
2019-02-14T00:25:07.736Z,89.60
2019-02-14T00:27:36.584Z,89.44
2019-02-14T00:30:07.239Z,89.45
2019-02-14T00:32:35.897Z,89.57
2019-02-14T00:35:06.230Z,89.80
2019-02-14T00:37:34.859Z,89.69
2019-02-14T00:40:05.213Z,89.72
2019-02-14T00:42:33.949Z,89.84
2019-02-14T00:45:02.619Z,89.90
2019-02-14T00:47:31.385Z,90.27
2019-02-14T00:50:00.174Z,90.41
2019-02-14T00:52:28.986Z,90.48
2019-02-14T00:54:57.717Z,90.59
2019-02-14T00:57:26.428Z,90.59
2019-02-14T00:59:55.163Z,90.30
2019-02-14T01:02:24.034Z,90.01
2019-02-14T01:04:52.741Z,89.58
2019-02-14T01:07:21.382Z,89.93
2019-02-14T01:09:50.152Z,90.36
2019-02-14T01:12:18.791Z,89.86
2019-02-14T01:14:47.590Z,89.83
2019-02-14T01:17:16.307Z,90.19
2019-02-14T01:19:44.937Z,90.43
2019-02-14T01:22:13.681Z,91.57
2019-02-14T01:24:42.300Z,92.41
2019-02-14T01:27:11.005Z,92.04
2019-02-14T01:29:39.717Z,91.61
2019-02-14T01:32:08.705Z,91.68
2019-02-14T01:34:37.392Z,92.26
2019-02-14T01:37:06.098Z,92.55
2019-02-14T01:39:34.879Z,92.05
2019-02-14T01:42:03.629Z,91.54
2019-02-14T01:44:32.189Z,91.18
2019-02-14T01:47:00.911Z,90.63
2019-02-14T01:49:29.492Z,90.21
2019-02-14T01:51:58.123Z,90.08
2019-02-14T01:54:26.931Z,90.04
2019-02-14T01:56:55.633Z,90.07
2019-02-14T01:59:24.294Z,89.72
2019-02-14T02:01:52.981Z,89.94
2019-02-14T02:04:21.677Z,89.96
2019-02-14T02:06:50.331Z,90.40
2019-02-14T02:09:19.046Z,90.33
2019-02-14T02:11:47.802Z,90.12
2019-02-14T02:14:16.472Z,90.06
2019-02-14T02:16:45.297Z,89.98
2019-02-14T02:19:14.054Z,90.37
2019-02-14T02:21:42.771Z,91.29
2019-02-14T02:24:11.510Z,91.68
2019-02-14T02:26:40.226Z,91.70
2019-02-14T02:29:08.965Z,91.73
2019-02-14T02:31:37.718Z,92.09
2019-02-14T02:34:06.354Z,92.23
2019-02-14T02:36:35.066Z,92.24
2019-02-14T02:39:05.619Z,92.32
2019-02-14T02:41:34.263Z,92.17
2019-02-14T02:44:02.910Z,92.06
2019-02-14T02:46:31.583Z,91.70
2019-02-14T02:49:00.304Z,91.87
2019-02-14T02:51:29.143Z,91.93
2019-02-14T02:53:57.788Z,91.48
2019-02-14T02:56:26.429Z,91.45
2019-02-14T02:58:55.198Z,91.39
2019-02-14T03:01:24.108Z,91.42
2019-02-14T03:03:52.913Z,91.90
2019-02-14T03:06:21.545Z,92.55
2019-02-14T03:08:50.176Z,92.37
2019-02-14T03:11:19.001Z,91.91
2019-02-14T03:13:47.694Z,91.77
2019-02-14T03:16:16.367Z,91.56
2019-02-14T03:18:45.078Z,91.76
2019-02-14T03:21:13.778Z,92.55
2019-02-14T03:23:42.561Z,92.55
2019-02-14T03:26:11.121Z,92.84
2019-02-14T03:28:39.827Z,92.58
2019-02-14T03:31:08.568Z,93.07
2019-02-14T03:33:37.206Z,92.94
2019-02-14T03:36:06.020Z,93.17
2019-02-14T03:38:34.516Z,92.92
2019-02-14T03:41:03.281Z,93.20
2019-02-14T03:43:32.074Z,93.03
2019-02-14T03:46:00.721Z,92.58
2019-02-14T03:48:29.342Z,92.18
2019-02-14T03:50:58.082Z,92.33
2019-02-14T03:53:26.897Z,92.42
2019-02-14T03:55:55.554Z,92.19
2019-02-14T03:58:24.241Z,91.72
2019-02-14T04:00:52.991Z,91.71
2019-02-14T04:03:21.614Z,91.88
2019-02-14T04:05:50.266Z,92.03
2019-02-14T04:08:18.985Z,92.21
2019-02-14T04:10:47.685Z,92.52
2019-02-14T04:13:16.195Z,92.67
2019-02-14T04:15:45.687Z,93.02
2019-02-14T04:18:14.313Z,93.52
2019-02-14T04:20:42.981Z,93.44
2019-02-14T04:23:11.532Z,93.10
2019-02-14T04:25:40.156Z,93.08
2019-02-14T04:28:08.804Z,93.13
2019-02-14T04:30:37.373Z,93.58
2019-02-14T04:33:06.002Z,94.23
2019-02-14T04:35:34.736Z,94.14
2019-02-14T04:38:03.489Z,93.76
2019-02-14T04:40:33.838Z,93.42
2019-02-14T04:43:02.741Z,93.52
2019-02-14T04:45:31.375Z,93.84
2019-02-14T04:48:00.012Z,94.14
2019-02-14T04:50:28.798Z,94.35
2019-02-14T04:52:57.535Z,94.34
2019-02-14T04:55:26.207Z,94.00
2019-02-14T04:57:54.990Z,93.56
2019-02-14T05:00:23.699Z,93.86
2019-02-14T05:02:52.434Z,94.03
2019-02-14T05:05:22.216Z,94.01
2019-02-14T05:07:50.954Z,94.24
2019-02-14T05:10:19.617Z,94.42
2019-02-14T05:12:48.292Z,94.60
2019-02-14T05:15:17.008Z,94.61
2019-02-14T05:17:45.734Z,94.71
2019-02-14T05:20:14.466Z,94.77
2019-02-14T05:22:43.046Z,94.72
2019-02-14T05:25:11.748Z,94.75
2019-02-14T05:27:40.397Z,94.33
2019-02-14T05:30:15.293Z,94.30
2019-02-14T05:32:44.076Z,94.50
2019-02-14T05:35:12.740Z,94.76
2019-02-14T05:37:41.354Z,94.87
2019-02-14T05:40:12.313Z,95.09
2019-02-14T05:42:41.150Z,95.14
2019-02-14T05:45:32.112Z,95.35
2019-02-14T05:48:00.660Z,95.08
2019-02-14T05:50:29.554Z,95.02
2019-02-14T05:52:58.200Z,95.30
2019-02-14T05:55:26.898Z,95.19
2019-02-14T05:57:55.564Z,95.01
2019-02-14T06:00:24.280Z,94.69
2019-02-14T06:02:52.967Z,94.82
2019-02-14T06:05:21.738Z,93.97
2019-02-14T06:07:50.407Z,93.87
2019-02-14T06:10:19.145Z,93.98
2019-02-14T06:12:47.858Z,94.09
2019-02-14T06:15:16.607Z,94.34
2019-02-14T06:17:45.152Z,94.74
2019-02-14T06:20:13.945Z,94.85
2019-02-14T06:22:42.672Z,95.16
2019-02-14T06:25:15.494Z,95.50
2019-02-14T06:27:44.151Z,95.56
2019-02-14T06:30:15.631Z,95.48
2019-02-14T06:32:44.278Z,95.59
2019-02-14T06:35:13.022Z,95.57
2019-02-14T06:37:41.699Z,95.69
2019-02-14T06:40:12.680Z,95.53
2019-02-14T06:42:41.306Z,95.25
2019-02-14T06:45:14.741Z,95.29
2019-02-14T06:47:43.304Z,95.29
2019-02-14T06:50:13.664Z,95.29
2019-02-14T06:52:42.355Z,95.14
2019-02-14T06:55:11.267Z,95.50
2019-02-14T06:57:39.976Z,95.91
2019-02-14T07:00:14.675Z,96.62
2019-02-14T07:02:43.374Z,96.63
2019-02-14T07:05:12.143Z,96.52
2019-02-14T07:07:40.880Z,96.43
2019-02-14T07:10:13.796Z,96.47
2019-02-14T07:12:42.437Z,96.74
2019-02-14T07:15:15.960Z,96.86
2019-02-14T07:17:44.623Z,97.24
2019-02-14T07:20:19.358Z,97.25
2019-02-14T07:22:48.018Z,97.33
2019-02-14T07:25:16.871Z,97.09
2019-02-14T07:27:45.580Z,96.42
2019-02-14T07:30:22.171Z,96.42
2019-02-14T07:32:50.928Z,96.36
2019-02-14T07:35:19.607Z,96.07
2019-02-14T07:37:48.080Z,95.52
2019-02-14T07:40:16.836Z,95.40
2019-02-14T07:42:45.684Z,95.09
2019-02-14T07:45:18.201Z,94.96
2019-02-14T07:47:46.849Z,94.65
2019-02-14T07:50:15.589Z,94.16
2019-02-14T07:52:44.355Z,93.66
2019-02-14T07:55:15.210Z,93.48
2019-02-14T07:57:44.010Z,93.02
2019-02-14T08:00:15.534Z,92.56
2019-02-14T08:02:44.158Z,91.96
2019-02-14T08:05:12.793Z,91.70
2019-02-14T08:07:41.460Z,91.80
2019-02-14T08:10:13.265Z,90.35
2019-02-14T08:12:41.940Z,90.35
2019-02-14T08:15:13.292Z,90.10
2019-02-14T08:17:42.009Z,90.31
2019-02-14T08:20:13.270Z,90.37
2019-02-14T08:22:42.149Z,89.77
2019-02-14T08:25:13.313Z,88.87
2019-02-14T08:27:41.936Z,88.03
2019-02-14T08:30:13.623Z,87.23
2019-02-14T08:32:42.325Z,85.50
2019-02-14T08:35:11.042Z,83.59
2019-02-14T08:37:45.576Z,82.46
2019-02-14T08:40:15.671Z,81.61
2019-02-14T08:42:44.339Z,80.80
2019-02-14T08:45:13.079Z,80.01
2019-02-14T08:47:41.783Z,78.74
2019-02-14T08:50:11.224Z,77.86
2019-02-14T08:52:39.987Z,77.91
2019-02-14T08:55:10.518Z,77.19
2019-02-14T08:57:39.155Z,77.04
2019-02-14T09:00:18.387Z,75.12
2019-02-14T09:02:47.005Z,75.15
2019-02-14T09:05:15.735Z,75.15
2019-02-14T09:07:44.537Z,74.89
2019-02-14T09:10:15.649Z,72.22
2019-02-14T09:12:44.298Z,73.40
2019-02-14T09:15:14.824Z,69.98
2019-02-14T09:17:43.444Z,70.75
2019-02-14T09:20:14.957Z,69.80
2019-02-14T09:22:43.564Z,67.91
2019-02-14T09:25:12.288Z,67.24
2019-02-14T09:27:40.965Z,66.04
2019-02-14T09:30:14.834Z,64.98
2019-02-14T09:32:43.645Z,65.48
2019-02-14T09:35:12.751Z,65.87
2019-02-14T09:37:41.499Z,65.80
2019-02-14T09:40:15.889Z,63.65
2019-02-14T09:42:44.710Z,63.28
2019-02-14T09:45:14.537Z,63.22
2019-02-14T09:47:43.241Z,61.42
2019-02-14T09:50:13.865Z,60.96
2019-02-14T09:52:42.720Z,61.43
2019-02-14T09:55:13.963Z,58.21
2019-02-14T09:57:43.077Z,57.36
2019-02-14T10:00:17.179Z,58.99
2019-02-14T10:02:45.827Z,57.16
2019-02-14T10:05:15.864Z,58.01
2019-02-14T10:07:44.644Z,53.23
2019-02-14T10:10:17.252Z,55.33
2019-02-14T10:12:46.003Z,54.79
2019-02-14T10:15:14.692Z,54.11
2019-02-14T10:17:43.429Z,52.68
2019-02-14T10:20:15.139Z,53.91
2019-02-14T10:22:43.859Z,54.98
2019-02-14T10:25:13.140Z,55.08
2019-02-14T10:27:41.846Z,54.20
2019-02-14T10:30:13.420Z,53.89
2019-02-14T10:32:42.040Z,53.74
2019-02-14T10:35:10.914Z,52.95
2019-02-14T10:37:39.621Z,52.59
2019-02-14T10:40:11.119Z,52.56
2019-02-14T10:42:39.877Z,52.94
2019-02-14T10:45:20.395Z,52.94
2019-02-14T10:47:49.168Z,53.00
2019-02-14T10:50:17.874Z,52.06
2019-02-14T10:52:46.556Z,50.19
2019-02-14T10:55:16.639Z,51.49
2019-02-14T10:57:46.309Z,54.13
2019-02-14T11:00:26.798Z,51.61
2019-02-14T11:02:55.476Z,52.24
2019-02-14T11:05:24.320Z,52.74
2019-02-14T11:07:53.029Z,52.69
2019-02-14T11:10:21.699Z,52.68
2019-02-14T11:12:50.441Z,51.64
2019-02-14T11:15:24.641Z,50.52
2019-02-14T11:17:53.287Z,50.88
2019-02-14T11:20:22.132Z,50.16
2019-02-14T11:22:50.835Z,50.41
2019-02-14T11:25:31.450Z,49.04
2019-02-14T11:28:00.114Z,47.68
2019-02-14T11:30:28.881Z,47.57
2019-02-14T11:32:57.579Z,47.61
2019-02-14T11:35:26.205Z,47.09
2019-02-14T11:37:54.915Z,47.51
2019-02-14T11:40:23.605Z,49.80
2019-02-14T11:42:52.302Z,47.54
2019-02-14T11:45:22.717Z,45.20
2019-02-14T11:47:51.424Z,46.34
2019-02-14T11:50:20.073Z,46.58
2019-02-14T11:52:48.660Z,47.06
2019-02-14T11:55:17.246Z,47.90
2019-02-14T11:57:45.893Z,47.20
2019-02-14T12:00:24.533Z,46.02
2019-02-14T12:02:56.019Z,49.71
2019-02-14T12:05:23.555Z,46.70
2019-02-14T12:07:52.149Z,47.99
2019-02-14T12:10:20.774Z,49.53
2019-02-14T12:12:49.539Z,48.35
2019-02-14T12:15:18.237Z,48.34
2019-02-14T12:17:46.994Z,47.22
2019-02-14T12:20:16.749Z,49.18
2019-02-14T12:22:47.050Z,48.13
2019-02-14T12:25:27.383Z,48.82
2019-02-14T12:27:56.139Z,47.14
2019-02-14T12:30:24.834Z,48.86
2019-02-14T12:32:53.502Z,47.65
2019-02-14T12:35:22.215Z,48.40
2019-02-14T12:37:51.104Z,47.29
2019-02-14T12:40:19.857Z,46.10
2019-02-14T12:42:48.478Z,46.74
2019-02-14T12:45:27.492Z,44.49
2019-02-14T12:47:56.229Z,43.05
2019-02-14T12:50:24.927Z,44.48
2019-02-14T12:52:53.695Z,44.62
2019-02-14T12:55:22.406Z,45.82
2019-02-14T12:57:51.089Z,46.28
2019-02-14T13:00:24.270Z,45.58
2019-02-14T13:02:53.339Z,44.12
2019-02-14T13:05:21.952Z,45.27
2019-02-14T13:07:50.605Z,45.97
2019-02-14T13:10:20.136Z,46.01
2019-02-14T13:12:48.828Z,44.61
2019-02-14T13:15:22.920Z,43.73
2019-02-14T13:17:51.663Z,44.12
2019-02-14T13:20:20.365Z,44.29
2019-02-14T13:22:49.068Z,44.31
2019-02-14T13:25:17.851Z,45.11
2019-02-14T13:27:46.537Z,46.62
2019-02-14T13:30:21.446Z,43.53
2019-02-14T13:32:50.135Z,44.32
2019-02-14T13:35:18.871Z,45.19
2019-02-14T13:37:47.618Z,43.84
2019-02-14T13:40:16.345Z,43.58
2019-02-14T13:42:44.961Z,42.37
2019-02-14T13:45:19.803Z,43.23
2019-02-14T13:47:48.498Z,42.73
2019-02-14T13:50:17.235Z,41.37
2019-02-14T13:52:45.932Z,40.36
2019-02-14T13:55:14.632Z,43.00
2019-02-14T13:57:43.280Z,41.34
2019-02-14T14:00:24.104Z,41.50
2019-02-14T14:02:52.833Z,39.87
2019-02-14T14:05:21.554Z,39.52
2019-02-14T14:07:50.298Z,39.88
2019-02-14T14:10:18.942Z,40.19
2019-02-14T14:12:47.797Z,40.74
2019-02-14T14:15:16.521Z,38.37
2019-02-14T14:17:45.213Z,40.33
2019-02-14T14:20:13.856Z,38.52
2019-02-14T14:22:42.571Z,39.63
2019-02-14T14:25:12.903Z,40.43
2019-02-14T14:27:41.517Z,39.43
2019-02-14T14:30:12.590Z,39.40
2019-02-14T14:32:41.364Z,40.14
2019-02-14T14:35:11.736Z,40.69
2019-02-14T14:37:40.941Z,39.60
2019-02-14T14:40:15.849Z,40.62
2019-02-14T14:42:52.141Z,41.08
2019-02-14T14:45:33.039Z,43.41
2019-02-14T14:48:03.010Z,41.47
2019-02-14T14:50:31.773Z,42.46
2019-02-14T14:53:02.810Z,42.86
2019-02-14T14:55:31.360Z,43.05
2019-02-14T14:58:00.783Z,42.68
2019-02-14T15:00:29.850Z,41.76
2019-02-14T15:02:58.489Z,41.07
2019-02-14T15:05:28.422Z,41.51
2019-02-14T15:07:57.764Z,41.68
2019-02-14T15:10:26.465Z,42.52
2019-02-14T15:12:55.154Z,43.02
2019-02-14T15:15:25.321Z,44.06
2019-02-14T15:17:54.347Z,44.63
2019-02-14T15:20:23.144Z,44.71
2019-02-14T15:22:52.300Z,44.74
2019-02-14T15:25:21.006Z,45.25
2019-02-14T15:27:50.928Z,43.84
2019-02-14T15:30:20.217Z,45.02
2019-02-14T15:32:48.989Z,46.06
2019-02-14T15:35:17.771Z,46.05
2019-02-14T15:37:47.237Z,46.93
2019-02-14T15:40:16.287Z,46.48
2019-02-14T15:42:44.914Z,47.19
2019-02-14T15:45:14.345Z,48.12
2019-02-14T15:47:43.114Z,48.48
2019-02-14T15:50:11.925Z,49.01
2019-02-14T15:52:41.722Z,51.19
2019-02-14T15:55:11.127Z,49.88
2019-02-14T15:57:42.137Z,50.43
2019-02-14T16:00:13.716Z,51.46
2019-02-14T16:02:42.415Z,50.65
2019-02-14T16:05:11.143Z,51.39
2019-02-14T16:07:41.438Z,51.49
2019-02-14T16:10:18.274Z,49.89
2019-02-14T16:12:43.982Z,50.52
2019-02-14T16:15:12.689Z,50.81
2019-02-14T16:17:41.563Z,51.25
2019-02-14T16:20:11.304Z,52.09
2019-02-14T16:22:41.814Z,52.74
2019-02-14T16:25:10.440Z,54.56
2019-02-14T16:27:46.416Z,56.21
2019-02-14T16:30:16.476Z,57.67
2019-02-14T16:32:45.492Z,56.45
2019-02-14T16:35:17.065Z,57.69
2019-02-14T16:37:50.459Z,58.47
2019-02-14T16:40:27.632Z,57.66
2019-02-14T16:42:50.453Z,57.51
2019-02-14T16:45:19.162Z,57.45
2019-02-14T16:47:48.189Z,59.23
2019-02-14T16:50:16.899Z,60.70
2019-02-14T16:52:45.686Z,63.39
2019-02-14T16:55:14.526Z,61.76
2019-02-14T16:57:44.188Z,62.43
2019-02-14T17:00:14.151Z,63.28
2019-02-14T17:02:42.739Z,63.84
2019-02-14T17:05:11.828Z,65.11
2019-02-14T17:07:40.541Z,66.38
2019-02-14T17:10:11.637Z,66.38
2019-02-14T17:12:40.466Z,66.79
2019-02-14T17:15:10.530Z,67.21
2019-02-14T17:17:39.346Z,68.79
2019-02-14T17:20:10.837Z,67.31
2019-02-14T17:25:35.639Z,67.98
2019-02-14T17:28:05.866Z,67.43
2019-02-14T17:30:34.644Z,67.53
2019-02-14T17:33:04.562Z,68.32
2019-02-14T17:35:33.178Z,68.02
2019-02-14T17:38:06.076Z,69.19
2019-02-14T17:40:34.829Z,69.75
2019-02-14T17:43:03.447Z,70.39
2019-02-14T17:45:32.171Z,71.32
2019-02-14T17:48:00.881Z,70.97
2019-02-14T17:50:29.555Z,70.63
2019-02-14T17:52:58.191Z,71.75
2019-02-14T17:55:26.921Z,71.31
2019-02-14T17:57:55.503Z,71.82
2019-02-14T18:00:24.198Z,72.09
2019-02-14T18:02:52.858Z,72.65
2019-02-14T18:05:21.729Z,72.70
2019-02-14T18:07:50.343Z,73.69
2019-02-14T18:10:19.056Z,74.33
2019-02-14T18:12:47.975Z,74.33
2019-02-14T18:15:16.671Z,75.01
2019-02-14T18:17:45.333Z,75.00
2019-02-14T18:20:14.111Z,75.58
2019-02-14T18:22:42.764Z,75.86
2019-02-14T18:25:12.980Z,77.08
2019-02-14T18:27:41.685Z,77.46
2019-02-14T18:30:12.443Z,76.47
2019-02-14T18:32:41.163Z,76.40
2019-02-14T18:35:14.094Z,76.66
2019-02-14T18:37:43.140Z,77.35
2019-02-14T18:40:13.091Z,77.94
2019-02-14T18:42:48.868Z,77.69
2019-02-14T18:45:17.503Z,78.11
2019-02-14T18:47:46.014Z,77.86
2019-02-14T18:50:16.226Z,77.83
2019-02-14T18:52:44.927Z,77.72
2019-02-14T18:55:13.632Z,77.89
2019-02-14T18:57:42.340Z,78.53
2019-02-14T19:00:14.069Z,78.04
2019-02-14T19:02:42.807Z,79.45
2019-02-14T19:05:12.317Z,79.26
2019-02-14T19:07:41.254Z,79.57
2019-02-14T19:10:12.562Z,79.39
2019-02-14T19:12:41.305Z,79.29
2019-02-14T19:15:13.493Z,78.94
2019-02-14T19:17:42.182Z,78.58
2019-02-14T19:20:23.315Z,78.58
2019-02-14T19:22:53.426Z,78.92
2019-02-14T19:25:22.125Z,79.21
2019-02-14T19:27:54.291Z,78.87
2019-02-14T19:30:24.826Z,78.53
2019-02-14T19:32:59.217Z,79.07
2019-02-14T19:35:38.254Z,78.30
2019-02-14T19:38:10.536Z,78.30
2019-02-14T19:40:48.594Z,78.44
2019-02-14T19:43:20.163Z,79.12
2019-02-14T19:45:50.086Z,79.65
2019-02-14T19:48:18.856Z,79.59
2019-02-14T19:50:47.603Z,79.87
2019-02-14T19:53:16.387Z,80.41
2019-02-14T19:55:45.049Z,80.17
2019-02-14T19:58:13.673Z,79.92
2019-02-14T20:00:43.336Z,80.28
2019-02-14T20:03:12.047Z,81.22
2019-02-14T20:05:40.744Z,81.90
2019-02-14T20:08:09.495Z,82.69
2019-02-14T20:10:38.198Z,83.43
2019-02-14T20:13:06.824Z,82.62
2019-02-14T20:15:37.450Z,82.98
2019-02-14T20:18:05.934Z,82.77
2019-02-14T20:20:34.637Z,83.61
2019-02-14T20:23:03.765Z,83.46
2019-02-14T20:25:32.415Z,83.04
2019-02-14T20:28:01.067Z,82.98
2019-02-14T20:30:29.748Z,83.14
2019-02-14T20:33:04.872Z,83.20
2019-02-14T20:35:29.031Z,83.18
2019-02-14T20:37:57.661Z,82.81
2019-02-14T20:40:26.288Z,82.73
2019-02-14T20:42:57.561Z,82.47
2019-02-14T20:45:26.349Z,82.70
2019-02-14T20:48:07.589Z,83.33
2019-02-14T20:50:40.080Z,83.26
2019-02-14T20:53:20.562Z,83.07
2019-02-14T20:55:49.937Z,83.01
2019-02-14T20:58:19.292Z,82.89
2019-02-14T21:01:09.712Z,82.89
2019-02-14T21:03:40.562Z,82.93
2019-02-14T21:06:13.846Z,82.92
2019-02-14T21:08:54.435Z,82.70
2019-02-14T21:11:24.666Z,84.52
2019-02-14T21:13:55.122Z,84.52
2019-02-14T21:16:24.577Z,84.87
2019-02-14T21:18:57.429Z,85.16
2019-02-14T21:21:26.935Z,85.16
2019-02-14T21:23:56.386Z,85.01
2019-02-14T21:26:25.422Z,84.69
2019-02-14T21:28:56.891Z,84.31
2019-02-14T21:31:26.024Z,84.29
2019-02-14T21:33:54.767Z,84.17
2019-02-14T21:36:24.866Z,84.59
2019-02-14T21:38:54.568Z,85.12
2019-02-14T21:41:24.906Z,84.78
2019-02-14T21:43:55.217Z,84.78
2019-02-14T21:46:24.000Z,85.08
2019-02-14T21:48:52.712Z,84.83
2019-02-14T21:51:21.478Z,85.07
2019-02-14T21:53:51.069Z,85.97
2019-02-14T21:56:19.773Z,86.15
2019-02-14T21:58:48.591Z,86.20
2019-02-14T22:01:19.004Z,86.17
2019-02-14T22:03:47.922Z,86.21
2019-02-14T22:06:16.692Z,86.27
2019-02-14T22:08:45.462Z,86.98
2019-02-14T22:11:14.376Z,86.69
2019-02-14T22:13:43.073Z,86.55
2019-02-14T22:16:11.999Z,86.36
2019-02-14T22:18:40.740Z,86.64
2019-02-14T22:21:09.442Z,86.42
2019-02-14T22:23:38.096Z,86.95
2019-02-14T22:26:06.815Z,87.17
2019-02-14T22:28:35.573Z,87.06
2019-02-14T22:31:04.904Z,87.11
2019-02-14T22:33:33.759Z,87.38
2019-02-14T22:36:02.459Z,87.38
2019-02-14T22:38:31.165Z,87.54
2019-02-14T22:40:59.919Z,87.37
2019-02-14T22:43:28.660Z,87.34
2019-02-14T22:45:57.412Z,88.18
2019-02-14T22:48:26.112Z,88.65
2019-02-14T22:50:54.917Z,88.42
2019-02-14T22:53:23.729Z,88.29
2019-02-14T22:55:52.543Z,88.26
2019-02-14T22:58:21.107Z,88.29
2019-02-14T23:00:52.842Z,88.22
2019-02-14T23:03:21.803Z,88.43
2019-02-14T23:05:50.575Z,88.47
2019-02-14T23:08:19.255Z,88.26
2019-02-14T23:10:47.937Z,88.02
2019-02-14T23:13:16.605Z,87.79
2019-02-14T23:15:45.338Z,87.65
2019-02-14T23:18:14.096Z,88.11
2019-02-14T23:20:42.930Z,87.95
2019-02-14T23:23:11.588Z,87.54
2019-02-14T23:25:40.365Z,88.72
2019-02-14T23:28:09.134Z,89.85
2019-02-14T23:30:37.853Z,89.75
2019-02-14T23:33:06.649Z,89.71
2019-02-14T23:35:35.433Z,89.56
2019-02-14T23:38:04.973Z,89.23
2019-02-14T23:40:33.737Z,89.37
2019-02-14T23:43:04.659Z,89.09
2019-02-14T23:45:32.949Z,89.15
2019-02-14T23:48:01.727Z,88.86
2019-02-14T23:50:30.487Z,88.55
2019-02-14T23:52:59.170Z,88.30
2019-02-14T23:55:27.797Z,87.61
2019-02-14T23:57:56.454Z,87.65
