createdAt,value
2023-04-25T00:02:06.558Z,98965.16
2023-04-25T00:04:41.549Z,98960.00
2023-04-25T00:07:22.416Z,98959.66
2023-04-25T00:10:14.516Z,98954.38
2023-04-25T00:12:56.209Z,98958.41
2023-04-25T00:15:37.428Z,98955.69
2023-04-25T00:18:07.736Z,98965.00
2023-04-25T00:20:55.841Z,98954.50
2023-04-25T00:23:41.650Z,98958.50
2023-04-25T00:26:17.609Z,98962.56
2023-04-25T00:29:14.044Z,98965.91
2023-04-25T00:32:00.430Z,98960.75
2023-04-25T00:34:47.817Z,98961.63
2023-04-25T00:37:34.506Z,98959.81
2023-04-25T00:40:29.644Z,98959.00
2023-04-25T00:43:13.178Z,98953.00
2023-04-25T00:45:46.042Z,98950.50
2023-04-25T00:48:32.845Z,98947.13
2023-04-25T00:51:21.964Z,98945.63
2023-04-25T00:54:21.248Z,98941.56
2023-04-25T00:57:12.719Z,98943.63
2023-04-25T01:00:14.800Z,98936.91
2023-04-25T01:02:52.006Z,98943.56
2023-04-25T01:05:26.761Z,98932.88
2023-04-25T01:07:59.990Z,98932.56
2023-04-25T01:10:30.294Z,98942.59
2023-04-25T01:13:03.962Z,98937.19
2023-04-25T01:15:57.553Z,98933.38
2023-04-25T01:18:45.356Z,98935.75
2023-04-25T01:22:04.996Z,98942.41
2023-04-25T01:24:43.599Z,98931.91
2023-04-25T01:27:38.812Z,98929.06
2023-04-25T01:30:17.664Z,98927.06
2023-04-25T01:32:56.907Z,98925.34
2023-04-25T01:35:35.177Z,98919.16
2023-04-25T01:38:11.982Z,98925.00
2023-04-25T01:40:44.357Z,98924.25
2023-04-25T01:43:18.106Z,98931.97
2023-04-25T01:45:54.827Z,98923.50
2023-04-25T01:48:35.380Z,98924.13
2023-04-25T01:51:39.210Z,98932.78
2023-04-25T01:54:13.715Z,98926.97
2023-04-25T01:57:01.303Z,98934.16
2023-04-25T01:59:48.752Z,98928.31
2023-04-25T02:03:02.174Z,98930.91
2023-04-25T02:05:46.629Z,98928.25
2023-04-25T02:08:21.385Z,98924.75
2023-04-25T02:11:04.209Z,98931.66
2023-04-25T02:13:45.738Z,98933.66
2023-04-25T02:16:42.803Z,98935.31
2023-04-25T02:19:13.975Z,98930.28
2023-04-25T02:21:45.847Z,98929.59
2023-04-25T02:24:41.422Z,98925.47
2023-04-25T02:27:21.682Z,98926.00
2023-04-25T02:30:12.119Z,98912.13
2023-04-25T02:32:52.509Z,98920.50
2023-04-25T02:35:52.114Z,98914.38
2023-04-25T02:38:47.132Z,98918.94
2023-04-25T02:41:44.844Z,98917.56
2023-04-25T02:45:09.417Z,98920.28
2023-04-25T02:47:39.457Z,98914.38
2023-04-25T02:50:12.538Z,98919.63
2023-04-25T02:52:57.623Z,98918.13
2023-04-25T02:55:42.795Z,98919.97
2023-04-25T02:58:19.061Z,98912.44
2023-04-25T03:01:13.182Z,98917.72
2023-04-25T03:03:44.388Z,98916.97
2023-04-25T03:06:26.611Z,98912.84
2023-04-25T03:09:04.453Z,98916.97
2023-04-25T03:11:44.726Z,98910.19
2023-04-25T03:14:25.795Z,98912.91
2023-04-25T03:17:38.664Z,98913.50
2023-04-25T03:20:11.284Z,98915.75
2023-04-25T03:23:02.883Z,98917.13
2023-04-25T03:25:34.453Z,98913.56
2023-04-25T03:28:19.608Z,98916.81
2023-04-25T03:31:00.411Z,98909.63
2023-04-25T03:33:58.599Z,98915.34
2023-04-25T03:36:30.070Z,98909.22
2023-04-25T03:39:23.717Z,98916.03
2023-04-25T03:42:00.238Z,98909.22
2023-04-25T03:44:36.558Z,98918.41
2023-04-25T03:47:07.476Z,98913.25
2023-04-25T03:50:24.817Z,98925.81
2023-04-25T03:53:20.260Z,98915.41
2023-04-25T03:56:27.467Z,98911.09
2023-04-25T03:59:12.395Z,98912.56
2023-04-25T04:01:47.111Z,98916.72
2023-04-25T04:04:46.674Z,98920.72
2023-04-25T04:07:22.903Z,98927.50
2023-04-25T04:10:13.772Z,98932.00
2023-04-25T04:13:01.113Z,98926.38
2023-04-25T04:15:35.870Z,98932.38
2023-04-25T04:18:23.206Z,98924.53
2023-04-25T04:20:53.691Z,98927.69
2023-04-25T04:23:33.920Z,98923.28
2023-04-25T04:26:18.196Z,98936.88
2023-04-25T04:29:26.199Z,98937.81
2023-04-25T04:32:16.021Z,98935.63
2023-04-25T04:35:01.079Z,98936.47
2023-04-25T04:37:48.913Z,98944.13
2023-04-25T04:40:28.198Z,98950.84
2023-04-25T04:43:10.236Z,98943.78
2023-04-25T04:46:21.446Z,98948.84
2023-04-25T04:49:15.234Z,98952.44
2023-04-25T04:52:19.195Z,98952.75
2023-04-25T04:55:30.623Z,98953.19
2023-04-25T04:58:39.432Z,98949.97
2023-04-25T05:01:39.200Z,98959.38
2023-04-25T05:04:34.772Z,98959.09
2023-04-25T05:07:29.344Z,98962.31
2023-04-25T05:10:23.696Z,98961.22
2023-04-25T05:13:43.098Z,98969.72
2023-04-25T05:16:52.917Z,98968.56
2023-04-25T05:19:42.380Z,98982.28
2023-04-25T05:22:45.810Z,98976.03
2023-04-25T05:25:36.366Z,98975.03
2023-04-25T05:28:27.706Z,98979.19
2023-04-25T05:31:30.924Z,98983.41
2023-04-25T05:34:11.663Z,98979.72
2023-04-25T05:37:10.329Z,98982.16
2023-04-25T05:39:52.114Z,98978.44
2023-04-25T05:42:53.265Z,98980.06
2023-04-25T05:45:56.159Z,98984.94
2023-04-25T05:48:57.521Z,98979.59
2023-04-25T05:52:04.433Z,98979.59
2023-04-25T05:55:19.059Z,98982.91
2023-04-25T05:57:59.545Z,98981.81
2023-04-25T06:00:42.480Z,98991.75
2023-04-25T06:03:24.721Z,98990.66
2023-04-25T06:06:00.068Z,98996.28
2023-04-25T06:08:48.199Z,98994.91
2023-04-25T06:11:23.011Z,98999.66
2023-04-25T06:14:22.619Z,98993.94
2023-04-25T06:16:56.832Z,98992.81
2023-04-25T06:19:33.515Z,98991.69
2023-04-25T06:22:20.366Z,98995.38
2023-04-25T06:25:09.176Z,99003.41
2023-04-25T06:28:12.418Z,99007.47
2023-04-25T06:30:55.998Z,99010.19
2023-04-25T06:33:28.166Z,99010.41
2023-04-25T06:36:26.537Z,99011.69
2023-04-25T06:39:04.124Z,99012.50
2023-04-25T06:41:42.236Z,99010.47
2023-04-25T06:44:34.274Z,99018.13
2023-04-25T06:47:06.178Z,99013.59
2023-04-25T06:49:38.296Z,99011.41
2023-04-25T06:52:26.982Z,99010.13
2023-04-25T06:55:07.940Z,99013.91
2023-04-25T06:57:59.149Z,99018.72
2023-04-25T07:01:01.535Z,99020.19
2023-04-25T07:03:47.509Z,99023.41
2023-04-25T07:06:28.956Z,99015.31
2023-04-25T07:09:27.379Z,99024.78
2023-04-25T07:12:33.180Z,99025.91
2023-04-25T07:15:16.228Z,99025.13
2023-04-25T07:18:15.522Z,99030.78
2023-04-25T07:21:09.854Z,99027.09
2023-04-25T07:24:00.709Z,99022.50
2023-04-25T07:26:38.799Z,99025.16
2023-04-25T07:29:39.081Z,99030.94
2023-04-25T07:32:14.960Z,99033.28
2023-04-25T07:35:00.969Z,99041.19
2023-04-25T07:37:34.125Z,99045.91
2023-04-25T07:40:37.522Z,99040.75
2023-04-25T07:43:36.879Z,99042.59
2023-04-25T07:46:59.070Z,99045.09
2023-04-25T07:49:30.381Z,99047.41
2023-04-25T07:52:00.601Z,99045.63
2023-04-25T07:54:48.556Z,99051.28
2023-04-25T07:57:33.656Z,99054.91
2023-04-25T08:00:14.836Z,99066.47
2023-04-25T08:03:26.240Z,99076.63
2023-04-25T08:06:16.718Z,99077.84
2023-04-25T08:09:10.616Z,99071.13
2023-04-25T08:11:50.712Z,99071.13
2023-04-25T08:14:43.903Z,99081.25
2023-04-25T08:17:15.797Z,99087.03
2023-04-25T08:19:56.847Z,99095.81
2023-04-25T08:22:34.151Z,99097.66
2023-04-25T08:25:31.804Z,99106.13
2023-04-25T08:28:04.581Z,99102.25
2023-04-25T08:30:35.726Z,99106.41
2023-04-25T08:33:12.469Z,99105.59
2023-04-25T08:36:38.633Z,99110.41
2023-04-25T08:39:31.478Z,99114.84
2023-04-25T08:42:27.483Z,99110.59
2023-04-25T08:45:07.468Z,99120.00
2023-04-25T08:47:50.185Z,99120.00
2023-04-25T08:50:45.680Z,99125.34
2023-04-25T08:56:00.650Z,99135.16
2023-04-25T08:58:59.940Z,99136.28
2023-04-25T09:01:46.703Z,99142.34
2023-04-25T09:04:36.140Z,99152.88
2023-04-25T09:07:10.362Z,99154.44
2023-04-25T09:10:15.303Z,99153.94
2023-04-25T09:12:58.032Z,99158.25
2023-04-25T09:16:05.529Z,99163.63
2023-04-25T09:19:38.897Z,99169.84
2023-04-25T09:22:37.703Z,99166.91
2023-04-25T09:25:19.928Z,99170.41
2023-04-25T09:28:00.441Z,99173.34
2023-04-25T09:30:54.840Z,99175.47
2023-04-25T09:33:42.170Z,99169.78
2023-04-25T09:36:32.376Z,99180.44
2023-04-25T09:39:22.899Z,99182.00
2023-04-25T09:42:33.055Z,99181.94
2023-04-25T09:45:23.596Z,99189.25
2023-04-25T09:48:14.326Z,99190.03
2023-04-25T09:50:51.228Z,99185.66
2023-04-25T09:53:33.528Z,99192.34
2023-04-25T09:56:19.139Z,99190.81
2023-04-25T09:59:18.582Z,99187.28
2023-04-25T10:01:53.365Z,99184.66
2023-04-25T10:04:40.508Z,99190.56
2023-04-25T10:07:39.608Z,99183.63
2023-04-25T10:10:37.550Z,99189.97
2023-04-25T10:13:17.072Z,99188.34
2023-04-25T10:16:00.479Z,99202.25
2023-04-25T10:18:46.371Z,99178.75
2023-04-25T10:21:19.039Z,99194.63
2023-04-25T10:24:10.924Z,99195.63
2023-04-25T10:26:46.842Z,99204.66
2023-04-25T10:29:39.804Z,99205.41
2023-04-25T10:32:12.374Z,99204.97
2023-04-25T10:34:52.616Z,99204.03
2023-04-25T10:38:07.135Z,99217.81
2023-04-25T10:40:49.405Z,99207.03
2023-04-25T10:43:43.942Z,99212.22
2023-04-25T10:46:26.079Z,99210.88
2023-04-25T10:49:39.599Z,99214.13
2023-04-25T10:52:27.436Z,99216.38
2023-04-25T10:55:17.297Z,99221.88
2023-04-25T10:58:35.206Z,99223.81
2023-04-25T11:01:10.298Z,99227.34
2023-04-25T11:04:05.392Z,99222.34
2023-04-25T11:07:26.165Z,99229.50
2023-04-25T11:10:24.743Z,99232.31
2023-04-25T11:12:56.283Z,99228.09
2023-04-25T11:15:26.889Z,99226.31
2023-04-25T11:18:08.918Z,99234.50
2023-04-25T11:20:58.377Z,99238.53
2023-04-25T11:23:43.875Z,99241.38
2023-04-25T11:26:29.584Z,99253.56
2023-04-25T11:29:04.268Z,99254.53
2023-04-25T11:31:44.491Z,99254.75
2023-04-25T11:34:20.756Z,99262.81
2023-04-25T11:36:58.279Z,99253.06
2023-04-25T11:39:50.835Z,99262.88
2023-04-25T11:42:52.501Z,99264.88
2023-04-25T11:45:43.886Z,99255.75
2023-04-25T11:48:25.873Z,99250.13
2023-04-25T11:51:08.347Z,99253.81
2023-04-25T11:53:52.761Z,99251.22
2023-04-25T11:57:08.406Z,99262.44
2023-04-25T11:59:39.139Z,99264.88
2023-04-25T12:02:21.053Z,99262.78
2023-04-25T12:05:16.329Z,99270.34
2023-04-25T12:07:58.849Z,99258.06
2023-04-25T12:10:47.346Z,99266.66
2023-04-25T12:13:39.060Z,99278.03
2023-04-25T12:16:11.596Z,99277.41
2023-04-25T12:19:01.597Z,99278.88
2023-04-25T12:21:57.110Z,99276.81
2023-04-25T12:24:31.739Z,99272.72
2023-04-25T12:27:21.400Z,99262.53
2023-04-25T12:30:57.650Z,99254.84
2023-04-25T12:33:32.577Z,99259.50
2023-04-25T12:36:14.857Z,99261.69
2023-04-25T12:38:58.675Z,99264.81
2023-04-25T12:41:32.915Z,99263.28
2023-04-25T12:44:22.247Z,99273.91
2023-04-25T12:47:22.521Z,99280.75
2023-04-25T12:50:11.876Z,99261.53
2023-04-25T12:52:57.189Z,99278.47
2023-04-25T12:55:31.746Z,99288.22
2023-04-25T12:58:31.486Z,99284.88
2023-04-25T13:01:15.424Z,99280.84
2023-04-25T13:04:19.210Z,99290.13
2023-04-25T13:06:53.536Z,99277.41
2023-04-25T13:09:37.709Z,99280.44
2023-04-25T13:12:19.271Z,99281.84
2023-04-25T13:15:00.321Z,99274.09
2023-04-25T13:17:45.306Z,99280.25
2023-04-25T13:20:20.243Z,99275.75
2023-04-25T13:23:07.846Z,99278.59
2023-04-25T13:26:07.188Z,99282.19
2023-04-25T13:28:44.822Z,99290.31
2023-04-25T13:31:27.791Z,99285.59
2023-04-25T13:34:15.109Z,99285.09
2023-04-25T13:37:03.766Z,99287.84
2023-04-25T13:39:56.754Z,99275.09
2023-04-25T13:42:27.731Z,99285.22
2023-04-25T13:45:11.595Z,99283.56
2023-04-25T13:48:07.676Z,99286.66
2023-04-25T13:50:42.563Z,99292.56
2023-04-25T13:53:20.955Z,99297.53
2023-04-25T13:56:12.333Z,99295.84
2023-04-25T13:58:43.206Z,99301.59
2023-04-25T14:01:17.175Z,99312.09
2023-04-25T14:03:48.877Z,99307.88
2023-04-25T14:06:24.345Z,99307.91
2023-04-25T14:09:02.471Z,99313.25
2023-04-25T14:11:50.137Z,99323.22
2023-04-25T14:14:26.691Z,99320.13
2023-04-25T14:17:23.094Z,99323.78
2023-04-25T14:19:59.350Z,99334.09
2023-04-25T14:22:48.591Z,99333.47
2023-04-25T14:25:31.044Z,99334.28
2023-04-25T14:28:14.329Z,99341.25
2023-04-25T14:30:49.754Z,99346.34
2023-04-25T14:33:43.346Z,99346.56
2023-04-25T14:36:18.627Z,99338.13
2023-04-25T14:39:11.548Z,99342.41
2023-04-25T14:42:00.259Z,99343.31
2023-04-25T14:44:35.889Z,99330.34
2023-04-25T14:47:14.999Z,99331.06
2023-04-25T14:49:55.805Z,99336.81
2023-04-25T14:52:41.409Z,99323.72
2023-04-25T14:55:42.629Z,99325.78
2023-04-25T14:58:25.687Z,99339.69
2023-04-25T15:00:59.903Z,99337.41
2023-04-25T15:03:54.096Z,99340.31
2023-04-25T15:06:39.614Z,99342.41
2023-04-25T15:09:12.054Z,99347.25
2023-04-25T15:11:56.359Z,99354.31
2023-04-25T15:14:35.352Z,99349.81
2023-04-25T15:17:16.639Z,99366.69
2023-04-25T15:19:58.101Z,99362.72
2023-04-25T15:22:44.796Z,99352.41
2023-04-25T15:25:34.349Z,99357.91
2023-04-25T15:28:07.186Z,99358.88
2023-04-25T15:30:58.850Z,99358.34
2023-04-25T15:33:39.954Z,99360.66
2023-04-25T15:36:35.945Z,99362.97
2023-04-25T15:39:06.698Z,99365.16
2023-04-25T15:42:12.957Z,99368.25
2023-04-25T15:45:03.354Z,99367.50
2023-04-25T15:47:59.620Z,99372.19
2023-04-25T15:50:40.800Z,99372.63
2023-04-25T15:53:11.796Z,99372.81
2023-04-25T15:56:06.662Z,99373.97
2023-04-25T15:58:38.457Z,99359.63
2023-04-25T16:01:31.564Z,99365.03
2023-04-25T16:04:08.949Z,99366.69
2023-04-25T16:06:49.522Z,99370.50
2023-04-25T16:09:35.807Z,99372.78
2023-04-25T16:12:16.015Z,99376.53
2023-04-25T16:14:58.711Z,99376.88
2023-04-25T16:17:58.195Z,99373.63
2023-04-25T16:20:44.616Z,99375.28
2023-04-25T16:23:28.711Z,99383.47
2023-04-25T16:26:11.415Z,99374.56
2023-04-25T16:29:02.223Z,99365.25
2023-04-25T16:31:58.488Z,99380.06
2023-04-25T16:34:38.010Z,99381.13
2023-04-25T16:37:32.019Z,99384.41
2023-04-25T16:40:13.209Z,99384.56
2023-04-25T16:43:04.937Z,99390.91
2023-04-25T16:45:56.440Z,99393.28
2023-04-25T16:48:35.960Z,99386.56
2023-04-25T16:51:17.414Z,99386.53
2023-04-25T16:54:06.848Z,99391.63
2023-04-25T16:57:01.907Z,99390.97
2023-04-25T16:59:36.916Z,99401.34
2023-04-25T17:02:08.792Z,99398.94
2023-04-25T17:04:49.607Z,99396.72
2023-04-25T17:07:29.003Z,99399.59
2023-04-25T17:10:38.211Z,99402.47
2023-04-25T17:13:17.959Z,99405.81
2023-04-25T17:16:17.092Z,99413.03
2023-04-25T17:18:58.894Z,99414.13
2023-04-25T17:21:39.010Z,99413.41
2023-04-25T17:24:18.585Z,99420.72
2023-04-25T17:27:08.847Z,99418.94
2023-04-25T17:29:41.748Z,99417.84
2023-04-25T17:32:17.357Z,99413.69
2023-04-25T17:35:00.566Z,99420.78
2023-04-25T17:37:51.840Z,99424.13
2023-04-25T17:40:32.788Z,99435.03
2023-04-25T17:43:40.480Z,99444.00
2023-04-25T17:46:10.844Z,99429.00
2023-04-25T17:49:07.788Z,99432.03
2023-04-25T17:51:40.474Z,99432.69
2023-04-25T17:54:22.619Z,99427.44
2023-04-25T17:57:17.467Z,99438.53
2023-04-25T18:00:14.199Z,99449.41
2023-04-25T18:02:53.841Z,99448.28
2023-04-25T18:05:39.435Z,99454.75
2023-04-25T18:08:23.630Z,99460.38
2023-04-25T18:11:20.345Z,99462.41
2023-04-25T18:13:53.011Z,99462.75
2023-04-25T18:16:33.335Z,99467.44
2023-04-25T18:19:16.067Z,99472.94
2023-04-25T18:21:55.385Z,99477.00
2023-04-25T18:24:52.672Z,99493.03
2023-04-25T18:27:53.121Z,99488.25
2023-04-25T18:30:26.828Z,99488.53
2023-04-25T18:33:22.161Z,99498.28
2023-04-25T18:36:07.773Z,99500.44
2023-04-25T18:38:57.215Z,99507.13
2023-04-25T18:41:55.148Z,99511.34
2023-04-25T18:44:33.996Z,99515.41
2023-04-25T18:47:21.568Z,99523.41
2023-04-25T18:50:23.684Z,99524.78
2023-04-25T18:52:59.910Z,99526.03
2023-04-25T18:55:32.100Z,99529.69
2023-04-25T18:58:12.806Z,99530.84
2023-04-25T19:00:56.813Z,99520.25
2023-04-25T19:03:31.056Z,99520.31
2023-04-25T19:06:41.664Z,99543.53
2023-04-25T19:09:25.980Z,99531.13
2023-04-25T19:12:04.236Z,99542.50
2023-04-25T19:14:36.541Z,99533.41
2023-04-25T19:17:25.063Z,99551.75
2023-04-25T19:20:05.889Z,99547.06
2023-04-25T19:22:51.356Z,99547.34
2023-04-25T19:25:39.876Z,99546.69
2023-04-25T19:28:41.162Z,99548.63
2023-04-25T19:31:20.278Z,99559.94
2023-04-25T19:33:59.979Z,99564.34
2023-04-25T19:36:53.178Z,99561.16
2023-04-25T19:39:50.850Z,99576.84
2023-04-25T19:42:21.564Z,99569.47
2023-04-25T19:45:05.930Z,99572.22
2023-04-25T19:47:46.196Z,99572.44
2023-04-25T19:50:18.211Z,99572.69
2023-04-25T19:53:01.646Z,99575.19
2023-04-25T19:56:01.884Z,99579.38
2023-04-25T19:58:41.762Z,99581.16
2023-04-25T20:01:22.352Z,99581.34
2023-04-25T20:04:07.679Z,99586.59
2023-04-25T20:06:39.369Z,99592.75
2023-04-25T20:09:12.297Z,99595.47
2023-04-25T20:12:09.330Z,99599.88
2023-04-25T20:15:09.008Z,99593.34
2023-04-25T20:17:42.830Z,99595.13
2023-04-25T20:20:38.328Z,99596.94
2023-04-25T20:23:21.422Z,99588.41
2023-04-25T20:26:23.182Z,99584.06
2023-04-25T20:29:13.992Z,99580.50
2023-04-25T20:31:44.744Z,99578.53
2023-04-25T20:34:17.049Z,99588.63
2023-04-25T20:36:56.474Z,99591.16
2023-04-25T20:39:34.874Z,99601.41
2023-04-25T20:42:16.993Z,99590.09
2023-04-25T20:44:53.682Z,99596.03
2023-04-25T20:47:25.644Z,99598.53
2023-04-25T20:50:09.004Z,99600.34
2023-04-25T20:52:56.015Z,99602.63
2023-04-25T20:55:39.431Z,99602.63
2023-04-25T20:58:29.517Z,99606.94
2023-04-25T21:01:20.155Z,99606.94
2023-04-25T21:04:00.945Z,99595.41
2023-04-25T21:06:42.122Z,99611.28
2023-04-25T21:09:12.428Z,99602.78
2023-04-25T21:12:06.099Z,99608.91
2023-04-25T21:14:51.183Z,99606.56
2023-04-25T21:17:42.347Z,99615.28
2023-04-25T21:20:25.503Z,99617.84
2023-04-25T21:23:06.559Z,99615.34
2023-04-25T21:25:37.314Z,99627.19
2023-04-25T21:28:25.314Z,99615.06
2023-04-25T21:31:01.707Z,99623.56
2023-04-25T21:33:51.793Z,99621.75
2023-04-25T21:36:29.375Z,99626.13
2023-04-25T21:38:59.783Z,99626.13
2023-04-25T21:41:30.120Z,99627.78
2023-04-25T21:44:10.829Z,99618.41
2023-04-25T21:46:47.594Z,99618.53
2023-04-25T21:49:29.606Z,99617.91
2023-04-25T21:52:00.622Z,99622.56
2023-04-25T21:54:42.949Z,99620.63
2023-04-25T21:57:14.100Z,99621.59
2023-04-25T21:59:58.039Z,99622.03
2023-04-25T22:02:44.364Z,99633.88
2023-04-25T22:05:38.770Z,99638.50
2023-04-25T22:08:11.353Z,99647.53
2023-04-25T22:11:03.301Z,99650.72
2023-04-25T22:14:11.547Z,99645.31
2023-04-25T22:17:01.039Z,99648.22
2023-04-25T22:19:43.546Z,99650.97
2023-04-25T22:22:59.034Z,99664.88
2023-04-25T22:25:35.922Z,99665.97
2023-04-25T22:28:15.647Z,99673.84
2023-04-25T22:30:46.162Z,99676.53
2023-04-25T22:33:16.675Z,99682.59
2023-04-25T22:36:02.421Z,99687.97
2023-04-25T22:38:57.485Z,99690.69
2023-04-25T22:41:49.369Z,99684.09
2023-04-25T22:44:29.335Z,99684.22
2023-04-25T22:47:06.992Z,99683.00
2023-04-25T22:49:58.143Z,99690.06
2023-04-25T22:52:48.820Z,99686.94
2023-04-25T22:55:39.497Z,99694.84
2023-04-25T22:58:18.855Z,99698.38
2023-04-25T23:00:59.353Z,99696.59
2023-04-25T23:03:50.681Z,99701.81
2023-04-25T23:06:23.252Z,99705.53
2023-04-25T23:09:16.305Z,99706.69
2023-04-25T23:12:13.418Z,99702.59
2023-04-25T23:14:55.305Z,99708.81
2023-04-25T23:17:37.413Z,99707.38
2023-04-25T23:20:34.041Z,99708.47
2023-04-25T23:23:30.872Z,99717.03
2023-04-25T23:26:17.147Z,99710.28
2023-04-25T23:28:51.174Z,99715.44
2023-04-25T23:31:48.672Z,99704.72
2023-04-25T23:34:29.308Z,99713.16
2023-04-25T23:37:11.761Z,99721.28
2023-04-25T23:39:48.781Z,99717.19
2023-04-25T23:42:20.287Z,99720.22
2023-04-25T23:44:52.845Z,99717.94
2023-04-25T23:47:46.416Z,99726.75
2023-04-25T23:50:20.290Z,99721.75
2023-04-25T23:53:06.945Z,99722.69
2023-04-25T23:55:46.707Z,99721.34
2023-04-25T23:58:33.300Z,99722.47
