createdAt,value
2022-09-07T00:00:49.366Z,99.90
2022-09-07T00:03:17.485Z,99.90
2022-09-07T00:05:47.301Z,99.90
2022-09-07T00:08:16.297Z,99.90
2022-09-07T00:11:02.176Z,99.90
2022-09-07T00:13:32.769Z,99.90
2022-09-07T00:16:08.259Z,99.90
2022-09-07T00:18:36.049Z,99.90
2022-09-07T00:21:08.716Z,99.90
2022-09-07T00:23:38.730Z,99.90
2022-09-07T00:26:09.475Z,99.90
2022-09-07T00:28:37.984Z,99.90
2022-09-07T00:31:11.218Z,99.90
2022-09-07T00:33:39.052Z,99.90
2022-09-07T00:36:07.051Z,99.90
2022-09-07T00:38:35.034Z,99.90
2022-09-07T00:41:03.341Z,99.90
2022-09-07T00:43:33.739Z,99.90
2022-09-07T00:46:03.086Z,99.90
2022-09-07T00:48:55.992Z,99.90
2022-09-07T00:51:34.664Z,99.90
2022-09-07T00:54:07.584Z,99.90
2022-09-07T00:56:38.144Z,99.90
2022-09-07T00:59:07.546Z,99.90
2022-09-07T01:01:36.144Z,99.90
2022-09-07T01:04:04.125Z,99.90
2022-09-07T01:06:35.356Z,99.90
2022-09-07T01:09:18.348Z,99.90
2022-09-07T01:11:51.004Z,99.90
2022-09-07T01:14:23.513Z,99.90
2022-09-07T01:17:18.425Z,99.90
2022-09-07T01:20:04.971Z,99.90
2022-09-07T01:22:47.595Z,99.90
2022-09-07T01:25:28.846Z,99.90
2022-09-07T01:28:11.308Z,99.90
2022-09-07T01:30:45.097Z,99.90
2022-09-07T01:33:21.681Z,99.90
2022-09-07T01:36:01.447Z,99.90
2022-09-07T01:38:53.143Z,99.90
2022-09-07T01:41:30.588Z,99.90
2022-09-07T01:44:25.777Z,99.90
2022-09-07T01:46:59.439Z,99.90
2022-09-07T01:49:33.731Z,99.90
2022-09-07T01:52:13.749Z,99.90
2022-09-07T01:55:13.679Z,99.90
2022-09-07T01:57:46.427Z,99.90
2022-09-07T02:00:17.866Z,99.90
2022-09-07T02:03:10.512Z,99.90
2022-09-07T02:05:47.854Z,99.90
2022-09-07T02:08:27.419Z,99.90
2022-09-07T02:11:02.017Z,99.90
2022-09-07T02:13:38.713Z,99.90
2022-09-07T02:16:09.097Z,99.90
2022-09-07T02:18:45.439Z,99.90
2022-09-07T02:21:17.767Z,99.90
2022-09-07T02:23:56.911Z,99.90
2022-09-07T02:26:27.927Z,99.90
2022-09-07T02:28:56.051Z,99.90
2022-09-07T02:31:23.880Z,99.90
2022-09-07T02:33:52.017Z,99.90
2022-09-07T02:36:23.666Z,99.90
2022-09-07T02:38:51.590Z,99.90
2022-09-07T02:41:44.665Z,99.90
2022-09-07T02:44:25.864Z,99.90
2022-09-07T02:47:32.132Z,99.90
2022-09-07T02:50:20.654Z,99.90
2022-09-07T02:52:51.247Z,99.90
2022-09-07T02:55:59.115Z,99.90
2022-09-07T02:58:41.715Z,99.90
2022-09-07T03:01:18.266Z,99.90
2022-09-07T03:04:25.843Z,99.90
2022-09-07T03:07:00.532Z,99.90
2022-09-07T03:09:30.996Z,99.90
2022-09-07T03:12:02.191Z,99.90
2022-09-07T03:14:33.385Z,99.90
2022-09-07T03:17:01.799Z,99.90
2022-09-07T03:19:29.378Z,99.90
2022-09-07T03:21:56.954Z,99.90
2022-09-07T03:24:24.583Z,99.90
2022-09-07T03:26:52.247Z,99.90
2022-09-07T03:29:20.165Z,99.90
2022-09-07T03:31:47.775Z,99.90
2022-09-07T03:34:16.901Z,99.90
2022-09-07T03:36:44.456Z,99.90
2022-09-07T03:39:13.965Z,99.90
2022-09-07T03:41:41.636Z,99.90
2022-09-07T03:44:09.223Z,99.90
2022-09-07T03:46:36.889Z,99.90
2022-09-07T03:49:04.465Z,99.90
2022-09-07T03:51:32.109Z,99.90
2022-09-07T03:54:00.409Z,99.90
2022-09-07T03:56:28.008Z,99.90
2022-09-07T03:58:55.894Z,99.90
2022-09-07T04:01:25.335Z,99.90
2022-09-07T04:04:00.034Z,99.90
2022-09-07T04:06:30.294Z,99.90
2022-09-07T04:09:02.458Z,99.90
2022-09-07T04:11:30.056Z,99.90
2022-09-07T04:13:58.065Z,99.90
2022-09-07T04:16:27.052Z,99.90
2022-09-07T04:18:54.889Z,99.90
2022-09-07T04:21:23.863Z,99.90
2022-09-07T04:23:51.858Z,99.90
2022-09-07T04:26:22.016Z,99.90
2022-09-07T04:28:50.225Z,99.90
2022-09-07T04:31:19.167Z,99.90
2022-09-07T04:33:48.500Z,99.90
2022-09-07T04:36:17.971Z,99.90
2022-09-07T04:38:46.895Z,99.90
2022-09-07T04:41:17.070Z,99.90
2022-09-07T04:43:46.215Z,99.90
2022-09-07T04:46:29.936Z,99.90
2022-09-07T04:48:59.690Z,99.90
2022-09-07T04:51:29.778Z,99.90
2022-09-07T04:53:59.628Z,99.90
2022-09-07T04:56:27.582Z,99.90
2022-09-07T04:58:55.359Z,99.90
2022-09-07T05:04:08.340Z,99.90
2022-09-07T05:06:36.102Z,99.90
2022-09-07T05:09:03.862Z,99.90
2022-09-07T05:11:31.416Z,99.90
2022-09-07T05:14:01.292Z,99.90
2022-09-07T05:16:30.770Z,99.90
2022-09-07T05:19:03.306Z,99.90
2022-09-07T05:21:34.867Z,99.90
2022-09-07T05:24:02.684Z,99.90
2022-09-07T05:26:33.178Z,99.90
2022-09-07T05:31:52.151Z,99.90
2022-09-07T05:34:35.245Z,99.90
2022-09-07T05:37:03.139Z,99.90
2022-09-07T05:39:31.215Z,99.90
2022-09-07T05:41:58.841Z,99.90
2022-09-07T05:47:09.791Z,99.90
2022-09-07T05:49:37.671Z,99.90
2022-09-07T05:52:05.807Z,99.90
2022-09-07T05:54:33.385Z,99.90
2022-09-07T05:57:03.060Z,99.90
2022-09-07T05:59:30.704Z,99.90
2022-09-07T06:01:58.453Z,99.90
2022-09-07T06:04:26.204Z,99.90
2022-09-07T06:12:29.316Z,99.90
2022-09-07T06:14:56.882Z,99.90
2022-09-07T06:17:24.700Z,99.90
2022-09-07T06:19:52.334Z,99.90
2022-09-07T06:22:19.879Z,99.90
2022-09-07T06:24:47.543Z,99.90
2022-09-07T06:27:15.138Z,99.90
2022-09-07T06:29:43.005Z,99.90
2022-09-07T06:34:58.369Z,99.90
2022-09-07T06:37:26.072Z,99.90
2022-09-07T06:39:53.773Z,99.90
2022-09-07T06:42:21.469Z,99.90
2022-09-07T06:44:53.173Z,99.90
2022-09-07T06:47:20.758Z,99.90
2022-09-07T06:49:48.366Z,99.90
2022-09-07T06:52:16.107Z,99.90
2022-09-07T06:54:59.334Z,99.90
2022-09-07T06:57:27.428Z,99.90
2022-09-07T06:59:55.248Z,99.90
2022-09-07T07:02:22.787Z,99.90
2022-09-07T07:04:50.651Z,99.90
2022-09-07T07:07:18.259Z,99.90
2022-09-07T07:09:45.862Z,99.90
2022-09-07T07:12:13.515Z,99.90
2022-09-07T07:14:44.968Z,99.90
2022-09-07T07:17:13.336Z,99.90
2022-09-07T07:19:41.131Z,99.90
2022-09-07T07:22:45.603Z,99.90
2022-09-07T07:24:56.298Z,99.90
2022-09-07T07:27:23.979Z,99.90
2022-09-07T07:29:52.696Z,99.90
2022-09-07T07:32:20.281Z,99.90
2022-09-07T07:34:48.166Z,99.90
2022-09-07T07:37:16.275Z,99.90
2022-09-07T07:42:32.559Z,99.90
2022-09-07T07:47:51.542Z,99.90
2022-09-07T07:50:34.776Z,99.90
2022-09-07T07:55:51.108Z,99.90
2022-09-07T07:58:19.558Z,99.90
2022-09-07T08:00:56.031Z,99.90
2022-09-07T08:03:25.152Z,99.90
2022-09-07T08:05:53.532Z,99.90
2022-09-07T08:08:23.045Z,99.90
2022-09-07T08:10:50.867Z,99.90
2022-09-07T08:13:19.218Z,99.90
2022-09-07T08:15:47.192Z,99.90
2022-09-07T08:18:16.719Z,99.90
2022-09-07T08:20:44.434Z,99.90
2022-09-07T08:23:12.161Z,99.90
2022-09-07T08:25:48.507Z,99.90
2022-09-07T08:28:16.216Z,99.90
2022-09-07T08:30:43.801Z,99.90
2022-09-07T08:33:11.419Z,99.90
2022-09-07T08:35:39.013Z,99.90
2022-09-07T08:38:06.736Z,99.90
2022-09-07T08:40:37.777Z,99.90
2022-09-07T08:43:47.126Z,99.90
2022-09-07T08:46:40.948Z,99.90
2022-09-07T08:49:26.198Z,99.90
2022-09-07T08:52:02.864Z,99.90
2022-09-07T08:54:30.506Z,99.90
2022-09-07T09:00:14.397Z,99.90
2022-09-07T09:02:44.297Z,99.90
2022-09-07T09:05:40.074Z,99.90
2022-09-07T09:08:27.319Z,99.90
2022-09-07T09:11:03.584Z,99.90
2022-09-07T09:13:58.378Z,99.90
2022-09-07T09:16:28.795Z,99.90
2022-09-07T09:19:33.239Z,99.90
2022-09-07T09:22:19.567Z,99.90
2022-09-07T09:24:49.719Z,99.90
2022-09-07T09:27:17.323Z,99.90
2022-09-07T09:29:45.201Z,99.90
2022-09-07T09:32:52.960Z,99.90
2022-09-07T09:35:36.156Z,99.90
2022-09-07T09:38:04.225Z,99.90
2022-09-07T09:40:34.468Z,99.90
2022-09-07T09:43:21.814Z,99.90
2022-09-07T09:48:41.680Z,99.90
2022-09-07T09:54:19.528Z,99.90
2022-09-07T09:56:49.141Z,99.90
2022-09-07T10:05:32.783Z,96.90
2022-09-07T10:08:00.578Z,96.50
2022-09-07T10:10:29.627Z,95.70
2022-09-07T10:12:57.379Z,95.90
2022-09-07T10:15:40.433Z,95.60
2022-09-07T10:18:22.413Z,94.60
2022-09-07T10:20:50.052Z,94.00
2022-09-07T10:23:25.347Z,93.50
2022-09-07T10:25:52.977Z,93.60
2022-09-07T10:28:23.752Z,94.30
2022-09-07T10:31:03.778Z,95.00
2022-09-07T10:37:08.871Z,96.10
2022-09-07T10:40:02.933Z,95.30
2022-09-07T10:42:37.886Z,93.50
2022-09-07T10:45:08.202Z,93.20
2022-09-07T10:47:43.570Z,92.50
2022-09-07T10:50:23.231Z,92.00
2022-09-07T10:53:36.593Z,92.30
2022-09-07T10:56:19.301Z,92.00
2022-09-07T10:59:08.120Z,91.50
2022-09-07T11:02:02.119Z,91.00
2022-09-07T11:04:41.731Z,88.90
2022-09-07T11:07:48.275Z,87.40
2022-09-07T11:10:36.742Z,86.20
2022-09-07T11:13:06.835Z,81.40
2022-09-07T11:16:03.120Z,81.10
2022-09-07T11:18:36.638Z,80.10
2022-09-07T11:21:12.517Z,80.20
2022-09-07T11:23:43.883Z,79.80
2022-09-07T11:26:55.194Z,78.00
2022-09-07T11:29:32.396Z,72.50
2022-09-07T11:32:21.819Z,72.30
2022-09-07T11:34:54.747Z,69.00
2022-09-07T11:37:46.831Z,67.20
2022-09-07T11:40:29.894Z,63.80
2022-09-07T11:43:03.665Z,62.20
2022-09-07T11:45:38.769Z,63.90
2022-09-07T11:48:29.950Z,65.50
2022-09-07T11:51:05.783Z,68.70
2022-09-07T11:53:37.710Z,69.80
2022-09-07T11:56:18.171Z,66.70
2022-09-07T11:59:03.622Z,65.30
2022-09-07T12:01:53.776Z,65.80
2022-09-07T12:04:33.685Z,65.80
2022-09-07T12:07:42.939Z,66.40
2022-09-07T12:10:34.974Z,67.80
2022-09-07T12:13:08.291Z,66.40
2022-09-07T12:15:54.323Z,67.30
2022-09-07T12:18:43.722Z,68.80
2022-09-07T12:21:36.052Z,69.30
2022-09-07T12:24:04.206Z,67.80
2022-09-07T12:26:35.475Z,67.30
2022-09-07T12:29:06.172Z,64.40
2022-09-07T12:31:58.327Z,62.20
2022-09-07T12:34:30.270Z,60.70
2022-09-07T12:37:08.910Z,59.60
2022-09-07T12:39:43.916Z,61.40
2022-09-07T12:42:32.503Z,63.50
2022-09-07T12:45:29.477Z,65.60
2022-09-07T12:47:59.557Z,67.70
2022-09-07T12:50:38.166Z,68.50
2022-09-07T12:53:34.096Z,68.80
2022-09-07T12:56:46.889Z,69.40
2022-09-07T12:59:42.599Z,67.80
2022-09-07T13:02:33.816Z,67.00
2022-09-07T13:05:10.474Z,67.40
2022-09-07T13:08:04.112Z,66.00
2022-09-07T13:10:38.103Z,66.00
2022-09-07T13:16:15.463Z,65.70
2022-09-07T13:18:44.290Z,66.30
2022-09-07T13:21:16.459Z,65.80
2022-09-07T13:27:05.979Z,67.00
2022-09-07T13:29:46.428Z,67.00
2022-09-07T13:32:20.220Z,68.10
2022-09-07T13:35:04.895Z,68.70
2022-09-07T13:37:57.880Z,69.60
2022-09-07T13:40:39.165Z,70.20
2022-09-07T13:43:13.750Z,72.70
2022-09-07T13:45:45.780Z,74.70
2022-09-07T13:48:42.098Z,76.20
2022-09-07T13:51:39.674Z,76.90
2022-09-07T13:54:31.008Z,73.20
2022-09-07T13:57:21.376Z,70.40
2022-09-07T13:59:51.787Z,67.60
2022-09-07T14:02:33.745Z,63.50
2022-09-07T14:05:01.872Z,64.60
2022-09-07T14:07:30.901Z,65.00
2022-09-07T14:10:21.247Z,65.70
2022-09-07T14:13:15.314Z,67.70
2022-09-07T14:15:45.925Z,67.70
2022-09-07T14:18:15.890Z,67.10
2022-09-07T14:20:50.056Z,66.00
2022-09-07T14:23:30.658Z,64.20
2022-09-07T14:26:18.234Z,63.00
2022-09-07T14:28:49.150Z,61.80
2022-09-07T14:31:19.944Z,62.90
2022-09-07T14:33:47.657Z,63.60
2022-09-07T14:36:39.419Z,64.10
2022-09-07T14:39:07.194Z,64.20
2022-09-07T14:41:38.446Z,63.10
2022-09-07T14:44:06.637Z,62.50
2022-09-07T14:46:35.022Z,61.80
2022-09-07T14:49:21.463Z,62.20
2022-09-07T14:51:50.038Z,64.40
2022-09-07T14:54:23.069Z,66.30
2022-09-07T14:57:06.011Z,66.80
2022-09-07T14:59:47.666Z,65.80
2022-09-07T15:02:24.955Z,66.20
2022-09-07T15:05:29.845Z,66.00
2022-09-07T15:08:02.759Z,66.60
2022-09-07T15:10:41.335Z,66.10
2022-09-07T15:13:32.303Z,65.40
2022-09-07T15:16:33.279Z,65.50
2022-09-07T15:19:21.226Z,66.70
2022-09-07T15:21:48.851Z,69.00
2022-09-07T15:24:16.551Z,72.10
2022-09-07T15:27:02.483Z,75.50
2022-09-07T15:29:31.099Z,78.00
2022-09-07T15:32:04.554Z,80.70
2022-09-07T15:34:36.423Z,83.40
2022-09-07T15:38:00.328Z,86.60
2022-09-07T15:39:52.811Z,91.00
2022-09-07T15:45:08.915Z,95.70
2022-09-07T15:47:48.177Z,98.50
2022-09-07T15:50:19.280Z,99.90
2022-09-07T15:52:47.066Z,99.90
2022-09-07T15:55:17.619Z,99.90
2022-09-07T15:57:51.311Z,99.90
2022-09-07T16:00:22.452Z,99.90
2022-09-07T16:03:06.737Z,99.90
2022-09-07T16:05:35.072Z,99.90
2022-09-07T16:10:55.742Z,99.90
2022-09-07T16:13:24.328Z,99.90
2022-09-07T16:15:52.192Z,99.90
2022-09-07T16:18:19.799Z,99.90
2022-09-07T16:20:47.938Z,99.90
2022-09-07T16:23:19.805Z,99.90
2022-09-07T16:25:58.351Z,99.90
2022-09-07T16:28:26.929Z,99.90
2022-09-07T16:30:55.967Z,99.90
2022-09-07T16:33:32.731Z,99.90
2022-09-07T16:36:16.273Z,99.90
2022-09-07T16:38:48.172Z,99.90
2022-09-07T16:41:26.720Z,99.90
2022-09-07T16:43:54.938Z,99.90
2022-09-07T16:46:25.544Z,99.90
2022-09-07T16:48:53.879Z,99.90
2022-09-07T16:51:22.829Z,99.90
2022-09-07T16:53:53.202Z,99.90
2022-09-07T16:56:23.744Z,99.90
2022-09-07T16:58:54.321Z,99.90
2022-09-07T17:01:24.943Z,99.90
2022-09-07T17:03:53.020Z,99.90
2022-09-07T17:06:22.465Z,99.90
2022-09-07T17:08:50.062Z,99.90
2022-09-07T17:11:21.498Z,99.90
2022-09-07T17:13:50.226Z,99.90
2022-09-07T17:16:23.580Z,99.90
2022-09-07T17:21:40.192Z,99.90
2022-09-07T17:24:09.983Z,99.90
2022-09-07T17:26:38.423Z,99.90
2022-09-07T17:29:07.325Z,99.90
2022-09-07T17:34:25.047Z,99.90
2022-09-07T17:36:52.610Z,99.90
2022-09-07T17:39:20.302Z,99.90
2022-09-07T17:41:52.577Z,99.90
2022-09-07T17:44:21.771Z,99.90
2022-09-07T17:46:49.521Z,99.90
2022-09-07T17:49:17.686Z,99.90
2022-09-07T17:51:45.519Z,99.90
2022-09-07T17:54:15.908Z,99.90
2022-09-07T17:56:44.270Z,99.90
2022-09-07T18:02:00.977Z,99.90
2022-09-07T18:04:28.945Z,99.90
2022-09-07T18:06:56.637Z,99.90
2022-09-07T18:09:24.359Z,99.90
2022-09-07T18:11:51.888Z,99.90
2022-09-07T18:14:19.697Z,99.90
2022-09-07T18:16:49.829Z,99.90
2022-09-07T18:19:18.946Z,99.90
2022-09-07T18:21:48.133Z,99.90
2022-09-07T18:24:19.291Z,99.90
2022-09-07T18:26:50.385Z,99.90
2022-09-07T18:29:36.864Z,99.90
2022-09-07T18:32:09.512Z,99.90
2022-09-07T18:34:40.672Z,99.90
2022-09-07T18:37:08.582Z,99.90
2022-09-07T18:39:36.632Z,99.90
2022-09-07T18:42:04.589Z,99.90
2022-09-07T18:47:28.084Z,99.90
2022-09-07T18:49:57.116Z,99.90
2022-09-07T18:55:12.619Z,99.90
2022-09-07T18:57:40.642Z,99.90
2022-09-07T19:00:09.942Z,99.90
2022-09-07T19:02:37.840Z,99.90
2022-09-07T19:07:54.430Z,99.90
2022-09-07T19:10:23.149Z,99.90
2022-09-07T19:12:50.945Z,99.90
2022-09-07T19:15:20.487Z,99.90
2022-09-07T19:17:48.195Z,99.90
2022-09-07T19:20:16.069Z,99.90
2022-09-07T19:22:43.889Z,99.90
2022-09-07T19:25:11.648Z,99.90
2022-09-07T19:27:39.497Z,99.90
2022-09-07T19:30:08.105Z,99.90
2022-09-07T19:32:37.405Z,99.90
2022-09-07T19:35:05.424Z,99.90
2022-09-07T19:37:34.503Z,99.90
2022-09-07T19:40:02.469Z,99.90
2022-09-07T19:42:30.199Z,99.90
2022-09-07T19:44:58.416Z,99.90
2022-09-07T19:47:26.223Z,99.90
2022-09-07T19:49:54.145Z,99.90
2022-09-07T19:52:23.653Z,99.90
2022-09-07T19:54:51.273Z,99.90
2022-09-07T19:57:18.911Z,99.90
2022-09-07T19:59:47.646Z,99.90
2022-09-07T20:02:15.295Z,99.90
2022-09-07T20:04:42.875Z,99.90
2022-09-07T20:07:11.583Z,99.90
2022-09-07T20:09:39.293Z,99.90
2022-09-07T20:12:08.359Z,99.90
2022-09-07T20:14:35.912Z,99.90
2022-09-07T20:17:03.735Z,99.90
2022-09-07T20:19:31.288Z,99.90
2022-09-07T20:21:58.910Z,99.90
2022-09-07T20:24:26.542Z,99.90
2022-09-07T20:26:54.277Z,99.90
2022-09-07T20:29:29.485Z,99.90
2022-09-07T20:32:00.971Z,99.90
2022-09-07T20:34:29.425Z,99.90
2022-09-07T20:36:57.193Z,99.90
2022-09-07T20:39:25.428Z,99.90
2022-09-07T20:41:53.031Z,99.90
2022-09-07T20:44:20.745Z,99.90
2022-09-07T20:46:48.599Z,99.90
2022-09-07T20:49:16.255Z,99.90
2022-09-07T20:51:43.784Z,99.90
2022-09-07T20:54:11.787Z,99.90
2022-09-07T20:56:39.464Z,99.90
2022-09-07T20:59:07.069Z,99.90
2022-09-07T21:01:35.318Z,99.90
2022-09-07T21:04:04.123Z,99.90
2022-09-07T21:06:33.019Z,99.90
2022-09-07T21:09:00.895Z,99.90
2022-09-07T21:11:31.865Z,99.90
2022-09-07T21:14:01.699Z,99.90
2022-09-07T21:16:30.227Z,99.90
2022-09-07T21:18:59.897Z,99.90
2022-09-07T21:21:28.888Z,99.90
2022-09-07T21:23:57.837Z,99.90
2022-09-07T21:26:27.459Z,99.90
2022-09-07T21:29:07.994Z,99.90
2022-09-07T21:31:35.576Z,99.90
2022-09-07T21:34:03.212Z,99.90
2022-09-07T21:36:31.307Z,99.90
2022-09-07T21:38:58.867Z,99.90
2022-09-07T21:41:26.614Z,99.90
2022-09-07T21:44:01.502Z,99.90
2022-09-07T21:46:31.740Z,99.90
2022-09-07T21:49:00.338Z,99.90
2022-09-07T21:51:28.938Z,99.90
2022-09-07T21:53:59.386Z,99.90
2022-09-07T21:56:28.837Z,99.90
2022-09-07T21:58:58.457Z,99.90
2022-09-07T22:01:27.671Z,99.90
2022-09-07T22:03:58.057Z,99.90
2022-09-07T22:06:27.967Z,99.90
2022-09-07T22:08:56.309Z,99.90
2022-09-07T22:11:25.994Z,99.90
2022-09-07T22:13:55.913Z,99.90
2022-09-07T22:16:23.797Z,99.90
2022-09-07T22:18:52.076Z,99.90
2022-09-07T22:21:24.240Z,99.90
2022-09-07T22:23:56.672Z,99.90
2022-09-07T22:26:28.004Z,99.90
2022-09-07T22:28:56.701Z,99.90
2022-09-07T22:31:30.790Z,99.90
2022-09-07T22:33:59.428Z,99.90
2022-09-07T22:36:30.165Z,99.90
2022-09-07T22:39:00.122Z,99.90
2022-09-07T22:41:30.738Z,99.90
2022-09-07T22:43:58.594Z,99.90
2022-09-07T22:46:28.681Z,99.90
2022-09-07T22:48:57.925Z,99.90
2022-09-07T22:51:26.745Z,99.90
2022-09-07T22:53:55.763Z,99.90
2022-09-07T22:56:26.963Z,99.90
2022-09-07T22:58:59.369Z,99.90
2022-09-07T23:01:28.941Z,99.90
2022-09-07T23:03:57.662Z,99.90
2022-09-07T23:06:28.557Z,99.90
2022-09-07T23:08:57.635Z,99.90
2022-09-07T23:11:26.917Z,99.90
2022-09-07T23:13:58.865Z,99.90
2022-09-07T23:16:28.019Z,99.90
2022-09-07T23:18:57.674Z,99.90
2022-09-07T23:21:26.222Z,99.90
2022-09-07T23:23:56.730Z,99.90
2022-09-07T23:26:26.428Z,99.90
2022-09-07T23:28:56.051Z,99.90
2022-09-07T23:31:24.980Z,99.90
2022-09-07T23:33:52.659Z,99.90
2022-09-07T23:36:20.358Z,99.90
2022-09-07T23:38:48.588Z,99.90
2022-09-07T23:41:19.831Z,99.90
2022-09-07T23:43:48.385Z,99.90
2022-09-07T23:46:16.509Z,99.90
2022-09-07T23:48:45.703Z,99.90
2022-09-07T23:51:13.757Z,99.90
2022-09-07T23:53:41.811Z,99.90
2022-09-07T23:56:09.513Z,99.90
2022-09-07T23:58:37.071Z,99.90
