createdAt,value
2018-09-04T00:45:13.224Z,97.80
2018-09-04T00:47:53.350Z,98.10
2018-09-04T00:50:34.481Z,98.10
2018-09-04T00:53:30.877Z,98.40
2018-09-04T00:56:20.676Z,98.00
2018-09-04T00:59:07.311Z,98.10
2018-09-04T01:01:58.767Z,98.10
2018-09-04T01:04:52.639Z,98.10
2018-09-04T01:07:32.269Z,98.10
2018-09-04T01:10:19.445Z,98.30
2018-09-04T01:13:11.149Z,98.50
2018-09-04T01:16:24.084Z,98.20
2018-09-04T02:48:01.015Z,98.60
2018-09-04T03:16:30.668Z,98.70
2018-09-04T03:19:06.795Z,98.70
2018-09-04T03:24:56.607Z,98.70
2018-09-04T03:27:25.050Z,98.60
2018-09-04T03:29:53.519Z,98.60
2018-09-04T03:32:21.957Z,98.60
2018-09-04T03:34:50.447Z,98.60
2018-09-04T03:37:18.859Z,98.70
2018-09-04T03:39:47.332Z,98.60
2018-09-04T03:42:33.312Z,98.60
2018-09-04T03:45:02.814Z,98.60
2018-09-04T03:47:31.354Z,98.60
2018-09-04T03:49:59.805Z,98.60
2018-09-04T03:52:28.663Z,98.70
2018-09-04T03:54:57.106Z,98.70
2018-09-04T03:57:25.553Z,98.60
2018-09-04T03:59:54.027Z,98.60
2018-09-04T04:02:22.475Z,98.60
2018-09-04T04:04:50.953Z,98.60
2018-09-04T04:07:19.440Z,98.50
2018-09-04T04:09:49.364Z,98.50
2018-09-04T04:12:19.372Z,98.50
2018-09-04T04:14:51.958Z,98.50
2018-09-04T04:17:20.580Z,98.50
2018-09-04T04:19:49.258Z,98.60
2018-09-04T04:22:17.912Z,98.60
2018-09-04T04:24:49.483Z,98.70
2018-09-04T04:27:29.710Z,98.70
2018-09-04T04:30:01.405Z,98.70
2018-09-04T04:35:26.291Z,98.80
2018-09-04T04:38:05.120Z,98.80
2018-09-04T04:40:45.459Z,98.90
2018-09-04T04:43:28.450Z,98.90
2018-09-04T04:46:26.910Z,99.00
2018-09-04T04:49:17.051Z,99.10
2018-09-04T04:52:00.830Z,99.20
2018-09-04T04:54:57.434Z,99.20
2018-09-04T04:57:37.893Z,99.20
2018-09-04T05:00:12.399Z,99.20
2018-09-04T05:02:40.860Z,99.20
2018-09-04T05:05:09.339Z,99.20
2018-09-04T05:07:37.827Z,99.20
2018-09-04T05:10:06.900Z,99.20
2018-09-04T05:12:35.458Z,99.10
2018-09-04T05:15:04.075Z,99.20
2018-09-04T05:17:32.699Z,99.10
2018-09-04T05:20:01.199Z,99.10
2018-09-04T05:22:29.697Z,99.00
2018-09-04T05:24:58.126Z,99.00
2018-09-04T05:30:25.604Z,99.00
2018-09-04T05:36:46.994Z,99.00
2018-09-04T05:56:01.986Z,99.10
2018-09-04T05:58:30.437Z,99.10
2018-09-04T06:01:02.979Z,99.10
2018-09-04T06:03:31.584Z,99.50
2018-09-04T06:09:01.084Z,99.20
2018-09-04T06:11:29.517Z,99.20
2018-09-04T06:14:04.249Z,99.20
2018-09-04T06:16:32.865Z,99.20
2018-09-04T06:19:01.478Z,99.20
2018-09-04T06:21:30.394Z,99.20
2018-09-04T06:23:59.003Z,99.10
2018-09-04T06:26:27.618Z,99.10
2018-09-04T06:28:58.639Z,99.10
2018-09-04T06:31:42.978Z,99.10
2018-09-04T06:34:18.443Z,99.00
2018-09-04T06:36:53.926Z,99.00
2018-09-04T06:39:26.584Z,98.90
2018-09-04T06:42:00.132Z,98.60
2018-09-04T06:44:36.781Z,98.40
2018-09-04T06:47:16.193Z,98.20
2018-09-04T06:49:52.001Z,98.10
2018-09-04T06:52:24.695Z,98.10
2018-09-04T06:54:53.647Z,97.90
2018-09-04T06:57:22.147Z,97.90
2018-09-04T06:59:50.622Z,98.00
2018-09-04T07:02:19.055Z,98.00
2018-09-04T07:04:47.523Z,97.90
2018-09-04T07:07:15.991Z,97.80
2018-09-04T07:09:44.429Z,97.60
2018-09-04T07:12:12.893Z,97.60
2018-09-04T07:14:41.383Z,97.60
2018-09-04T07:17:09.914Z,98.00
2018-09-04T07:19:44.926Z,97.80
2018-09-04T07:22:13.350Z,97.80
2018-09-04T07:24:41.806Z,98.00
2018-09-04T07:27:10.282Z,98.00
2018-09-04T07:29:38.732Z,98.10
2018-09-04T07:32:07.197Z,98.20
2018-09-04T07:34:35.654Z,98.30
2018-09-04T07:37:04.121Z,98.40
2018-09-04T07:39:32.608Z,98.60
2018-09-04T07:42:01.101Z,98.60
2018-09-04T07:44:29.578Z,98.60
2018-09-04T07:46:58.009Z,98.70
2018-09-04T07:49:26.430Z,98.70
2018-09-04T07:51:54.880Z,98.60
2018-09-04T07:54:23.325Z,98.50
2018-09-04T07:56:53.734Z,98.50
2018-09-04T07:59:22.192Z,98.30
2018-09-04T08:01:50.654Z,98.00
2018-09-04T08:04:19.100Z,98.00
2018-09-04T08:06:47.643Z,98.00
2018-09-04T08:09:16.144Z,97.90
2018-09-04T08:11:44.590Z,97.70
2018-09-04T08:14:13.099Z,97.40
2018-09-04T08:16:41.581Z,97.30
2018-09-04T08:19:10.007Z,97.30
2018-09-04T08:21:38.469Z,97.20
2018-09-04T08:24:08.235Z,97.20
2018-09-04T08:26:36.769Z,97.30
2018-09-04T08:29:05.289Z,97.30
2018-09-04T08:31:33.745Z,97.10
2018-09-04T08:34:02.194Z,97.00
2018-09-04T08:36:30.667Z,96.90
2018-09-04T08:38:59.170Z,96.80
2018-09-04T08:41:27.663Z,96.70
2018-09-04T08:43:56.116Z,96.70
2018-09-04T08:46:24.574Z,96.80
2018-09-04T08:48:53.037Z,96.90
2018-09-04T08:51:21.530Z,96.80
2018-09-04T08:53:49.983Z,97.00
2018-09-04T08:56:18.453Z,96.40
2018-09-04T08:58:46.953Z,96.40
2018-09-04T09:01:15.343Z,96.30
2018-09-04T09:03:43.896Z,96.10
2018-09-04T09:06:12.311Z,96.00
2018-09-04T09:08:40.783Z,95.90
2018-09-04T09:11:09.367Z,96.00
2018-09-04T09:13:37.896Z,95.90
2018-09-04T09:16:06.490Z,95.70
2018-09-04T09:18:35.077Z,95.30
2018-09-04T09:21:03.539Z,94.90
2018-09-04T09:23:32.101Z,95.20
2018-09-04T09:26:00.597Z,95.00
2018-09-04T09:28:29.119Z,95.20
2018-09-04T09:30:57.572Z,95.20
2018-09-04T09:33:26.001Z,95.40
2018-09-04T09:35:54.526Z,95.80
2018-09-04T09:38:23.678Z,95.80
2018-09-04T09:40:52.246Z,95.70
2018-09-04T09:43:20.760Z,95.60
2018-09-04T09:45:49.200Z,95.70
2018-09-04T09:48:17.708Z,95.70
2018-09-04T09:50:46.265Z,95.50
2018-09-04T09:53:14.743Z,95.40
2018-09-04T09:55:43.108Z,95.40
2018-09-04T09:58:11.574Z,95.40
2018-09-04T10:00:46.050Z,95.40
2018-09-04T10:03:19.816Z,95.50
2018-09-04T10:05:48.279Z,95.50
2018-09-04T10:08:16.825Z,95.90
2018-09-04T10:10:45.332Z,95.90
2018-09-04T10:13:13.717Z,95.70
2018-09-04T10:15:42.162Z,95.60
2018-09-04T10:18:10.610Z,95.40
2018-09-04T10:20:39.053Z,94.90
2018-09-04T10:23:07.507Z,94.60
2018-09-04T10:25:36.031Z,94.60
2018-09-04T10:28:04.523Z,94.50
2018-09-04T10:30:33.013Z,94.60
2018-09-04T10:33:01.493Z,94.50
2018-09-04T10:35:30.079Z,94.70
2018-09-04T10:37:58.520Z,94.70
2018-09-04T10:40:32.315Z,94.70
2018-09-04T10:43:00.711Z,94.80
2018-09-04T10:45:34.475Z,94.90
2018-09-04T10:48:02.921Z,94.70
2018-09-04T10:50:31.472Z,94.30
2018-09-04T10:52:59.959Z,94.00
2018-09-04T10:55:28.383Z,93.60
2018-09-04T10:57:56.803Z,93.30
2018-09-04T11:00:25.261Z,92.80
2018-09-04T11:02:54.058Z,92.10
2018-09-04T11:05:22.547Z,91.40
2018-09-04T11:07:51.026Z,90.80
2018-09-04T11:10:19.726Z,90.50
2018-09-04T11:12:48.410Z,90.30
2018-09-04T11:15:16.896Z,90.60
2018-09-04T11:17:45.358Z,90.50
2018-09-04T11:20:13.832Z,90.40
2018-09-04T11:22:42.377Z,90.00
2018-09-04T11:25:10.852Z,89.70
2018-09-04T11:27:40.567Z,90.40
2018-09-04T11:30:10.746Z,90.50
2018-09-04T11:32:39.169Z,90.20
2018-09-04T11:35:07.646Z,90.80
2018-09-04T11:37:36.114Z,91.00
2018-09-04T11:40:04.643Z,91.00
2018-09-04T11:42:33.295Z,90.80
2018-09-04T11:45:01.770Z,91.30
2018-09-04T11:47:30.250Z,90.90
2018-09-04T11:49:58.706Z,90.00
2018-09-04T11:52:27.171Z,88.20
2018-09-04T11:54:55.621Z,87.90
2018-09-04T11:57:24.111Z,87.20
2018-09-04T11:59:52.610Z,84.60
2018-09-04T12:02:23.771Z,84.10
2018-09-04T12:04:52.259Z,85.90
2018-09-04T12:07:20.698Z,88.90
2018-09-04T12:09:49.185Z,90.10
2018-09-04T12:12:22.905Z,89.80
2018-09-04T12:14:52.483Z,90.70
2018-09-04T12:17:20.998Z,90.90
2018-09-04T12:20:00.530Z,90.10
2018-09-04T12:22:29.764Z,88.00
2018-09-04T12:24:58.292Z,86.30
2018-09-04T12:27:26.711Z,88.80
2018-09-04T12:29:55.178Z,89.20
2018-09-04T12:32:23.607Z,90.30
2018-09-04T12:34:52.059Z,91.00
2018-09-04T12:37:20.520Z,91.30
2018-09-04T12:39:54.459Z,91.20
2018-09-04T12:42:22.977Z,91.50
2018-09-04T12:44:51.458Z,91.90
2018-09-04T12:47:19.889Z,91.90
2018-09-04T12:49:48.369Z,92.00
2018-09-04T12:52:16.847Z,92.40
2018-09-04T12:54:45.333Z,92.30
2018-09-04T12:57:13.733Z,91.90
2018-09-04T12:59:42.266Z,92.80
2018-09-04T13:02:10.693Z,94.10
2018-09-04T13:04:39.131Z,94.30
2018-09-04T13:07:07.595Z,94.00
2018-09-04T13:09:36.096Z,93.70
2018-09-04T13:12:04.619Z,94.10
2018-09-04T13:14:33.240Z,94.30
2018-09-04T13:17:05.884Z,94.20
2018-09-04T13:19:36.264Z,94.10
2018-09-04T13:22:04.840Z,94.20
2018-09-04T13:24:33.600Z,95.00
2018-09-04T13:27:02.140Z,95.10
2018-09-04T13:29:30.589Z,95.30
2018-09-04T13:31:59.178Z,95.80
2018-09-04T13:34:27.694Z,95.60
2018-09-04T13:36:56.148Z,95.30
2018-09-04T13:39:24.620Z,94.50
2018-09-04T13:41:53.102Z,94.30
2018-09-04T13:44:21.546Z,93.90
2018-09-04T13:46:50.012Z,94.30
2018-09-04T13:49:18.552Z,94.20
2018-09-04T13:51:46.994Z,94.40
2018-09-04T13:54:15.480Z,94.40
2018-09-04T13:56:43.944Z,93.70
2018-09-04T13:59:12.420Z,93.40
2018-09-04T14:01:40.849Z,93.30
2018-09-04T14:04:09.284Z,93.30
2018-09-04T14:06:37.804Z,93.50
2018-09-04T14:09:06.894Z,93.50
2018-09-04T14:11:35.368Z,93.40
2018-09-04T14:14:03.885Z,92.20
2018-09-04T14:16:43.151Z,91.90
2018-09-04T14:19:00.936Z,90.80
2018-09-04T14:21:29.441Z,90.70
2018-09-04T14:23:57.943Z,90.70
2018-09-04T14:26:26.421Z,90.80
2018-09-04T14:29:07.338Z,91.30
2018-09-04T14:31:23.405Z,91.40
2018-09-04T14:33:52.195Z,90.90
2018-09-04T14:36:20.689Z,90.90
2018-09-04T14:38:49.183Z,88.00
2018-09-04T14:41:17.761Z,84.90
2018-09-04T14:43:46.251Z,82.30
2018-09-04T14:46:14.705Z,84.10
2018-09-04T14:48:43.223Z,85.00
2018-09-04T14:51:11.811Z,85.20
2018-09-04T14:53:40.373Z,83.90
2018-09-04T14:56:08.957Z,83.60
2018-09-04T14:58:37.516Z,84.10
2018-09-04T15:01:06.571Z,84.40
2018-09-04T15:03:35.091Z,87.10
2018-09-04T15:06:03.551Z,89.00
2018-09-04T15:08:31.987Z,88.20
2018-09-04T15:11:00.467Z,87.50
2018-09-04T15:13:29.017Z,86.00
2018-09-04T15:15:57.473Z,85.30
2018-09-04T15:18:25.933Z,87.30
2018-09-04T15:20:54.476Z,88.00
2018-09-04T15:23:22.906Z,89.00
2018-09-04T15:25:51.368Z,88.10
2018-09-04T15:28:19.859Z,89.20
2018-09-04T15:30:48.365Z,89.70
2018-09-04T15:33:17.576Z,90.50
2018-09-04T15:35:46.164Z,91.20
2018-09-04T15:38:14.676Z,91.70
2018-09-04T15:40:43.186Z,91.90
2018-09-04T15:43:11.664Z,92.20
2018-09-04T15:45:40.184Z,92.30
2018-09-04T15:48:08.780Z,92.60
2018-09-04T15:50:37.286Z,93.10
2018-09-04T15:53:06.001Z,93.20
2018-09-04T15:55:34.522Z,93.20
2018-09-04T15:58:03.064Z,92.90
2018-09-04T16:00:31.594Z,92.80
2018-09-04T16:03:00.152Z,93.00
2018-09-04T16:05:28.688Z,93.20
2018-09-04T16:07:57.223Z,93.20
2018-09-04T16:10:25.775Z,93.40
2018-09-04T16:12:54.388Z,93.20
2018-09-04T16:15:22.895Z,93.10
2018-09-04T16:17:51.461Z,93.20
2018-09-04T16:20:19.973Z,93.40
2018-09-04T16:22:48.440Z,93.50
2018-09-04T16:25:16.940Z,93.30
2018-09-04T16:27:45.436Z,93.50
2018-09-04T16:30:14.118Z,93.80
2018-09-04T16:32:42.637Z,93.80
2018-09-04T16:35:11.139Z,93.90
2018-09-04T16:37:39.648Z,93.90
2018-09-04T16:40:08.136Z,93.80
2018-09-04T16:42:36.653Z,93.90
2018-09-04T16:45:05.608Z,93.80
2018-09-04T16:47:34.114Z,93.90
2018-09-04T16:50:02.660Z,94.20
2018-09-04T16:52:31.179Z,94.10
2018-09-04T16:55:00.049Z,94.30
2018-09-04T16:57:28.631Z,94.30
2018-09-04T16:59:57.138Z,94.30
2018-09-04T17:02:25.655Z,94.40
2018-09-04T17:04:59.938Z,94.60
2018-09-04T17:07:28.468Z,94.80
2018-09-04T17:09:57.054Z,94.70
2018-09-04T17:12:25.664Z,94.80
2018-09-04T17:14:54.384Z,95.00
2018-09-04T17:17:23.552Z,95.10
2018-09-04T17:19:52.054Z,95.30
2018-09-04T17:22:21.606Z,95.40
2018-09-04T17:24:50.152Z,95.50
2018-09-04T17:27:18.632Z,95.60
2018-09-04T17:29:47.166Z,95.50
2018-09-04T17:32:15.735Z,95.70
2018-09-04T17:34:44.554Z,95.80
2018-09-04T17:37:13.274Z,95.80
2018-09-04T17:39:42.931Z,95.70
2018-09-04T17:42:11.621Z,95.70
2018-09-04T17:44:40.139Z,95.80
2018-09-04T17:47:08.619Z,96.00
2018-09-04T17:49:37.098Z,96.00
2018-09-04T17:52:05.760Z,95.90
2018-09-04T17:54:34.271Z,96.00
2018-09-04T17:57:03.301Z,96.00
2018-09-04T17:59:31.785Z,96.00
2018-09-04T18:02:00.293Z,96.00
2018-09-04T18:04:28.767Z,96.10
2018-09-04T18:06:57.281Z,96.20
2018-09-04T18:09:25.757Z,96.20
2018-09-04T18:11:54.246Z,96.20
2018-09-04T18:14:23.060Z,96.20
2018-09-04T18:16:51.508Z,96.30
2018-09-04T18:19:20.176Z,96.40
2018-09-04T18:21:48.713Z,96.40
2018-09-04T18:24:17.137Z,96.40
2018-09-04T18:26:45.677Z,96.40
2018-09-04T18:29:14.102Z,96.50
2018-09-04T18:31:42.561Z,96.60
2018-09-04T18:34:11.016Z,96.60
2018-09-04T18:36:39.528Z,96.80
2018-09-04T18:39:08.362Z,96.80
2018-09-04T18:41:36.831Z,96.80
2018-09-04T18:44:05.338Z,96.80
2018-09-04T18:46:33.928Z,96.80
2018-09-04T18:49:02.524Z,97.20
2018-09-04T18:51:30.887Z,96.90
2018-09-04T18:53:59.336Z,97.00
2018-09-04T18:56:27.869Z,97.10
2018-09-04T18:58:56.410Z,97.00
2018-09-04T19:01:24.972Z,97.00
2018-09-04T19:03:53.453Z,97.00
2018-09-04T19:06:21.956Z,96.90
2018-09-04T19:08:50.433Z,96.90
2018-09-04T19:11:18.905Z,96.90
2018-09-04T19:13:47.392Z,96.90
2018-09-04T19:16:15.870Z,96.90
2018-09-04T19:18:44.984Z,96.90
2018-09-04T19:21:13.460Z,96.90
2018-09-04T19:23:42.353Z,96.90
2018-09-04T19:26:10.872Z,96.90
2018-09-04T19:28:39.343Z,97.00
2018-09-04T19:31:07.828Z,97.00
2018-09-04T19:33:36.299Z,97.10
2018-09-04T19:36:04.891Z,97.10
2018-09-04T19:38:33.382Z,97.10
2018-09-04T19:41:01.859Z,97.20
2018-09-04T19:43:30.332Z,97.20
2018-09-04T19:45:58.797Z,97.30
2018-09-04T19:48:27.281Z,97.40
2018-09-04T19:50:55.800Z,97.40
2018-09-04T19:53:24.280Z,97.50
2018-09-04T19:55:52.798Z,97.40
2018-09-04T19:58:21.311Z,97.50
2018-09-04T20:00:49.830Z,97.60
2018-09-04T20:03:18.234Z,97.70
2018-09-04T20:05:46.693Z,97.90
2018-09-04T20:08:15.181Z,97.90
2018-09-04T20:10:43.655Z,98.00
2018-09-04T20:13:12.294Z,98.10
2018-09-04T20:15:40.730Z,98.10
2018-09-04T20:18:09.169Z,98.10
2018-09-04T20:20:37.659Z,98.10
2018-09-04T20:23:06.114Z,98.30
2018-09-04T20:25:34.586Z,98.40
2018-09-04T20:28:03.079Z,98.50
2018-09-04T20:30:31.594Z,98.60
2018-09-04T20:33:00.018Z,98.50
2018-09-04T20:35:28.522Z,98.50
2018-09-04T20:37:57.001Z,98.60
2018-09-04T20:40:25.532Z,98.60
2018-09-04T20:42:54.016Z,98.60
2018-09-04T20:45:22.485Z,98.50
2018-09-04T20:47:50.918Z,98.60
2018-09-04T20:50:19.414Z,98.60
2018-09-04T20:52:47.892Z,98.50
2018-09-04T20:55:16.374Z,98.50
2018-09-04T20:57:56.223Z,98.50
2018-09-04T21:00:35.854Z,98.50
2018-09-04T21:03:15.545Z,98.60
2018-09-04T21:05:55.335Z,98.50
2018-09-04T21:08:43.261Z,98.50
2018-09-04T21:11:11.731Z,98.60
2018-09-04T21:13:40.263Z,98.60
2018-09-04T21:16:08.711Z,98.60
2018-09-04T21:18:37.227Z,98.70
2018-09-04T21:21:05.923Z,98.70
2018-09-04T21:23:34.371Z,98.70
2018-09-04T21:26:02.857Z,98.70
2018-09-04T21:28:31.340Z,98.70
2018-09-04T21:30:59.822Z,98.80
2018-09-04T21:33:28.333Z,98.80
2018-09-04T21:35:56.820Z,98.90
2018-09-04T21:38:25.333Z,98.80
2018-09-04T21:40:53.804Z,98.90
2018-09-04T21:43:22.271Z,99.00
2018-09-04T21:45:50.838Z,98.90
2018-09-04T21:48:19.294Z,99.10
2018-09-04T21:50:47.795Z,99.10
2018-09-04T21:53:16.572Z,99.00
2018-09-04T21:55:45.046Z,99.00
2018-09-04T21:58:13.496Z,99.10
2018-09-04T22:00:42.030Z,99.10
2018-09-04T22:03:10.501Z,99.10
2018-09-04T22:05:39.942Z,99.10
2018-09-04T22:08:08.356Z,99.10
2018-09-04T22:10:36.820Z,99.20
2018-09-04T22:13:06.478Z,99.20
2018-09-04T22:15:34.978Z,99.20
2018-09-04T22:18:03.446Z,99.30
2018-09-04T22:20:31.880Z,99.20
2018-09-04T22:23:00.362Z,99.30
2018-09-04T22:25:28.964Z,99.40
2018-09-04T22:27:57.486Z,99.40
2018-09-04T22:30:26.760Z,99.60
2018-09-04T22:32:55.852Z,99.60
2018-09-04T22:35:24.326Z,99.60
2018-09-04T22:37:52.813Z,99.60
2018-09-04T22:40:21.278Z,99.70
2018-09-04T22:42:49.774Z,99.60
2018-09-04T22:45:18.236Z,99.70
2018-09-04T22:47:46.771Z,99.70
2018-09-04T22:50:20.564Z,99.70
2018-09-04T22:52:54.760Z,99.80
2018-09-04T22:55:23.238Z,99.70
2018-09-04T22:57:51.678Z,99.80
2018-09-04T23:00:20.157Z,99.80
2018-09-04T23:02:48.621Z,99.90
2018-09-04T23:05:17.125Z,99.90
2018-09-04T23:07:45.658Z,99.90
2018-09-04T23:10:14.215Z,99.90
2018-09-04T23:12:42.933Z,99.90
2018-09-04T23:15:11.519Z,99.90
2018-09-04T23:17:40.071Z,99.90
2018-09-04T23:20:08.701Z,99.90
2018-09-04T23:22:37.270Z,99.90
2018-09-04T23:25:06.064Z,99.90
2018-09-04T23:27:34.536Z,99.90
2018-09-04T23:30:03.157Z,99.90
2018-09-04T23:32:31.639Z,99.90
2018-09-04T23:35:00.087Z,99.90
2018-09-04T23:37:28.562Z,99.90
2018-09-04T23:39:57.041Z,99.90
2018-09-04T23:42:29.726Z,99.90
2018-09-04T23:44:58.203Z,99.90
2018-09-04T23:47:26.717Z,99.90
2018-09-04T23:49:55.171Z,99.90
2018-09-04T23:52:23.644Z,99.90
2018-09-04T23:54:52.135Z,99.90
2018-09-04T23:57:20.634Z,99.90
2018-09-04T23:59:49.085Z,99.90
