createdAt,value
2022-08-07T00:01:12.536Z,4.93
2022-08-07T00:06:33.093Z,5.75
2022-08-07T00:11:47.866Z,5.45
2022-08-07T00:16:59.624Z,5.78
2022-08-07T00:22:03.453Z,4.43
2022-08-07T00:27:09.284Z,4.55
2022-08-07T00:32:14.367Z,5.50
2022-08-07T00:37:17.372Z,5.88
2022-08-07T00:42:29.046Z,7.28
2022-08-07T00:48:07.593Z,6.00
2022-08-07T00:52:55.662Z,6.32
2022-08-07T00:58:00.009Z,7.00
2022-08-07T01:03:03.156Z,5.95
2022-08-07T01:08:06.726Z,4.97
2022-08-07T01:13:16.528Z,6.10
2022-08-07T01:18:20.924Z,7.25
2022-08-07T01:23:36.426Z,5.88
2022-08-07T01:28:45.978Z,6.53
2022-08-07T01:33:56.310Z,7.20
2022-08-07T01:39:09.788Z,7.00
2022-08-07T01:44:16.404Z,6.40
2022-08-07T01:49:22.197Z,6.40
2022-08-07T01:54:36.438Z,7.28
2022-08-07T01:59:51.085Z,8.18
2022-08-07T02:04:58.203Z,7.40
2022-08-07T02:10:08.040Z,9.07
2022-08-07T02:15:22.581Z,8.30
2022-08-07T02:20:28.171Z,9.25
2022-08-07T02:26:30.800Z,10.13
2022-08-07T02:31:10.133Z,9.73
2022-08-07T02:36:29.456Z,9.27
2022-08-07T02:41:50.773Z,9.77
2022-08-07T02:46:59.688Z,8.52
2022-08-07T02:52:13.013Z,7.57
2022-08-07T02:57:21.747Z,7.80
2022-08-07T03:02:26.255Z,8.10
2022-08-07T03:07:43.099Z,9.25
2022-08-07T03:12:57.121Z,7.00
2022-08-07T03:18:03.545Z,7.38
2022-08-07T03:23:14.413Z,7.68
2022-08-07T03:28:37.260Z,7.53
2022-08-07T03:33:43.664Z,8.90
2022-08-07T03:38:48.985Z,7.88
2022-08-07T03:43:57.326Z,8.10
2022-08-07T03:49:06.082Z,9.45
2022-08-07T03:54:36.436Z,8.88
2022-08-07T03:59:46.904Z,8.25
2022-08-07T04:05:08.654Z,7.25
2022-08-07T04:10:15.749Z,8.43
2022-08-07T04:15:25.499Z,8.13
2022-08-07T04:20:30.712Z,10.70
2022-08-07T04:25:39.527Z,8.23
2022-08-07T04:30:57.060Z,7.57
2022-08-07T04:36:09.802Z,10.07
2022-08-07T04:41:19.055Z,9.02
2022-08-07T04:46:35.973Z,9.93
2022-08-07T04:52:04.332Z,9.75
2022-08-07T04:58:12.100Z,9.65
2022-08-07T05:02:49.849Z,8.82
2022-08-07T05:07:59.491Z,9.05
2022-08-07T05:14:44.839Z,10.38
2022-08-07T05:18:36.873Z,8.40
2022-08-07T05:23:46.587Z,10.95
2022-08-07T05:28:52.242Z,9.93
2022-08-07T05:34:05.464Z,8.88
2022-08-07T05:40:14.377Z,11.68
2022-08-07T05:44:52.714Z,9.20
2022-08-07T05:50:08.837Z,8.73
2022-08-07T05:55:12.916Z,8.10
2022-08-07T06:00:21.881Z,7.47
2022-08-07T06:05:35.497Z,6.40
2022-08-07T06:10:47.181Z,6.28
2022-08-07T06:16:00.582Z,8.55
2022-08-07T06:22:15.936Z,6.93
2022-08-07T06:26:32.494Z,6.55
2022-08-07T06:31:47.218Z,5.60
2022-08-07T06:36:57.401Z,7.82
2022-08-07T06:42:10.285Z,6.57
2022-08-07T06:47:57.521Z,6.00
2022-08-07T06:53:18.595Z,4.53
2022-08-07T06:58:33.904Z,5.15
2022-08-07T07:03:48.148Z,5.88
2022-08-07T07:08:54.885Z,4.75
2022-08-07T07:14:02.392Z,4.45
2022-08-07T07:19:54.849Z,4.20
2022-08-07T07:24:34.581Z,5.78
2022-08-07T07:30:09.430Z,4.43
2022-08-07T07:35:06.145Z,4.25
2022-08-07T07:40:16.604Z,5.55
2022-08-07T07:45:22.751Z,4.43
2022-08-07T07:50:48.736Z,3.70
2022-08-07T07:56:00.806Z,3.60
2022-08-07T08:02:02.430Z,2.78
2022-08-07T08:06:29.925Z,3.35
2022-08-07T08:12:00.092Z,5.00
2022-08-07T08:17:55.600Z,4.78
2022-08-07T08:22:55.680Z,3.10
2022-08-07T08:28:06.063Z,3.65
2022-08-07T08:33:16.853Z,2.55
2022-08-07T08:38:29.232Z,3.33
2022-08-07T08:43:42.970Z,3.08
2022-08-07T08:49:08.206Z,4.70
2022-08-07T08:54:25.024Z,2.33
2022-08-07T08:59:42.196Z,3.08
2022-08-07T09:04:59.163Z,2.95
2022-08-07T09:10:11.805Z,2.90
2022-08-07T09:16:24.533Z,2.20
2022-08-07T09:21:13.545Z,3.72
2022-08-07T09:26:40.723Z,2.75
2022-08-07T09:32:00.490Z,2.85
2022-08-07T09:37:10.924Z,2.95
2022-08-07T09:42:33.269Z,3.58
2022-08-07T09:47:59.632Z,2.15
2022-08-07T09:53:12.622Z,1.98
2022-08-07T09:58:32.467Z,2.05
2022-08-07T10:04:14.314Z,2.50
2022-08-07T10:10:01.036Z,2.33
2022-08-07T10:15:19.876Z,2.90
2022-08-07T10:20:34.146Z,3.13
2022-08-07T10:25:58.773Z,1.73
2022-08-07T10:31:17.823Z,1.23
2022-08-07T10:36:36.263Z,1.45
2022-08-07T10:41:46.968Z,2.33
2022-08-07T10:47:11.829Z,2.58
2022-08-07T10:52:33.564Z,1.58
2022-08-07T10:57:58.464Z,1.83
2022-08-07T11:03:12.750Z,1.83
2022-08-07T11:08:29.070Z,1.52
2022-08-07T11:14:43.940Z,1.67
2022-08-07T11:19:08.296Z,0.90
2022-08-07T11:24:22.976Z,1.40
2022-08-07T11:29:41.745Z,1.73
2022-08-07T11:34:52.270Z,2.38
2022-08-07T11:40:19.279Z,1.58
2022-08-07T11:45:36.001Z,1.52
2022-08-07T11:50:58.063Z,2.78
2022-08-07T11:56:26.965Z,2.30
2022-08-07T12:01:58.739Z,1.60
2022-08-07T12:07:20.252Z,1.55
2022-08-07T12:12:38.837Z,1.95
2022-08-07T12:17:59.562Z,2.88
2022-08-07T12:23:21.408Z,3.38
2022-08-07T12:28:53.080Z,2.20
2022-08-07T12:34:01.823Z,2.03
2022-08-07T12:39:09.518Z,3.53
2022-08-07T12:44:35.095Z,1.60
2022-08-07T12:49:51.945Z,1.40
2022-08-07T12:55:05.595Z,2.75
2022-08-07T13:00:20.850Z,1.88
2022-08-07T13:06:02.847Z,3.03
2022-08-07T13:11:25.023Z,1.35
2022-08-07T13:16:40.821Z,2.40
2022-08-07T13:21:57.342Z,4.40
2022-08-07T13:27:12.983Z,1.65
2022-08-07T13:32:32.568Z,2.00
2022-08-07T13:37:58.917Z,1.73
2022-08-07T13:43:11.865Z,1.48
2022-08-07T13:48:27.902Z,3.10
2022-08-07T13:53:59.732Z,2.88
2022-08-07T13:59:05.820Z,1.65
2022-08-07T14:04:21.254Z,1.70
2022-08-07T14:10:01.564Z,4.25
2022-08-07T14:14:57.182Z,2.38
2022-08-07T14:20:40.525Z,1.98
2022-08-07T14:25:39.462Z,1.80
2022-08-07T14:30:50.671Z,3.47
2022-08-07T14:36:00.842Z,6.25
2022-08-07T14:41:14.607Z,4.25
2022-08-07T14:46:30.533Z,4.05
2022-08-07T14:52:04.843Z,2.72
2022-08-07T14:57:02.623Z,5.60
2022-08-07T15:02:31.456Z,4.53
2022-08-07T15:07:47.555Z,7.57
2022-08-07T15:12:58.443Z,3.30
2022-08-07T15:25:03.954Z,2.78
2022-08-07T15:34:26.117Z,3.42
2022-08-07T15:39:57.852Z,4.85
2022-08-07T15:44:57.045Z,4.65
2022-08-07T15:50:06.743Z,3.58
2022-08-07T15:55:15.722Z,5.00
2022-08-07T16:00:31.417Z,3.20
2022-08-07T16:05:39.477Z,2.40
2022-08-07T16:10:48.610Z,5.03
2022-08-07T16:16:03.484Z,3.20
2022-08-07T16:22:03.080Z,4.20
2022-08-07T16:26:59.266Z,2.88
2022-08-07T16:32:33.036Z,3.63
2022-08-07T16:38:09.494Z,1.88
2022-08-07T16:44:03.953Z,4.28
2022-08-07T16:50:26.731Z,3.25
2022-08-07T16:55:08.110Z,2.47
2022-08-07T17:00:29.423Z,3.10
2022-08-07T17:06:19.669Z,4.00
2022-08-07T17:11:14.374Z,1.75
2022-08-07T17:16:25.008Z,1.95
2022-08-07T17:21:51.255Z,6.38
2022-08-07T17:27:00.076Z,5.97
2022-08-07T17:32:30.618Z,3.88
2022-08-07T17:38:08.423Z,3.85
2022-08-07T17:43:20.012Z,3.15
2022-08-07T17:48:56.897Z,2.25
2022-08-07T17:54:11.504Z,3.33
2022-08-07T17:59:23.706Z,3.17
2022-08-07T18:04:34.423Z,3.60
2022-08-07T18:09:48.415Z,4.60
2022-08-07T18:15:12.481Z,3.38
2022-08-07T18:21:11.607Z,3.90
2022-08-07T18:26:00.925Z,5.28
2022-08-07T18:31:18.662Z,3.33
2022-08-07T18:36:39.769Z,4.20
2022-08-07T18:41:56.172Z,3.65
2022-08-07T18:47:20.904Z,5.03
2022-08-07T18:53:01.628Z,5.65
2022-08-07T18:58:36.779Z,6.55
2022-08-07T19:03:49.702Z,4.60
2022-08-07T19:09:55.716Z,4.95
2022-08-07T19:14:51.035Z,5.03
2022-08-07T19:20:04.472Z,4.75
2022-08-07T19:26:22.649Z,4.03
2022-08-07T19:31:04.538Z,5.18
2022-08-07T19:36:05.234Z,8.30
2022-08-07T19:41:15.010Z,6.97
2022-08-07T19:46:26.507Z,5.75
2022-08-07T19:51:52.927Z,6.45
2022-08-07T19:58:02.350Z,5.97
2022-08-07T20:02:31.160Z,6.70
2022-08-07T20:07:47.201Z,4.32
2022-08-07T20:12:56.428Z,5.32
2022-08-07T20:18:04.261Z,6.10
2022-08-07T20:23:23.063Z,4.63
2022-08-07T20:28:37.074Z,7.75
2022-08-07T20:33:43.724Z,9.10
2022-08-07T20:39:00.283Z,9.55
2022-08-07T20:44:06.302Z,7.95
2022-08-07T20:49:58.517Z,8.95
2022-08-07T20:54:41.783Z,8.02
2022-08-07T21:00:09.208Z,9.18
2022-08-07T21:05:17.113Z,10.07
2022-08-07T21:10:41.208Z,8.68
2022-08-07T21:16:00.466Z,9.30
2022-08-07T21:21:05.596Z,6.72
2022-08-07T21:26:22.833Z,7.20
2022-08-07T21:32:42.439Z,6.57
2022-08-07T21:37:04.025Z,8.88
2022-08-07T21:47:50.489Z,7.68
2022-08-07T21:53:03.553Z,6.68
2022-08-07T21:58:32.436Z,9.18
2022-08-07T22:03:44.503Z,8.02
2022-08-07T22:08:55.773Z,7.75
2022-08-07T22:14:05.175Z,11.30
2022-08-07T22:19:30.118Z,8.60
2022-08-07T22:24:39.022Z,9.13
2022-08-07T22:29:49.898Z,10.07
2022-08-07T22:34:57.767Z,8.68
2022-08-07T22:40:12.179Z,10.55
2022-08-07T22:46:21.748Z,12.43
2022-08-07T22:51:08.350Z,13.57
2022-08-07T22:56:20.224Z,9.73
2022-08-07T23:01:50.728Z,14.95
2022-08-07T23:07:25.922Z,10.50
2022-08-07T23:12:54.923Z,13.23
2022-08-07T23:18:12.742Z,12.32
2022-08-07T23:24:05.085Z,9.27
2022-08-07T23:30:38.838Z,9.05
2022-08-07T23:35:37.610Z,12.38
2022-08-07T23:40:49.387Z,7.47
2022-08-07T23:46:10.916Z,7.07
2022-08-07T23:52:59.615Z,7.63
2022-08-07T23:56:53.432Z,7.72
