createdAt,value
2018-12-26T00:01:18.123Z,16.10
2018-12-26T00:04:22.854Z,17.53
2018-12-26T00:07:27.287Z,17.23
2018-12-26T00:10:31.734Z,16.20
2018-12-26T00:13:36.176Z,17.57
2018-12-26T00:16:40.605Z,16.97
2018-12-26T00:19:45.172Z,16.83
2018-12-26T00:22:49.756Z,15.10
2018-12-26T00:26:01.460Z,16.20
2018-12-26T00:29:00.358Z,14.87
2018-12-26T00:32:04.868Z,16.27
2018-12-26T00:35:09.636Z,15.73
2018-12-26T00:38:14.365Z,17.20
2018-12-26T00:41:18.802Z,15.00
2018-12-26T00:44:23.250Z,15.73
2018-12-26T00:47:27.944Z,15.97
2018-12-26T00:50:32.387Z,16.43
2018-12-26T00:53:36.823Z,15.47
2018-12-26T00:56:41.534Z,16.13
2018-12-26T00:59:45.970Z,16.33
2018-12-26T01:02:50.472Z,16.73
2018-12-26T01:05:55.201Z,16.07
2018-12-26T01:08:59.642Z,15.67
2018-12-26T01:12:04.358Z,17.63
2018-12-26T01:15:08.799Z,17.10
2018-12-26T01:18:13.235Z,14.93
2018-12-26T01:21:18.039Z,15.23
2018-12-26T01:24:22.764Z,15.80
2018-12-26T01:27:27.201Z,15.10
2018-12-26T01:30:31.631Z,15.97
2018-12-26T01:33:36.071Z,15.83
2018-12-26T01:36:40.509Z,15.13
2018-12-26T01:39:44.952Z,16.37
2018-12-26T01:42:49.719Z,18.03
2018-12-26T01:45:54.161Z,17.40
2018-12-26T01:48:58.876Z,16.43
2018-12-26T01:52:03.599Z,16.67
2018-12-26T01:55:08.041Z,16.47
2018-12-26T01:58:12.754Z,17.67
2018-12-26T02:01:17.488Z,16.97
2018-12-26T02:04:22.222Z,16.80
2018-12-26T02:07:26.661Z,17.67
2018-12-26T02:10:31.104Z,16.70
2018-12-26T02:13:35.544Z,16.43
2018-12-26T02:16:40.004Z,15.73
2018-12-26T02:19:44.747Z,16.43
2018-12-26T02:22:49.203Z,15.33
2018-12-26T02:25:53.650Z,18.27
2018-12-26T02:28:58.095Z,17.77
2018-12-26T02:32:02.545Z,19.30
2018-12-26T02:35:07.002Z,18.10
2018-12-26T02:38:11.440Z,17.50
2018-12-26T02:41:15.890Z,16.53
2018-12-26T02:44:20.330Z,16.50
2018-12-26T02:47:24.784Z,16.60
2018-12-26T02:50:29.395Z,17.33
2018-12-26T02:53:33.847Z,15.57
2018-12-26T02:56:46.469Z,15.50
2018-12-26T02:59:44.460Z,17.23
2018-12-26T03:02:48.915Z,16.13
2018-12-26T03:05:53.662Z,15.80
2018-12-26T03:08:58.101Z,16.67
2018-12-26T03:12:02.554Z,18.07
2018-12-26T03:15:08.535Z,16.63
2018-12-26T03:18:12.987Z,17.83
2018-12-26T03:21:17.447Z,17.93
2018-12-26T03:24:21.958Z,16.63
2018-12-26T03:27:26.404Z,16.93
2018-12-26T03:30:31.097Z,16.67
2018-12-26T03:33:35.842Z,16.33
2018-12-26T03:36:40.305Z,17.27
2018-12-26T03:39:44.790Z,20.63
2018-12-26T03:42:49.478Z,17.43
2018-12-26T03:45:54.305Z,17.07
2018-12-26T03:48:59.075Z,17.17
2018-12-26T03:52:03.689Z,17.13
2018-12-26T03:55:08.136Z,18.47
2018-12-26T03:58:12.863Z,18.90
2018-12-26T04:01:17.306Z,17.60
2018-12-26T04:04:21.739Z,18.17
2018-12-26T04:07:26.194Z,16.60
2018-12-26T04:10:30.962Z,18.27
2018-12-26T04:13:35.578Z,18.47
2018-12-26T04:16:40.198Z,17.77
2018-12-26T04:19:44.631Z,17.10
2018-12-26T04:22:49.510Z,17.53
2018-12-26T04:25:53.951Z,17.70
2018-12-26T04:28:58.723Z,20.20
2018-12-26T04:32:03.503Z,17.50
2018-12-26T04:35:07.894Z,17.70
2018-12-26T04:38:12.334Z,20.37
2018-12-26T04:41:16.773Z,18.33
2018-12-26T04:44:21.462Z,18.77
2018-12-26T04:47:25.933Z,19.03
2018-12-26T04:50:30.341Z,19.20
2018-12-26T04:53:35.036Z,17.97
2018-12-26T04:56:39.481Z,17.73
2018-12-26T04:59:44.196Z,18.93
2018-12-26T05:02:48.920Z,19.17
2018-12-26T05:05:53.414Z,17.53
2018-12-26T05:08:57.856Z,18.60
2018-12-26T05:12:02.295Z,19.60
2018-12-26T05:15:06.733Z,18.43
2018-12-26T05:18:11.224Z,15.87
2018-12-26T05:21:15.972Z,16.87
2018-12-26T05:24:20.411Z,15.23
2018-12-26T05:27:33.915Z,15.47
2018-12-26T05:30:31.012Z,16.63
2018-12-26T05:33:35.439Z,17.17
2018-12-26T05:36:39.885Z,16.33
2018-12-26T05:39:44.560Z,17.33
2018-12-26T05:42:49.355Z,16.70
2018-12-26T05:45:54.029Z,18.60
2018-12-26T05:48:58.749Z,17.03
2018-12-26T05:52:03.197Z,15.60
2018-12-26T05:55:08.872Z,15.07
2018-12-26T05:58:13.319Z,16.07
2018-12-26T06:01:18.094Z,15.97
2018-12-26T06:04:22.527Z,17.00
2018-12-26T06:07:26.970Z,17.83
2018-12-26T06:10:31.669Z,17.57
2018-12-26T06:13:36.119Z,16.27
2018-12-26T06:16:40.552Z,17.53
2018-12-26T06:19:45.244Z,16.43
2018-12-26T06:22:49.972Z,16.90
2018-12-26T06:25:54.707Z,15.97
2018-12-26T06:28:59.155Z,16.37
2018-12-26T06:32:03.606Z,17.03
2018-12-26T06:35:08.039Z,17.20
2018-12-26T06:38:12.476Z,16.87
2018-12-26T06:41:17.225Z,16.27
2018-12-26T06:44:21.665Z,16.27
2018-12-26T06:47:26.388Z,17.67
2018-12-26T06:50:30.877Z,17.33
2018-12-26T06:53:35.325Z,18.30
2018-12-26T06:56:39.757Z,16.87
2018-12-26T06:59:44.194Z,18.53
2018-12-26T07:02:48.638Z,17.23
2018-12-26T07:05:53.076Z,17.27
2018-12-26T07:08:57.868Z,17.17
2018-12-26T07:12:02.602Z,19.13
2018-12-26T07:15:07.429Z,18.50
2018-12-26T07:18:12.156Z,17.17
2018-12-26T07:21:16.895Z,18.10
2018-12-26T07:24:21.615Z,17.47
2018-12-26T07:27:26.053Z,15.97
2018-12-26T07:30:30.480Z,16.13
2018-12-26T07:33:34.930Z,17.33
2018-12-26T07:36:39.618Z,17.97
2018-12-26T07:39:44.060Z,18.27
2018-12-26T07:42:48.500Z,18.40
2018-12-26T07:45:52.944Z,16.73
2018-12-26T07:48:57.382Z,15.80
2018-12-26T07:52:01.809Z,16.33
2018-12-26T07:55:06.430Z,16.83
2018-12-26T07:58:17.538Z,18.10
2018-12-26T08:01:17.673Z,17.77
2018-12-26T08:04:22.410Z,18.20
2018-12-26T08:07:26.852Z,19.33
2018-12-26T08:10:31.560Z,16.53
2018-12-26T08:13:36.288Z,16.93
2018-12-26T08:16:40.799Z,16.43
2018-12-26T08:19:45.242Z,18.30
2018-12-26T08:22:49.698Z,17.47
2018-12-26T08:25:54.178Z,16.23
2018-12-26T08:28:58.626Z,16.47
2018-12-26T08:32:03.053Z,17.07
2018-12-26T08:35:07.760Z,16.67
2018-12-26T08:38:12.205Z,16.30
2018-12-26T08:41:18.563Z,18.23
2018-12-26T08:44:22.815Z,17.03
2018-12-26T08:47:27.251Z,17.63
2018-12-26T08:50:32.030Z,15.37
2018-12-26T08:53:36.761Z,16.80
2018-12-26T08:56:41.491Z,17.90
2018-12-26T08:59:46.227Z,16.97
2018-12-26T09:02:50.957Z,16.87
2018-12-26T09:05:55.722Z,18.17
2018-12-26T09:09:00.130Z,17.00
2018-12-26T09:12:04.575Z,16.67
2018-12-26T09:15:09.018Z,17.40
2018-12-26T09:18:13.463Z,16.20
2018-12-26T09:21:17.886Z,16.93
2018-12-26T09:24:22.392Z,18.20
2018-12-26T09:27:26.753Z,16.43
2018-12-26T09:30:31.194Z,19.53
2018-12-26T09:33:35.640Z,17.03
2018-12-26T09:36:40.076Z,17.27
2018-12-26T09:39:44.519Z,16.73
2018-12-26T09:42:48.955Z,17.27
2018-12-26T09:45:53.706Z,16.37
2018-12-26T09:48:58.142Z,17.57
2018-12-26T09:52:02.577Z,17.83
2018-12-26T09:55:07.024Z,17.63
2018-12-26T09:58:11.466Z,16.03
2018-12-26T10:01:16.327Z,15.97
2018-12-26T10:04:21.669Z,15.67
2018-12-26T10:07:26.097Z,15.67
2018-12-26T10:10:30.545Z,16.03
2018-12-26T10:13:35.005Z,17.70
2018-12-26T10:16:39.782Z,16.60
2018-12-26T10:19:44.507Z,17.83
2018-12-26T10:22:48.947Z,16.23
2018-12-26T10:25:53.383Z,16.90
2018-12-26T10:29:01.047Z,19.03
2018-12-26T10:32:04.252Z,18.60
2018-12-26T10:35:08.929Z,19.13
2018-12-26T10:38:13.380Z,20.50
2018-12-26T10:41:17.813Z,20.63
2018-12-26T10:44:22.255Z,19.13
2018-12-26T10:47:26.984Z,19.43
2018-12-26T10:50:33.130Z,18.10
2018-12-26T10:53:37.986Z,18.43
2018-12-26T10:56:42.418Z,18.07
2018-12-26T10:59:46.858Z,18.67
2018-12-26T11:02:51.564Z,18.83
2018-12-26T11:05:56.005Z,18.60
2018-12-26T11:09:00.714Z,18.13
2018-12-26T11:12:05.149Z,17.47
2018-12-26T11:15:10.165Z,17.83
2018-12-26T11:18:14.610Z,18.73
2018-12-26T11:21:19.333Z,17.73
2018-12-26T11:24:24.060Z,21.10
2018-12-26T11:27:28.495Z,18.07
2018-12-26T11:30:33.213Z,16.70
2018-12-26T11:33:37.666Z,17.33
2018-12-26T11:36:42.094Z,17.73
2018-12-26T11:39:46.905Z,18.40
2018-12-26T11:42:51.331Z,17.70
2018-12-26T11:45:55.773Z,18.20
2018-12-26T11:49:00.207Z,17.33
2018-12-26T11:52:04.633Z,19.17
2018-12-26T11:55:09.318Z,18.90
2018-12-26T11:58:14.060Z,19.67
2018-12-26T12:01:18.516Z,19.23
2018-12-26T12:04:23.206Z,18.00
2018-12-26T12:07:27.634Z,19.93
2018-12-26T12:10:32.360Z,19.10
2018-12-26T12:13:36.798Z,17.80
2018-12-26T12:16:41.258Z,16.87
2018-12-26T12:19:46.144Z,17.13
2018-12-26T12:22:50.978Z,17.67
2018-12-26T12:25:55.425Z,17.37
2018-12-26T12:28:59.862Z,18.00
2018-12-26T12:32:04.294Z,18.77
2018-12-26T12:35:08.805Z,17.73
2018-12-26T12:38:13.242Z,17.07
2018-12-26T12:41:17.681Z,16.17
2018-12-26T12:44:22.136Z,16.63
2018-12-26T12:47:26.633Z,16.67
2018-12-26T12:50:31.249Z,16.47
2018-12-26T12:53:35.681Z,17.27
2018-12-26T12:56:40.119Z,17.27
2018-12-26T12:59:45.170Z,16.77
2018-12-26T13:02:49.741Z,16.00
2018-12-26T13:05:54.169Z,16.67
2018-12-26T13:08:58.595Z,15.93
2018-12-26T13:12:03.030Z,16.33
2018-12-26T13:15:07.725Z,16.27
2018-12-26T13:18:12.451Z,16.50
2018-12-26T13:21:17.382Z,15.57
2018-12-26T13:24:22.109Z,15.73
2018-12-26T13:27:26.772Z,15.77
2018-12-26T13:30:31.209Z,15.90
2018-12-26T13:33:36.002Z,15.87
2018-12-26T13:36:40.442Z,19.83
2018-12-26T13:39:44.882Z,16.77
2018-12-26T13:42:49.315Z,15.40
2018-12-26T13:45:53.763Z,15.93
2018-12-26T13:48:58.248Z,15.40
2018-12-26T13:52:02.687Z,16.23
2018-12-26T13:55:07.582Z,15.63
2018-12-26T13:58:12.027Z,15.13
2018-12-26T14:01:16.468Z,16.23
2018-12-26T14:04:20.968Z,17.00
2018-12-26T14:07:25.417Z,16.57
2018-12-26T14:10:29.855Z,17.53
2018-12-26T14:13:34.284Z,17.63
2018-12-26T14:16:39.055Z,18.97
2018-12-26T14:19:43.781Z,18.83
2018-12-26T14:22:48.217Z,19.53
2018-12-26T14:25:52.671Z,18.47
2018-12-26T14:28:57.357Z,19.30
2018-12-26T14:32:02.093Z,19.50
2018-12-26T14:35:07.139Z,19.77
2018-12-26T14:38:11.567Z,20.10
2018-12-26T14:41:16.280Z,19.13
2018-12-26T14:44:21.015Z,20.87
2018-12-26T14:47:25.744Z,20.83
2018-12-26T14:50:30.576Z,19.30
2018-12-26T14:53:35.305Z,19.90
2018-12-26T14:56:39.754Z,19.20
2018-12-26T14:59:44.252Z,20.73
2018-12-26T15:02:48.728Z,21.03
2018-12-26T15:05:53.512Z,20.73
2018-12-26T15:08:57.943Z,22.00
2018-12-26T15:12:02.684Z,22.27
2018-12-26T15:15:07.809Z,21.10
2018-12-26T15:18:12.246Z,21.93
2018-12-26T15:21:16.692Z,20.93
2018-12-26T15:24:21.187Z,20.93
2018-12-26T15:27:25.908Z,21.57
2018-12-26T15:30:30.425Z,22.23
2018-12-26T15:33:34.914Z,21.20
2018-12-26T15:36:42.092Z,21.27
2018-12-26T15:39:47.455Z,20.07
2018-12-26T15:42:53.308Z,19.23
2018-12-26T15:45:58.111Z,19.90
2018-12-26T15:49:02.939Z,19.43
2018-12-26T15:52:07.427Z,20.30
2018-12-26T15:55:11.864Z,21.93
2018-12-26T15:58:16.304Z,22.80
2018-12-26T16:01:20.739Z,23.03
2018-12-26T16:04:25.257Z,22.50
2018-12-26T16:07:29.712Z,20.20
2018-12-26T16:10:34.391Z,21.80
2018-12-26T16:13:39.127Z,22.37
2018-12-26T16:16:43.855Z,21.30
2018-12-26T16:19:48.280Z,22.13
2018-12-26T16:22:52.796Z,21.67
2018-12-26T16:25:57.254Z,20.80
2018-12-26T16:29:01.756Z,26.05
2018-12-26T16:32:06.198Z,22.57
2018-12-26T16:35:11.242Z,20.37
2018-12-26T16:38:15.675Z,21.03
2018-12-26T16:41:20.116Z,20.40
2018-12-26T16:44:24.554Z,21.47
2018-12-26T16:47:29.000Z,20.80
2018-12-26T16:50:33.741Z,20.23
2018-12-26T16:53:38.186Z,21.07
2018-12-26T16:56:42.651Z,20.70
2018-12-26T16:59:47.448Z,20.07
2018-12-26T17:02:51.888Z,21.03
2018-12-26T17:05:56.321Z,20.47
2018-12-26T17:09:00.761Z,20.93
2018-12-26T17:12:05.598Z,19.83
2018-12-26T17:15:10.106Z,20.77
2018-12-26T17:18:14.917Z,20.53
2018-12-26T17:21:19.336Z,20.33
2018-12-26T17:24:24.037Z,21.03
2018-12-26T17:27:28.783Z,20.37
2018-12-26T17:30:33.515Z,20.93
2018-12-26T17:33:37.999Z,21.73
2018-12-26T17:36:42.542Z,21.93
2018-12-26T17:39:47.302Z,20.70
2018-12-26T17:42:52.071Z,20.70
2018-12-26T17:45:56.759Z,19.93
2018-12-26T17:49:01.306Z,22.03
2018-12-26T17:52:06.139Z,21.40
2018-12-26T17:55:21.596Z,21.53
2018-12-26T17:58:30.746Z,20.57
2018-12-26T18:01:54.520Z,19.73
2018-12-26T18:04:59.225Z,20.43
2018-12-26T18:08:03.749Z,20.53
2018-12-26T18:11:08.219Z,21.10
2018-12-26T18:14:13.024Z,20.43
2018-12-26T18:17:18.033Z,20.60
2018-12-26T18:20:22.466Z,21.63
2018-12-26T18:23:26.980Z,21.03
2018-12-26T18:26:32.868Z,20.97
2018-12-26T18:29:37.708Z,22.00
2018-12-26T18:32:42.199Z,21.97
2018-12-26T18:35:46.949Z,23.23
2018-12-26T18:38:51.424Z,21.87
2018-12-26T18:41:56.215Z,22.77
2018-12-26T18:45:01.034Z,23.10
2018-12-26T18:48:05.612Z,20.63
2018-12-26T18:51:10.495Z,22.40
2018-12-26T18:54:14.972Z,23.27
2018-12-26T18:57:19.414Z,21.50
2018-12-26T19:00:24.406Z,20.97
2018-12-26T19:03:28.873Z,20.87
2018-12-26T19:06:33.550Z,19.73
2018-12-26T19:09:38.041Z,21.90
2018-12-26T19:12:42.599Z,21.97
2018-12-26T19:15:47.346Z,23.10
2018-12-26T19:18:51.781Z,21.23
2018-12-26T19:21:56.991Z,22.57
2018-12-26T19:25:01.439Z,22.20
2018-12-26T19:28:06.491Z,22.57
2018-12-26T19:31:10.953Z,22.30
2018-12-26T19:34:15.436Z,24.47
2018-12-26T19:37:21.049Z,21.47
2018-12-26T19:40:25.661Z,22.37
2018-12-26T19:43:30.637Z,24.20
2018-12-26T19:46:35.137Z,22.13
2018-12-26T19:49:39.880Z,22.00
2018-12-26T19:52:44.329Z,22.07
2018-12-26T19:55:48.914Z,23.97
2018-12-26T19:58:53.428Z,22.80
2018-12-26T20:01:57.861Z,23.03
2018-12-26T20:05:02.309Z,23.47
2018-12-26T20:08:07.036Z,22.43
2018-12-26T20:11:11.475Z,22.90
2018-12-26T20:14:15.907Z,25.77
2018-12-26T20:17:20.383Z,28.03
2018-12-26T20:20:24.795Z,23.10
2018-12-26T20:23:29.559Z,24.07
2018-12-26T20:26:34.004Z,21.73
2018-12-26T20:29:39.518Z,24.73
2018-12-26T20:32:43.886Z,22.77
2018-12-26T20:35:48.326Z,23.10
2018-12-26T20:38:52.758Z,22.03
2018-12-26T20:41:57.209Z,20.63
2018-12-26T20:45:01.949Z,21.43
2018-12-26T20:48:06.373Z,22.50
2018-12-26T20:51:10.817Z,21.57
2018-12-26T20:54:15.748Z,21.87
2018-12-26T20:57:20.183Z,21.37
2018-12-26T21:00:24.622Z,21.87
2018-12-26T21:03:29.424Z,21.80
2018-12-26T21:06:33.866Z,21.57
2018-12-26T21:09:38.614Z,21.20
2018-12-26T21:12:43.328Z,21.80
2018-12-26T21:15:47.794Z,21.63
2018-12-26T21:18:52.208Z,21.00
2018-12-26T21:21:56.662Z,20.77
2018-12-26T21:25:01.092Z,21.20
2018-12-26T21:28:05.535Z,21.10
2018-12-26T21:31:09.982Z,21.60
2018-12-26T21:34:14.916Z,22.30
2018-12-26T21:37:19.363Z,20.87
2018-12-26T21:40:24.146Z,22.30
2018-12-26T21:43:28.874Z,20.57
2018-12-26T21:46:33.606Z,23.37
2018-12-26T21:49:38.039Z,22.43
2018-12-26T21:52:42.476Z,23.07
2018-12-26T21:55:46.925Z,22.67
2018-12-26T21:58:51.355Z,22.67
2018-12-26T22:01:56.132Z,23.53
2018-12-26T22:05:00.575Z,23.23
2018-12-26T22:08:05.016Z,22.67
2018-12-26T22:11:09.481Z,22.50
2018-12-26T22:14:13.958Z,20.60
2018-12-26T22:17:18.405Z,20.50
2018-12-26T22:20:23.180Z,20.70
2018-12-26T22:23:28.014Z,21.17
2018-12-26T22:26:32.745Z,23.03
2018-12-26T22:29:37.477Z,23.43
2018-12-26T22:32:42.209Z,20.43
2018-12-26T22:35:47.071Z,21.03
2018-12-26T22:38:51.580Z,21.63
2018-12-26T22:41:56.031Z,22.40
2018-12-26T22:45:00.534Z,22.93
2018-12-26T22:48:05.353Z,21.93
2018-12-26T22:51:10.190Z,22.87
2018-12-26T22:54:14.954Z,20.80
2018-12-26T22:57:19.446Z,24.37
2018-12-26T23:00:25.977Z,24.47
2018-12-26T23:03:30.443Z,22.87
2018-12-26T23:06:34.957Z,21.73
2018-12-26T23:09:39.624Z,22.53
2018-12-26T23:12:44.077Z,22.77
2018-12-26T23:15:48.847Z,21.83
2018-12-26T23:18:53.580Z,23.30
2018-12-26T23:21:58.512Z,22.70
2018-12-26T23:25:02.962Z,23.30
2018-12-26T23:28:07.679Z,23.23
2018-12-26T23:31:12.601Z,22.50
2018-12-26T23:34:17.073Z,23.20
2018-12-26T23:37:21.504Z,23.37
2018-12-26T23:40:26.083Z,25.23
2018-12-26T23:43:30.469Z,24.03
2018-12-26T23:46:35.230Z,23.77
2018-12-26T23:49:39.738Z,23.13
2018-12-26T23:52:44.177Z,22.60
2018-12-26T23:55:48.622Z,22.03
2018-12-26T23:58:53.083Z,23.13
