createdAt,value
2022-09-17T00:01:21.080Z,19.40
2022-09-17T00:03:52.441Z,19.30
2022-09-17T00:06:19.790Z,19.30
2022-09-17T00:08:49.732Z,19.30
2022-09-17T00:11:21.278Z,19.40
2022-09-17T00:13:49.860Z,19.40
2022-09-17T00:16:43.429Z,19.40
2022-09-17T00:19:16.971Z,19.50
2022-09-17T00:21:44.583Z,19.50
2022-09-17T00:24:12.445Z,19.50
2022-09-17T00:26:39.693Z,19.50
2022-09-17T00:29:07.992Z,19.50
2022-09-17T00:31:35.458Z,19.50
2022-09-17T00:34:03.621Z,19.50
2022-09-17T00:36:31.281Z,19.50
2022-09-17T00:38:59.594Z,19.40
2022-09-17T00:41:27.890Z,19.40
2022-09-17T00:43:57.856Z,19.30
2022-09-17T00:46:25.149Z,19.20
2022-09-17T00:48:55.487Z,19.10
2022-09-17T00:51:28.428Z,19.10
2022-09-17T00:53:56.002Z,19.10
2022-09-17T00:56:27.778Z,19.00
2022-09-17T00:58:55.495Z,19.00
2022-09-17T01:01:22.799Z,19.00
2022-09-17T01:04:49.774Z,19.00
2022-09-17T01:07:52.565Z,19.10
2022-09-17T01:10:19.744Z,19.10
2022-09-17T01:13:12.988Z,19.10
2022-09-17T01:19:25.409Z,19.00
2022-09-17T01:21:57.096Z,18.80
2022-09-17T01:24:49.336Z,18.80
2022-09-17T01:27:45.003Z,18.80
2022-09-17T01:30:20.453Z,18.80
2022-09-17T01:33:06.305Z,18.70
2022-09-17T01:35:52.201Z,18.70
2022-09-17T01:38:27.636Z,18.60
2022-09-17T01:40:59.158Z,18.50
2022-09-17T01:43:36.489Z,18.50
2022-09-17T01:46:20.122Z,18.50
2022-09-17T01:48:50.415Z,18.50
2022-09-17T01:51:21.059Z,18.50
2022-09-17T01:54:11.332Z,18.40
2022-09-17T01:56:53.821Z,18.40
2022-09-17T01:59:34.408Z,18.30
2022-09-17T02:02:07.273Z,18.30
2022-09-17T02:04:41.154Z,18.30
2022-09-17T02:07:11.286Z,18.30
2022-09-17T02:09:46.367Z,18.40
2022-09-17T02:12:20.624Z,18.30
2022-09-17T02:14:50.991Z,18.20
2022-09-17T02:17:27.074Z,18.20
2022-09-17T02:19:54.867Z,18.20
2022-09-17T02:25:38.492Z,18.30
2022-09-17T02:28:13.596Z,18.40
2022-09-17T02:30:44.125Z,18.40
2022-09-17T02:34:09.119Z,18.30
2022-09-17T02:36:36.268Z,18.30
2022-09-17T02:39:04.331Z,18.30
2022-09-17T02:45:14.051Z,18.40
2022-09-17T02:47:59.849Z,18.40
2022-09-17T02:51:02.650Z,18.40
2022-09-17T02:53:33.768Z,18.40
2022-09-17T02:56:10.958Z,18.50
2022-09-17T02:58:41.236Z,18.50
2022-09-17T03:01:12.849Z,18.50
2022-09-17T03:03:43.174Z,18.50
2022-09-17T03:06:10.243Z,18.50
2022-09-17T03:08:41.850Z,18.50
2022-09-17T03:11:10.507Z,18.50
2022-09-17T03:13:37.583Z,18.50
2022-09-17T03:16:05.566Z,18.50
2022-09-17T03:18:32.775Z,18.50
2022-09-17T03:21:00.127Z,18.50
2022-09-17T03:23:28.087Z,18.50
2022-09-17T03:25:55.321Z,18.50
2022-09-17T03:28:22.573Z,18.50
2022-09-17T03:30:49.871Z,18.50
2022-09-17T03:33:17.260Z,18.50
2022-09-17T03:35:44.999Z,18.50
2022-09-17T03:38:12.765Z,18.50
2022-09-17T03:40:40.451Z,18.60
2022-09-17T03:43:07.641Z,18.60
2022-09-17T03:45:35.127Z,18.60
2022-09-17T03:48:02.244Z,18.60
2022-09-17T03:50:30.568Z,18.50
2022-09-17T03:52:57.717Z,18.50
2022-09-17T03:55:24.890Z,18.50
2022-09-17T03:57:51.932Z,18.40
2022-09-17T04:00:19.066Z,18.40
2022-09-17T04:02:46.183Z,18.40
2022-09-17T04:05:13.338Z,18.30
2022-09-17T04:07:42.293Z,18.30
2022-09-17T04:10:09.495Z,18.30
2022-09-17T04:12:36.895Z,18.30
2022-09-17T04:15:04.217Z,18.10
2022-09-17T04:17:31.278Z,18.00
2022-09-17T04:19:58.587Z,17.90
2022-09-17T04:22:25.727Z,17.80
2022-09-17T04:24:52.830Z,17.70
2022-09-17T04:27:20.076Z,17.70
2022-09-17T04:29:47.085Z,17.60
2022-09-17T04:32:14.171Z,17.70
2022-09-17T04:34:41.382Z,17.70
2022-09-17T04:37:08.481Z,17.70
2022-09-17T04:39:35.720Z,17.70
2022-09-17T04:42:02.773Z,17.80
2022-09-17T04:44:29.796Z,17.80
2022-09-17T04:46:56.911Z,17.90
2022-09-17T04:49:24.061Z,17.90
2022-09-17T04:51:51.072Z,18.00
2022-09-17T04:54:18.195Z,18.10
2022-09-17T04:56:45.209Z,18.10
2022-09-17T04:59:12.208Z,18.10
2022-09-17T05:01:39.598Z,18.20
2022-09-17T05:04:06.740Z,17.90
2022-09-17T05:06:33.847Z,17.90
2022-09-17T05:09:02.056Z,17.80
2022-09-17T05:11:29.292Z,17.80
2022-09-17T05:13:56.371Z,17.70
2022-09-17T05:16:23.666Z,17.50
2022-09-17T05:18:51.680Z,17.40
2022-09-17T05:21:19.256Z,17.40
2022-09-17T05:23:46.673Z,17.40
2022-09-17T05:26:14.083Z,17.40
2022-09-17T05:28:41.521Z,17.40
2022-09-17T05:31:08.627Z,17.40
2022-09-17T05:33:35.701Z,17.30
2022-09-17T05:36:02.840Z,17.30
2022-09-17T05:38:29.885Z,17.30
2022-09-17T05:40:56.919Z,17.30
2022-09-17T05:43:24.134Z,17.40
2022-09-17T05:45:51.708Z,17.40
2022-09-17T05:48:18.793Z,17.30
2022-09-17T05:50:45.892Z,17.30
2022-09-17T05:53:13.594Z,17.20
2022-09-17T05:55:40.777Z,17.10
2022-09-17T05:58:11.855Z,17.10
2022-09-17T06:00:39.383Z,17.10
2022-09-17T06:03:06.549Z,17.10
2022-09-17T06:05:34.766Z,17.00
2022-09-17T06:08:01.973Z,17.10
2022-09-17T06:10:29.034Z,17.10
2022-09-17T06:12:59.240Z,17.10
2022-09-17T06:15:27.334Z,17.10
2022-09-17T06:17:54.790Z,17.10
2022-09-17T06:20:22.189Z,17.00
2022-09-17T06:22:49.210Z,17.00
2022-09-17T06:25:16.307Z,16.90
2022-09-17T06:27:43.383Z,16.90
2022-09-17T06:30:11.640Z,16.90
2022-09-17T06:32:38.642Z,17.00
2022-09-17T06:35:06.235Z,17.00
2022-09-17T06:37:33.266Z,17.00
2022-09-17T06:40:00.727Z,17.10
2022-09-17T06:42:30.065Z,17.10
2022-09-17T06:44:59.333Z,17.10
2022-09-17T06:47:28.463Z,17.10
2022-09-17T06:49:58.376Z,17.00
2022-09-17T06:52:26.915Z,17.00
2022-09-17T06:54:54.056Z,17.00
2022-09-17T06:57:21.171Z,16.90
2022-09-17T06:59:49.944Z,16.80
2022-09-17T07:02:17.298Z,16.70
2022-09-17T07:04:44.481Z,16.60
2022-09-17T07:07:11.635Z,16.60
2022-09-17T07:09:38.741Z,16.50
2022-09-17T07:12:09.319Z,16.20
2022-09-17T07:14:36.435Z,15.70
2022-09-17T07:17:03.582Z,15.70
2022-09-17T07:19:30.652Z,15.80
2022-09-17T07:21:57.697Z,15.80
2022-09-17T07:24:27.466Z,15.80
2022-09-17T07:26:56.809Z,15.80
2022-09-17T07:29:26.287Z,15.90
2022-09-17T07:31:53.913Z,16.00
2022-09-17T07:34:21.075Z,16.00
2022-09-17T07:36:48.143Z,15.80
2022-09-17T07:39:15.271Z,15.70
2022-09-17T07:41:42.474Z,15.50
2022-09-17T07:44:09.893Z,15.10
2022-09-17T07:46:37.043Z,14.90
2022-09-17T07:49:04.155Z,14.70
2022-09-17T07:51:31.512Z,14.50
2022-09-17T07:53:59.597Z,14.50
2022-09-17T07:56:33.084Z,14.40
2022-09-17T07:59:01.989Z,14.30
2022-09-17T08:01:29.716Z,14.40
2022-09-17T08:03:56.867Z,14.40
2022-09-17T08:06:28.353Z,14.30
2022-09-17T08:08:56.390Z,14.50
2022-09-17T08:11:51.846Z,14.80
2022-09-17T08:14:13.983Z,14.90
2022-09-17T08:16:41.246Z,15.00
2022-09-17T08:19:10.598Z,15.10
2022-09-17T08:21:37.801Z,14.90
2022-09-17T08:24:05.078Z,14.80
2022-09-17T08:26:32.649Z,14.70
2022-09-17T08:28:59.984Z,14.70
2022-09-17T08:31:29.927Z,14.70
2022-09-17T08:33:57.191Z,14.70
2022-09-17T08:36:26.104Z,14.70
2022-09-17T08:38:53.988Z,15.00
2022-09-17T08:41:25.214Z,15.30
2022-09-17T08:44:07.464Z,15.70
2022-09-17T08:46:45.959Z,15.80
2022-09-17T08:49:29.690Z,16.00
2022-09-17T08:52:17.467Z,16.10
2022-09-17T08:55:00.352Z,16.20
2022-09-17T08:57:27.557Z,16.30
2022-09-17T09:00:13.635Z,16.40
2022-09-17T09:02:41.278Z,16.50
2022-09-17T09:05:15.751Z,16.60
2022-09-17T09:07:50.743Z,16.70
2022-09-17T09:10:26.460Z,16.50
2022-09-17T09:12:54.666Z,16.30
2022-09-17T09:15:30.316Z,16.00
2022-09-17T09:17:58.492Z,15.90
2022-09-17T09:20:30.023Z,15.90
2022-09-17T09:22:57.979Z,15.90
2022-09-17T09:25:27.191Z,15.80
2022-09-17T09:28:02.818Z,15.80
2022-09-17T09:30:36.177Z,15.90
2022-09-17T09:33:10.987Z,16.00
2022-09-17T09:35:41.430Z,16.00
2022-09-17T09:38:27.853Z,16.10
2022-09-17T09:40:55.301Z,16.10
2022-09-17T09:43:32.761Z,16.20
2022-09-17T09:46:33.243Z,16.30
2022-09-17T09:49:03.090Z,16.40
2022-09-17T09:51:46.295Z,16.50
2022-09-17T09:54:25.767Z,16.50
2022-09-17T09:56:55.855Z,16.40
2022-09-17T09:59:23.176Z,16.20
2022-09-17T10:01:50.509Z,16.30
2022-09-17T10:04:22.686Z,16.50
2022-09-17T10:06:53.002Z,16.70
2022-09-17T10:09:22.277Z,16.80
2022-09-17T10:12:03.647Z,16.70
2022-09-17T10:14:40.433Z,16.90
2022-09-17T10:17:33.915Z,17.00
2022-09-17T10:20:10.669Z,17.10
2022-09-17T10:22:39.479Z,17.30
2022-09-17T10:25:18.508Z,17.40
2022-09-17T10:27:51.486Z,17.50
2022-09-17T10:30:19.005Z,17.40
2022-09-17T10:33:05.089Z,17.40
2022-09-17T10:35:32.875Z,17.40
2022-09-17T10:38:00.460Z,17.10
2022-09-17T10:40:29.247Z,17.10
2022-09-17T10:43:11.557Z,17.10
2022-09-17T10:45:40.639Z,17.20
2022-09-17T10:48:21.292Z,17.30
2022-09-17T10:50:49.411Z,17.20
2022-09-17T10:53:17.401Z,17.10
2022-09-17T10:55:51.567Z,17.20
2022-09-17T10:58:24.969Z,17.10
2022-09-17T11:00:58.246Z,17.00
2022-09-17T11:03:44.014Z,17.20
2022-09-17T11:06:14.483Z,17.20
2022-09-17T11:08:44.903Z,17.20
2022-09-17T11:11:15.931Z,17.20
2022-09-17T11:13:54.447Z,17.40
2022-09-17T11:16:35.509Z,17.50
2022-09-17T11:19:17.506Z,17.50
2022-09-17T11:21:55.628Z,17.70
2022-09-17T11:24:47.858Z,18.10
2022-09-17T11:27:29.807Z,18.30
2022-09-17T11:30:15.551Z,17.90
2022-09-17T11:32:45.677Z,17.50
2022-09-17T11:35:16.802Z,17.60
2022-09-17T11:38:02.593Z,17.80
2022-09-17T11:40:36.730Z,17.90
2022-09-17T11:43:19.835Z,18.10
2022-09-17T11:45:59.426Z,18.20
2022-09-17T11:48:36.266Z,18.20
2022-09-17T11:51:32.648Z,18.40
2022-09-17T11:54:07.242Z,18.50
2022-09-17T11:57:00.683Z,18.50
2022-09-17T11:59:35.197Z,18.70
2022-09-17T12:02:06.066Z,18.90
2022-09-17T12:04:33.162Z,19.00
2022-09-17T12:07:05.712Z,18.70
2022-09-17T12:09:34.909Z,18.40
2022-09-17T12:12:31.805Z,18.20
2022-09-17T12:15:14.731Z,18.40
2022-09-17T12:17:49.351Z,18.50
2022-09-17T12:20:28.591Z,18.70
2022-09-17T12:22:57.126Z,19.00
2022-09-17T12:25:25.732Z,19.20
2022-09-17T12:27:56.239Z,19.10
2022-09-17T12:30:26.807Z,19.30
2022-09-17T12:33:11.956Z,19.40
2022-09-17T12:36:03.610Z,19.40
2022-09-17T12:38:41.254Z,19.40
2022-09-17T12:41:21.056Z,19.50
2022-09-17T12:44:16.965Z,19.50
2022-09-17T12:46:44.325Z,19.50
2022-09-17T12:49:30.013Z,19.60
2022-09-17T12:51:59.820Z,19.50
2022-09-17T12:54:26.847Z,19.70
2022-09-17T12:56:56.977Z,19.70
2022-09-17T12:59:28.015Z,19.70
2022-09-17T13:01:57.376Z,19.90
2022-09-17T13:05:03.952Z,20.10
2022-09-17T13:07:54.834Z,20.20
2022-09-17T13:10:37.268Z,20.20
2022-09-17T13:13:04.451Z,20.30
2022-09-17T13:15:36.518Z,20.40
2022-09-17T13:18:27.115Z,20.40
2022-09-17T13:21:02.116Z,20.20
2022-09-17T13:23:34.161Z,19.90
2022-09-17T13:26:05.223Z,19.70
2022-09-17T13:28:47.307Z,19.50
2022-09-17T13:32:02.345Z,19.80
2022-09-17T13:34:31.176Z,19.90
2022-09-17T13:36:59.534Z,20.00
2022-09-17T13:39:37.067Z,19.70
2022-09-17T13:42:28.852Z,19.80
2022-09-17T13:45:28.261Z,19.80
2022-09-17T13:48:05.896Z,19.80
2022-09-17T13:50:34.040Z,19.60
2022-09-17T13:53:13.487Z,19.70
2022-09-17T13:55:43.758Z,19.70
2022-09-17T13:58:48.781Z,19.70
2022-09-17T14:01:36.075Z,19.80
2022-09-17T14:04:03.233Z,19.50
2022-09-17T14:06:33.933Z,19.70
2022-09-17T14:09:20.993Z,19.60
2022-09-17T14:11:48.095Z,19.80
2022-09-17T14:14:16.915Z,20.00
2022-09-17T14:16:48.497Z,20.00
2022-09-17T14:19:17.440Z,19.90
2022-09-17T14:22:04.938Z,19.90
2022-09-17T14:24:36.768Z,19.90
2022-09-17T14:27:10.795Z,19.60
2022-09-17T14:29:45.278Z,19.70
2022-09-17T14:32:21.535Z,20.00
2022-09-17T14:34:49.565Z,20.30
2022-09-17T14:37:18.958Z,20.20
2022-09-17T14:39:46.343Z,20.10
2022-09-17T14:42:15.198Z,19.90
2022-09-17T14:44:48.240Z,19.80
2022-09-17T14:47:18.319Z,19.90
2022-09-17T14:49:47.073Z,20.10
2022-09-17T14:52:24.670Z,19.80
2022-09-17T14:55:10.904Z,19.80
2022-09-17T14:57:38.371Z,19.80
2022-09-17T15:00:10.865Z,19.90
2022-09-17T15:02:41.400Z,20.10
2022-09-17T15:05:18.439Z,20.10
2022-09-17T15:07:46.078Z,20.20
2022-09-17T15:10:19.316Z,20.10
2022-09-17T15:12:47.181Z,20.30
2022-09-17T15:15:17.613Z,20.10
2022-09-17T15:17:45.046Z,19.80
2022-09-17T15:20:16.625Z,19.90
2022-09-17T15:22:45.622Z,20.10
2022-09-17T15:25:39.626Z,20.20
2022-09-17T15:28:17.965Z,20.30
2022-09-17T15:30:46.594Z,20.40
2022-09-17T15:33:15.073Z,20.30
2022-09-17T15:38:46.011Z,20.40
2022-09-17T15:41:15.646Z,20.40
2022-09-17T15:43:47.142Z,20.20
2022-09-17T15:46:26.330Z,20.30
2022-09-17T15:48:54.900Z,20.10
2022-09-17T15:51:26.390Z,19.80
2022-09-17T15:53:55.000Z,19.90
2022-09-17T15:56:26.448Z,19.90
2022-09-17T15:59:01.661Z,19.80
2022-09-17T16:01:29.191Z,19.70
2022-09-17T16:04:01.516Z,19.80
2022-09-17T16:06:28.928Z,20.00
2022-09-17T16:08:56.124Z,19.90
2022-09-17T16:11:27.039Z,19.90
2022-09-17T16:13:54.800Z,20.00
2022-09-17T16:16:27.878Z,19.90
2022-09-17T16:18:55.026Z,19.90
2022-09-17T16:21:22.166Z,20.00
2022-09-17T16:23:49.191Z,19.90
2022-09-17T16:26:27.378Z,19.80
2022-09-17T16:28:56.979Z,19.80
2022-09-17T16:31:24.618Z,19.70
2022-09-17T16:34:19.486Z,19.70
2022-09-17T16:36:47.745Z,19.70
2022-09-17T16:39:39.662Z,19.70
2022-09-17T16:42:07.061Z,19.80
2022-09-17T16:47:27.720Z,19.70
2022-09-17T16:49:59.136Z,19.70
2022-09-17T16:52:26.323Z,19.70
2022-09-17T16:54:53.536Z,19.70
2022-09-17T16:57:43.846Z,19.60
2022-09-17T17:00:17.389Z,19.40
2022-09-17T17:02:45.040Z,19.40
2022-09-17T17:05:12.391Z,19.40
2022-09-17T17:07:42.971Z,19.40
2022-09-17T17:10:27.294Z,19.40
2022-09-17T17:12:54.714Z,19.40
2022-09-17T17:15:24.842Z,19.30
2022-09-17T17:17:51.907Z,19.30
2022-09-17T17:20:19.418Z,19.20
2022-09-17T17:22:46.579Z,19.20
2022-09-17T17:25:15.302Z,19.10
2022-09-17T17:27:44.449Z,19.10
2022-09-17T17:30:16.834Z,19.10
2022-09-17T17:32:44.909Z,19.00
2022-09-17T17:35:12.219Z,19.10
2022-09-17T17:37:39.389Z,19.10
2022-09-17T17:40:10.327Z,19.10
2022-09-17T17:43:03.164Z,19.10
2022-09-17T17:45:33.130Z,19.10
2022-09-17T17:48:02.503Z,18.90
2022-09-17T17:50:29.596Z,18.90
2022-09-17T17:52:58.481Z,18.90
2022-09-17T17:55:26.453Z,18.90
2022-09-17T17:58:01.130Z,19.00
2022-09-17T18:00:31.277Z,19.00
2022-09-17T18:02:58.416Z,18.90
2022-09-17T18:05:25.582Z,18.80
2022-09-17T18:07:52.628Z,18.70
2022-09-17T18:10:19.772Z,18.70
2022-09-17T18:12:57.885Z,18.60
2022-09-17T18:15:25.163Z,18.60
2022-09-17T18:17:53.486Z,18.70
2022-09-17T18:20:22.804Z,18.70
2022-09-17T18:22:49.835Z,18.80
2022-09-17T18:25:17.389Z,18.70
2022-09-17T18:27:44.450Z,18.80
2022-09-17T18:30:11.947Z,18.80
2022-09-17T18:32:39.645Z,18.70
2022-09-17T18:35:07.029Z,18.70
2022-09-17T18:37:36.536Z,18.70
2022-09-17T18:40:04.525Z,18.60
2022-09-17T18:42:31.597Z,18.60
2022-09-17T18:44:58.750Z,18.50
2022-09-17T18:47:25.854Z,18.50
2022-09-17T18:49:53.282Z,18.60
2022-09-17T18:52:20.307Z,18.50
2022-09-17T18:54:47.423Z,18.20
2022-09-17T18:57:14.880Z,17.50
2022-09-17T18:59:42.008Z,17.30
2022-09-17T19:02:11.428Z,17.40
2022-09-17T19:04:39.063Z,17.40
2022-09-17T19:07:06.441Z,17.40
2022-09-17T19:09:33.488Z,17.40
2022-09-17T19:12:00.590Z,17.00
2022-09-17T19:14:27.644Z,16.70
2022-09-17T19:16:55.199Z,16.80
2022-09-17T19:19:22.557Z,17.00
2022-09-17T19:21:50.575Z,17.20
2022-09-17T19:24:18.029Z,17.40
2022-09-17T19:26:50.662Z,17.50
2022-09-17T19:29:18.053Z,17.10
2022-09-17T19:31:45.250Z,16.80
2022-09-17T19:34:12.412Z,16.70
2022-09-17T19:36:39.803Z,16.80
2022-09-17T19:39:06.909Z,17.00
2022-09-17T19:41:36.406Z,17.10
2022-09-17T19:44:03.826Z,17.30
2022-09-17T19:46:31.606Z,17.40
2022-09-17T19:48:59.184Z,17.50
2022-09-17T19:51:42.790Z,17.70
2022-09-17T19:54:13.379Z,17.70
2022-09-17T19:56:41.752Z,17.70
2022-09-17T19:59:08.902Z,17.70
2022-09-17T20:01:36.130Z,17.60
2022-09-17T20:04:03.537Z,17.70
2022-09-17T20:06:32.916Z,17.50
2022-09-17T20:09:00.352Z,17.50
2022-09-17T20:11:27.443Z,17.50
2022-09-17T20:13:58.877Z,17.40
2022-09-17T20:16:29.011Z,17.30
2022-09-17T20:18:56.320Z,17.00
2022-09-17T20:21:27.995Z,16.80
2022-09-17T20:23:58.786Z,16.50
2022-09-17T20:26:26.534Z,16.40
2022-09-17T20:28:53.933Z,16.40
2022-09-17T20:31:22.127Z,16.40
2022-09-17T20:34:00.363Z,16.60
2022-09-17T20:36:30.667Z,16.60
2022-09-17T20:39:22.534Z,16.50
2022-09-17T20:41:44.936Z,16.50
2022-09-17T20:44:13.256Z,16.60
2022-09-17T20:46:40.568Z,16.70
2022-09-17T20:49:07.903Z,16.90
2022-09-17T20:51:35.011Z,16.90
2022-09-17T20:54:02.294Z,17.00
2022-09-17T20:56:33.360Z,17.00
2022-09-17T20:59:08.260Z,17.10
2022-09-17T21:01:37.325Z,17.10
2022-09-17T21:04:11.382Z,17.20
2022-09-17T21:06:41.031Z,17.10
2022-09-17T21:09:12.283Z,17.00
2022-09-17T21:11:39.533Z,17.00
2022-09-17T21:14:06.706Z,17.00
2022-09-17T21:16:36.496Z,16.80
2022-09-17T21:19:05.226Z,16.80
2022-09-17T21:21:35.304Z,16.60
2022-09-17T21:24:03.598Z,16.60
2022-09-17T21:26:30.730Z,16.50
2022-09-17T21:28:57.831Z,16.60
2022-09-17T21:31:32.082Z,16.50
2022-09-17T21:34:02.327Z,16.40
2022-09-17T21:36:30.685Z,16.50
2022-09-17T21:38:59.119Z,16.50
2022-09-17T21:41:29.526Z,16.50
2022-09-17T21:43:56.814Z,16.60
2022-09-17T21:46:27.614Z,16.30
2022-09-17T21:49:03.969Z,16.20
2022-09-17T21:51:33.268Z,16.30
2022-09-17T21:54:05.504Z,16.30
2022-09-17T21:56:33.463Z,16.30
2022-09-17T21:59:01.927Z,16.20
2022-09-17T22:01:33.411Z,16.30
2022-09-17T22:04:02.095Z,16.30
2022-09-17T22:06:31.138Z,16.40
2022-09-17T22:09:00.306Z,16.20
2022-09-17T22:11:31.891Z,16.20
2022-09-17T22:14:12.184Z,16.00
2022-09-17T22:16:40.348Z,16.00
2022-09-17T22:19:08.625Z,15.90
2022-09-17T22:22:01.879Z,15.80
2022-09-17T22:24:29.982Z,15.80
2022-09-17T22:26:58.363Z,15.80
2022-09-17T22:29:31.698Z,15.80
2022-09-17T22:31:58.915Z,15.70
2022-09-17T22:34:26.434Z,15.70
2022-09-17T22:36:53.610Z,15.70
2022-09-17T22:39:21.230Z,15.60
2022-09-17T22:41:49.145Z,15.40
2022-09-17T22:44:17.790Z,15.40
2022-09-17T22:46:46.427Z,15.30
2022-09-17T22:49:14.065Z,15.30
2022-09-17T22:51:41.185Z,15.20
2022-09-17T22:54:10.661Z,15.20
2022-09-17T22:56:37.809Z,15.10
2022-09-17T22:59:05.026Z,15.10
2022-09-17T23:01:33.784Z,15.00
2022-09-17T23:04:01.267Z,15.00
2022-09-17T23:06:32.191Z,15.00
2022-09-17T23:08:59.741Z,14.90
2022-09-17T23:12:13.276Z,14.90
2022-09-17T23:14:40.396Z,14.90
2022-09-17T23:17:07.441Z,14.80
2022-09-17T23:19:34.476Z,14.80
2022-09-17T23:22:01.692Z,14.80
2022-09-17T23:24:28.738Z,14.80
2022-09-17T23:26:56.737Z,14.90
2022-09-17T23:29:23.804Z,14.80
2022-09-17T23:31:54.565Z,14.70
2022-09-17T23:34:21.693Z,14.80
2022-09-17T23:36:48.869Z,14.80
2022-09-17T23:39:15.945Z,14.70
2022-09-17T23:41:44.814Z,14.60
2022-09-17T23:44:55.368Z,14.50
2022-09-17T23:47:22.665Z,14.60
2022-09-17T23:49:49.946Z,14.60
2022-09-17T23:52:17.043Z,14.60
2022-09-17T23:54:46.565Z,14.70
2022-09-17T23:57:16.559Z,14.60
2022-09-17T23:59:43.771Z,14.50
