createdAt,value
2019-01-18T00:02:16.975Z,1.60
2019-01-18T00:04:46.804Z,1.80
2019-01-18T00:07:16.712Z,1.43
2019-01-18T00:09:46.520Z,1.93
2019-01-18T00:12:16.449Z,1.43
2019-01-18T00:14:46.348Z,1.40
2019-01-18T00:17:16.303Z,1.63
2019-01-18T00:19:46.174Z,1.77
2019-01-18T00:22:15.782Z,2.03
2019-01-18T00:24:45.896Z,1.87
2019-01-18T00:27:15.458Z,2.00
2019-01-18T00:29:45.313Z,1.80
2019-01-18T00:32:15.128Z,2.10
2019-01-18T00:34:44.761Z,2.23
2019-01-18T00:37:14.655Z,1.97
2019-01-18T00:39:44.457Z,2.33
2019-01-18T00:42:14.160Z,2.20
2019-01-18T00:44:43.981Z,2.07
2019-01-18T00:47:13.786Z,2.40
2019-01-18T00:49:43.921Z,2.20
2019-01-18T00:52:13.568Z,2.30
2019-01-18T00:54:43.117Z,2.37
2019-01-18T00:57:12.681Z,1.90
2019-01-18T00:59:42.533Z,2.50
2019-01-18T01:02:12.344Z,2.67
2019-01-18T01:04:42.252Z,2.60
2019-01-18T01:07:12.173Z,2.27
2019-01-18T01:09:42.033Z,2.30
2019-01-18T01:12:11.927Z,2.70
2019-01-18T01:14:42.421Z,2.77
2019-01-18T01:17:12.039Z,2.10
2019-01-18T01:19:41.847Z,2.40
2019-01-18T01:22:11.481Z,2.13
2019-01-18T01:24:41.164Z,2.13
2019-01-18T01:27:10.816Z,3.20
2019-01-18T01:29:43.165Z,2.67
2019-01-18T01:32:11.752Z,2.37
2019-01-18T01:34:41.935Z,2.43
2019-01-18T01:37:11.640Z,2.93
2019-01-18T01:39:41.456Z,3.10
2019-01-18T01:42:11.099Z,2.80
2019-01-18T01:44:40.977Z,2.90
2019-01-18T01:47:10.789Z,3.47
2019-01-18T01:49:40.400Z,3.03
2019-01-18T01:52:10.287Z,2.50
2019-01-18T01:54:40.628Z,2.13
2019-01-18T01:57:10.540Z,2.90
2019-01-18T01:59:40.188Z,2.87
2019-01-18T02:02:09.728Z,2.73
2019-01-18T02:04:39.352Z,2.93
2019-01-18T02:10:51.490Z,2.67
2019-01-18T02:13:21.400Z,2.33
2019-01-18T02:15:50.958Z,1.87
2019-01-18T02:18:21.694Z,2.43
2019-01-18T02:20:52.416Z,3.13
2019-01-18T02:23:22.468Z,2.83
2019-01-18T02:25:52.404Z,1.80
2019-01-18T02:28:22.205Z,2.00
2019-01-18T02:30:52.416Z,2.10
2019-01-18T02:33:22.449Z,2.50
2019-01-18T02:35:52.069Z,2.30
2019-01-18T02:38:21.920Z,2.03
2019-01-18T02:40:51.798Z,2.47
2019-01-18T02:43:21.589Z,2.23
2019-01-18T02:45:51.417Z,1.97
2019-01-18T02:48:21.562Z,2.20
2019-01-18T02:50:51.188Z,1.60
2019-01-18T02:53:21.420Z,2.00
2019-01-18T02:55:51.253Z,2.17
2019-01-18T02:58:21.148Z,2.03
2019-01-18T03:00:51.090Z,1.90
2019-01-18T03:03:20.641Z,1.97
2019-01-18T03:05:50.906Z,2.43
2019-01-18T03:08:20.444Z,1.90
2019-01-18T03:10:50.432Z,2.10
2019-01-18T03:13:20.240Z,2.13
2019-01-18T03:15:56.733Z,1.80
2019-01-18T03:18:26.379Z,2.30
2019-01-18T03:20:55.912Z,2.47
2019-01-18T03:23:25.832Z,2.60
2019-01-18T03:25:55.655Z,2.80
2019-01-18T03:28:25.252Z,3.20
2019-01-18T03:30:55.374Z,3.37
2019-01-18T03:33:25.206Z,3.40
2019-01-18T03:35:55.397Z,3.50
2019-01-18T03:38:25.517Z,3.60
2019-01-18T03:40:55.156Z,3.80
2019-01-18T03:43:25.035Z,3.97
2019-01-18T03:45:54.920Z,4.43
2019-01-18T03:48:24.552Z,3.90
2019-01-18T03:50:54.381Z,2.90
2019-01-18T03:53:24.180Z,3.50
2019-01-18T03:55:54.402Z,3.20
2019-01-18T03:58:24.312Z,3.10
2019-01-18T04:00:54.124Z,3.23
2019-01-18T04:04:21.173Z,3.03
2019-01-18T04:06:51.083Z,2.70
2019-01-18T04:09:20.636Z,2.67
2019-01-18T04:11:50.508Z,3.20
2019-01-18T04:14:20.068Z,2.80
2019-01-18T04:16:49.789Z,2.60
2019-01-18T04:19:19.342Z,2.60
2019-01-18T04:21:48.904Z,2.60
2019-01-18T04:24:18.745Z,2.17
2019-01-18T04:26:48.548Z,2.43
2019-01-18T04:29:18.382Z,2.67
2019-01-18T04:31:48.215Z,2.50
2019-01-18T04:34:18.083Z,2.30
2019-01-18T04:36:47.632Z,2.70
2019-01-18T04:39:17.816Z,3.13
2019-01-18T04:41:47.424Z,2.60
2019-01-18T04:44:17.001Z,2.97
2019-01-18T04:46:46.991Z,3.10
2019-01-18T04:49:16.957Z,2.60
2019-01-18T04:51:46.764Z,3.43
2019-01-18T04:54:16.572Z,3.20
2019-01-18T04:56:46.132Z,3.60
2019-01-18T04:59:15.668Z,3.40
2019-01-18T05:01:45.216Z,3.60
2019-01-18T05:04:15.129Z,3.43
2019-01-18T05:06:44.680Z,2.80
2019-01-18T05:09:14.521Z,3.50
2019-01-18T05:11:44.436Z,3.43
2019-01-18T05:14:14.251Z,2.60
2019-01-18T05:16:44.171Z,3.57
2019-01-18T05:19:14.381Z,3.60
2019-01-18T05:21:44.251Z,3.00
2019-01-18T05:24:14.109Z,3.90
2019-01-18T05:26:43.776Z,3.83
2019-01-18T05:29:13.325Z,4.20
2019-01-18T05:31:43.196Z,2.97
2019-01-18T05:34:13.046Z,3.27
2019-01-18T05:36:42.592Z,3.60
2019-01-18T05:39:12.521Z,2.90
2019-01-18T05:41:42.480Z,3.70
2019-01-18T05:44:12.284Z,2.97
2019-01-18T05:46:42.076Z,2.83
2019-01-18T05:49:12.219Z,3.17
2019-01-18T05:51:41.749Z,2.57
2019-01-18T05:54:11.633Z,2.60
2019-01-18T05:56:41.442Z,2.67
2019-01-18T05:59:23.417Z,3.03
2019-01-18T06:01:53.252Z,2.87
2019-01-18T06:04:22.804Z,3.23
2019-01-18T06:06:52.674Z,3.60
2019-01-18T06:09:22.477Z,2.83
2019-01-18T06:11:52.092Z,3.60
2019-01-18T06:14:21.657Z,3.37
2019-01-18T06:16:51.204Z,2.60
2019-01-18T06:19:20.741Z,2.07
2019-01-18T06:21:50.613Z,3.50
2019-01-18T06:24:20.417Z,3.83
2019-01-18T06:26:50.041Z,2.70
2019-01-18T06:29:19.625Z,3.87
2019-01-18T06:31:49.184Z,3.50
2019-01-18T06:34:19.056Z,4.10
2019-01-18T06:36:49.021Z,6.23
2019-01-18T06:39:18.641Z,7.10
2019-01-18T06:41:52.073Z,5.57
2019-01-18T06:44:22.232Z,4.30
2019-01-18T06:46:52.644Z,4.47
2019-01-18T06:49:22.444Z,5.23
2019-01-18T06:51:52.005Z,4.13
2019-01-18T06:54:21.840Z,3.00
2019-01-18T06:56:51.373Z,2.83
2019-01-18T06:59:20.985Z,4.13
2019-01-18T07:01:57.212Z,4.20
2019-01-18T07:04:27.333Z,4.10
2019-01-18T07:06:57.221Z,4.30
2019-01-18T07:09:27.057Z,5.47
2019-01-18T07:11:57.182Z,5.57
2019-01-18T07:14:26.728Z,4.50
2019-01-18T07:16:56.263Z,4.50
2019-01-18T07:19:36.197Z,3.57
2019-01-18T07:22:05.892Z,4.17
2019-01-18T07:24:50.813Z,4.40
2019-01-18T07:27:20.617Z,4.27
2019-01-18T07:29:53.911Z,4.30
2019-01-18T07:32:23.828Z,4.57
2019-01-18T07:34:54.289Z,5.17
2019-01-18T07:37:24.330Z,4.77
2019-01-18T07:39:54.560Z,4.73
2019-01-18T07:42:24.641Z,4.87
2019-01-18T07:44:54.519Z,6.00
2019-01-18T07:47:48.300Z,5.47
2019-01-18T07:50:20.176Z,5.03
2019-01-18T07:52:50.039Z,4.40
2019-01-18T07:55:20.076Z,4.30
2019-01-18T07:57:51.733Z,5.07
2019-01-18T08:00:26.289Z,5.07
2019-01-18T08:02:56.007Z,4.17
2019-01-18T08:05:28.240Z,4.00
2019-01-18T08:07:57.941Z,4.00
2019-01-18T08:10:27.580Z,3.70
2019-01-18T08:12:57.196Z,4.23
2019-01-18T08:15:28.112Z,3.83
2019-01-18T08:17:58.142Z,8.50
2019-01-18T08:20:29.813Z,6.73
2019-01-18T08:23:00.373Z,6.10
2019-01-18T08:25:30.644Z,4.87
2019-01-18T08:28:01.032Z,5.13
2019-01-18T08:30:32.013Z,4.10
2019-01-18T08:33:02.033Z,4.63
2019-01-18T08:35:32.208Z,4.03
2019-01-18T08:38:02.194Z,4.47
2019-01-18T08:41:27.029Z,3.30
2019-01-18T08:43:56.920Z,4.00
2019-01-18T08:46:26.760Z,4.13
2019-01-18T08:48:56.664Z,5.20
2019-01-18T08:52:22.331Z,8.03
2019-01-18T08:54:52.244Z,7.07
2019-01-18T08:57:28.331Z,7.33
2019-01-18T08:59:58.163Z,9.33
2019-01-18T09:02:56.168Z,8.27
2019-01-18T09:05:26.159Z,6.63
2019-01-18T09:07:56.073Z,5.37
2019-01-18T09:10:40.943Z,6.47
2019-01-18T09:13:10.945Z,6.83
2019-01-18T09:15:40.566Z,5.70
2019-01-18T09:18:10.576Z,6.47
2019-01-18T09:20:40.588Z,6.67
2019-01-18T09:23:10.259Z,6.03
2019-01-18T09:25:50.147Z,6.33
2019-01-18T09:28:20.043Z,4.67
2019-01-18T09:31:08.199Z,5.33
2019-01-18T09:33:38.520Z,5.57
2019-01-18T09:36:08.353Z,4.90
2019-01-18T09:38:37.972Z,5.03
2019-01-18T09:41:07.692Z,5.23
2019-01-18T09:43:37.852Z,4.20
2019-01-18T09:46:07.400Z,4.70
2019-01-18T09:48:37.377Z,3.60
2019-01-18T09:51:06.941Z,3.80
2019-01-18T09:53:36.563Z,4.43
2019-01-18T09:56:06.248Z,3.57
2019-01-18T09:58:36.413Z,4.67
2019-01-18T10:01:06.444Z,4.80
2019-01-18T10:03:35.988Z,4.93
2019-01-18T10:06:06.158Z,3.43
2019-01-18T10:08:36.373Z,3.97
2019-01-18T10:11:05.988Z,3.90
2019-01-18T10:13:35.903Z,4.43
2019-01-18T10:16:05.971Z,4.03
2019-01-18T10:18:35.600Z,4.23
2019-01-18T10:21:05.415Z,4.10
2019-01-18T10:23:35.348Z,3.83
2019-01-18T10:26:05.361Z,3.53
2019-01-18T10:28:34.909Z,3.80
2019-01-18T10:31:25.664Z,3.83
2019-01-18T10:33:55.480Z,4.07
2019-01-18T10:36:25.397Z,4.47
2019-01-18T10:38:55.897Z,4.97
2019-01-18T10:41:26.148Z,4.50
2019-01-18T10:43:55.948Z,4.37
2019-01-18T10:46:26.184Z,3.10
2019-01-18T10:48:55.715Z,3.10
2019-01-18T10:51:25.593Z,2.63
2019-01-18T10:53:55.487Z,4.30
2019-01-18T10:56:47.532Z,2.30
2019-01-18T10:59:17.163Z,2.50
2019-01-18T11:01:47.361Z,1.87
2019-01-18T11:04:26.388Z,1.80
2019-01-18T11:06:56.252Z,1.90
2019-01-18T11:09:26.680Z,1.17
2019-01-18T11:11:56.244Z,1.77
2019-01-18T11:14:26.145Z,1.43
2019-01-18T11:16:55.953Z,1.20
2019-01-18T11:19:25.873Z,2.43
2019-01-18T11:21:55.628Z,2.10
2019-01-18T11:24:25.176Z,2.50
2019-01-18T11:27:10.931Z,2.07
2019-01-18T11:29:40.470Z,2.00
2019-01-18T11:32:13.847Z,1.83
2019-01-18T11:34:42.345Z,2.70
2019-01-18T11:37:12.308Z,2.20
2019-01-18T11:39:42.176Z,3.10
2019-01-18T11:42:12.771Z,2.33
2019-01-18T11:44:42.631Z,1.87
2019-01-18T11:47:12.968Z,1.20
2019-01-18T11:49:42.929Z,1.57
2019-01-18T11:52:12.477Z,0.83
2019-01-18T11:54:44.078Z,0.60
2019-01-18T11:57:13.733Z,0.80
2019-01-18T11:59:43.945Z,0.40
2019-01-18T12:02:16.171Z,0.67
2019-01-18T12:04:45.191Z,0.73
2019-01-18T12:07:15.017Z,0.70
2019-01-18T12:09:44.563Z,0.70
2019-01-18T12:12:14.736Z,1.00
2019-01-18T12:14:44.645Z,0.73
2019-01-18T12:17:14.185Z,0.80
2019-01-18T12:19:43.875Z,0.93
2019-01-18T12:22:13.571Z,0.60
2019-01-18T12:24:43.792Z,0.90
2019-01-18T12:27:13.599Z,1.10
2019-01-18T12:29:43.244Z,1.00
2019-01-18T12:32:12.789Z,1.10
2019-01-18T12:34:42.516Z,1.43
2019-01-18T12:37:12.176Z,1.07
2019-01-18T12:39:42.440Z,0.90
2019-01-18T12:42:14.409Z,1.10
2019-01-18T12:44:44.533Z,0.70
2019-01-18T12:47:14.444Z,0.70
2019-01-18T12:49:44.362Z,1.00
2019-01-18T12:52:14.276Z,0.80
2019-01-18T12:54:44.094Z,0.83
2019-01-18T12:57:14.204Z,0.97
2019-01-18T12:59:44.125Z,1.03
2019-01-18T13:02:55.848Z,0.80
2019-01-18T13:05:35.039Z,0.63
2019-01-18T13:08:05.095Z,0.97
2019-01-18T13:10:35.276Z,1.10
2019-01-18T13:13:05.129Z,0.73
2019-01-18T13:15:38.425Z,0.80
2019-01-18T13:18:08.452Z,0.63
2019-01-18T13:20:38.414Z,0.97
2019-01-18T13:23:09.047Z,0.70
2019-01-18T13:25:38.853Z,1.03
2019-01-18T13:28:08.764Z,1.07
2019-01-18T13:30:38.984Z,0.80
2019-01-18T13:33:09.002Z,0.63
2019-01-18T13:35:38.902Z,0.80
2019-01-18T13:38:08.972Z,0.60
2019-01-18T13:40:38.628Z,0.70
2019-01-18T13:43:08.319Z,0.80
2019-01-18T13:45:38.473Z,0.50
2019-01-18T13:48:08.018Z,0.60
2019-01-18T13:50:37.885Z,0.80
2019-01-18T13:53:07.908Z,0.90
2019-01-18T13:55:37.816Z,0.60
2019-01-18T13:58:07.727Z,0.90
2019-01-18T14:00:37.752Z,0.80
2019-01-18T14:03:07.409Z,0.60
2019-01-18T14:05:37.258Z,1.17
2019-01-18T14:08:07.176Z,1.00
2019-01-18T14:10:36.806Z,1.00
2019-01-18T14:13:06.740Z,0.87
2019-01-18T14:15:36.720Z,0.90
2019-01-18T14:18:06.441Z,0.90
2019-01-18T14:20:36.280Z,1.00
2019-01-18T14:23:06.837Z,1.07
2019-01-18T14:25:36.673Z,1.13
2019-01-18T14:28:07.011Z,0.90
2019-01-18T14:30:37.217Z,0.80
2019-01-18T14:33:07.198Z,1.00
2019-01-18T14:35:36.737Z,0.80
2019-01-18T14:38:07.475Z,0.87
2019-01-18T14:40:37.393Z,0.77
2019-01-18T14:43:07.704Z,1.00
2019-01-18T14:45:41.769Z,0.90
2019-01-18T14:48:12.804Z,0.50
2019-01-18T14:50:58.357Z,0.60
2019-01-18T14:53:28.248Z,0.57
2019-01-18T14:55:58.727Z,0.60
2019-01-18T14:58:28.353Z,0.77
2019-01-18T15:00:58.293Z,0.60
2019-01-18T15:03:28.380Z,0.77
2019-01-18T15:06:13.523Z,0.60
2019-01-18T15:08:43.608Z,0.50
2019-01-18T15:11:13.537Z,0.67
2019-01-18T15:13:43.529Z,0.90
2019-01-18T15:16:19.968Z,1.10
2019-01-18T15:18:49.957Z,1.40
2019-01-18T15:21:20.331Z,2.33
2019-01-18T15:23:50.149Z,3.00
2019-01-18T15:26:19.716Z,3.23
2019-01-18T15:28:55.029Z,4.03
2019-01-18T15:31:24.712Z,4.57
2019-01-18T15:33:56.353Z,6.43
2019-01-18T15:36:28.012Z,7.07
2019-01-18T15:38:57.812Z,7.80
2019-01-18T15:41:43.069Z,9.83
2019-01-18T15:44:13.443Z,9.10
2019-01-18T15:46:43.420Z,7.43
2019-01-18T15:49:13.475Z,6.83
2019-01-18T15:51:43.119Z,5.80
2019-01-18T15:54:13.373Z,4.83
2019-01-18T15:56:43.389Z,4.57
2019-01-18T15:59:13.300Z,3.50
2019-01-18T16:01:43.216Z,3.63
2019-01-18T16:04:31.665Z,3.07
2019-01-18T16:07:01.851Z,3.03
2019-01-18T16:09:31.807Z,2.40
2019-01-18T16:12:02.021Z,2.20
2019-01-18T16:14:31.829Z,1.73
2019-01-18T16:17:13.113Z,2.03
2019-01-18T16:19:43.075Z,1.90
2019-01-18T16:22:43.248Z,1.60
2019-01-18T16:25:16.544Z,1.97
2019-01-18T16:28:01.239Z,1.80
2019-01-18T16:30:31.733Z,2.20
2019-01-18T16:33:01.950Z,3.33
2019-01-18T16:35:31.965Z,2.57
2019-01-18T16:38:01.607Z,2.63
2019-01-18T16:40:33.029Z,2.23
2019-01-18T16:43:15.972Z,1.40
2019-01-18T16:45:45.893Z,1.60
2019-01-18T16:48:21.618Z,1.17
2019-01-18T16:50:52.060Z,1.30
2019-01-18T16:53:23.104Z,1.10
2019-01-18T16:55:52.981Z,1.27
2019-01-18T16:58:23.205Z,1.53
2019-01-18T17:00:54.280Z,1.57
2019-01-18T17:03:29.978Z,1.00
2019-01-18T17:06:06.817Z,1.13
2019-01-18T17:08:37.017Z,1.10
2019-01-18T17:11:06.756Z,1.20
2019-01-18T17:13:38.564Z,2.07
2019-01-18T17:16:08.983Z,1.40
2019-01-18T17:18:38.887Z,1.50
2019-01-18T17:21:08.909Z,1.03
2019-01-18T17:23:47.812Z,1.13
2019-01-18T17:26:17.496Z,1.00
2019-01-18T17:28:58.613Z,0.93
2019-01-18T17:31:28.947Z,1.67
2019-01-18T17:33:58.496Z,1.40
2019-01-18T17:37:09.017Z,1.30
2019-01-18T17:39:43.628Z,1.43
2019-01-18T17:42:45.600Z,1.30
2019-01-18T17:46:05.304Z,1.40
2019-01-18T17:48:50.757Z,2.33
2019-01-18T17:52:00.276Z,4.30
2019-01-18T17:54:42.124Z,4.70
2019-01-18T17:58:04.522Z,3.87
2019-01-18T18:01:07.721Z,2.13
2019-01-18T18:04:00.287Z,2.30
2019-01-18T18:07:13.395Z,1.70
2019-01-18T18:10:05.085Z,2.07
2019-01-18T18:13:10.269Z,2.50
2019-01-18T18:16:08.520Z,2.23
2019-01-18T18:19:04.397Z,2.60
2019-01-18T18:22:29.776Z,2.40
2019-01-18T18:25:37.356Z,2.87
2019-01-18T18:28:48.645Z,2.90
2019-01-18T18:32:12.245Z,2.30
2019-01-18T18:35:20.232Z,1.93
2019-01-18T18:38:27.553Z,1.90
2019-01-18T18:42:00.916Z,2.00
2019-01-18T18:45:10.977Z,4.70
2019-01-18T18:48:10.425Z,3.73
2019-01-18T18:51:00.092Z,2.67
2019-01-18T18:54:17.284Z,3.20
2019-01-18T18:57:18.747Z,2.63
2019-01-18T18:59:59.579Z,2.50
2019-01-18T19:03:07.753Z,2.30
2019-01-18T19:06:33.737Z,3.00
2019-01-18T19:09:50.962Z,2.70
2019-01-18T19:12:52.148Z,3.23
2019-01-18T19:15:38.845Z,2.77
2019-01-18T19:18:43.145Z,3.20
2019-01-18T19:21:49.074Z,3.70
2019-01-18T19:24:56.272Z,2.30
2019-01-18T19:28:23.401Z,2.60
2019-01-18T19:31:08.537Z,2.03
2019-01-18T19:33:48.421Z,4.20
2019-01-18T19:36:47.991Z,2.63
2019-01-18T19:39:53.578Z,3.23
2019-01-18T19:43:15.900Z,3.83
2019-01-18T19:46:03.272Z,4.37
2019-01-18T19:49:09.252Z,3.33
2019-01-18T19:52:18.121Z,3.87
2019-01-18T19:55:22.765Z,3.37
2019-01-18T19:58:30.175Z,3.47
2019-01-18T20:01:28.657Z,3.60
2019-01-18T20:04:34.576Z,3.67
2019-01-18T20:07:30.789Z,2.87
2019-01-18T20:10:23.901Z,3.37
2019-01-18T20:13:32.942Z,3.57
2019-01-18T20:16:39.321Z,3.20
2019-01-18T20:19:49.119Z,5.07
2019-01-18T20:23:03.708Z,6.40
2019-01-18T20:25:40.060Z,5.00
2019-01-18T20:28:44.973Z,4.80
2019-01-18T20:31:40.726Z,4.37
2019-01-18T20:34:57.273Z,4.73
2019-01-18T20:37:56.432Z,4.93
2019-01-18T20:41:10.380Z,3.80
2019-01-18T20:44:07.357Z,4.57
2019-01-18T20:47:11.451Z,4.40
2019-01-18T20:50:15.375Z,3.20
2019-01-18T20:53:25.708Z,4.13
2019-01-18T20:56:29.920Z,3.10
2019-01-18T20:59:36.808Z,4.40
2019-01-18T21:02:47.854Z,4.73
2019-01-18T21:06:00.157Z,5.23
2019-01-18T21:09:10.843Z,5.12
2019-01-18T21:12:10.585Z,5.67
2019-01-18T21:15:26.088Z,3.97
2019-01-18T21:18:08.458Z,3.80
2019-01-18T21:21:32.000Z,4.13
2019-01-18T21:24:25.499Z,4.77
2019-01-18T21:27:37.295Z,4.73
2019-01-18T21:30:32.412Z,6.57
2019-01-18T21:33:29.537Z,9.23
2019-01-18T21:36:26.279Z,7.83
2019-01-18T21:39:30.340Z,6.17
2019-01-18T21:42:17.152Z,8.50
2019-01-18T21:45:14.692Z,8.26
2019-01-18T21:48:07.739Z,4.67
2019-01-18T21:51:10.097Z,2.57
2019-01-18T21:53:45.091Z,2.43
2019-01-18T21:56:59.186Z,2.97
2019-01-18T22:00:14.105Z,1.93
2019-01-18T22:03:10.457Z,3.20
2019-01-18T22:06:24.976Z,2.33
2019-01-18T22:09:40.036Z,1.70
2019-01-18T22:13:15.552Z,1.80
2019-01-18T22:16:32.789Z,2.67
2019-01-18T22:19:49.727Z,3.13
2019-01-18T22:22:58.425Z,1.97
2019-01-18T22:26:05.268Z,1.60
2019-01-18T22:29:14.792Z,1.67
2019-01-18T22:32:10.520Z,1.10
2019-01-18T22:35:07.612Z,1.03
2019-01-18T22:38:06.480Z,1.60
2019-01-18T22:41:04.277Z,1.03
2019-01-18T22:44:09.789Z,1.30
2019-01-18T22:47:24.692Z,1.47
2019-01-18T22:50:25.732Z,1.70
2019-01-18T22:53:38.343Z,1.83
2019-01-18T22:57:08.778Z,1.43
2019-01-18T22:59:48.121Z,1.30
2019-01-18T23:03:07.193Z,1.20
2019-01-18T23:05:54.232Z,1.37
2019-01-18T23:09:00.481Z,2.23
2019-01-18T23:11:55.873Z,1.70
2019-01-18T23:15:00.766Z,1.70
2019-01-18T23:17:47.097Z,1.50
2019-01-18T23:20:57.662Z,1.43
2019-01-18T23:23:54.404Z,1.27
2019-01-18T23:26:57.600Z,1.23
2019-01-18T23:29:54.242Z,1.37
2019-01-18T23:33:23.748Z,1.17
2019-01-18T23:36:09.536Z,1.10
2019-01-18T23:39:28.995Z,1.10
2019-01-18T23:42:44.392Z,1.20
2019-01-18T23:45:46.593Z,0.80
2019-01-18T23:49:00.704Z,0.90
2019-01-18T23:52:24.285Z,0.97
2019-01-18T23:55:17.576Z,1.03
2019-01-18T23:58:11.616Z,1.20
