createdAt,value
2023-01-30T00:00:11.563Z,93285.00
2023-01-30T00:01:11.551Z,93283.00
2023-01-30T00:02:11.609Z,93285.00
2023-01-30T00:03:11.566Z,93285.00
2023-01-30T00:04:11.575Z,93281.00
2023-01-30T00:05:11.641Z,93279.00
2023-01-30T00:06:11.586Z,93277.00
2023-01-30T00:07:11.589Z,93279.00
2023-01-30T00:08:11.620Z,93277.00
2023-01-30T00:09:11.608Z,93275.00
2023-01-30T00:10:11.607Z,93275.00
2023-01-30T00:11:11.602Z,93271.00
2023-01-30T00:13:11.617Z,93267.00
2023-01-30T00:14:11.618Z,93265.00
2023-01-30T00:15:11.632Z,93267.00
2023-01-30T00:16:11.674Z,93267.00
2023-01-30T00:17:11.687Z,93264.00
2023-01-30T00:18:11.640Z,93262.00
2023-01-30T00:19:11.648Z,93260.00
2023-01-30T00:20:11.781Z,93258.00
2023-01-30T00:21:11.650Z,93254.00
2023-01-30T00:22:11.660Z,93256.00
2023-01-30T00:23:11.659Z,93254.00
2023-01-30T00:24:11.733Z,93258.00
2023-01-30T00:25:11.791Z,93256.00
2023-01-30T00:26:11.771Z,93256.00
2023-01-30T00:27:11.685Z,93254.00
2023-01-30T00:49:11.765Z,93234.00
2023-01-30T00:50:11.769Z,93232.00
2023-01-30T00:51:11.777Z,93232.00
2023-01-30T00:52:11.789Z,93232.00
2023-01-30T00:53:11.800Z,93230.00
2023-01-30T00:54:11.825Z,93232.00
2023-01-30T00:56:11.804Z,93232.00
2023-01-30T00:57:11.810Z,93232.00
2023-01-30T00:58:11.825Z,93230.00
2023-01-30T01:00:11.937Z,93222.00
2023-01-30T01:01:11.852Z,93222.00
2023-01-30T01:02:11.894Z,93226.00
2023-01-30T01:03:11.913Z,93220.00
2023-01-30T01:04:11.870Z,93222.00
2023-01-30T01:05:11.874Z,93226.00
2023-01-30T01:06:11.909Z,93222.00
2023-01-30T01:07:11.893Z,93218.00
2023-01-30T01:08:11.929Z,93220.00
2023-01-30T01:09:11.922Z,93218.00
2023-01-30T01:10:11.929Z,93217.00
2023-01-30T01:11:11.932Z,93222.00
2023-01-30T01:12:11.970Z,93220.00
2023-01-30T01:13:11.963Z,93218.00
2023-01-30T01:14:11.973Z,93218.00
2023-01-30T01:15:12.267Z,93217.00
2023-01-30T01:16:11.999Z,93213.00
2023-01-30T01:17:12.001Z,93211.00
2023-01-30T01:18:12.000Z,93213.00
2023-01-30T01:19:12.359Z,93209.00
2023-01-30T01:20:12.028Z,93203.00
2023-01-30T01:21:12.030Z,93207.00
2023-01-30T01:22:12.039Z,93211.00
2023-01-30T01:23:12.052Z,93201.00
2023-01-30T01:24:12.063Z,93203.00
2023-01-30T01:25:12.086Z,93203.00
2023-01-30T01:26:12.149Z,93203.00
2023-01-30T01:27:12.083Z,93207.00
2023-01-30T01:28:12.100Z,93203.00
2023-01-30T01:29:12.114Z,93203.00
2023-01-30T01:30:12.116Z,93203.00
2023-01-30T01:31:12.243Z,93203.00
2023-01-30T01:32:12.160Z,93203.00
2023-01-30T01:33:12.135Z,93205.00
2023-01-30T01:34:12.114Z,93207.00
2023-01-30T01:35:12.149Z,93207.00
2023-01-30T01:36:13.598Z,93207.00
2023-01-30T01:37:13.117Z,93205.00
2023-01-30T01:38:12.098Z,93207.00
2023-01-30T01:39:12.087Z,93205.00
2023-01-30T01:40:12.073Z,93209.00
2023-01-30T01:41:12.063Z,93207.00
2023-01-30T01:42:12.043Z,93201.00
2023-01-30T01:43:12.037Z,93203.00
2023-01-30T01:44:12.748Z,93205.00
2023-01-30T01:45:12.026Z,93201.00
2023-01-30T01:46:12.042Z,93201.00
2023-01-30T01:47:11.966Z,93203.00
2023-01-30T01:48:11.940Z,93199.00
2023-01-30T01:49:11.932Z,93201.00
2023-01-30T01:50:11.921Z,93199.00
2023-01-30T01:51:11.903Z,93195.00
2023-01-30T01:52:11.887Z,93195.00
2023-01-30T01:53:11.864Z,93193.00
2023-01-30T01:54:11.853Z,93193.00
2023-01-30T01:55:11.824Z,93191.00
2023-01-30T01:56:11.821Z,93187.00
2023-01-30T01:57:11.800Z,93181.00
2023-01-30T01:58:11.794Z,93179.00
2023-01-30T01:59:11.775Z,93179.00
2023-01-30T02:00:11.755Z,93171.00
2023-01-30T02:01:11.863Z,93169.00
2023-01-30T02:02:12.299Z,93171.00
2023-01-30T02:03:11.719Z,93173.00
2023-01-30T02:04:11.702Z,93165.00
2023-01-30T02:05:11.711Z,93163.00
2023-01-30T02:06:11.719Z,93165.00
2023-01-30T02:07:11.718Z,93167.00
2023-01-30T02:08:11.729Z,93167.00
2023-01-30T02:09:11.738Z,93165.00
2023-01-30T02:10:11.739Z,93167.00
2023-01-30T02:11:11.759Z,93173.00
2023-01-30T02:12:11.755Z,93173.00
2023-01-30T02:13:11.779Z,93167.00
2023-01-30T02:14:11.764Z,93165.00
2023-01-30T02:15:11.775Z,93165.00
2023-01-30T02:16:11.795Z,93169.00
2023-01-30T02:17:11.821Z,93167.00
2023-01-30T02:18:11.825Z,93167.00
2023-01-30T02:19:11.829Z,93165.00
2023-01-30T02:20:11.836Z,93167.00
2023-01-30T02:21:12.731Z,93162.00
2023-01-30T02:22:12.729Z,93158.00
2023-01-30T02:23:11.884Z,93158.00
2023-01-30T02:24:11.900Z,93156.00
2023-01-30T02:25:11.901Z,93158.00
2023-01-30T02:26:11.935Z,93150.00
2023-01-30T02:27:11.925Z,93152.00
2023-01-30T02:28:11.939Z,93150.00
2023-01-30T02:29:11.946Z,93148.00
2023-01-30T02:30:11.958Z,93146.00
2023-01-30T02:31:12.089Z,93150.00
2023-01-30T02:32:11.971Z,93150.00
2023-01-30T02:33:11.974Z,93152.00
2023-01-30T02:34:11.995Z,93152.00
2023-01-30T02:35:11.988Z,93152.00
2023-01-30T02:36:11.995Z,93152.00
2023-01-30T02:37:12.006Z,93150.00
2023-01-30T02:38:12.010Z,93152.00
2023-01-30T02:39:12.021Z,93150.00
2023-01-30T02:40:12.013Z,93150.00
2023-01-30T02:41:12.044Z,93148.00
2023-01-30T02:42:12.036Z,93146.00
2023-01-30T03:01:12.209Z,93138.00
2023-01-30T03:02:12.212Z,93136.00
2023-01-30T03:03:12.207Z,93134.00
2023-01-30T03:04:12.204Z,93134.00
2023-01-30T03:05:12.230Z,93128.00
2023-01-30T03:06:12.731Z,93136.00
2023-01-30T03:07:12.235Z,93134.00
2023-01-30T03:08:13.234Z,93136.00
2023-01-30T03:09:12.263Z,93138.00
2023-01-30T03:10:12.269Z,93140.00
2023-01-30T03:11:12.277Z,93138.00
2023-01-30T03:12:12.294Z,93138.00
2023-01-30T03:13:12.304Z,93136.00
2023-01-30T03:14:12.303Z,93130.00
2023-01-30T03:15:12.318Z,93132.00
2023-01-30T03:16:12.383Z,93130.00
2023-01-30T03:17:12.408Z,93134.00
2023-01-30T03:18:12.348Z,93132.00
2023-01-30T03:19:12.386Z,93136.00
2023-01-30T03:20:12.362Z,93130.00
2023-01-30T03:21:12.361Z,93128.00
2023-01-30T03:22:12.389Z,93130.00
2023-01-30T03:23:12.406Z,93138.00
2023-01-30T03:24:12.413Z,93136.00
2023-01-30T03:25:12.528Z,93138.00
2023-01-30T03:26:12.455Z,93138.00
2023-01-30T03:27:12.458Z,93140.00
2023-01-30T03:28:12.465Z,93136.00
2023-01-30T03:29:12.478Z,93134.00
2023-01-30T03:30:13.248Z,93142.00
2023-01-30T03:31:12.553Z,93134.00
2023-01-30T03:32:12.531Z,93136.00
2023-01-30T03:40:12.629Z,93136.00
2023-01-30T03:41:12.632Z,93142.00
2023-01-30T03:42:12.635Z,93138.00
2023-01-30T03:43:12.638Z,93138.00
2023-01-30T03:44:12.644Z,93146.00
2023-01-30T03:45:12.650Z,93148.00
2023-01-30T03:46:12.692Z,93150.00
2023-01-30T03:47:12.663Z,93142.00
2023-01-30T03:48:12.695Z,93150.00
2023-01-30T03:49:12.836Z,93156.00
2023-01-30T03:50:12.684Z,93160.00
2023-01-30T03:51:12.675Z,93158.00
2023-01-30T03:52:12.689Z,93163.00
2023-01-30T03:53:12.716Z,93162.00
2023-01-30T03:54:12.713Z,93167.00
2023-01-30T03:55:12.698Z,93167.00
2023-01-30T03:56:12.711Z,93173.00
2023-01-30T03:57:12.705Z,93173.00
2023-01-30T03:58:12.689Z,93173.00
2023-01-30T03:59:12.693Z,93171.00
2023-01-30T04:00:12.676Z,93173.00
2023-01-30T04:01:12.728Z,93175.00
2023-01-30T04:02:12.682Z,93173.00
2023-01-30T04:03:12.674Z,93175.00
2023-01-30T04:04:12.667Z,93175.00
2023-01-30T04:05:12.660Z,93171.00
2023-01-30T04:06:12.650Z,93175.00
2023-01-30T04:07:12.638Z,93175.00
2023-01-30T04:08:12.643Z,93177.00
2023-01-30T04:09:12.647Z,93173.00
2023-01-30T04:10:12.640Z,93181.00
2023-01-30T04:11:12.638Z,93179.00
2023-01-30T04:12:12.636Z,93181.00
2023-01-30T04:13:12.643Z,93187.00
2023-01-30T04:14:12.626Z,93187.00
2023-01-30T04:15:12.689Z,93187.00
2023-01-30T04:16:12.610Z,93189.00
2023-01-30T04:17:12.610Z,93189.00
2023-01-30T04:18:12.607Z,93191.00
2023-01-30T04:19:12.617Z,93191.00
2023-01-30T04:20:12.600Z,93189.00
2023-01-30T04:21:12.588Z,93183.00
2023-01-30T04:22:12.591Z,93185.00
2023-01-30T04:23:12.588Z,93181.00
2023-01-30T04:24:12.579Z,93187.00
2023-01-30T04:25:12.596Z,93189.00
2023-01-30T04:26:12.604Z,93183.00
2023-01-30T04:27:13.215Z,93183.00
2023-01-30T04:28:12.558Z,93183.00
2023-01-30T04:29:12.559Z,93189.00
2023-01-30T04:30:12.564Z,93189.00
2023-01-30T04:31:12.561Z,93195.00
2023-01-30T04:32:12.554Z,93195.00
2023-01-30T04:33:12.549Z,93195.00
2023-01-30T04:34:12.548Z,93197.00
2023-01-30T04:35:12.522Z,93199.00
2023-01-30T04:36:12.523Z,93189.00
2023-01-30T04:37:12.511Z,93187.00
2023-01-30T04:38:12.515Z,93175.00
2023-01-30T04:39:12.537Z,93162.00
2023-01-30T04:40:12.527Z,93158.00
2023-01-30T04:41:12.520Z,93152.00
2023-01-30T04:42:12.587Z,93163.00
2023-01-30T04:43:12.509Z,93169.00
2023-01-30T04:44:12.512Z,93169.00
2023-01-30T04:45:12.499Z,93162.00
2023-01-30T04:46:12.504Z,93158.00
2023-01-30T04:47:12.555Z,93156.00
2023-01-30T04:48:12.507Z,93154.00
2023-01-30T04:49:12.499Z,93148.00
2023-01-30T04:50:12.498Z,93150.00
2023-01-30T04:51:12.499Z,93152.00
2023-01-30T04:52:12.501Z,93152.00
2023-01-30T04:53:12.527Z,93154.00
2023-01-30T05:44:12.768Z,93115.00
2023-01-30T05:46:12.815Z,93093.00
2023-01-30T05:47:12.762Z,93091.00
2023-01-30T05:48:12.767Z,93089.00
2023-01-30T05:49:12.781Z,93079.00
2023-01-30T05:50:13.713Z,93078.00
2023-01-30T05:51:12.780Z,93083.00
2023-01-30T05:52:12.789Z,93087.00
2023-01-30T05:53:12.795Z,93089.00
2023-01-30T05:54:12.816Z,93091.00
2023-01-30T05:55:12.815Z,93101.00
2023-01-30T05:56:12.826Z,93103.00
2023-01-30T05:57:12.859Z,93101.00
2023-01-30T05:58:12.845Z,93101.00
2023-01-30T05:59:12.868Z,93079.00
2023-01-30T06:00:12.857Z,93093.00
2023-01-30T06:01:12.876Z,93107.00
2023-01-30T06:02:12.865Z,93120.00
2023-01-30T06:03:12.881Z,93120.00
2023-01-30T06:04:12.899Z,93116.00
2023-01-30T06:05:12.898Z,93101.00
2023-01-30T06:06:12.895Z,93081.00
2023-01-30T06:07:12.895Z,93078.00
2023-01-30T06:08:12.962Z,93085.00
2023-01-30T06:09:12.910Z,93076.00
2023-01-30T06:10:12.917Z,93083.00
2023-01-30T06:11:12.938Z,93083.00
2023-01-30T06:12:12.942Z,93070.00
2023-01-30T06:13:12.955Z,93056.00
2023-01-30T06:14:12.957Z,93050.00
2023-01-30T06:15:12.975Z,93054.00
2023-01-30T06:16:13.137Z,93056.00
2023-01-30T06:17:13.009Z,93052.00
2023-01-30T06:18:13.102Z,93056.00
2023-01-30T06:19:13.707Z,93060.00
2023-01-30T06:20:13.006Z,93058.00
2023-01-30T06:21:13.021Z,93052.00
2023-01-30T06:22:13.028Z,93064.00
2023-01-30T06:23:13.014Z,93044.00
2023-01-30T06:24:13.009Z,93062.00
2023-01-30T06:25:12.995Z,93054.00
2023-01-30T06:26:13.055Z,93054.00
2023-01-30T06:27:12.989Z,93060.00
2023-01-30T06:28:12.990Z,93064.00
2023-01-30T06:29:12.982Z,93068.00
2023-01-30T06:30:12.974Z,93062.00
2023-01-30T06:31:13.029Z,93054.00
2023-01-30T06:32:12.967Z,93058.00
2023-01-30T06:33:12.992Z,93048.00
2023-01-30T06:34:13.016Z,93058.00
2023-01-30T06:35:13.627Z,93056.00
2023-01-30T06:36:13.953Z,93060.00
2023-01-30T06:37:13.698Z,93062.00
2023-01-30T06:38:12.914Z,93062.00
2023-01-30T06:39:12.897Z,93060.00
2023-01-30T06:40:12.899Z,93050.00
2023-01-30T06:41:12.870Z,93046.00
2023-01-30T06:42:12.853Z,93056.00
2023-01-30T06:43:12.832Z,93048.00
2023-01-30T06:44:12.812Z,93056.00
2023-01-30T06:45:12.798Z,93064.00
2023-01-30T06:46:12.839Z,93062.00
2023-01-30T06:47:12.776Z,93070.00
2023-01-30T06:48:12.760Z,93079.00
2023-01-30T06:49:12.742Z,93074.00
2023-01-30T06:50:14.709Z,93078.00
2023-01-30T06:51:12.716Z,93070.00
2023-01-30T06:52:12.713Z,93076.00
2023-01-30T06:53:12.684Z,93079.00
2023-01-30T06:54:12.678Z,93083.00
2023-01-30T06:55:12.644Z,93085.00
2023-01-30T06:56:12.673Z,93076.00
2023-01-30T06:57:12.620Z,93074.00
2023-01-30T06:58:12.590Z,93074.00
2023-01-30T06:59:12.577Z,93079.00
2023-01-30T07:00:12.572Z,93076.00
2023-01-30T07:01:12.543Z,93081.00
2023-01-30T07:02:12.571Z,93081.00
2023-01-30T07:03:12.599Z,93076.00
2023-01-30T07:04:12.557Z,93072.00
2023-01-30T07:05:12.491Z,93081.00
2023-01-30T07:06:12.477Z,93081.00
2023-01-30T07:07:12.462Z,93079.00
2023-01-30T07:08:12.451Z,93081.00
2023-01-30T07:09:12.439Z,93074.00
2023-01-30T07:10:12.410Z,93078.00
2023-01-30T07:11:12.400Z,93083.00
2023-01-30T07:12:12.389Z,93079.00
2023-01-30T07:13:12.361Z,93081.00
2023-01-30T07:14:12.343Z,93085.00
2023-01-30T07:15:12.332Z,93081.00
2023-01-30T07:16:12.324Z,93085.00
2023-01-30T07:17:12.326Z,93076.00
2023-01-30T07:18:12.310Z,93083.00
2023-01-30T07:19:12.377Z,93074.00
2023-01-30T07:20:12.319Z,93079.00
2023-01-30T07:21:12.331Z,93070.00
2023-01-30T07:22:12.325Z,93072.00
2023-01-30T07:23:12.330Z,93074.00
2023-01-30T07:24:12.351Z,93074.00
2023-01-30T07:25:12.401Z,93076.00
2023-01-30T07:26:12.411Z,93085.00
2023-01-30T07:27:12.375Z,93087.00
2023-01-30T07:28:12.363Z,93083.00
2023-01-30T07:29:12.364Z,93083.00
2023-01-30T07:30:12.364Z,93074.00
2023-01-30T07:31:12.364Z,93068.00
2023-01-30T07:32:12.356Z,93066.00
2023-01-30T07:33:12.372Z,93062.00
2023-01-30T07:34:12.356Z,93056.00
2023-01-30T07:35:12.353Z,93058.00
2023-01-30T07:36:12.366Z,93046.00
2023-01-30T07:37:12.345Z,93050.00
2023-01-30T07:38:12.346Z,93046.00
2023-01-30T07:39:12.360Z,93050.00
2023-01-30T07:40:12.335Z,93058.00
2023-01-30T07:41:12.324Z,93066.00
2023-01-30T07:42:12.328Z,93074.00
2023-01-30T07:43:12.336Z,93072.00
2023-01-30T07:44:12.322Z,93066.00
2023-01-30T07:45:12.322Z,93074.00
2023-01-30T07:46:12.331Z,93076.00
2023-01-30T07:47:12.425Z,93074.00
2023-01-30T07:48:12.302Z,93074.00
2023-01-30T07:49:12.305Z,93076.00
2023-01-30T07:50:12.301Z,93079.00
2023-01-30T07:51:12.296Z,93079.00
2023-01-30T07:52:12.292Z,93085.00
2023-01-30T07:53:12.285Z,93087.00
2023-01-30T07:54:12.303Z,93083.00
2023-01-30T07:55:12.263Z,93076.00
2023-01-30T07:56:12.265Z,93074.00
2023-01-30T07:57:12.271Z,93076.00
2023-01-30T07:58:12.269Z,93074.00
2023-01-30T07:59:13.115Z,93078.00
2023-01-30T08:00:12.335Z,93078.00
2023-01-30T08:01:12.305Z,93076.00
2023-01-30T08:02:12.268Z,93089.00
2023-01-30T08:03:12.320Z,93081.00
2023-01-30T08:04:12.384Z,93081.00
2023-01-30T08:05:12.239Z,93079.00
2023-01-30T08:06:12.233Z,93072.00
2023-01-30T08:07:12.241Z,93083.00
2023-01-30T08:08:12.241Z,93081.00
2023-01-30T08:09:12.236Z,93083.00
2023-01-30T08:10:12.301Z,93091.00
2023-01-30T08:11:13.135Z,93087.00
2023-01-30T08:12:12.212Z,93089.00
2023-01-30T08:13:13.193Z,93085.00
2023-01-30T08:14:12.189Z,93085.00
2023-01-30T08:15:12.696Z,93087.00
2023-01-30T08:16:12.266Z,93078.00
2023-01-30T08:17:12.245Z,93079.00
2023-01-30T08:18:12.198Z,93078.00
2023-01-30T08:19:12.207Z,93079.00
2023-01-30T08:20:13.199Z,93074.00
2023-01-30T08:21:12.244Z,93072.00
2023-01-30T08:22:12.280Z,93078.00
2023-01-30T08:23:12.293Z,93062.00
2023-01-30T08:24:12.309Z,93068.00
2023-01-30T08:25:12.295Z,93068.00
2023-01-30T08:26:12.332Z,93072.00
2023-01-30T08:27:12.305Z,93070.00
2023-01-30T08:28:12.297Z,93064.00
2023-01-30T08:29:12.296Z,93056.00
2023-01-30T08:30:12.293Z,93048.00
2023-01-30T08:31:12.425Z,93054.00
2023-01-30T08:32:14.712Z,93058.00
2023-01-30T08:33:12.367Z,93062.00
2023-01-30T08:34:12.368Z,93068.00
2023-01-30T08:35:12.367Z,93070.00
2023-01-30T08:36:12.358Z,93064.00
2023-01-30T08:37:12.350Z,93066.00
2023-01-30T08:38:12.690Z,93060.00
2023-01-30T08:39:12.346Z,93058.00
2023-01-30T08:40:12.339Z,93052.00
2023-01-30T08:41:12.362Z,93050.00
2023-01-30T08:42:12.339Z,93050.00
2023-01-30T08:43:12.347Z,93044.00
2023-01-30T08:44:12.342Z,93038.00
2023-01-30T08:45:12.339Z,93034.00
2023-01-30T08:46:12.366Z,93032.00
2023-01-30T08:47:12.341Z,93036.00
2023-01-30T08:48:13.188Z,93046.00
2023-01-30T08:49:12.331Z,93044.00
2023-01-30T08:50:12.342Z,93042.00
2023-01-30T08:51:13.189Z,93036.00
2023-01-30T08:52:12.335Z,93032.00
2023-01-30T08:53:13.187Z,93030.00
2023-01-30T08:54:12.338Z,93026.00
2023-01-30T08:55:12.333Z,93030.00
2023-01-30T08:56:12.342Z,93023.00
2023-01-30T08:57:12.326Z,93024.00
2023-01-30T08:58:12.328Z,93013.00
2023-01-30T08:59:12.325Z,93017.00
2023-01-30T09:00:12.326Z,93015.00
2023-01-30T09:01:12.359Z,93019.00
2023-01-30T09:02:12.368Z,93017.00
2023-01-30T09:03:12.310Z,93013.00
2023-01-30T09:04:12.311Z,93017.00
2023-01-30T09:05:12.292Z,93021.00
2023-01-30T09:06:12.361Z,93021.00
2023-01-30T09:07:12.289Z,93019.00
2023-01-30T09:08:12.363Z,93021.00
2023-01-30T09:09:12.282Z,93023.00
2023-01-30T09:10:12.276Z,93023.00
2023-01-30T09:11:12.264Z,93024.00
2023-01-30T09:12:12.271Z,93019.00
2023-01-30T09:13:12.236Z,93017.00
2023-01-30T09:14:12.305Z,93019.00
2023-01-30T09:15:12.221Z,93009.00
2023-01-30T09:16:13.140Z,93005.00
2023-01-30T09:17:12.205Z,93007.00
2023-01-30T09:18:12.199Z,93007.00
2023-01-30T09:19:12.208Z,93009.00
2023-01-30T09:20:12.257Z,93007.00
2023-01-30T09:21:12.164Z,93013.00
2023-01-30T09:22:12.155Z,93011.00
2023-01-30T09:23:12.138Z,93005.00
2023-01-30T09:24:12.123Z,92999.00
2023-01-30T09:25:12.108Z,92995.00
2023-01-30T09:26:12.249Z,92991.00
2023-01-30T09:27:12.105Z,92985.00
2023-01-30T09:28:12.064Z,92985.00
2023-01-30T09:29:12.060Z,92983.00
2023-01-30T09:30:12.043Z,92985.00
2023-01-30T09:31:12.086Z,92981.00
2023-01-30T09:32:12.012Z,92977.00
2023-01-30T09:33:11.994Z,92981.00
2023-01-30T09:34:11.955Z,92976.00
2023-01-30T09:35:11.965Z,92972.00
2023-01-30T09:36:12.688Z,92972.00
2023-01-30T09:37:11.908Z,92970.00
2023-01-30T09:38:11.892Z,92972.00
2023-01-30T09:39:11.873Z,92968.00
2023-01-30T09:40:12.672Z,92976.00
2023-01-30T09:41:11.838Z,92974.00
2023-01-30T09:42:11.825Z,92968.00
2023-01-30T09:46:11.767Z,92968.00
2023-01-30T09:47:11.723Z,92970.00
2023-01-30T09:48:11.736Z,92968.00
2023-01-30T09:49:11.680Z,92974.00
2023-01-30T09:50:11.684Z,92977.00
2023-01-30T09:51:11.680Z,92972.00
2023-01-30T09:52:11.644Z,92968.00
2023-01-30T09:53:11.626Z,92968.00
2023-01-30T09:54:11.622Z,92954.00
2023-01-30T09:55:11.597Z,92944.00
2023-01-30T09:56:11.577Z,92938.00
2023-01-30T09:57:22.198Z,92944.00
2023-01-30T09:58:12.535Z,92948.00
2023-01-30T09:59:11.500Z,92948.00
2023-01-30T10:00:11.477Z,92946.00
2023-01-30T10:01:11.449Z,92938.00
2023-01-30T10:02:11.425Z,92944.00
2023-01-30T10:03:11.421Z,92942.00
2023-01-30T10:04:11.400Z,92942.00
2023-01-30T10:05:11.410Z,92944.00
2023-01-30T10:06:11.396Z,92934.00
2023-01-30T10:07:11.305Z,92929.00
2023-01-30T10:08:11.285Z,92917.00
2023-01-30T10:09:11.267Z,92921.00
2023-01-30T10:10:11.231Z,92932.00
2023-01-30T10:11:11.201Z,92932.00
2023-01-30T10:12:11.180Z,92936.00
2023-01-30T10:13:11.154Z,92934.00
2023-01-30T10:14:11.139Z,92934.00
2023-01-30T10:15:11.114Z,92927.00
2023-01-30T10:16:11.119Z,92936.00
2023-01-30T10:17:11.068Z,92927.00
2023-01-30T10:19:12.397Z,92911.00
2023-01-30T12:25:11.075Z,92658.00
2023-01-30T12:26:11.172Z,92656.00
2023-01-30T12:27:11.145Z,92648.00
2023-01-30T12:28:11.204Z,92654.00
2023-01-30T12:31:11.327Z,92644.00
2023-01-30T12:32:11.349Z,92650.00
2023-01-30T12:33:11.370Z,92642.00
2023-01-30T12:36:11.464Z,92654.00
2023-01-30T12:37:11.496Z,92654.00
2023-01-30T12:38:11.589Z,92652.00
2023-01-30T12:39:11.585Z,92646.00
2023-01-30T12:40:11.644Z,92648.00
2023-01-30T12:41:11.661Z,92641.00
2023-01-30T12:42:11.703Z,92642.00
2023-01-30T12:43:11.774Z,92642.00
2023-01-30T12:44:12.669Z,92642.00
2023-01-30T12:45:11.832Z,92644.00
2023-01-30T12:46:11.972Z,92642.00
2023-01-30T12:47:11.959Z,92633.00
2023-01-30T12:48:11.973Z,92629.00
2023-01-30T12:49:12.313Z,92635.00
2023-01-30T12:50:12.073Z,92642.00
2023-01-30T12:51:12.109Z,92639.00
2023-01-30T12:52:12.141Z,92644.00
2023-01-30T12:53:12.185Z,92627.00
2023-01-30T12:54:12.245Z,92633.00
2023-01-30T12:55:12.441Z,92644.00
2023-01-30T12:56:12.312Z,92637.00
2023-01-30T12:57:12.339Z,92639.00
2023-01-30T12:58:12.394Z,92646.00
2023-01-30T12:59:12.431Z,92641.00
2023-01-30T13:00:12.494Z,92641.00
2023-01-30T13:01:12.526Z,92631.00
2023-01-30T13:02:12.670Z,92619.00
2023-01-30T13:03:12.665Z,92652.00
2023-01-30T13:04:12.646Z,92650.00
2023-01-30T13:05:12.687Z,92635.00
2023-01-30T13:06:12.731Z,92637.00
2023-01-30T13:07:12.767Z,92621.00
2023-01-30T13:08:12.823Z,92635.00
2023-01-30T13:09:12.856Z,92635.00
2023-01-30T13:10:15.425Z,92627.00
2023-01-30T13:11:12.867Z,92619.00
2023-01-30T13:12:12.877Z,92635.00
2023-01-30T13:13:12.812Z,92619.00
2023-01-30T13:14:12.794Z,92623.00
2023-01-30T13:15:12.766Z,92625.00
2023-01-30T13:16:12.779Z,92637.00
2023-01-30T13:17:12.712Z,92617.00
2023-01-30T13:18:12.694Z,92619.00
2023-01-30T13:19:12.745Z,92629.00
2023-01-30T13:20:12.853Z,92637.00
2023-01-30T13:21:12.656Z,92629.00
2023-01-30T13:22:12.595Z,92635.00
2023-01-30T13:23:12.579Z,92621.00
2023-01-30T13:24:12.547Z,92621.00
2023-01-30T13:25:12.510Z,92627.00
2023-01-30T13:26:12.520Z,92625.00
2023-01-30T13:27:12.467Z,92615.00
2023-01-30T13:28:12.437Z,92613.00
2023-01-30T13:29:12.411Z,92611.00
2023-01-30T13:30:12.466Z,92613.00
2023-01-30T13:31:12.436Z,92635.00
2023-01-30T13:32:12.457Z,92635.00
2023-01-30T13:33:12.323Z,92631.00
2023-01-30T13:34:12.285Z,92627.00
2023-01-30T13:35:12.258Z,92629.00
2023-01-30T13:36:12.274Z,92623.00
2023-01-30T13:37:12.200Z,92621.00
2023-01-30T13:38:12.175Z,92617.00
2023-01-30T13:39:12.150Z,92619.00
2023-01-30T13:40:12.252Z,92641.00
2023-01-30T13:41:12.096Z,92625.00
2023-01-30T13:42:12.094Z,92625.00
2023-01-30T13:43:12.103Z,92613.00
2023-01-30T13:44:12.147Z,92625.00
2023-01-30T13:45:12.197Z,92617.00
2023-01-30T13:46:12.310Z,92625.00
2023-01-30T13:47:12.262Z,92619.00
2023-01-30T13:48:12.313Z,92625.00
2023-01-30T13:49:12.337Z,92623.00
2023-01-30T13:50:12.393Z,92641.00
2023-01-30T13:51:12.425Z,92637.00
2023-01-30T13:52:14.354Z,92641.00
2023-01-30T13:53:12.564Z,92635.00
2023-01-30T13:54:12.505Z,92642.00
2023-01-30T13:55:12.582Z,92652.00
2023-01-30T13:56:32.939Z,92641.00
2023-01-30T13:57:13.539Z,92654.00
2023-01-30T13:58:12.514Z,92644.00
2023-01-30T13:59:12.472Z,92639.00
2023-01-30T14:00:12.534Z,92642.00
2023-01-30T14:01:12.489Z,92633.00
2023-01-30T14:02:12.470Z,92646.00
2023-01-30T14:03:12.373Z,92639.00
2023-01-30T14:04:12.358Z,92635.00
2023-01-30T14:05:12.351Z,92646.00
2023-01-30T14:06:12.396Z,92644.00
2023-01-30T14:07:12.453Z,92637.00
2023-01-30T14:08:12.489Z,92646.00
2023-01-30T14:09:12.528Z,92650.00
2023-01-30T14:10:12.575Z,92650.00
2023-01-30T14:11:12.617Z,92656.00
2023-01-30T14:12:12.673Z,92654.00
2023-01-30T14:13:12.696Z,92644.00
2023-01-30T14:14:12.729Z,92639.00
2023-01-30T14:15:12.753Z,92642.00
2023-01-30T14:16:12.760Z,92646.00
2023-01-30T14:17:12.791Z,92660.00
2023-01-30T14:18:12.829Z,92654.00
2023-01-30T14:19:12.855Z,92654.00
2023-01-30T14:20:12.885Z,92652.00
2023-01-30T14:21:12.913Z,92650.00
2023-01-30T14:22:12.927Z,92666.00
2023-01-30T14:23:12.913Z,92664.00
2023-01-30T14:24:12.939Z,92668.00
2023-01-30T14:25:12.916Z,92666.00
2023-01-30T14:26:12.931Z,92676.00
2023-01-30T14:27:12.888Z,92652.00
2023-01-30T14:28:12.861Z,92664.00
2023-01-30T14:29:12.871Z,92656.00
2023-01-30T14:30:12.847Z,92652.00
2023-01-30T14:31:12.988Z,92656.00
2023-01-30T14:32:13.148Z,92660.00
2023-01-30T14:33:12.871Z,92660.00
2023-01-30T14:34:12.880Z,92664.00
2023-01-30T14:36:12.794Z,92682.00
2023-01-30T14:46:12.811Z,92689.00
2023-01-30T14:50:12.732Z,92695.00
2023-01-30T14:51:12.740Z,92691.00
2023-01-30T14:52:12.734Z,92699.00
2023-01-30T14:53:12.726Z,92691.00
2023-01-30T14:54:13.193Z,92689.00
2023-01-30T14:55:12.743Z,92709.00
2023-01-30T14:56:13.558Z,92713.00
2023-01-30T14:57:12.735Z,92703.00
2023-01-30T14:58:12.735Z,92695.00
2023-01-30T14:59:13.141Z,92711.00
2023-01-30T15:00:17.676Z,92707.00
2023-01-30T15:02:12.723Z,92707.00
2023-01-30T15:03:12.635Z,92719.00
2023-01-30T15:04:12.609Z,92719.00
2023-01-30T15:05:12.589Z,92731.00
2023-01-30T15:06:12.613Z,92737.00
2023-01-30T15:07:12.542Z,92731.00
2023-01-30T15:08:12.510Z,92727.00
2023-01-30T15:09:12.486Z,92727.00
2023-01-30T15:10:12.454Z,92725.00
2023-01-30T15:11:12.445Z,92735.00
2023-01-30T15:12:12.420Z,92746.00
2023-01-30T15:13:12.385Z,92750.00
2023-01-30T15:14:12.361Z,92752.00
2023-01-30T15:15:12.351Z,92739.00
2023-01-30T15:16:13.336Z,92752.00
2023-01-30T15:17:12.301Z,92754.00
2023-01-30T15:18:12.273Z,92760.00
2023-01-30T15:19:12.240Z,92754.00
2023-01-30T15:20:12.207Z,92758.00
2023-01-30T15:21:12.197Z,92766.00
2023-01-30T15:23:12.158Z,92764.00
2023-01-30T15:24:12.143Z,92748.00
2023-01-30T15:26:12.091Z,92756.00
2023-01-30T15:27:12.639Z,92758.00
2023-01-30T15:28:12.018Z,92766.00
2023-01-30T15:29:12.002Z,92766.00
2023-01-30T15:30:11.989Z,92770.00
2023-01-30T15:31:11.990Z,92772.00
2023-01-30T15:32:11.931Z,92766.00
2023-01-30T15:33:12.745Z,92766.00
2023-01-30T15:34:12.636Z,92766.00
2023-01-30T15:35:11.865Z,92768.00
2023-01-30T15:36:11.845Z,92764.00
2023-01-30T15:37:11.824Z,92784.00
2023-01-30T15:38:11.803Z,92786.00
2023-01-30T15:39:11.849Z,92791.00
2023-01-30T15:40:11.752Z,92786.00
2023-01-30T15:41:11.750Z,92790.00
2023-01-30T15:43:11.754Z,92791.00
2023-01-30T15:44:11.738Z,92791.00
2023-01-30T15:45:11.736Z,92784.00
2023-01-30T15:46:11.782Z,92788.00
2023-01-30T15:47:11.707Z,92790.00
2023-01-30T15:48:11.708Z,92790.00
2023-01-30T15:52:11.683Z,92797.00
2023-01-30T15:53:11.734Z,92797.00
2023-01-30T15:54:11.690Z,92801.00
2023-01-30T15:55:11.682Z,92797.00
2023-01-30T15:56:11.682Z,92809.00
2023-01-30T15:57:11.699Z,92811.00