createdAt,value
2023-04-21T00:00:01.134Z,100428.78
2023-04-21T00:05:02.984Z,100419.75
2023-04-21T00:10:07.354Z,100402.94
2023-04-21T00:15:09.845Z,100408.09
2023-04-21T00:20:11.935Z,100418.06
2023-04-21T00:25:14.972Z,100407.50
2023-04-21T00:30:16.768Z,100400.63
2023-04-21T00:35:18.233Z,100413.56
2023-04-21T00:40:20.459Z,100412.25
2023-04-21T00:45:21.866Z,100401.28
2023-04-21T00:50:23.554Z,100397.34
2023-04-21T00:55:25.534Z,100403.81
2023-04-21T01:00:27.049Z,100409.09
2023-04-21T01:05:28.517Z,100414.72
2023-04-21T01:10:30.044Z,100405.75
2023-04-21T01:15:31.531Z,100403.25
2023-04-21T01:20:33.140Z,100409.41
2023-04-21T01:25:34.574Z,100405.44
2023-04-21T01:30:36.029Z,100405.22
2023-04-21T01:35:37.503Z,100395.75
2023-04-21T01:40:41.835Z,100410.41
2023-04-21T01:45:43.316Z,100405.56
2023-04-21T01:50:44.805Z,100399.41
2023-04-21T01:55:46.320Z,100401.38
2023-04-21T02:00:47.805Z,100404.81
2023-04-21T02:05:50.936Z,100404.28
2023-04-21T02:10:52.370Z,100411.72
2023-04-21T02:16:02.720Z,100408.94
2023-04-21T02:21:13.993Z,100411.59
2023-04-21T02:26:15.720Z,100410.09
2023-04-21T02:31:18.771Z,100412.34
2023-04-21T02:36:20.780Z,100421.81
2023-04-21T02:41:23.281Z,100427.22
2023-04-21T02:46:24.754Z,100430.00
2023-04-21T02:51:26.856Z,100435.13
2023-04-21T02:56:28.326Z,100438.66
2023-04-21T03:01:29.754Z,100431.75
2023-04-21T03:06:33.153Z,100434.41
2023-04-21T03:11:34.577Z,100439.09
2023-04-21T03:16:36.021Z,100438.66
2023-04-21T03:21:39.009Z,100433.34
2023-04-21T03:26:41.065Z,100432.13
2023-04-21T03:31:42.513Z,100438.63
2023-04-21T03:36:44.040Z,100443.72
2023-04-21T03:41:45.621Z,100445.63
2023-04-21T03:46:47.050Z,100439.59
2023-04-21T03:51:48.510Z,100434.63
2023-04-21T03:56:49.918Z,100439.16
2023-04-21T04:01:51.348Z,100441.91
2023-04-21T04:06:52.810Z,100447.00
2023-04-21T04:11:54.234Z,100455.66
2023-04-21T04:16:55.660Z,100458.25
2023-04-21T04:21:59.738Z,100470.81
2023-04-21T04:27:02.981Z,100456.19
2023-04-21T04:32:06.569Z,100461.09
2023-04-21T04:37:11.133Z,100454.34
2023-04-21T04:42:12.669Z,100449.88
2023-04-21T04:47:14.109Z,100457.91
2023-04-21T04:52:15.647Z,100460.34
2023-04-21T04:57:17.070Z,100462.00
2023-04-21T05:02:18.693Z,100450.50
2023-04-21T05:07:20.809Z,100457.09
2023-04-21T05:12:22.322Z,100445.56
2023-04-21T05:17:23.807Z,100452.25
2023-04-21T05:22:25.919Z,100463.41
2023-04-21T05:27:27.518Z,100460.28
2023-04-21T05:32:29.503Z,100456.22
2023-04-21T05:37:31.122Z,100460.31
2023-04-21T05:42:32.569Z,100462.53
2023-04-21T05:47:34.010Z,100458.00
2023-04-21T05:52:37.198Z,100457.56
2023-04-21T05:57:38.698Z,100459.63
2023-04-21T06:02:40.366Z,100467.03
2023-04-21T06:07:42.004Z,100473.44
2023-04-21T06:12:43.413Z,100469.00
2023-04-21T06:17:44.902Z,100475.91
2023-04-21T06:22:46.393Z,100466.81
2023-04-21T06:27:48.084Z,100466.56
2023-04-21T06:32:49.644Z,100466.28
2023-04-21T06:37:51.118Z,100470.19
2023-04-21T06:42:52.539Z,100470.66
2023-04-21T06:47:53.962Z,100463.97
2023-04-21T06:52:55.528Z,100460.94
2023-04-21T06:57:57.055Z,100463.31
2023-04-21T07:02:58.606Z,100462.38
2023-04-21T07:08:00.382Z,100465.59
2023-04-21T07:13:01.817Z,100465.97
2023-04-21T07:18:03.402Z,100465.88
2023-04-21T07:23:04.989Z,100462.53
2023-04-21T07:28:06.641Z,100467.69
2023-04-21T07:33:09.055Z,100463.53
2023-04-21T07:38:10.653Z,100457.63
2023-04-21T07:43:12.087Z,100461.69
2023-04-21T07:48:13.628Z,100460.03
2023-04-21T07:53:15.107Z,100459.00
2023-04-21T07:58:16.957Z,100456.06
2023-04-21T08:03:18.696Z,100462.38
2023-04-21T08:08:21.971Z,100459.22
2023-04-21T08:13:25.330Z,100459.69
2023-04-21T08:18:26.820Z,100451.50
2023-04-21T08:28:32.159Z,100457.09
2023-04-21T08:33:33.579Z,100445.88
2023-04-21T08:38:35.625Z,100446.00
2023-04-21T08:43:37.140Z,100450.59
2023-04-21T08:48:39.078Z,100449.13
2023-04-21T08:53:41.423Z,100447.28
2023-04-21T08:58:42.870Z,100444.47
2023-04-21T09:03:44.502Z,100439.66
2023-04-21T09:08:56.372Z,100432.47
2023-04-21T09:13:58.454Z,100429.91
2023-04-21T09:19:00.508Z,100423.94
2023-04-21T09:24:05.903Z,100420.00
2023-04-21T09:29:08.898Z,100413.44
2023-04-21T09:34:26.940Z,100420.59
2023-04-21T09:39:43.214Z,100414.75
2023-04-21T09:44:59.601Z,100410.16
2023-04-21T09:50:13.462Z,100408.94
2023-04-21T09:55:16.043Z,100400.28
2023-04-21T10:00:22.116Z,100396.25
2023-04-21T10:05:23.701Z,100390.88
2023-04-21T10:10:33.338Z,100395.19
2023-04-21T10:15:38.761Z,100387.50
2023-04-21T10:20:58.380Z,100372.78
2023-04-21T10:26:15.212Z,100368.00
2023-04-21T10:31:21.601Z,100377.91
2023-04-21T10:36:25.255Z,100362.00
2023-04-21T10:41:34.026Z,100350.50
2023-04-21T10:46:36.525Z,100355.06
2023-04-21T10:52:00.075Z,100358.34
2023-04-21T10:57:01.642Z,100348.66
2023-04-21T11:02:04.999Z,100333.06
2023-04-21T11:07:17.512Z,100334.13
2023-04-21T11:12:18.972Z,100334.22
2023-04-21T11:17:21.878Z,100326.81
2023-04-21T11:22:24.800Z,100325.19
2023-04-21T11:27:28.028Z,100329.22
2023-04-21T11:32:29.623Z,100318.72
2023-04-21T11:37:31.880Z,100321.56
2023-04-21T11:42:33.472Z,100316.03
2023-04-21T11:47:34.975Z,100305.84
2023-04-21T11:52:37.724Z,100299.69
2023-04-21T11:57:40.577Z,100285.03
2023-04-21T12:02:43.393Z,100295.94
2023-04-21T12:07:47.959Z,100292.50
2023-04-21T12:12:49.445Z,100296.34
2023-04-21T12:17:53.312Z,100288.31
2023-04-21T12:22:56.412Z,100283.97
2023-04-21T12:27:59.240Z,100280.09
2023-04-21T12:33:01.263Z,100272.72
2023-04-21T12:38:02.909Z,100273.88
2023-04-21T12:43:04.430Z,100263.72
2023-04-21T12:48:06.675Z,100267.06
2023-04-21T12:53:08.177Z,100259.56
2023-04-21T12:58:09.764Z,100252.63
2023-04-21T13:03:11.282Z,100252.53
2023-04-21T13:08:12.953Z,100249.66
2023-04-21T13:13:14.457Z,100255.59
2023-04-21T13:18:15.966Z,100247.28
2023-04-21T13:23:17.435Z,100240.25
2023-04-21T13:28:19.621Z,100236.88
2023-04-21T13:33:21.507Z,100239.69
2023-04-21T13:38:22.979Z,100217.03
2023-04-21T13:43:24.755Z,100221.22
2023-04-21T13:48:26.700Z,100222.63
2023-04-21T13:53:28.113Z,100212.03
2023-04-21T13:58:30.847Z,100206.91
2023-04-21T14:03:32.455Z,100204.22
2023-04-21T14:08:34.077Z,100197.44
2023-04-21T14:13:44.670Z,100189.88
2023-04-21T14:18:49.444Z,100194.06
2023-04-21T14:23:51.039Z,100188.06
2023-04-21T14:28:52.474Z,100180.50
2023-04-21T14:33:53.948Z,100175.69
2023-04-21T14:38:55.686Z,100164.47
2023-04-21T14:43:57.847Z,100161.50
2023-04-21T14:48:59.411Z,100162.25
2023-04-21T14:54:00.912Z,100158.31
2023-04-21T14:59:02.499Z,100162.75
2023-04-21T15:04:04.267Z,100157.91
2023-04-21T15:09:06.009Z,100155.47
2023-04-21T15:14:07.512Z,100150.22
2023-04-21T15:19:09.166Z,100140.75
2023-04-21T15:24:10.833Z,100138.00
2023-04-21T15:29:12.257Z,100145.69
2023-04-21T15:34:13.689Z,100145.63
2023-04-21T15:39:15.262Z,100141.22
2023-04-21T15:44:16.748Z,100131.34
2023-04-21T15:49:18.198Z,100134.06
2023-04-21T15:54:19.730Z,100127.78
2023-04-21T15:59:22.426Z,100129.47
2023-04-21T16:04:25.650Z,100121.09
2023-04-21T16:09:27.283Z,100117.88
2023-04-21T16:14:36.217Z,100106.47
2023-04-21T16:19:45.580Z,100112.34
2023-04-21T16:24:47.237Z,100107.56
2023-04-21T16:29:50.217Z,100097.81
2023-04-21T16:34:51.748Z,100093.41
2023-04-21T16:39:53.255Z,100099.84
2023-04-21T16:44:58.934Z,100096.13
2023-04-21T16:50:00.479Z,100104.84
2023-04-21T16:55:02.005Z,100092.88
2023-04-21T17:00:07.029Z,100095.38
2023-04-21T17:05:09.048Z,100087.72
2023-04-21T17:10:10.784Z,100087.72
2023-04-21T17:15:12.214Z,100080.66
2023-04-21T17:20:14.709Z,100086.94
2023-04-21T17:25:16.168Z,100082.66
2023-04-21T17:30:18.933Z,100075.13
2023-04-21T17:35:20.393Z,100076.59
2023-04-21T17:40:22.239Z,100078.09
2023-04-21T17:45:23.701Z,100082.28
2023-04-21T17:50:27.402Z,100081.88
2023-04-21T17:55:28.965Z,100086.59
2023-04-21T18:00:34.380Z,100083.25
2023-04-21T18:05:35.849Z,100088.63
2023-04-21T18:10:37.695Z,100098.94
2023-04-21T18:15:39.332Z,100103.63
2023-04-21T18:20:40.810Z,100104.56
2023-04-21T18:25:43.172Z,100105.50
2023-04-21T18:30:44.909Z,100110.19
2023-04-21T18:35:46.719Z,100111.25
2023-04-21T18:40:48.201Z,100116.06
2023-04-21T18:45:49.623Z,100111.56
2023-04-21T18:50:51.138Z,100117.63
2023-04-21T18:55:53.017Z,100129.13
2023-04-21T19:00:54.759Z,100123.44
2023-04-21T19:05:56.260Z,100117.22
2023-04-21T19:10:57.827Z,100117.50
2023-04-21T19:15:59.365Z,100123.56
2023-04-21T19:21:00.869Z,100117.63
2023-04-21T19:26:05.100Z,100118.50
2023-04-21T19:31:06.983Z,100114.53
2023-04-21T19:36:09.398Z,100113.41
2023-04-21T19:41:10.893Z,100116.34
2023-04-21T19:46:12.390Z,100111.78
2023-04-21T19:51:13.853Z,100109.50
2023-04-21T19:56:15.652Z,100109.22
2023-04-21T20:01:17.112Z,100103.63
2023-04-21T20:06:19.567Z,100112.63
2023-04-21T20:11:21.404Z,100106.22
2023-04-21T20:16:23.852Z,100111.78
2023-04-21T20:21:25.615Z,100112.66
2023-04-21T20:26:27.152Z,100113.50
2023-04-21T20:31:28.977Z,100121.38
2023-04-21T20:36:30.526Z,100122.94
2023-04-21T20:41:32.742Z,100117.66
2023-04-21T20:46:34.224Z,100119.50
2023-04-21T20:51:41.899Z,100114.03
2023-04-21T20:56:43.341Z,100125.44
2023-04-21T21:01:46.019Z,100128.00
2023-04-21T21:06:47.504Z,100121.09
2023-04-21T21:11:48.923Z,100123.13
2023-04-21T21:16:54.286Z,100126.50
2023-04-21T21:21:55.978Z,100123.38
2023-04-21T21:26:58.118Z,100121.72
2023-04-21T21:31:59.578Z,100126.97
2023-04-21T21:37:01.047Z,100121.22
2023-04-21T21:42:02.514Z,100132.06
2023-04-21T21:47:04.256Z,100128.91
2023-04-21T21:52:05.843Z,100135.13
2023-04-21T21:57:07.279Z,100121.41
2023-04-21T22:02:08.765Z,100134.22
2023-04-21T22:07:10.515Z,100137.47
2023-04-21T22:12:12.094Z,100136.13
2023-04-21T22:17:14.421Z,100135.66
2023-04-21T22:22:16.009Z,100134.09
2023-04-21T22:27:17.577Z,100128.97
2023-04-21T22:32:19.052Z,100122.06
2023-04-21T22:37:20.468Z,100128.00
2023-04-21T22:42:21.891Z,100131.97
2023-04-21T22:47:23.732Z,100125.38
2023-04-21T22:52:28.384Z,100129.59
2023-04-21T22:57:29.829Z,100131.84
2023-04-21T23:02:31.499Z,100127.66
2023-04-21T23:07:33.323Z,100125.63
2023-04-21T23:12:34.918Z,100126.25
2023-04-21T23:17:36.408Z,100132.78
2023-04-21T23:22:38.056Z,100128.75
2023-04-21T23:27:39.479Z,100124.94
2023-04-21T23:32:41.446Z,100119.19
2023-04-21T23:37:43.098Z,100114.03
2023-04-21T23:42:47.489Z,100121.66
2023-04-21T23:47:49.297Z,100116.91
2023-04-21T23:52:50.778Z,100120.97
2023-04-21T23:57:52.195Z,100120.47
