createdAt,value
2023-03-27T05:27:49.117Z,6.50
2023-03-27T05:31:12.992Z,6.40
2023-03-27T05:35:04.463Z,6.30
2023-03-27T05:38:34.576Z,6.30
2023-03-27T05:42:33.823Z,6.50
2023-03-27T05:45:56.738Z,6.40
2023-03-27T05:49:19.250Z,6.30
2023-03-27T05:52:49.782Z,6.20
2023-03-27T05:56:14.335Z,6.20
2023-03-27T05:59:49.843Z,6.10
2023-03-27T06:03:16.334Z,6.00
2023-03-27T06:07:03.758Z,5.90
2023-03-27T06:10:30.487Z,5.80
2023-03-27T06:14:10.005Z,5.70
2023-03-27T06:18:08.971Z,5.80
2023-03-27T06:21:33.317Z,5.70
2023-03-27T06:24:57.087Z,5.90
2023-03-27T06:28:20.766Z,6.60
2023-03-27T06:31:44.820Z,7.80
2023-03-27T06:35:29.564Z,9.00
2023-03-27T06:39:09.169Z,10.70
2023-03-27T06:42:33.899Z,11.90
2023-03-27T06:46:15.870Z,12.90
2023-03-27T06:49:47.877Z,12.80
2023-03-27T06:56:44.375Z,14.00
2023-03-27T07:00:22.889Z,14.50
2023-03-27T07:04:11.867Z,15.00
2023-03-27T07:07:54.993Z,15.90
2023-03-27T07:11:22.393Z,17.40
2023-03-27T07:14:50.194Z,18.30
2023-03-27T07:18:12.528Z,18.40
2023-03-27T07:21:37.874Z,18.70
2023-03-27T07:25:00.539Z,18.10
2023-03-27T07:28:33.234Z,17.80
2023-03-27T07:32:07.178Z,18.20
2023-03-27T07:35:48.797Z,18.20
2023-03-27T07:39:43.019Z,17.80
2023-03-27T07:43:09.103Z,17.20
2023-03-27T07:46:34.494Z,16.80
2023-03-27T07:50:01.967Z,17.20
2023-03-27T12:15:44.035Z,23.00
2023-03-27T12:19:29.680Z,21.80
2023-03-27T12:23:11.732Z,21.60
2023-03-27T12:26:53.114Z,21.50
2023-03-27T12:31:28.291Z,22.00
2023-03-27T12:35:02.293Z,22.10
2023-03-27T12:38:51.013Z,21.10
2023-03-27T12:42:43.954Z,21.10
2023-03-27T12:46:28.197Z,21.40
2023-03-27T12:50:18.023Z,21.60
2023-03-27T12:54:07.644Z,22.10
2023-03-27T12:57:51.890Z,22.20
2023-03-27T13:02:21.879Z,22.60
2023-03-27T13:06:32.757Z,22.40
2023-03-27T13:10:12.617Z,22.70
2023-03-27T13:14:00.354Z,22.70
2023-03-27T13:21:38.670Z,23.10
2023-03-27T13:25:19.916Z,23.10
2023-03-27T13:28:49.810Z,23.00
2023-03-27T13:32:39.775Z,23.00
2023-03-27T13:36:22.505Z,23.10
2023-03-27T13:40:04.527Z,23.10
2023-03-27T15:25:58.235Z,20.10
2023-03-27T15:29:45.091Z,20.40
2023-03-27T15:33:18.149Z,20.40
2023-03-27T15:36:46.068Z,20.20
2023-03-27T15:40:21.079Z,20.10
2023-03-27T15:47:37.404Z,19.50
2023-03-27T15:51:21.623Z,19.40
2023-03-27T15:54:59.405Z,19.20
2023-03-27T15:58:56.792Z,18.90
2023-03-27T16:02:25.733Z,18.70
2023-03-27T16:05:57.555Z,18.50
2023-03-27T16:09:36.995Z,18.30
2023-03-27T16:13:16.242Z,18.00
2023-03-27T16:16:44.942Z,17.90
2023-03-27T16:24:36.137Z,17.60
2023-03-27T16:27:59.946Z,17.50
2023-03-27T16:31:23.154Z,17.40
2023-03-27T16:34:47.806Z,17.30
2023-03-27T16:38:13.406Z,17.20
2023-03-27T16:41:39.985Z,17.00
2023-03-27T16:45:06.249Z,16.80
2023-03-27T16:48:37.435Z,16.60
2023-03-27T16:52:01.110Z,16.50
2023-03-27T16:55:27.539Z,16.20
2023-03-27T16:58:53.137Z,16.10
2023-03-27T17:02:20.538Z,15.90
2023-03-27T17:05:45.150Z,15.70
2023-03-27T17:09:10.199Z,15.50
2023-03-27T17:12:35.037Z,15.30
2023-03-27T17:16:01.996Z,15.10
2023-03-27T17:19:25.972Z,14.90
2023-03-27T17:22:50.435Z,14.60
2023-03-27T17:26:22.581Z,14.40
2023-03-27T17:29:52.556Z,14.20
2023-03-27T17:33:21.671Z,13.90
2023-03-27T17:37:05.498Z,13.70
2023-03-27T17:40:37.530Z,13.40
2023-03-27T17:44:01.470Z,13.30
2023-03-27T17:47:46.416Z,13.20
2023-03-27T17:51:12.036Z,12.90
2023-03-27T17:54:38.934Z,12.80
2023-03-27T17:58:11.432Z,12.60
2023-03-27T18:01:35.245Z,12.40
2023-03-27T18:05:24.922Z,12.30
2023-03-27T18:08:50.230Z,12.30
2023-03-27T18:12:30.641Z,12.20
2023-03-27T18:15:59.381Z,12.00
2023-03-27T18:19:26.628Z,12.00
2023-03-27T18:22:50.544Z,12.10
2023-03-27T18:26:27.993Z,11.90
2023-03-27T18:29:57.284Z,11.80
2023-03-27T18:33:31.161Z,12.00
2023-03-27T18:36:55.377Z,12.00
2023-03-27T18:40:24.645Z,12.10
2023-03-27T18:43:51.783Z,12.10
2023-03-27T18:47:15.920Z,12.10
2023-03-27T18:51:04.381Z,12.00
2023-03-27T18:54:27.278Z,11.80
2023-03-27T18:57:57.900Z,11.80
2023-03-27T19:01:27.561Z,11.70
2023-03-27T19:04:59.670Z,11.70
2023-03-27T19:08:41.394Z,11.60
2023-03-27T19:12:11.260Z,11.70
2023-03-27T19:16:14.529Z,11.50
2023-03-27T19:19:57.402Z,11.30
2023-03-27T19:23:41.606Z,11.00
2023-03-27T19:27:05.077Z,10.70
2023-03-27T19:30:28.855Z,10.50
2023-03-27T19:33:51.553Z,10.40
2023-03-27T19:37:19.941Z,10.30
2023-03-27T19:40:45.039Z,10.30
2023-03-27T19:44:08.027Z,10.20
2023-03-27T19:47:35.081Z,10.40
2023-03-27T19:50:59.722Z,10.40
2023-03-27T19:54:31.414Z,10.70
2023-03-27T19:57:57.774Z,10.80
2023-03-27T20:01:20.585Z,10.70
2023-03-27T20:04:43.798Z,10.60
2023-03-27T20:08:07.633Z,10.50
2023-03-27T20:11:40.548Z,10.40
2023-03-27T20:15:12.259Z,10.80
2023-03-27T20:18:43.994Z,10.60
2023-03-27T20:22:08.221Z,10.20
2023-03-27T20:25:34.448Z,10.10
2023-03-27T20:28:57.870Z,10.00
2023-03-27T20:32:20.070Z,9.90
2023-03-27T20:35:42.677Z,10.10
2023-03-27T20:39:07.783Z,10.20
2023-03-27T20:42:47.068Z,10.20
2023-03-27T20:46:11.281Z,10.20
2023-03-27T20:49:41.190Z,10.10
2023-03-27T20:53:07.339Z,10.00
2023-03-27T20:56:31.945Z,10.00
2023-03-27T20:59:55.490Z,10.10
2023-03-27T21:03:46.527Z,10.00
2023-03-27T21:07:14.738Z,9.80
2023-03-27T21:10:40.325Z,9.80
2023-03-27T21:14:02.967Z,9.80
2023-03-27T21:17:25.743Z,9.70
2023-03-27T21:20:48.824Z,9.70
2023-03-27T21:24:32.012Z,9.70
2023-03-27T21:27:54.919Z,9.70
2023-03-27T21:31:20.236Z,9.60
2023-03-27T21:34:43.363Z,9.50
2023-03-27T21:38:06.358Z,9.40
2023-03-27T21:41:29.853Z,9.30
2023-03-27T21:44:55.655Z,9.20
2023-03-27T21:48:19.483Z,9.30
2023-03-27T21:51:41.562Z,9.30
2023-03-27T21:55:04.643Z,9.10
2023-03-27T21:58:27.421Z,9.10
2023-03-27T22:01:50.386Z,9.00
2023-03-27T22:05:12.953Z,8.90
2023-03-27T22:08:37.344Z,8.70
2023-03-27T22:11:59.379Z,8.60
2023-03-27T22:15:24.788Z,8.30
2023-03-27T22:18:50.871Z,8.00
2023-03-27T22:22:13.411Z,7.60
2023-03-27T22:25:36.649Z,7.30
2023-03-27T22:29:01.748Z,7.10
2023-03-27T22:32:24.555Z,6.90
2023-03-27T22:35:52.338Z,6.70
2023-03-27T22:39:15.712Z,6.60
2023-03-27T22:42:38.508Z,6.70
2023-03-27T22:46:15.118Z,6.70
2023-03-27T22:49:37.619Z,6.60
2023-03-27T22:53:00.113Z,6.50
2023-03-27T22:56:23.067Z,6.50
2023-03-27T22:59:48.758Z,6.40
2023-03-27T23:03:11.422Z,6.20
2023-03-27T23:06:33.883Z,5.90
2023-03-27T23:09:56.129Z,5.80
2023-03-27T23:13:18.127Z,6.00
2023-03-27T23:16:40.667Z,5.80
2023-03-27T23:20:02.863Z,5.70
2023-03-27T23:23:26.368Z,5.50
2023-03-27T23:26:48.446Z,5.40
2023-03-27T23:30:11.035Z,5.40
2023-03-27T23:33:38.722Z,5.40
2023-03-27T23:37:00.690Z,5.50
2023-03-27T23:40:22.709Z,5.40
2023-03-27T23:43:45.436Z,5.30
2023-03-27T23:47:07.428Z,5.10
2023-03-27T23:50:29.690Z,4.80
2023-03-27T23:53:54.617Z,4.60
2023-03-27T23:57:16.507Z,4.40
