createdAt,value
2022-11-06T00:04:03.953Z,344.61
2022-11-06T00:09:11.198Z,344.35
2022-11-06T00:14:18.420Z,344.70
2022-11-06T00:19:25.611Z,345.49
2022-11-06T00:24:32.884Z,345.83
2022-11-06T00:29:40.087Z,345.25
2022-11-06T00:34:47.218Z,344.89
2022-11-06T00:39:54.444Z,345.05
2022-11-06T00:45:01.685Z,344.65
2022-11-06T00:50:08.950Z,344.59
2022-11-06T00:55:16.136Z,343.50
2022-11-06T01:00:23.368Z,343.80
2022-11-06T01:05:30.566Z,344.58
2022-11-06T01:10:37.747Z,344.47
2022-11-06T01:15:44.977Z,345.08
2022-11-06T01:20:52.161Z,345.51
2022-11-06T01:25:59.355Z,346.39
2022-11-06T01:31:06.566Z,347.09
2022-11-06T01:36:13.722Z,347.83
2022-11-06T01:41:20.982Z,347.68
2022-11-06T01:46:28.291Z,347.10
2022-11-06T01:51:35.496Z,348.28
2022-11-06T01:56:42.667Z,349.69
2022-11-06T02:01:50.228Z,350.34
2022-11-06T02:06:57.267Z,351.24
2022-11-06T02:12:04.555Z,351.04
2022-11-06T02:17:11.840Z,351.44
2022-11-06T02:22:18.935Z,351.51
2022-11-06T02:27:26.116Z,352.33
2022-11-06T02:32:33.346Z,351.69
2022-11-06T02:37:40.577Z,352.26
2022-11-06T02:42:47.847Z,351.12
2022-11-06T02:47:55.053Z,351.99
2022-11-06T02:53:02.239Z,351.93
2022-11-06T02:58:09.575Z,352.28
2022-11-06T03:03:16.721Z,353.21
2022-11-06T03:08:23.849Z,353.54
2022-11-06T03:13:31.074Z,353.45
2022-11-06T03:18:38.293Z,354.33
2022-11-06T03:23:45.503Z,355.47
2022-11-06T03:28:52.777Z,356.38
2022-11-06T03:33:59.997Z,356.22
2022-11-06T03:39:07.137Z,357.01
2022-11-06T03:44:14.325Z,356.51
2022-11-06T03:49:21.632Z,356.24
2022-11-06T03:54:28.688Z,355.75
2022-11-06T03:59:35.902Z,356.51
2022-11-06T04:04:43.124Z,356.96
2022-11-06T04:09:50.297Z,356.84
2022-11-06T04:14:57.499Z,357.99
2022-11-06T04:20:04.708Z,356.87
2022-11-06T04:25:11.817Z,356.47
2022-11-06T04:30:19.197Z,356.79
2022-11-06T04:35:26.494Z,356.68
2022-11-06T04:40:33.729Z,357.71
2022-11-06T04:45:40.890Z,357.55
2022-11-06T04:50:48.151Z,357.32
2022-11-06T04:55:58.831Z,358.46
2022-11-06T05:01:06.128Z,358.80
2022-11-06T05:06:13.485Z,359.42
2022-11-06T05:11:20.650Z,360.04
2022-11-06T05:16:27.870Z,359.24
2022-11-06T05:21:35.151Z,358.61
2022-11-06T05:26:42.332Z,359.01
2022-11-06T05:31:49.567Z,359.68
2022-11-06T05:36:56.831Z,360.70
2022-11-06T05:42:04.082Z,361.09
2022-11-06T05:47:11.443Z,362.16
2022-11-06T05:52:18.714Z,361.59
2022-11-06T05:57:26.127Z,362.53
2022-11-06T06:02:36.482Z,362.45
2022-11-06T06:07:43.725Z,363.10
2022-11-06T06:12:50.852Z,363.49
2022-11-06T06:17:58.098Z,364.45
2022-11-06T06:23:09.210Z,363.81
2022-11-06T06:28:12.884Z,363.40
2022-11-06T06:33:19.750Z,363.14
2022-11-06T06:38:27.001Z,362.66
2022-11-06T06:43:34.222Z,363.59
2022-11-06T06:48:41.466Z,363.80
2022-11-06T06:53:48.791Z,364.41
2022-11-06T06:58:56.007Z,363.55
2022-11-06T07:04:04.591Z,363.74
2022-11-06T07:09:10.439Z,364.39
2022-11-06T07:14:17.577Z,364.22
2022-11-06T07:19:24.788Z,364.12
2022-11-06T07:24:32.013Z,363.82
2022-11-06T07:29:39.282Z,363.30
2022-11-06T07:34:46.502Z,364.31
2022-11-06T07:39:53.674Z,366.36
2022-11-06T07:45:00.854Z,365.52
2022-11-06T07:50:08.025Z,367.53
2022-11-06T07:55:15.232Z,369.22
2022-11-06T08:00:22.434Z,370.22
2022-11-06T08:05:29.724Z,371.16
2022-11-06T08:10:36.937Z,371.88
2022-11-06T08:15:44.096Z,372.76
2022-11-06T08:20:51.338Z,374.18
2022-11-06T08:25:58.571Z,374.38
2022-11-06T08:31:05.811Z,375.94
2022-11-06T08:36:13.054Z,377.27
2022-11-06T08:41:20.449Z,377.60
2022-11-06T08:46:29.516Z,378.21
2022-11-06T08:51:36.740Z,380.30
2022-11-06T08:56:44.026Z,381.63
2022-11-06T09:01:51.520Z,382.10
2022-11-06T09:06:58.575Z,383.45
2022-11-06T09:12:05.828Z,383.84
2022-11-06T09:17:13.002Z,384.37
2022-11-06T09:22:20.240Z,385.21
2022-11-06T09:27:27.497Z,385.78
2022-11-06T09:32:36.281Z,385.75
2022-11-06T09:37:43.519Z,386.23
2022-11-06T09:42:50.851Z,387.00
2022-11-06T09:47:58.053Z,387.32
2022-11-06T09:53:06.269Z,386.94
2022-11-06T09:58:12.794Z,387.46
2022-11-06T10:03:19.927Z,387.49
2022-11-06T10:08:27.311Z,387.73
2022-11-06T10:13:34.548Z,388.04
2022-11-06T10:18:41.745Z,388.74
2022-11-06T10:23:49.048Z,389.35
2022-11-06T10:28:56.710Z,390.54
2022-11-06T10:34:04.046Z,390.92
2022-11-06T10:39:11.295Z,391.11
2022-11-06T10:44:18.514Z,390.99
2022-11-06T10:49:25.686Z,391.42
2022-11-06T10:54:32.873Z,391.89
2022-11-06T10:59:40.189Z,392.92
2022-11-06T11:04:47.304Z,393.63
2022-11-06T11:09:54.529Z,395.44
2022-11-06T11:15:01.745Z,395.72
2022-11-06T11:20:08.953Z,394.82
2022-11-06T11:25:16.419Z,394.45
2022-11-06T11:30:23.810Z,394.32
2022-11-06T11:35:32.893Z,395.21
2022-11-06T11:40:40.389Z,396.28
2022-11-06T11:45:47.812Z,396.86
2022-11-06T11:50:54.968Z,396.41
2022-11-06T11:56:02.290Z,397.24
2022-11-06T12:01:09.561Z,397.93
2022-11-06T12:06:16.759Z,398.24
2022-11-06T12:11:23.926Z,398.84
2022-11-06T12:16:31.164Z,399.29
2022-11-06T12:21:38.468Z,399.34
2022-11-06T12:26:45.821Z,399.82
2022-11-06T12:31:53.127Z,400.57
2022-11-06T12:37:00.278Z,400.78
2022-11-06T12:42:07.766Z,401.22
2022-11-06T12:47:17.147Z,401.74
2022-11-06T12:52:24.670Z,402.57
2022-11-06T12:57:32.249Z,403.38
2022-11-06T13:02:39.978Z,403.20
2022-11-06T13:07:47.190Z,403.51
2022-11-06T13:12:54.350Z,403.81
2022-11-06T13:18:01.915Z,403.98
2022-11-06T13:23:09.228Z,404.42
2022-11-06T13:28:17.042Z,405.16
2022-11-06T13:33:24.073Z,405.52
2022-11-06T13:38:31.321Z,405.31
2022-11-06T13:43:38.846Z,405.64
2022-11-06T13:48:46.368Z,406.06
2022-11-06T13:53:58.530Z,405.42
2022-11-06T13:59:01.179Z,405.00
2022-11-06T14:04:08.638Z,404.50
2022-11-06T14:09:16.298Z,404.04
2022-11-06T14:14:23.685Z,403.62
2022-11-06T14:19:30.934Z,403.64
2022-11-06T14:24:38.124Z,403.22
2022-11-06T14:29:45.359Z,402.43
2022-11-06T14:34:54.624Z,401.80
2022-11-06T14:40:02.084Z,400.62
2022-11-06T14:45:09.500Z,400.54
2022-11-06T14:50:17.852Z,400.50
2022-11-06T14:55:25.005Z,400.25
2022-11-06T15:00:32.573Z,400.90
2022-11-06T15:05:42.568Z,400.24
2022-11-06T15:10:47.254Z,400.83
2022-11-06T15:15:54.767Z,399.70
2022-11-06T15:21:02.307Z,399.60
2022-11-06T15:26:09.895Z,399.93
2022-11-06T15:31:17.518Z,399.34
2022-11-06T15:36:25.256Z,399.28
2022-11-06T15:41:33.283Z,399.84
2022-11-06T15:46:40.490Z,399.76
2022-11-06T15:51:48.106Z,399.95
2022-11-06T15:56:55.370Z,399.84
2022-11-06T16:02:04.028Z,398.78
2022-11-06T16:07:11.553Z,398.84
2022-11-06T16:12:19.141Z,399.16
2022-11-06T16:17:26.859Z,397.97
2022-11-06T16:22:34.503Z,397.92
2022-11-06T16:27:41.666Z,396.72
2022-11-06T16:32:48.988Z,395.53
2022-11-06T16:38:12.762Z,395.42
2022-11-06T16:43:04.118Z,395.56
2022-11-06T16:48:11.834Z,395.18
2022-11-06T16:53:19.187Z,395.48
2022-11-06T16:58:26.654Z,395.71
2022-11-06T17:03:33.995Z,396.31
2022-11-06T17:08:41.497Z,395.66
2022-11-06T17:13:49.918Z,394.51
2022-11-06T17:18:57.417Z,393.58
2022-11-06T17:24:24.333Z,393.57
2022-11-06T17:29:12.374Z,393.53
2022-11-06T17:34:19.842Z,393.35
2022-11-06T17:39:27.782Z,392.22
2022-11-06T17:44:35.277Z,392.55
2022-11-06T17:49:42.997Z,392.19
2022-11-06T17:54:50.632Z,392.03
2022-11-06T17:59:57.922Z,392.82
2022-11-06T18:05:05.428Z,391.37
2022-11-06T18:10:13.072Z,392.18
2022-11-06T18:15:21.134Z,391.12
2022-11-06T18:20:28.578Z,390.16
2022-11-06T18:25:36.219Z,390.41
2022-11-06T18:30:45.337Z,389.99
2022-11-06T18:35:52.489Z,389.06
2022-11-06T18:41:00.288Z,388.51
2022-11-06T18:46:07.776Z,388.39
2022-11-06T18:51:27.481Z,388.20
2022-11-06T18:56:22.718Z,388.18
2022-11-06T19:01:30.537Z,387.66
2022-11-06T19:06:38.035Z,387.84
2022-11-06T19:11:45.671Z,388.12
2022-11-06T19:16:53.360Z,388.62
2022-11-06T19:22:00.979Z,387.36
2022-11-06T19:27:08.720Z,386.66
2022-11-06T19:32:16.415Z,385.99
2022-11-06T19:37:24.130Z,386.52
2022-11-06T19:42:31.884Z,384.46
2022-11-06T19:47:39.663Z,384.70
2022-11-06T19:52:49.625Z,385.36
2022-11-06T19:57:55.431Z,384.07
2022-11-06T20:03:02.914Z,383.36
2022-11-06T20:08:10.539Z,383.00
2022-11-06T20:13:18.288Z,380.68
2022-11-06T20:18:25.588Z,380.50
2022-11-06T20:23:33.270Z,380.19
2022-11-06T20:28:40.907Z,380.18
2022-11-06T20:33:48.613Z,381.55
2022-11-06T20:38:56.232Z,379.18
2022-11-06T20:44:03.943Z,377.77
2022-11-06T20:49:11.389Z,377.47
2022-11-06T20:54:19.164Z,377.55
2022-11-06T20:59:26.802Z,376.79
2022-11-06T21:04:34.494Z,375.87
2022-11-06T21:09:41.907Z,376.48
2022-11-06T21:14:49.554Z,376.07
2022-11-06T21:19:57.134Z,375.40
2022-11-06T21:25:05.273Z,375.73
2022-11-06T21:30:12.486Z,375.03
2022-11-06T21:35:19.868Z,375.62
2022-11-06T21:40:27.273Z,375.97
2022-11-06T21:45:34.410Z,374.45
2022-11-06T21:50:41.595Z,375.24
2022-11-06T21:55:53.679Z,374.84
2022-11-06T22:00:56.298Z,374.10
2022-11-06T22:06:03.229Z,373.34
2022-11-06T22:11:10.524Z,375.23
2022-11-06T22:16:17.780Z,373.70
2022-11-06T22:21:25.040Z,373.64
2022-11-06T22:26:32.241Z,374.21
2022-11-06T22:31:39.622Z,374.36
2022-11-06T22:36:47.478Z,374.68
2022-11-06T22:41:54.690Z,375.58
2022-11-06T22:47:01.979Z,374.27
2022-11-06T22:52:09.223Z,373.22
2022-11-06T22:57:16.528Z,373.79
2022-11-06T23:02:23.971Z,374.23
2022-11-06T23:07:31.007Z,373.27
2022-11-06T23:12:38.232Z,375.90
2022-11-06T23:17:45.482Z,374.51
2022-11-06T23:22:52.748Z,374.38
2022-11-06T23:27:59.999Z,375.73
2022-11-06T23:33:07.286Z,375.03
2022-11-06T23:38:14.503Z,375.10
2022-11-06T23:43:21.815Z,375.54
2022-11-06T23:48:29.047Z,374.01
2022-11-06T23:53:36.185Z,373.94
2022-11-06T23:58:43.349Z,374.20
