createdAt,value
2022-08-27T00:01:52.370Z,19.38
2022-08-27T00:04:20.131Z,17.98
2022-08-27T00:06:47.665Z,21.50
2022-08-27T00:09:15.147Z,16.73
2022-08-27T00:11:43.300Z,18.73
2022-08-27T00:14:11.352Z,18.85
2022-08-27T00:16:39.064Z,19.65
2022-08-27T00:19:06.539Z,21.38
2022-08-27T00:21:34.232Z,22.38
2022-08-27T00:24:02.333Z,17.17
2022-08-27T00:26:30.225Z,18.33
2022-08-27T00:28:57.938Z,16.95
2022-08-27T00:31:27.473Z,18.20
2022-08-27T00:33:56.211Z,17.92
2022-08-27T00:36:24.540Z,20.27
2022-08-27T00:38:53.874Z,18.52
2022-08-27T00:41:22.736Z,17.13
2022-08-27T00:43:59.956Z,18.35
2022-08-27T00:46:39.035Z,20.63
2022-08-27T00:49:15.274Z,19.15
2022-08-27T00:51:44.145Z,18.65
2022-08-27T00:54:12.871Z,17.42
2022-08-27T00:56:51.552Z,19.02
2022-08-27T00:59:23.123Z,18.15
2022-08-27T01:02:09.482Z,17.25
2022-08-27T01:04:40.930Z,17.00
2022-08-27T01:07:09.946Z,18.08
2022-08-27T01:09:38.296Z,19.80
2022-08-27T01:12:05.884Z,18.48
2022-08-27T01:14:34.296Z,16.83
2022-08-27T01:17:03.686Z,17.05
2022-08-27T01:19:38.628Z,16.88
2022-08-27T01:22:33.403Z,19.73
2022-08-27T01:25:06.811Z,16.98
2022-08-27T01:30:02.906Z,16.38
2022-08-27T01:32:33.880Z,19.65
2022-08-27T01:35:04.915Z,17.48
2022-08-27T01:37:33.947Z,15.85
2022-08-27T01:40:02.442Z,17.83
2022-08-27T01:42:46.796Z,17.73
2022-08-27T01:45:21.538Z,17.90
2022-08-27T01:47:49.120Z,17.02
2022-08-27T01:50:27.807Z,17.17
2022-08-27T01:52:56.577Z,17.15
2022-08-27T01:55:26.925Z,19.90
2022-08-27T01:57:55.605Z,18.95
2022-08-27T02:00:33.152Z,15.60
2022-08-27T02:03:01.444Z,19.67
2022-08-27T02:05:30.496Z,18.17
2022-08-27T02:07:59.239Z,17.75
2022-08-27T02:10:33.151Z,18.55
2022-08-27T02:13:00.779Z,18.83
2022-08-27T02:15:28.958Z,19.08
2022-08-27T02:17:56.562Z,15.43
2022-08-27T02:20:24.098Z,18.88
2022-08-27T02:22:57.327Z,17.77
2022-08-27T02:25:25.470Z,17.05
2022-08-27T02:27:54.904Z,17.77
2022-08-27T02:30:24.464Z,15.75
2022-08-27T02:32:53.341Z,18.15
2022-08-27T02:35:23.856Z,16.75
2022-08-27T02:37:53.075Z,16.52
2022-08-27T02:40:23.719Z,19.25
2022-08-27T02:42:51.484Z,17.38
2022-08-27T02:45:20.713Z,21.25
2022-08-27T02:47:48.905Z,20.90
2022-08-27T02:50:16.874Z,21.60
2022-08-27T02:52:46.377Z,22.55
2022-08-27T02:55:17.325Z,21.35
2022-08-27T02:57:45.734Z,21.13
2022-08-27T03:00:16.629Z,22.48
2022-08-27T03:02:45.163Z,22.05
2022-08-27T03:05:14.442Z,23.77
2022-08-27T03:07:42.652Z,23.40
2022-08-27T03:10:13.831Z,21.73
2022-08-27T03:12:42.061Z,24.42
2022-08-27T03:15:12.115Z,23.35
2022-08-27T03:17:57.980Z,23.42
2022-08-27T03:20:26.541Z,24.70
2022-08-27T03:22:54.891Z,22.65
2022-08-27T03:25:22.406Z,25.00
2022-08-27T03:27:49.800Z,22.23
2022-08-27T03:30:20.447Z,26.02
2022-08-27T03:32:48.258Z,24.02
2022-08-27T03:35:17.036Z,18.95
2022-08-27T03:37:44.569Z,19.50
2022-08-27T03:40:13.493Z,17.88
2022-08-27T03:42:42.473Z,20.20
2022-08-27T03:45:11.557Z,21.10
2022-08-27T03:47:39.536Z,19.65
2022-08-27T03:50:08.270Z,17.75
2022-08-27T03:52:36.328Z,19.85
2022-08-27T03:55:06.071Z,18.35
2022-08-27T03:57:34.117Z,18.73
2022-08-27T04:00:01.587Z,16.10
2022-08-27T04:02:31.754Z,18.52
2022-08-27T04:04:59.293Z,18.38
2022-08-27T04:07:26.801Z,18.50
2022-08-27T04:09:54.280Z,19.00
2022-08-27T04:12:21.836Z,22.85
2022-08-27T04:14:49.340Z,19.42
2022-08-27T04:17:16.752Z,22.27
2022-08-27T04:19:44.172Z,22.35
2022-08-27T04:22:11.708Z,25.25
2022-08-27T04:24:39.390Z,22.40
2022-08-27T04:27:07.393Z,20.55
2022-08-27T04:29:35.034Z,23.15
2022-08-27T04:32:04.603Z,23.63
2022-08-27T04:34:32.190Z,25.30
2022-08-27T04:37:00.064Z,25.55
2022-08-27T04:39:28.800Z,27.52
2022-08-27T04:41:58.472Z,29.00
2022-08-27T04:44:32.748Z,27.23
2022-08-27T04:47:03.453Z,28.63
2022-08-27T04:49:32.754Z,28.98
2022-08-27T04:52:02.114Z,29.65
2022-08-27T04:54:32.896Z,29.15
2022-08-27T04:57:04.669Z,31.00
2022-08-27T04:59:33.454Z,30.90
2022-08-27T05:02:03.637Z,30.52
2022-08-27T05:04:34.705Z,32.17
2022-08-27T05:07:02.430Z,34.20
2022-08-27T05:09:30.138Z,34.30
2022-08-27T05:11:57.582Z,33.20
2022-08-27T05:14:30.237Z,34.08
2022-08-27T05:16:59.378Z,36.70
2022-08-27T05:19:26.958Z,33.17
2022-08-27T05:21:54.498Z,32.42
2022-08-27T05:24:22.585Z,29.67
2022-08-27T05:26:50.898Z,27.20
2022-08-27T05:29:18.840Z,26.15
2022-08-27T05:31:48.742Z,25.00
2022-08-27T05:34:18.855Z,30.33
2022-08-27T05:36:53.442Z,27.88
2022-08-27T05:39:20.953Z,26.83
2022-08-27T05:41:48.490Z,28.80
2022-08-27T05:44:40.489Z,28.90
2022-08-27T05:47:05.620Z,27.05
2022-08-27T05:49:33.172Z,25.95
2022-08-27T05:52:00.751Z,24.05
2022-08-27T05:54:28.754Z,23.08
2022-08-27T05:56:56.173Z,24.38
2022-08-27T05:59:42.247Z,24.95
2022-08-27T06:02:09.739Z,23.83
2022-08-27T06:04:37.302Z,24.25
2022-08-27T06:07:04.887Z,25.00
2022-08-27T06:09:32.481Z,30.58
2022-08-27T06:12:02.816Z,25.20
2022-08-27T06:14:30.535Z,27.05
2022-08-27T06:17:00.751Z,25.58
2022-08-27T06:19:28.383Z,26.75
2022-08-27T06:22:00.245Z,27.08
2022-08-27T06:24:29.766Z,22.60
2022-08-27T06:26:57.750Z,26.23
2022-08-27T06:29:25.501Z,25.15
2022-08-27T06:31:55.256Z,25.85
2022-08-27T06:34:23.091Z,26.70
2022-08-27T06:36:50.593Z,25.25
2022-08-27T06:39:18.103Z,27.83
2022-08-27T06:41:45.650Z,25.92
2022-08-27T06:44:14.208Z,27.23
2022-08-27T06:46:43.151Z,28.67
2022-08-27T06:49:12.541Z,30.73
2022-08-27T06:51:45.037Z,29.70
2022-08-27T06:54:14.171Z,29.37
2022-08-27T06:56:43.923Z,27.60
2022-08-27T06:59:15.700Z,31.38
2022-08-27T07:01:46.397Z,29.08
2022-08-27T07:04:19.983Z,27.52
2022-08-27T07:06:47.665Z,26.80
2022-08-27T07:09:15.621Z,26.65
2022-08-27T07:11:44.072Z,30.92
2022-08-27T07:14:11.956Z,27.92
2022-08-27T07:16:40.962Z,28.77
2022-08-27T07:19:09.140Z,28.17
2022-08-27T07:21:39.313Z,27.40
2022-08-27T07:24:08.103Z,25.67
2022-08-27T07:26:38.433Z,30.13
2022-08-27T07:29:08.880Z,29.83
2022-08-27T07:31:36.514Z,28.67
2022-08-27T07:34:05.522Z,27.33
2022-08-27T07:36:34.495Z,26.15
2022-08-27T07:39:02.236Z,28.27
2022-08-27T07:41:32.070Z,28.75
2022-08-27T07:44:19.635Z,26.65
2022-08-27T07:46:49.562Z,27.05
2022-08-27T07:49:18.467Z,28.88
2022-08-27T07:51:46.267Z,26.85
2022-08-27T07:54:14.660Z,25.33
2022-08-27T07:56:42.186Z,26.05
2022-08-27T07:59:12.663Z,24.10
2022-08-27T08:01:43.022Z,23.65
2022-08-27T08:04:10.693Z,23.23
2022-08-27T08:06:39.621Z,24.25
2022-08-27T08:09:07.630Z,26.20
2022-08-27T08:11:38.977Z,24.83
2022-08-27T08:14:06.396Z,20.30
2022-08-27T08:16:33.953Z,24.60
2022-08-27T08:19:02.259Z,23.90
2022-08-27T08:21:29.886Z,22.50
2022-08-27T08:23:57.483Z,24.40
2022-08-27T08:26:24.926Z,22.23
2022-08-27T08:28:52.394Z,23.17
2022-08-27T08:31:20.521Z,23.23
2022-08-27T08:33:48.902Z,25.48
2022-08-27T08:36:18.447Z,25.52
2022-08-27T08:38:47.605Z,24.38
2022-08-27T08:41:41.139Z,22.70
2022-08-27T08:44:36.873Z,21.02
2022-08-27T08:47:30.808Z,19.77
2022-08-27T08:50:06.416Z,21.00
2022-08-27T08:53:02.742Z,22.63
2022-08-27T08:55:48.664Z,19.45
2022-08-27T08:58:16.139Z,21.75
2022-08-27T09:00:45.823Z,17.83
2022-08-27T09:03:15.286Z,17.55
2022-08-27T09:06:02.959Z,16.58
2022-08-27T09:08:41.077Z,17.42
2022-08-27T09:11:47.604Z,20.33
2022-08-27T09:14:20.726Z,19.60
2022-08-27T09:16:51.015Z,18.30
2022-08-27T09:19:24.838Z,17.38
2022-08-27T09:22:01.444Z,19.83
2022-08-27T09:24:44.124Z,17.33
2022-08-27T09:27:15.081Z,18.77
2022-08-27T09:29:54.381Z,18.00
2022-08-27T09:32:25.898Z,20.02
2022-08-27T09:34:59.292Z,16.92
2022-08-27T09:40:23.901Z,15.00
2022-08-27T09:42:57.742Z,17.08
2022-08-27T09:45:30.120Z,16.52
2022-08-27T09:48:20.098Z,15.90
2022-08-27T09:50:52.102Z,16.33
2022-08-27T09:54:00.305Z,16.35
2022-08-27T09:56:34.347Z,16.30
2022-08-27T09:59:11.136Z,15.80
2022-08-27T10:01:52.486Z,14.75
2022-08-27T10:05:01.093Z,15.40
2022-08-27T10:07:47.363Z,16.10
2022-08-27T10:10:25.937Z,15.80
2022-08-27T10:13:00.080Z,17.75
2022-08-27T10:15:43.960Z,16.13
2022-08-27T10:18:32.459Z,17.75
2022-08-27T10:21:27.475Z,16.10
2022-08-27T10:24:12.667Z,18.15
2022-08-27T10:26:57.292Z,16.58
2022-08-27T10:29:45.453Z,19.27
2022-08-27T10:32:16.809Z,16.92
2022-08-27T10:35:06.571Z,18.77
2022-08-27T10:38:07.965Z,19.13
2022-08-27T10:40:46.770Z,19.92
2022-08-27T10:43:35.855Z,17.92
2022-08-27T10:46:17.430Z,17.40
2022-08-27T10:48:55.600Z,19.55
2022-08-27T10:51:36.647Z,19.65
2022-08-27T10:54:12.994Z,21.75
2022-08-27T10:57:28.581Z,32.90
2022-08-27T11:00:12.437Z,17.77
2022-08-27T11:02:45.179Z,20.40
2022-08-27T11:05:15.433Z,19.83
2022-08-27T11:07:49.933Z,20.33
2022-08-27T11:10:47.395Z,20.25
2022-08-27T11:13:41.425Z,19.17
2022-08-27T11:16:23.601Z,17.40
2022-08-27T11:19:03.214Z,18.40
2022-08-27T11:22:04.258Z,19.92
2022-08-27T11:24:49.659Z,19.75
2022-08-27T11:27:23.564Z,21.02
2022-08-27T11:30:11.906Z,17.48
2022-08-27T11:32:59.824Z,19.33
2022-08-27T11:35:51.296Z,16.58
2022-08-27T11:38:30.919Z,17.47
2022-08-27T11:41:33.335Z,17.25
2022-08-27T11:44:17.908Z,16.63
2022-08-27T11:46:53.984Z,17.13
2022-08-27T11:49:30.229Z,16.42
2022-08-27T11:52:02.017Z,15.85
2022-08-27T11:54:44.670Z,18.45
2022-08-27T11:59:44.220Z,16.95
2022-08-27T12:02:20.684Z,17.70
2022-08-27T12:04:50.079Z,17.92
2022-08-27T12:07:18.279Z,16.58
2022-08-27T12:10:00.224Z,17.02
2022-08-27T12:13:04.252Z,18.38
2022-08-27T12:15:59.252Z,15.85
2022-08-27T12:18:45.364Z,16.52
2022-08-27T12:21:25.040Z,19.00
2022-08-27T12:24:17.088Z,22.65
2022-08-27T12:26:57.874Z,18.55
2022-08-27T12:29:31.803Z,19.55
2022-08-27T12:32:27.974Z,18.70
2022-08-27T12:35:11.201Z,16.30
2022-08-27T12:37:51.808Z,17.83
2022-08-27T12:40:30.807Z,16.98
2022-08-27T12:43:13.137Z,15.85
2022-08-27T12:45:49.022Z,19.08
2022-08-27T12:48:24.012Z,17.98
2022-08-27T12:50:55.298Z,17.23
2022-08-27T12:53:56.553Z,21.77
2022-08-27T12:56:29.621Z,18.90
2022-08-27T12:59:24.655Z,17.52
2022-08-27T13:02:10.361Z,19.00
2022-08-27T13:04:41.436Z,19.90
2022-08-27T13:07:09.374Z,17.55
2022-08-27T13:09:39.531Z,19.33
2022-08-27T13:12:17.731Z,21.33
2022-08-27T13:14:45.860Z,20.98
2022-08-27T13:17:24.251Z,20.13
2022-08-27T13:20:01.092Z,20.20
2022-08-27T13:22:39.083Z,21.40
2022-08-27T13:25:18.988Z,19.85
2022-08-27T13:27:54.378Z,19.08
2022-08-27T13:30:36.078Z,17.00
2022-08-27T13:33:07.228Z,18.38
2022-08-27T13:35:35.800Z,16.83
2022-08-27T13:38:05.347Z,18.23
2022-08-27T13:40:50.757Z,18.52
2022-08-27T13:43:18.912Z,14.68
2022-08-27T13:45:50.696Z,18.45
2022-08-27T13:48:24.363Z,18.75
2022-08-27T13:50:55.519Z,18.20
2022-08-27T13:53:57.505Z,18.15
2022-08-27T13:56:32.040Z,17.10
2022-08-27T13:59:15.071Z,17.42
2022-08-27T14:02:04.533Z,20.40
2022-08-27T14:04:46.238Z,17.98
2022-08-27T14:07:21.020Z,17.90
2022-08-27T14:09:55.177Z,18.20
2022-08-27T14:12:41.827Z,21.73
2022-08-27T14:15:46.463Z,17.65
2022-08-27T14:18:42.123Z,20.23
2022-08-27T14:21:13.837Z,18.13
2022-08-27T14:23:41.321Z,20.48
2022-08-27T14:26:09.421Z,19.15
2022-08-27T14:28:37.185Z,19.13
2022-08-27T14:31:04.889Z,20.85
2022-08-27T14:33:32.420Z,19.15
2022-08-27T14:36:01.187Z,18.73
2022-08-27T14:38:31.968Z,15.77
2022-08-27T14:40:59.717Z,17.98
2022-08-27T14:43:27.901Z,21.25
2022-08-27T14:45:57.381Z,19.38
2022-08-27T14:48:37.163Z,20.30
2022-08-27T14:51:12.579Z,17.75
2022-08-27T14:53:40.121Z,18.52
2022-08-27T14:56:07.729Z,16.33
2022-08-27T14:58:35.179Z,17.58
2022-08-27T15:01:03.933Z,17.15
2022-08-27T15:03:32.609Z,17.30
2022-08-27T15:06:00.147Z,21.35
2022-08-27T15:08:29.254Z,20.00
2022-08-27T15:10:59.816Z,16.98
2022-08-27T15:13:27.657Z,19.60
2022-08-27T15:15:55.270Z,19.33
2022-08-27T15:18:22.752Z,19.80
2022-08-27T15:20:50.597Z,23.38
2022-08-27T15:23:18.413Z,22.40
2022-08-27T15:25:46.845Z,21.92
2022-08-27T15:28:14.343Z,20.38
2022-08-27T15:30:42.129Z,20.10
2022-08-27T15:33:09.533Z,21.75
2022-08-27T15:35:37.271Z,19.10
2022-08-27T15:38:04.907Z,18.73
2022-08-27T15:40:35.469Z,19.17
2022-08-27T15:43:07.660Z,20.73
2022-08-27T15:45:36.374Z,17.30
2022-08-27T15:48:04.420Z,22.38
2022-08-27T15:50:32.659Z,20.17
2022-08-27T15:53:04.092Z,22.73
2022-08-27T15:55:35.433Z,22.23
2022-08-27T15:58:03.518Z,22.52
2022-08-27T16:00:34.090Z,20.23
2022-08-27T16:03:05.638Z,21.10
2022-08-27T16:05:35.847Z,20.52
2022-08-27T16:08:04.227Z,24.17
2022-08-27T16:10:32.433Z,20.00
2022-08-27T16:12:59.969Z,22.23
2022-08-27T16:15:27.841Z,23.08
2022-08-27T16:18:00.501Z,22.58
2022-08-27T16:20:29.022Z,23.73
2022-08-27T16:22:56.797Z,25.27
2022-08-27T16:25:24.379Z,25.58
2022-08-27T16:27:53.459Z,28.95
2022-08-27T16:30:22.669Z,29.52
2022-08-27T16:32:52.831Z,30.30
2022-08-27T16:35:21.267Z,39.63
2022-08-27T16:37:48.949Z,34.95
2022-08-27T16:40:16.793Z,34.60
2022-08-27T16:42:50.195Z,34.22
2022-08-27T16:48:04.681Z,34.00
2022-08-27T16:50:35.100Z,34.63
2022-08-27T16:53:07.542Z,36.70
2022-08-27T16:55:37.925Z,39.50
2022-08-27T16:58:10.412Z,33.70
2022-08-27T17:00:39.464Z,33.38
2022-08-27T17:03:08.043Z,34.40
2022-08-27T17:05:35.825Z,35.78
2022-08-27T17:08:05.412Z,36.47
2022-08-27T17:10:39.033Z,34.20
2022-08-27T17:13:09.356Z,37.58
2022-08-27T17:15:37.174Z,37.67
2022-08-27T17:18:04.889Z,39.35
2022-08-27T17:20:33.679Z,36.78
2022-08-27T17:23:01.759Z,43.47
2022-08-27T17:25:29.971Z,39.88
2022-08-27T17:28:00.137Z,39.35
2022-08-27T17:30:28.528Z,35.70
2022-08-27T17:32:56.948Z,38.45
2022-08-27T17:35:24.657Z,39.97
2022-08-27T17:37:52.350Z,38.03
2022-08-27T17:40:20.066Z,40.40
2022-08-27T17:42:47.651Z,43.22
2022-08-27T17:45:17.441Z,44.33
2022-08-27T17:47:45.002Z,61.58
2022-08-27T17:50:12.982Z,43.97
2022-08-27T17:52:40.767Z,40.72
2022-08-27T17:55:08.976Z,48.72
2022-08-27T17:57:41.059Z,49.13
2022-08-27T18:00:12.056Z,48.10
2022-08-27T18:02:45.861Z,52.70
2022-08-27T18:05:14.882Z,48.35
2022-08-27T18:07:43.662Z,46.22
2022-08-27T18:10:15.283Z,51.78
2022-08-27T18:12:44.093Z,46.92
2022-08-27T18:15:23.982Z,49.35
2022-08-27T18:17:53.428Z,48.33
2022-08-27T18:20:23.258Z,46.60
2022-08-27T18:22:51.577Z,51.85
2022-08-27T18:25:21.014Z,41.22
2022-08-27T18:27:50.831Z,45.22
2022-08-27T18:30:19.391Z,45.25
2022-08-27T18:32:47.048Z,43.08
2022-08-27T18:35:19.772Z,45.85
2022-08-27T18:37:47.847Z,49.40
2022-08-27T18:40:17.610Z,45.70
2022-08-27T18:42:45.909Z,44.17
2022-08-27T18:45:23.479Z,47.08
2022-08-27T18:47:52.559Z,49.10
2022-08-27T18:50:20.986Z,57.88
2022-08-27T18:52:50.742Z,48.80
2022-08-27T18:55:22.558Z,48.95
2022-08-27T18:57:50.753Z,52.35
2022-08-27T19:00:19.549Z,50.53
2022-08-27T19:02:52.395Z,46.72
2022-08-27T19:05:26.936Z,51.53
2022-08-27T19:07:57.334Z,52.38
2022-08-27T19:10:26.271Z,48.33
2022-08-27T19:12:54.221Z,49.85
2022-08-27T19:15:21.696Z,51.90
2022-08-27T19:17:53.260Z,48.15
2022-08-27T19:20:20.833Z,45.17
2022-08-27T19:22:49.054Z,50.42
2022-08-27T19:25:17.887Z,46.38
2022-08-27T19:27:46.964Z,46.22
2022-08-27T19:30:15.691Z,47.85
2022-08-27T19:32:43.895Z,45.72
2022-08-27T19:35:11.739Z,46.50
2022-08-27T19:37:43.784Z,45.35
2022-08-27T19:40:14.782Z,46.80
2022-08-27T19:42:42.595Z,46.97
2022-08-27T19:45:10.445Z,50.42
2022-08-27T19:47:38.557Z,49.97
2022-08-27T19:50:06.684Z,47.08
2022-08-27T19:52:34.158Z,47.83
2022-08-27T19:55:13.484Z,44.20
2022-08-27T19:57:42.760Z,53.17
2022-08-27T20:00:12.988Z,50.80
2022-08-27T20:02:41.395Z,56.88
2022-08-27T20:05:18.402Z,54.03
2022-08-27T20:07:51.879Z,55.67
2022-08-27T20:10:22.344Z,54.53
2022-08-27T20:12:50.467Z,52.80
2022-08-27T20:15:19.744Z,53.60
2022-08-27T20:17:51.510Z,52.90
2022-08-27T20:20:22.215Z,53.80
2022-08-27T20:22:50.351Z,48.72
2022-08-27T20:25:18.716Z,50.13
2022-08-27T20:27:47.692Z,51.63
2022-08-27T20:30:17.409Z,49.38
2022-08-27T20:32:47.028Z,49.20
2022-08-27T20:35:16.059Z,51.35
2022-08-27T20:37:44.170Z,52.25
2022-08-27T20:40:16.653Z,50.88
2022-08-27T20:42:44.766Z,48.55
2022-08-27T20:45:13.928Z,49.88
2022-08-27T20:47:43.861Z,48.38
2022-08-27T20:50:12.989Z,54.20
2022-08-27T20:52:41.839Z,50.20
2022-08-27T20:55:12.383Z,43.30
2022-08-27T20:58:03.208Z,46.60
2022-08-27T21:00:35.650Z,48.53
2022-08-27T21:03:03.526Z,49.05
2022-08-27T21:05:34.529Z,49.13
2022-08-27T21:08:04.681Z,46.22
2022-08-27T21:10:33.309Z,49.42
2022-08-27T21:13:04.560Z,53.17
2022-08-27T21:15:32.823Z,50.20
2022-08-27T21:18:00.354Z,47.75
2022-08-27T21:20:27.842Z,50.58
2022-08-27T21:22:57.981Z,55.08
2022-08-27T21:25:27.154Z,56.05
2022-08-27T21:27:57.180Z,49.63
2022-08-27T21:30:26.710Z,48.75
2022-08-27T21:32:56.124Z,51.55
2022-08-27T21:35:27.611Z,50.13
2022-08-27T21:37:56.511Z,55.65
2022-08-27T21:40:25.474Z,56.08
2022-08-27T21:42:54.449Z,54.63
2022-08-27T21:45:22.475Z,54.75
2022-08-27T21:47:51.986Z,52.20
2022-08-27T21:50:20.743Z,53.00
2022-08-27T21:52:48.269Z,54.05
2022-08-27T21:55:15.997Z,49.70
2022-08-27T21:57:43.459Z,52.72
2022-08-27T22:00:26.045Z,51.13
2022-08-27T22:02:53.570Z,56.97
2022-08-27T22:05:22.262Z,55.17
2022-08-27T22:07:49.833Z,51.25
2022-08-27T22:10:17.611Z,50.25
2022-08-27T22:12:45.039Z,52.13
2022-08-27T22:15:13.194Z,52.20
2022-08-27T22:17:40.602Z,52.28
2022-08-27T22:20:09.818Z,50.42
2022-08-27T22:22:38.197Z,52.47
2022-08-27T22:25:07.646Z,49.83
2022-08-27T22:27:35.771Z,47.67
2022-08-27T22:30:06.486Z,51.80
2022-08-27T22:32:37.536Z,48.58
2022-08-27T22:35:05.336Z,53.28
2022-08-27T22:37:32.855Z,52.13
2022-08-27T22:40:00.454Z,50.17
2022-08-27T22:42:30.402Z,51.13
2022-08-27T22:44:57.860Z,48.63
2022-08-27T22:47:25.411Z,47.53
2022-08-27T22:49:53.086Z,50.10
2022-08-27T22:52:28.269Z,51.30
2022-08-27T22:54:56.138Z,48.08
2022-08-27T22:57:23.555Z,49.63
2022-08-27T22:59:51.095Z,49.95
2022-08-27T23:02:18.981Z,46.65
2022-08-27T23:04:54.867Z,47.55
2022-08-27T23:07:24.582Z,51.35
2022-08-27T23:09:52.210Z,48.45
2022-08-27T23:12:20.115Z,45.25
2022-08-27T23:14:47.749Z,47.00
2022-08-27T23:17:16.333Z,50.88
2022-08-27T23:19:43.826Z,44.00
2022-08-27T23:22:11.807Z,49.55
2022-08-27T23:24:59.137Z,45.38
2022-08-27T23:27:29.700Z,42.63
2022-08-27T23:29:59.141Z,48.53
2022-08-27T23:32:27.336Z,46.97
2022-08-27T23:34:55.313Z,43.97
2022-08-27T23:37:23.115Z,48.65
2022-08-27T23:39:50.720Z,48.65
2022-08-27T23:42:18.975Z,48.58
2022-08-27T23:44:47.573Z,48.03
2022-08-27T23:47:16.144Z,44.22
2022-08-27T23:49:44.075Z,48.00
2022-08-27T23:52:13.211Z,47.75
2022-08-27T23:54:41.463Z,48.38
2022-08-27T23:57:09.018Z,44.00
2022-08-27T23:59:36.363Z,46.45
