createdAt,value
2022-12-16T00:01:16.378Z,17.17
2022-12-16T00:03:47.885Z,16.67
2022-12-16T00:06:15.059Z,15.00
2022-12-16T00:08:41.957Z,19.25
2022-12-16T00:11:09.606Z,19.17
2022-12-16T00:13:38.055Z,18.95
2022-12-16T00:16:14.358Z,16.53
2022-12-16T00:18:41.772Z,15.65
2022-12-16T00:21:09.081Z,14.70
2022-12-16T00:23:36.703Z,17.38
2022-12-16T00:26:04.006Z,16.13
2022-12-16T00:28:31.184Z,15.90
2022-12-16T00:30:58.210Z,15.77
2022-12-16T00:33:27.497Z,14.35
2022-12-16T00:35:55.568Z,17.33
2022-12-16T00:38:24.313Z,17.73
2022-12-16T00:40:52.136Z,14.82
2022-12-16T00:43:20.356Z,16.97
2022-12-16T00:45:47.998Z,14.87
2022-12-16T00:48:15.882Z,13.98
2022-12-16T00:50:49.528Z,15.73
2022-12-16T00:53:19.976Z,15.55
2022-12-16T00:55:46.991Z,14.07
2022-12-16T00:58:14.329Z,17.30
2022-12-16T01:00:42.391Z,15.27
2022-12-16T01:03:09.634Z,16.10
2022-12-16T01:05:38.963Z,14.35
2022-12-16T01:08:06.015Z,13.60
2022-12-16T01:10:33.024Z,15.80
2022-12-16T01:12:59.817Z,16.13
2022-12-16T01:15:27.395Z,13.65
2022-12-16T01:17:54.071Z,14.35
2022-12-16T01:20:22.623Z,14.27
2022-12-16T01:22:49.547Z,11.73
2022-12-16T01:25:17.783Z,16.50
2022-12-16T01:27:44.567Z,12.77
2022-12-16T01:30:11.900Z,12.07
2022-12-16T01:32:38.634Z,13.30
2022-12-16T01:35:18.056Z,10.18
2022-12-16T01:37:50.597Z,12.48
2022-12-16T01:40:22.311Z,10.10
2022-12-16T01:42:49.351Z,9.30
2022-12-16T01:45:25.525Z,9.57
2022-12-16T01:47:54.927Z,10.02
2022-12-16T01:50:25.157Z,9.57
2022-12-16T01:52:56.362Z,12.18
2022-12-16T01:55:34.936Z,14.32
2022-12-16T01:58:13.674Z,10.68
2022-12-16T02:00:41.274Z,10.70
2022-12-16T02:03:09.321Z,10.77
2022-12-16T02:05:40.386Z,10.18
2022-12-16T02:08:10.076Z,13.02
2022-12-16T02:14:16.637Z,9.18
2022-12-16T02:16:59.046Z,10.15
2022-12-16T02:19:47.274Z,10.55
2022-12-16T02:22:51.888Z,7.43
2022-12-16T02:25:49.991Z,10.27
2022-12-16T02:29:15.042Z,7.72
2022-12-16T02:32:06.062Z,10.45
2022-12-16T02:34:59.130Z,10.63
2022-12-16T02:37:48.616Z,12.80
2022-12-16T02:40:26.091Z,16.70
2022-12-16T02:43:07.233Z,17.75
2022-12-16T02:45:49.364Z,15.82
2022-12-16T02:48:16.922Z,17.13
2022-12-16T02:50:52.234Z,19.80
2022-12-16T02:53:20.833Z,16.02
2022-12-16T02:56:18.935Z,16.17
2022-12-16T02:58:45.566Z,12.82
2022-12-16T03:04:31.035Z,11.70
2022-12-16T03:07:00.515Z,14.63
2022-12-16T03:09:32.166Z,16.52
2022-12-16T03:12:02.996Z,11.57
2022-12-16T03:14:32.999Z,12.02
2022-12-16T03:17:00.712Z,11.13
2022-12-16T03:19:29.049Z,11.05
2022-12-16T03:22:13.402Z,8.50
2022-12-16T03:24:41.157Z,9.82
2022-12-16T03:27:18.769Z,8.20
2022-12-16T03:29:55.404Z,11.10
2022-12-16T03:32:30.935Z,13.25
2022-12-16T03:38:11.286Z,8.48
2022-12-16T03:40:41.091Z,11.00
2022-12-16T03:43:10.155Z,9.57
2022-12-16T03:45:40.755Z,10.48
2022-12-16T03:48:10.929Z,12.48
2022-12-16T03:53:26.359Z,9.65
2022-12-16T03:55:54.652Z,8.38
2022-12-16T03:58:21.757Z,8.57
2022-12-16T04:00:48.806Z,8.85
2022-12-16T04:03:15.782Z,8.10
2022-12-16T04:05:42.999Z,7.03
2022-12-16T04:11:12.697Z,9.63
2022-12-16T04:13:57.977Z,11.75
2022-12-16T04:16:45.899Z,9.35
2022-12-16T04:19:44.252Z,6.25
2022-12-16T04:22:38.589Z,8.43
2022-12-16T04:27:54.829Z,10.20
2022-12-16T04:30:22.288Z,11.80
2022-12-16T04:33:15.995Z,9.43
2022-12-16T04:36:01.397Z,9.80
2022-12-16T04:38:47.188Z,11.18
2022-12-16T04:44:36.453Z,11.23
2022-12-16T04:47:21.949Z,10.50
2022-12-16T04:50:07.339Z,11.82
2022-12-16T04:52:52.731Z,10.38
2022-12-16T04:55:38.257Z,11.90
2022-12-16T05:01:27.042Z,9.45
2022-12-16T05:04:13.760Z,9.27
2022-12-16T05:06:59.060Z,5.95
2022-12-16T05:09:44.820Z,9.57
2022-12-16T05:12:29.989Z,8.00
2022-12-16T05:15:15.479Z,9.90
2022-12-16T05:18:00.976Z,10.00
2022-12-16T05:20:46.772Z,14.00
2022-12-16T05:23:32.399Z,11.65
2022-12-16T05:26:17.746Z,11.80
2022-12-16T05:29:16.914Z,12.50
2022-12-16T05:35:06.688Z,13.15
2022-12-16T05:37:52.419Z,8.63
2022-12-16T05:40:37.874Z,12.18
2022-12-16T05:43:23.284Z,9.38
2022-12-16T05:46:28.671Z,11.13
2022-12-16T05:49:13.768Z,8.85
2022-12-16T05:51:59.149Z,10.93
2022-12-16T05:54:44.295Z,10.95
2022-12-16T05:57:29.881Z,11.57
2022-12-16T06:00:15.110Z,12.07
2022-12-16T06:03:01.301Z,11.68
2022-12-16T06:05:46.721Z,9.88
2022-12-16T06:08:32.097Z,10.43
2022-12-16T06:11:17.391Z,10.50
2022-12-16T06:14:02.829Z,7.72
2022-12-16T06:16:48.104Z,9.10
2022-12-16T06:19:33.657Z,10.48
2022-12-16T06:22:18.831Z,8.98
2022-12-16T06:25:03.994Z,8.50
2022-12-16T06:27:49.323Z,11.85
2022-12-16T06:30:34.978Z,9.85
2022-12-16T06:33:20.223Z,10.27
2022-12-16T06:36:22.470Z,8.48
2022-12-16T06:39:07.806Z,10.70
2022-12-16T06:41:53.597Z,8.32
2022-12-16T06:44:38.783Z,9.30
2022-12-16T06:47:24.849Z,8.90
2022-12-16T06:50:10.736Z,8.82
2022-12-16T06:52:56.335Z,9.65
2022-12-16T06:55:41.477Z,11.05
2022-12-16T06:58:27.185Z,12.43
2022-12-16T07:01:12.440Z,9.38
2022-12-16T07:03:57.910Z,7.85
2022-12-16T07:06:43.281Z,8.75
2022-12-16T07:09:29.318Z,9.45
2022-12-16T07:12:14.642Z,8.25
2022-12-16T07:15:00.737Z,11.98
2022-12-16T07:17:46.280Z,8.68
2022-12-16T07:20:31.627Z,11.02
2022-12-16T07:23:20.058Z,11.50
2022-12-16T07:26:06.078Z,12.23
2022-12-16T07:28:51.347Z,15.02
2022-12-16T07:31:36.648Z,12.82
2022-12-16T07:34:22.006Z,11.30
2022-12-16T07:37:07.297Z,13.30
2022-12-16T07:39:55.116Z,12.85
2022-12-16T07:42:41.941Z,12.82
2022-12-16T07:45:28.153Z,12.07
2022-12-16T07:48:13.884Z,14.80
2022-12-16T07:50:59.733Z,12.95
2022-12-16T07:53:45.069Z,13.57
2022-12-16T07:56:31.053Z,12.75
2022-12-16T07:59:16.391Z,13.75
2022-12-16T08:02:02.017Z,12.65
2022-12-16T08:04:47.586Z,11.98
2022-12-16T08:07:32.946Z,10.05
2022-12-16T08:10:18.169Z,12.63
2022-12-16T08:13:03.753Z,12.25
2022-12-16T08:15:48.909Z,11.95
2022-12-16T08:18:34.509Z,10.20
2022-12-16T08:21:20.108Z,10.40
2022-12-16T08:24:05.679Z,10.23
2022-12-16T08:26:51.004Z,10.00
2022-12-16T08:29:44.972Z,6.95
2022-12-16T08:32:34.646Z,10.23
2022-12-16T08:35:20.741Z,6.57
2022-12-16T08:41:14.160Z,9.57
2022-12-16T08:43:59.491Z,10.02
2022-12-16T08:46:44.752Z,6.75
2022-12-16T08:49:29.921Z,8.10
2022-12-16T08:52:15.171Z,8.95
2022-12-16T08:55:00.930Z,9.45
2022-12-16T08:57:46.109Z,9.00
2022-12-16T09:00:32.202Z,9.50
2022-12-16T09:03:18.536Z,8.88
2022-12-16T09:06:04.567Z,6.90
2022-12-16T09:08:50.296Z,8.30
2022-12-16T09:11:35.780Z,7.45
2022-12-16T09:14:21.243Z,9.73
2022-12-16T09:17:07.096Z,8.27
2022-12-16T09:19:52.764Z,6.28
2022-12-16T09:22:40.479Z,9.40
2022-12-16T09:25:26.039Z,9.73
2022-12-16T09:28:11.188Z,8.43
2022-12-16T09:30:56.731Z,11.35
2022-12-16T09:33:41.910Z,10.68
2022-12-16T09:36:27.472Z,8.95
2022-12-16T09:39:12.641Z,8.05
2022-12-16T09:42:12.179Z,8.52
2022-12-16T09:45:18.986Z,8.25
2022-12-16T09:48:07.423Z,8.60
2022-12-16T09:50:56.674Z,10.07
2022-12-16T09:53:42.948Z,9.63
2022-12-16T09:56:46.776Z,9.00
2022-12-16T09:59:38.295Z,12.90
2022-12-16T10:02:31.128Z,8.05
2022-12-16T10:05:17.525Z,12.30
2022-12-16T10:08:19.112Z,12.98
2022-12-16T10:11:16.822Z,12.73
2022-12-16T10:14:17.684Z,10.70
2022-12-16T10:17:40.741Z,14.40
2022-12-16T10:20:50.153Z,10.10
2022-12-16T10:23:44.757Z,8.43
2022-12-16T10:26:50.327Z,9.70
2022-12-16T10:29:43.713Z,6.43
2022-12-16T10:32:47.691Z,8.17
2022-12-16T10:36:01.453Z,10.77
2022-12-16T10:39:08.476Z,9.30
2022-12-16T10:41:56.735Z,11.77
2022-12-16T10:44:54.363Z,11.37
2022-12-16T10:47:41.241Z,11.17
2022-12-16T10:50:32.080Z,10.63
2022-12-16T10:53:23.842Z,9.80
2022-12-16T10:56:27.627Z,10.83
2022-12-16T10:59:17.291Z,10.37
2022-12-16T11:02:17.651Z,10.20
2022-12-16T11:05:04.043Z,10.87
2022-12-16T11:08:03.399Z,9.60
2022-12-16T11:10:54.294Z,10.80
2022-12-16T11:13:44.836Z,8.07
2022-12-16T11:16:33.957Z,9.33
2022-12-16T11:19:20.021Z,10.53
2022-12-16T11:22:06.028Z,10.07
2022-12-16T11:24:51.515Z,9.80
2022-12-16T11:27:39.982Z,9.53
2022-12-16T11:30:41.705Z,9.00
2022-12-16T11:33:39.485Z,9.73
2022-12-16T11:36:41.711Z,9.87
2022-12-16T11:39:34.167Z,9.63
2022-12-16T11:42:19.959Z,10.43
2022-12-16T11:45:09.930Z,11.40
2022-12-16T11:48:16.580Z,11.50
2022-12-16T11:51:10.927Z,9.47
2022-12-16T11:53:56.285Z,10.60
2022-12-16T11:56:49.246Z,11.17
2022-12-16T11:59:46.547Z,11.97
2022-12-16T12:02:39.331Z,10.27
2022-12-16T12:05:25.124Z,12.67
2022-12-16T12:08:27.664Z,11.77
2022-12-16T12:11:29.557Z,12.50
2022-12-16T12:14:22.850Z,12.80
2022-12-16T12:17:33.479Z,13.93
2022-12-16T12:20:50.217Z,12.97
2022-12-16T12:23:54.139Z,12.67
2022-12-16T12:26:50.075Z,12.93
2022-12-16T12:29:54.297Z,10.87
2022-12-16T12:32:56.120Z,10.90
2022-12-16T12:35:41.567Z,10.50
2022-12-16T12:38:48.052Z,12.20
2022-12-16T12:41:47.133Z,9.13
2022-12-16T12:44:49.706Z,9.80
2022-12-16T12:47:37.877Z,11.27
2022-12-16T12:50:44.778Z,11.63
2022-12-16T12:53:45.280Z,11.23
2022-12-16T12:56:55.907Z,9.87
2022-12-16T12:59:48.256Z,10.87
2022-12-16T13:02:41.859Z,10.60
2022-12-16T13:05:32.354Z,10.83
2022-12-16T13:08:56.502Z,11.80
2022-12-16T13:11:43.031Z,10.73
2022-12-16T13:14:50.300Z,11.40
2022-12-16T13:17:38.219Z,10.30
2022-12-16T13:20:45.466Z,12.63
2022-12-16T13:23:46.212Z,11.63
2022-12-16T13:26:35.117Z,9.83
2022-12-16T13:29:49.285Z,10.60
2022-12-16T13:32:42.247Z,9.33
2022-12-16T13:35:28.011Z,11.73
2022-12-16T13:38:16.292Z,8.83
2022-12-16T13:41:15.930Z,10.03
2022-12-16T13:44:18.190Z,10.13
2022-12-16T13:47:05.610Z,9.13
2022-12-16T13:50:02.333Z,9.03
2022-12-16T13:53:05.556Z,10.07
2022-12-16T13:56:00.032Z,9.13
2022-12-16T13:59:08.906Z,8.97
2022-12-16T14:02:06.998Z,11.17
2022-12-16T14:04:55.678Z,10.87
2022-12-16T14:07:44.018Z,9.47
2022-12-16T14:11:00.207Z,7.90
2022-12-16T14:14:01.840Z,8.03
2022-12-16T14:16:58.604Z,11.37
2022-12-16T14:19:45.561Z,9.23
2022-12-16T14:22:49.664Z,10.87
2022-12-16T14:25:41.334Z,9.87
2022-12-16T14:28:42.071Z,7.87
2022-12-16T14:31:53.066Z,8.47
2022-12-16T14:34:50.607Z,7.77
2022-12-16T14:38:05.611Z,7.97
2022-12-16T14:40:52.491Z,9.63
2022-12-16T14:43:43.911Z,9.30
2022-12-16T14:46:48.642Z,11.20
2022-12-16T14:49:44.001Z,10.20
2022-12-16T14:52:41.049Z,11.77
2022-12-16T14:55:38.493Z,13.63
2022-12-16T14:58:37.130Z,14.97
2022-12-16T15:01:41.177Z,16.83
2022-12-16T15:04:35.073Z,13.87
2022-12-16T15:07:30.803Z,12.50
2022-12-16T15:10:18.307Z,14.27
2022-12-16T15:13:05.534Z,17.23
2022-12-16T15:16:07.986Z,18.77
2022-12-16T15:19:02.895Z,21.13
2022-12-16T15:21:51.128Z,19.03
2022-12-16T15:24:39.777Z,17.63
2022-12-16T15:27:40.639Z,20.83
2022-12-16T15:31:18.735Z,15.53
2022-12-16T15:34:04.139Z,19.30
2022-12-16T15:36:52.602Z,20.80
2022-12-16T15:39:39.563Z,20.40
2022-12-16T15:42:38.181Z,17.70
2022-12-16T15:45:24.466Z,19.13
2022-12-16T15:48:10.012Z,14.07
2022-12-16T15:50:55.332Z,14.17
2022-12-16T15:53:47.295Z,14.03
2022-12-16T15:56:38.691Z,17.77
2022-12-16T15:59:40.117Z,21.20
2022-12-16T16:02:35.506Z,19.27
2022-12-16T16:05:21.336Z,14.80
2022-12-16T16:08:06.870Z,15.97
2022-12-16T16:10:52.297Z,13.37
2022-12-16T16:13:37.812Z,20.23
2022-12-16T16:16:23.956Z,17.57
2022-12-16T16:19:09.358Z,17.20
2022-12-16T16:21:54.963Z,16.00
2022-12-16T16:24:40.318Z,20.17
2022-12-16T16:27:31.658Z,16.37
2022-12-16T16:30:18.415Z,14.40
2022-12-16T16:33:04.941Z,15.23
2022-12-16T16:35:51.928Z,16.67
2022-12-16T16:38:37.988Z,15.27
2022-12-16T16:41:23.321Z,15.50
2022-12-16T16:44:08.747Z,15.87
2022-12-16T16:46:57.673Z,16.60
2022-12-16T16:49:58.440Z,14.83
2022-12-16T16:52:45.451Z,13.67
2022-12-16T16:55:43.074Z,14.07
2022-12-16T16:58:38.875Z,16.37
2022-12-16T17:01:24.489Z,12.37
2022-12-16T17:04:10.071Z,11.97
2022-12-16T17:06:55.345Z,12.33
2022-12-16T17:09:42.241Z,13.77
2022-12-16T17:12:50.044Z,15.97
2022-12-16T17:15:48.133Z,18.43
2022-12-16T17:18:34.159Z,18.07
2022-12-16T17:21:21.333Z,15.47
2022-12-16T17:24:06.639Z,15.30
2022-12-16T17:26:52.302Z,15.40
2022-12-16T17:29:41.098Z,15.40
2022-12-16T17:32:26.983Z,13.03
2022-12-16T17:35:23.397Z,14.07
2022-12-16T17:38:10.118Z,12.93
2022-12-16T17:40:55.265Z,14.77
2022-12-16T17:43:40.881Z,13.53
2022-12-16T17:46:30.186Z,13.77
2022-12-16T17:49:16.853Z,14.00
2022-12-16T17:52:02.686Z,13.53
2022-12-16T17:54:48.157Z,13.97
2022-12-16T17:57:33.217Z,17.00
2022-12-16T18:00:18.754Z,16.43
2022-12-16T18:03:04.393Z,15.33
2022-12-16T18:05:50.078Z,15.33
2022-12-16T18:08:35.364Z,13.57
2022-12-16T18:11:20.758Z,13.70
2022-12-16T18:14:06.221Z,12.53
2022-12-16T18:16:51.652Z,11.20
2022-12-16T18:19:53.554Z,13.93
2022-12-16T18:22:39.631Z,13.43
2022-12-16T18:25:25.242Z,16.87
2022-12-16T18:28:10.831Z,16.37
2022-12-16T18:30:56.073Z,16.47
2022-12-16T18:33:43.468Z,13.70
2022-12-16T18:36:28.903Z,15.63
2022-12-16T18:39:14.275Z,16.97
2022-12-16T18:42:03.956Z,17.07
2022-12-16T18:44:49.477Z,14.73
2022-12-16T18:47:35.251Z,18.70
2022-12-16T18:50:27.391Z,16.40
2022-12-16T18:53:14.684Z,18.30
2022-12-16T18:56:00.146Z,15.57
2022-12-16T18:58:52.569Z,15.33
2022-12-16T19:01:38.852Z,16.60
2022-12-16T19:04:24.189Z,13.83
2022-12-16T19:07:09.584Z,15.30
2022-12-16T19:09:54.898Z,15.73
2022-12-16T19:12:40.406Z,14.47
2022-12-16T19:15:26.084Z,14.10
2022-12-16T19:18:11.869Z,13.87
2022-12-16T19:20:57.034Z,12.60
2022-12-16T19:23:42.476Z,14.27
2022-12-16T19:26:28.528Z,15.93
2022-12-16T19:29:13.769Z,17.30
2022-12-16T19:31:58.955Z,17.47
2022-12-16T19:34:44.509Z,16.07
2022-12-16T19:37:29.825Z,18.50
2022-12-16T19:40:15.781Z,16.87
2022-12-16T19:43:00.995Z,15.90
2022-12-16T19:45:46.577Z,17.00
2022-12-16T19:48:31.854Z,18.57
2022-12-16T19:51:21.343Z,16.87
2022-12-16T19:54:06.868Z,19.77
2022-12-16T19:56:52.727Z,24.00
2022-12-16T19:59:40.693Z,20.57
2022-12-16T20:02:29.273Z,22.27
2022-12-16T20:05:15.021Z,20.07
2022-12-16T20:08:00.294Z,21.13
2022-12-16T20:10:45.885Z,20.07
2022-12-16T20:13:32.017Z,18.97
2022-12-16T20:16:22.323Z,22.13
2022-12-16T20:19:07.438Z,22.47
2022-12-16T20:21:56.204Z,21.27
2022-12-16T20:24:56.555Z,21.53
2022-12-16T20:27:42.533Z,22.93
2022-12-16T20:30:28.841Z,23.57
2022-12-16T20:33:14.467Z,20.87
2022-12-16T20:35:59.967Z,19.53
2022-12-16T20:38:45.429Z,21.37
2022-12-16T20:41:30.900Z,19.10
2022-12-16T20:44:16.220Z,22.67
2022-12-16T20:47:01.836Z,15.57
2022-12-16T20:49:47.240Z,19.17
2022-12-16T20:52:32.744Z,20.50
2022-12-16T20:55:18.293Z,18.10
2022-12-16T20:58:03.744Z,18.40
2022-12-16T21:00:49.111Z,19.50
2022-12-16T21:03:34.458Z,17.93
2022-12-16T21:06:22.201Z,21.27
2022-12-16T21:09:07.602Z,18.63
2022-12-16T21:11:52.923Z,20.17
2022-12-16T21:14:41.561Z,22.43
2022-12-16T21:17:26.771Z,22.27
2022-12-16T21:20:11.955Z,22.20
2022-12-16T21:22:57.519Z,27.43
2022-12-16T21:25:44.834Z,23.60
2022-12-16T21:28:31.124Z,27.47
2022-12-16T21:31:17.678Z,24.10
2022-12-16T21:34:03.540Z,24.30
2022-12-16T21:36:49.080Z,23.13
2022-12-16T21:39:34.507Z,22.50
2022-12-16T21:42:19.914Z,26.33
2022-12-16T21:45:05.206Z,24.03
2022-12-16T21:47:50.447Z,22.50
2022-12-16T21:50:35.970Z,22.57
2022-12-16T21:53:21.512Z,22.07
2022-12-16T21:56:14.606Z,21.70
2022-12-16T21:59:02.946Z,22.67
2022-12-16T22:01:48.348Z,21.90
2022-12-16T22:04:34.174Z,22.53
2022-12-16T22:07:19.954Z,20.33
2022-12-16T22:10:05.247Z,20.47
2022-12-16T22:12:52.714Z,22.30
2022-12-16T22:15:41.661Z,22.23
2022-12-16T22:18:26.996Z,20.90
2022-12-16T22:21:21.076Z,19.57
2022-12-16T22:24:07.052Z,17.10
2022-12-16T22:26:52.667Z,20.17
2022-12-16T22:29:39.090Z,19.43
2022-12-16T22:32:24.698Z,19.20
2022-12-16T22:35:10.065Z,23.57
2022-12-16T22:37:56.174Z,21.10
2022-12-16T22:40:41.353Z,21.53
2022-12-16T22:43:26.917Z,19.77
2022-12-16T22:46:20.424Z,20.37
2022-12-16T22:49:07.036Z,22.40
2022-12-16T22:51:52.272Z,20.93
2022-12-16T22:54:51.884Z,23.37
2022-12-16T22:57:38.795Z,23.20
2022-12-16T23:00:25.324Z,19.77
2022-12-16T23:03:10.734Z,20.93
2022-12-16T23:05:56.212Z,21.27
2022-12-16T23:08:41.706Z,25.87
2022-12-16T23:11:50.033Z,18.90
2022-12-16T23:14:40.921Z,19.20
2022-12-16T23:17:28.919Z,21.13
2022-12-16T23:20:15.064Z,22.37
2022-12-16T23:23:00.231Z,20.90
2022-12-16T23:25:45.924Z,20.97
2022-12-16T23:28:31.383Z,21.93
2022-12-16T23:31:17.748Z,20.27
2022-12-16T23:34:03.129Z,24.77
2022-12-16T23:36:48.476Z,22.83
2022-12-16T23:39:34.459Z,25.07
2022-12-16T23:42:19.850Z,26.97
2022-12-16T23:45:05.579Z,24.87
2022-12-16T23:47:50.876Z,21.20
2022-12-16T23:50:37.489Z,21.97
2022-12-16T23:53:27.005Z,23.23
2022-12-16T23:56:18.160Z,24.33
2022-12-16T23:59:05.962Z,21.10
