createdAt,value
2023-05-19T00:03:40.829Z,101137.00
2023-05-19T00:08:43.195Z,101137.84
2023-05-19T00:13:49.901Z,101144.44
2023-05-19T00:18:53.362Z,101140.03
2023-05-19T00:23:56.196Z,101134.50
2023-05-19T00:28:58.478Z,101144.97
2023-05-19T00:34:00.797Z,101122.63
2023-05-19T00:39:03.805Z,101132.00
2023-05-19T00:44:07.215Z,101126.75
2023-05-19T00:49:09.417Z,101130.03
2023-05-19T00:54:11.680Z,101130.31
2023-05-19T00:59:14.106Z,101114.56
2023-05-19T01:04:20.237Z,101129.72
2023-05-19T01:09:23.067Z,101109.81
2023-05-19T01:14:25.346Z,101124.44
2023-05-19T01:19:37.122Z,101128.03
2023-05-19T01:24:55.081Z,101128.28
2023-05-19T01:30:25.553Z,101113.41
2023-05-19T01:35:29.244Z,101126.09
2023-05-19T01:40:33.493Z,101126.66
2023-05-19T01:45:36.930Z,101125.00
2023-05-19T01:50:40.327Z,101113.97
2023-05-19T01:55:49.719Z,101115.63
2023-05-19T02:00:54.958Z,101114.50
2023-05-19T02:06:26.118Z,101120.03
2023-05-19T02:11:42.141Z,101114.50
2023-05-19T02:16:48.057Z,101115.06
2023-05-19T02:21:50.586Z,101115.31
2023-05-19T02:26:53.817Z,101103.97
2023-05-19T02:31:56.017Z,101116.66
2023-05-19T02:36:58.269Z,101114.47
2023-05-19T02:42:00.519Z,101123.84
2023-05-19T02:47:02.693Z,101123.84
2023-05-19T02:52:05.783Z,101110.03
2023-05-19T02:57:08.082Z,101111.72
2023-05-19T03:02:10.258Z,101118.31
2023-05-19T03:07:15.690Z,101119.16
2023-05-19T03:12:17.997Z,101109.44
2023-05-19T03:17:20.564Z,101119.16
2023-05-19T03:22:22.883Z,101112.25
2023-05-19T03:27:25.108Z,101110.06
2023-05-19T03:32:27.424Z,101136.03
2023-05-19T03:37:29.740Z,101128.63
2023-05-19T03:42:32.009Z,101117.59
2023-05-19T03:47:34.247Z,101107.97
2023-05-19T03:52:36.483Z,101122.63
2023-05-19T03:57:38.703Z,101122.91
2023-05-19T04:02:41.245Z,101123.47
2023-05-19T04:07:43.644Z,101120.72
2023-05-19T04:12:46.394Z,101132.31
2023-05-19T04:17:49.178Z,101130.06
2023-05-19T04:22:51.386Z,101125.13
2023-05-19T04:27:53.921Z,101138.94
2023-05-19T04:32:58.171Z,101140.03
2023-05-19T04:38:01.728Z,101141.13
2023-05-19T04:43:03.985Z,101134.72
2023-05-19T04:48:06.669Z,101144.63
2023-05-19T04:53:09.741Z,101161.16
2023-05-19T04:58:11.961Z,101164.16
2023-05-19T05:03:15.265Z,101161.16
2023-05-19T05:08:23.113Z,101160.72
2023-05-19T05:13:25.725Z,101151.28
2023-05-19T05:18:28.520Z,101155.87
2023-05-19T05:23:31.087Z,101176.34
2023-05-19T05:28:33.362Z,101184.25
2023-05-19T05:33:35.787Z,101175.72
2023-05-19T05:38:38.056Z,101179.72
2023-05-19T05:43:40.315Z,101177.03
2023-05-19T05:48:42.934Z,101179.63
2023-05-19T05:53:51.458Z,101171.53
2023-05-19T05:58:53.891Z,101180.97
2023-05-19T06:03:56.153Z,101179.19
2023-05-19T06:08:58.453Z,101188.69
2023-05-19T06:14:00.722Z,101181.16
2023-05-19T06:19:03.468Z,101177.00
2023-05-19T06:24:05.974Z,101149.41
2023-05-19T06:29:08.126Z,101185.25
2023-05-19T06:34:16.371Z,101196.75
2023-05-19T06:39:18.660Z,101208.19
2023-05-19T06:44:21.283Z,101214.09
2023-05-19T06:49:24.100Z,101211.62
2023-05-19T06:54:26.277Z,101208.72
2023-05-19T06:59:28.473Z,101206.19
2023-05-19T07:04:30.670Z,101224.09
2023-05-19T07:09:32.838Z,101221.72
2023-05-19T07:14:36.569Z,101223.37
2023-05-19T07:19:39.216Z,101221.28
2023-05-19T07:24:41.461Z,101206.09
2023-05-19T07:29:43.606Z,101216.66
2023-05-19T07:34:45.861Z,101207.91
2023-05-19T07:39:48.037Z,101201.41
2023-05-19T07:44:50.176Z,101191.44
2023-05-19T07:49:52.311Z,101189.66
2023-05-19T07:54:54.555Z,101183.50
2023-05-19T07:59:56.839Z,101172.81
2023-05-19T08:04:59.141Z,101171.56
2023-05-19T08:10:01.433Z,101170.81
2023-05-19T08:15:03.976Z,101162.16
2023-05-19T08:20:08.989Z,101159.91
2023-05-19T08:25:11.713Z,101176.13
2023-05-19T08:30:14.193Z,101155.44
2023-05-19T08:35:16.563Z,101158.81
2023-05-19T08:40:19.005Z,101181.44
2023-05-19T08:45:21.252Z,101181.03
2023-05-19T08:50:34.616Z,101152.44
2023-05-19T08:55:41.240Z,101153.75
2023-05-19T09:00:44.395Z,101153.53
2023-05-19T09:05:47.211Z,101143.62
2023-05-19T09:10:49.522Z,101144.56
2023-05-19T09:15:53.457Z,101152.00
2023-05-19T09:21:00.638Z,101150.59
2023-05-19T09:26:04.656Z,101146.22
2023-05-19T09:31:09.275Z,101138.34
2023-05-19T09:36:11.746Z,101142.50
2023-05-19T09:41:15.140Z,101144.50
2023-05-19T09:46:17.777Z,101151.59
2023-05-19T09:51:21.467Z,101137.31
2023-05-19T09:56:25.492Z,101130.59
2023-05-19T10:01:27.972Z,101122.16
2023-05-19T10:06:30.939Z,101116.06
2023-05-19T10:11:33.577Z,101097.63
2023-05-19T10:16:36.485Z,101094.09
2023-05-19T10:21:39.161Z,101083.91
2023-05-19T10:26:45.388Z,101087.47
2023-05-19T10:31:50.652Z,101088.59
2023-05-19T10:37:01.860Z,101077.44
2023-05-19T10:42:24.619Z,101082.50
2023-05-19T10:47:27.412Z,101066.88
2023-05-19T10:52:31.059Z,101065.72
2023-05-19T10:57:34.001Z,101061.44
2023-05-19T11:02:43.335Z,101067.56
2023-05-19T11:07:56.745Z,101063.44
2023-05-19T11:12:59.014Z,101040.81
2023-05-19T11:18:02.782Z,101029.28
2023-05-19T11:23:10.028Z,101020.28
2023-05-19T11:28:13.686Z,101020.97
2023-05-19T11:33:19.594Z,101033.03
2023-05-19T11:38:23.729Z,101041.75
2023-05-19T11:43:26.361Z,101028.22
2023-05-19T11:48:30.125Z,101031.09
2023-05-19T11:53:36.329Z,101020.44
2023-05-19T11:58:38.545Z,101024.53
2023-05-19T12:03:41.029Z,101016.31
2023-05-19T12:08:43.503Z,101014.66
2023-05-19T12:13:47.029Z,100998.19
2023-05-19T12:18:49.385Z,101002.19
2023-05-19T12:23:51.828Z,100990.41
2023-05-19T12:28:54.901Z,100997.25
2023-05-19T12:33:57.243Z,100983.16
2023-05-19T12:38:59.636Z,100983.44
2023-05-19T12:44:01.859Z,100949.00
2023-05-19T12:49:04.434Z,100955.19
2023-05-19T12:54:06.808Z,100944.00
2023-05-19T12:59:09.139Z,100940.44
2023-05-19T13:04:11.488Z,100939.53
2023-05-19T13:09:16.371Z,100932.94
2023-05-19T13:14:19.223Z,100932.09
2023-05-19T13:19:25.476Z,100929.16
2023-05-19T13:24:28.893Z,100917.00
2023-05-19T13:29:31.158Z,100906.16
2023-05-19T13:34:33.363Z,100907.78
2023-05-19T13:39:36.282Z,100909.81
2023-05-19T13:44:38.539Z,100898.22
2023-05-19T13:49:41.683Z,100896.03
2023-05-19T13:54:47.578Z,100884.81
2023-05-19T14:00:01.531Z,100899.38
2023-05-19T14:05:05.246Z,100891.72
2023-05-19T14:10:07.965Z,100876.34
2023-05-19T14:15:11.534Z,100869.81
2023-05-19T14:20:13.961Z,100875.44
2023-05-19T14:25:16.363Z,100869.97
2023-05-19T14:30:18.567Z,100872.06
2023-05-19T14:35:20.885Z,100870.59
2023-05-19T14:40:23.326Z,100874.47
2023-05-19T14:45:25.562Z,100871.66
2023-05-19T14:50:29.316Z,100865.72
2023-05-19T14:55:32.022Z,100860.59
2023-05-19T15:00:34.581Z,100871.37
2023-05-19T15:05:37.630Z,100870.41
2023-05-19T15:10:39.811Z,100857.28
2023-05-19T15:15:42.100Z,100849.50
2023-05-19T15:20:46.553Z,100852.41
2023-05-19T15:25:49.504Z,100839.31
2023-05-19T15:30:51.997Z,100852.41
2023-05-19T15:35:54.436Z,100864.00
2023-05-19T15:40:56.764Z,100854.66
2023-05-19T15:45:59.017Z,100845.16
2023-05-19T15:51:01.415Z,100854.63
2023-05-19T15:56:04.827Z,100850.47
2023-05-19T16:01:07.966Z,100852.03
2023-05-19T16:06:10.232Z,100843.31
2023-05-19T16:11:12.582Z,100851.94
2023-05-19T16:16:14.953Z,100835.22
2023-05-19T16:21:17.226Z,100850.59
2023-05-19T16:26:19.661Z,100860.00
2023-05-19T16:31:21.913Z,100856.72
2023-05-19T16:36:24.222Z,100847.66
2023-05-19T16:41:26.734Z,100850.34
2023-05-19T16:46:30.574Z,100872.06
2023-05-19T16:51:33.637Z,100864.75
2023-05-19T16:56:36.139Z,100858.69
2023-05-19T17:01:38.775Z,100856.97
2023-05-19T17:06:41.124Z,100862.19
2023-05-19T17:11:43.624Z,100867.75
2023-05-19T17:16:45.967Z,100862.47
2023-05-19T17:21:48.608Z,100842.50
2023-05-19T17:26:51.126Z,100868.28
2023-05-19T17:31:54.370Z,100871.50
2023-05-19T17:36:56.549Z,100864.56
2023-05-19T17:41:58.857Z,100870.56
2023-05-19T17:47:02.420Z,100883.12
2023-05-19T17:52:05.092Z,100889.47
2023-05-19T17:57:12.640Z,100899.94
2023-05-19T18:02:15.788Z,100898.37
2023-05-19T18:07:19.520Z,100888.50
2023-05-19T18:12:22.866Z,100893.47
2023-05-19T18:17:25.186Z,100881.78
2023-05-19T18:22:27.549Z,100877.53
2023-05-19T18:27:31.941Z,100887.47
2023-05-19T18:32:34.381Z,100880.66
2023-05-19T18:37:36.828Z,100905.91
2023-05-19T18:42:39.019Z,100912.19
2023-05-19T18:47:41.460Z,100914.06
2023-05-19T18:52:43.788Z,100908.78
2023-05-19T18:57:46.436Z,100924.63
2023-05-19T19:02:49.643Z,100933.25
2023-05-19T19:07:52.498Z,100929.81
2023-05-19T19:12:54.845Z,100911.47
2023-05-19T19:17:57.102Z,100923.31
2023-05-19T19:22:59.557Z,100923.72
2023-05-19T19:28:02.583Z,100926.56
2023-05-19T19:33:06.542Z,100937.31
2023-05-19T19:38:09.119Z,100949.06
2023-05-19T19:43:11.505Z,100948.34
2023-05-19T19:48:14.116Z,100943.41
2023-05-19T19:53:16.368Z,100955.91
2023-05-19T19:58:18.818Z,100958.09
2023-05-19T20:03:21.270Z,100966.31
2023-05-19T20:08:24.506Z,100969.72
2023-05-19T20:13:27.335Z,100956.75
2023-05-19T20:18:30.303Z,100969.03
2023-05-19T20:23:33.090Z,100971.28
2023-05-19T20:28:36.193Z,100966.56
2023-05-19T20:33:38.501Z,100970.34
2023-05-19T20:38:40.713Z,100954.59
2023-05-19T20:43:43.709Z,100967.47
2023-05-19T20:48:46.320Z,100956.75
2023-05-19T20:53:48.521Z,100963.13
2023-05-19T20:58:50.674Z,100959.44
2023-05-19T21:03:52.900Z,100958.22
2023-05-19T21:08:55.104Z,100959.22
2023-05-19T21:13:57.346Z,100958.84
2023-05-19T21:19:01.063Z,100964.34
2023-05-19T21:24:03.421Z,100965.47
2023-05-19T21:29:06.294Z,100962.59
2023-05-19T21:34:08.453Z,100960.56
2023-05-19T21:39:13.575Z,100966.41
2023-05-19T21:44:15.964Z,100956.09
2023-05-19T21:49:18.134Z,100977.91
2023-05-19T21:54:20.903Z,100973.88
2023-05-19T21:59:24.822Z,100973.69
2023-05-19T22:04:27.147Z,100962.03
2023-05-19T22:09:29.535Z,100968.28
2023-05-19T22:14:31.790Z,100967.75
2023-05-19T22:19:33.932Z,100947.62
2023-05-19T22:24:36.103Z,100944.66
2023-05-19T22:29:41.479Z,100923.16
2023-05-19T22:34:44.702Z,100920.28
2023-05-19T22:39:46.976Z,100930.84
2023-05-19T22:44:49.204Z,100919.28
2023-05-19T22:49:51.658Z,100915.03
2023-05-19T22:54:53.916Z,100928.75
2023-05-19T22:59:56.109Z,100926.31
2023-05-19T23:04:58.301Z,100915.31
2023-05-19T23:10:00.571Z,100914.97
2023-05-19T23:15:03.669Z,100914.06
2023-05-19T23:20:06.563Z,100907.13
2023-05-19T23:25:11.757Z,100906.25
2023-05-19T23:30:14.495Z,100915.19
2023-05-19T23:35:17.699Z,100900.06
2023-05-19T23:40:44.301Z,100918.87
2023-05-19T23:45:46.488Z,100903.19
2023-05-19T23:50:48.767Z,100896.41
2023-05-19T23:55:51.640Z,100901.94
