createdAt,value
2022-11-05T00:00:26.466Z,1014.19
2022-11-05T00:00:55.874Z,1014.19
2022-11-05T00:01:27.416Z,1014.09
2022-11-05T00:02:15.633Z,1014.39
2022-11-05T00:02:28.929Z,1014.39
2022-11-05T00:03:17.548Z,1014.19
2022-11-05T00:03:32.964Z,1014.19
2022-11-05T00:04:04.150Z,1014.19
2022-11-05T00:04:34.556Z,1014.39
2022-11-05T00:05:05.762Z,1014.39
2022-11-05T00:05:35.381Z,1014.29
2022-11-05T00:06:07.062Z,1014.29
2022-11-05T00:06:37.685Z,1014.29
2022-11-05T00:07:08.156Z,1014.29
2022-11-05T00:07:42.716Z,1014.39
2022-11-05T00:08:11.919Z,1014.39
2022-11-05T00:08:42.829Z,1014.29
2022-11-05T00:09:14.208Z,1014.29
2022-11-05T00:09:42.985Z,1014.19
2022-11-05T00:10:15.126Z,1014.09
2022-11-05T00:10:45.586Z,1014.09
2022-11-05T00:11:18.328Z,1014.19
2022-11-05T00:12:05.420Z,1014.19
2022-11-05T00:12:18.833Z,1014.49
2022-11-05T00:12:50.656Z,1014.49
2022-11-05T00:13:23.038Z,1014.49
2022-11-05T00:13:53.277Z,1014.49
2022-11-05T00:14:24.612Z,1014.29
2022-11-05T00:14:54.113Z,1014.29
2022-11-05T00:15:26.040Z,1014.39
2022-11-05T00:15:55.666Z,1014.39
2022-11-05T00:16:26.849Z,1014.39
2022-11-05T00:16:57.859Z,1014.39
2022-11-05T00:17:27.948Z,1014.49
2022-11-05T00:18:01.213Z,1014.49
2022-11-05T00:18:31.740Z,1014.39
2022-11-05T00:19:03.178Z,1014.39
2022-11-05T00:19:34.881Z,1014.49
2022-11-05T00:20:05.160Z,1014.49
2022-11-05T00:20:53.610Z,1014.70
2022-11-05T00:21:05.778Z,1014.70
2022-11-05T00:21:36.144Z,1014.70
2022-11-05T00:22:07.455Z,1014.70
2022-11-05T00:22:38.187Z,1014.59
2022-11-05T00:23:13.477Z,1014.59
2022-11-05T00:23:43.049Z,1014.49
2022-11-05T00:24:14.050Z,1014.49
2022-11-05T00:24:43.723Z,1014.49
2022-11-05T00:25:13.429Z,1014.49
2022-11-05T00:25:43.952Z,1014.39
2022-11-05T00:26:15.290Z,1014.49
2022-11-05T00:26:46.561Z,1014.49
2022-11-05T00:27:17.656Z,1014.39
2022-11-05T00:27:48.848Z,1014.39
2022-11-05T00:28:18.720Z,1014.49
2022-11-05T00:28:53.202Z,1014.49
2022-11-05T00:29:24.151Z,1014.39
2022-11-05T00:30:10.773Z,1014.39
2022-11-05T00:30:26.238Z,1014.49
2022-11-05T00:30:55.111Z,1014.49
2022-11-05T00:31:27.244Z,1014.39
2022-11-05T00:31:57.231Z,1014.39
2022-11-05T00:32:27.234Z,1014.49
2022-11-05T00:32:58.353Z,1014.49
2022-11-05T00:33:28.779Z,1014.49
2022-11-05T00:34:03.758Z,1014.49
2022-11-05T00:34:32.602Z,1014.39
2022-11-05T00:35:05.208Z,1014.39
2022-11-05T00:35:36.124Z,1014.49
2022-11-05T00:36:06.994Z,1014.49
2022-11-05T00:36:36.623Z,1014.59
2022-11-05T00:37:06.722Z,1014.59
2022-11-05T00:37:37.445Z,1014.49
2022-11-05T00:38:08.419Z,1014.49
2022-11-05T00:38:56.844Z,1014.49
2022-11-05T00:39:13.498Z,1014.49
2022-11-05T00:39:43.011Z,1014.49
2022-11-05T00:40:14.461Z,1014.49
2022-11-05T00:40:45.202Z,1014.49
2022-11-05T00:41:14.339Z,1014.59
2022-11-05T00:41:45.799Z,1014.59
2022-11-05T00:42:16.425Z,1014.49
2022-11-05T00:42:48.277Z,1014.49
2022-11-05T00:43:18.234Z,1014.59
2022-11-05T00:43:49.281Z,1014.59
2022-11-05T00:44:23.564Z,1014.49
2022-11-05T00:44:54.868Z,1014.49
2022-11-05T00:45:24.354Z,1014.80
2022-11-05T00:45:53.791Z,1014.80
2022-11-05T00:46:59.760Z,1014.70
2022-11-05T00:47:27.357Z,1014.59
2022-11-05T00:47:57.117Z,1014.59
2022-11-05T00:48:28.026Z,1014.80
2022-11-05T00:48:59.446Z,1014.80
2022-11-05T00:49:33.167Z,1014.59
2022-11-05T00:50:03.843Z,1014.59
2022-11-05T00:50:34.916Z,1014.59
2022-11-05T00:51:05.238Z,1014.59
2022-11-05T00:51:35.257Z,1014.70
2022-11-05T00:52:07.084Z,1014.70
2022-11-05T00:52:36.957Z,1014.80
2022-11-05T00:53:08.139Z,1014.80
2022-11-05T00:53:40.068Z,1014.80
2022-11-05T00:54:09.412Z,1014.80
2022-11-05T00:54:44.013Z,1014.80
2022-11-05T00:55:15.045Z,1014.80
2022-11-05T00:56:13.687Z,1014.80
2022-11-05T00:56:44.600Z,1014.80
2022-11-05T00:57:15.996Z,1014.80
2022-11-05T00:57:46.803Z,1014.80
2022-11-05T00:58:17.501Z,1014.90
2022-11-05T00:58:48.155Z,1014.90
2022-11-05T00:59:19.844Z,1014.70
2022-11-05T00:59:51.791Z,1014.70
2022-11-05T01:00:34.825Z,1014.90
2022-11-05T01:00:53.935Z,1014.90
2022-11-05T01:01:25.723Z,1015.00
2022-11-05T01:01:54.373Z,1015.00
2022-11-05T01:02:26.175Z,1014.80
2022-11-05T01:02:56.866Z,1014.80
2022-11-05T01:03:27.189Z,1014.80
2022-11-05T01:03:57.837Z,1014.80
2022-11-05T01:04:29.153Z,1014.80
2022-11-05T01:05:03.035Z,1014.80
2022-11-05T01:05:33.495Z,1014.90
2022-11-05T01:06:04.276Z,1014.90
2022-11-05T01:06:33.972Z,1015.00
2022-11-05T01:07:04.582Z,1015.00
2022-11-05T01:07:35.587Z,1014.90
2022-11-05T01:16:08.829Z,1014.90
2022-11-05T01:16:33.503Z,1014.90
2022-11-05T01:17:27.203Z,1014.90
2022-11-05T01:18:21.240Z,1015.10
2022-11-05T01:18:36.893Z,1015.00
2022-11-05T01:19:05.779Z,1015.00
2022-11-05T01:19:33.023Z,1015.10
2022-11-05T01:20:04.476Z,1015.10
2022-11-05T01:20:34.459Z,1015.00
2022-11-05T01:21:03.933Z,1015.00
2022-11-05T01:21:35.412Z,1015.20
2022-11-05T01:22:04.723Z,1015.20
2022-11-05T01:22:34.703Z,1015.10
2022-11-05T01:23:12.958Z,1015.10
2022-11-05T01:23:36.559Z,1015.00
2022-11-05T01:24:14.216Z,1015.00
2022-11-05T01:24:38.402Z,1014.90
2022-11-05T01:25:11.936Z,1014.90
2022-11-05T01:25:43.472Z,1014.90
2022-11-05T01:26:33.650Z,1015.10
2022-11-05T01:26:45.167Z,1015.10
2022-11-05T01:27:15.532Z,1015.10
2022-11-05T01:27:45.556Z,1015.10
2022-11-05T01:28:16.319Z,1015.00
2022-11-05T01:28:46.919Z,1015.00
2022-11-05T01:29:18.405Z,1015.00
2022-11-05T01:29:49.336Z,1015.00
2022-11-05T01:30:25.605Z,1014.80
2022-11-05T01:30:54.067Z,1014.80
2022-11-05T01:31:25.035Z,1015.00
2022-11-05T01:31:54.858Z,1015.00
2022-11-05T01:32:25.337Z,1014.90
2022-11-05T01:32:55.106Z,1014.90
2022-11-05T01:33:26.245Z,1015.20
2022-11-05T01:33:56.358Z,1015.20
2022-11-05T01:34:27.986Z,1014.90
2022-11-05T01:34:59.071Z,1014.90
2022-11-05T01:35:29.825Z,1015.10
2022-11-05T01:36:01.828Z,1015.10
2022-11-05T01:36:34.711Z,1014.90
2022-11-05T01:37:04.842Z,1014.90
2022-11-05T01:37:34.540Z,1015.00
2022-11-05T01:38:05.079Z,1015.00
2022-11-05T01:38:35.924Z,1015.10
2022-11-05T01:39:06.640Z,1015.10
2022-11-05T01:39:38.212Z,1015.20
2022-11-05T01:40:09.967Z,1015.20
2022-11-05T01:40:40.342Z,1015.10
2022-11-05T01:41:13.233Z,1015.10
2022-11-05T01:41:43.904Z,1015.00
2022-11-05T01:42:15.209Z,1015.00
2022-11-05T01:42:45.171Z,1015.00
2022-11-05T01:43:15.523Z,1015.10
2022-11-05T01:43:47.460Z,1015.10
2022-11-05T01:44:19.666Z,1015.10
2022-11-05T01:44:48.881Z,1015.10
2022-11-05T01:45:25.017Z,1015.10
2022-11-05T01:45:50.182Z,1015.10
2022-11-05T01:46:24.475Z,1015.10
2022-11-05T01:46:54.448Z,1015.10
2022-11-05T01:47:25.988Z,1015.20
2022-11-05T01:48:03.679Z,1015.20
2022-11-05T01:48:27.363Z,1015.00
2022-11-05T01:49:02.742Z,1015.00
2022-11-05T01:49:27.373Z,1015.10
2022-11-05T01:49:58.591Z,1015.10
2022-11-05T01:50:31.181Z,1015.00
2022-11-05T01:51:00.151Z,1015.00
2022-11-05T01:51:33.247Z,1015.20
2022-11-05T01:52:05.621Z,1015.20
2022-11-05T01:52:35.678Z,1015.20
2022-11-05T01:53:06.247Z,1015.20
2022-11-05T01:53:36.111Z,1015.20
2022-11-05T01:54:06.865Z,1015.20
2022-11-05T01:54:38.190Z,1015.31
2022-11-05T01:55:08.887Z,1015.31
2022-11-05T01:55:38.984Z,1015.10
2022-11-05T01:56:10.159Z,1015.10
2022-11-05T01:56:42.271Z,1015.20
2022-11-05T01:57:17.886Z,1015.20
2022-11-05T01:57:45.503Z,1015.20
2022-11-05T01:58:15.662Z,1015.10
2022-11-05T01:58:45.769Z,1015.10
2022-11-05T01:59:17.284Z,1015.00
2022-11-05T01:59:47.849Z,1015.00
2022-11-05T02:00:18.842Z,1015.00
2022-11-05T02:00:48.741Z,1015.00
2022-11-05T02:01:20.698Z,1015.20
2022-11-05T02:01:50.642Z,1015.20
2022-11-05T02:02:27.112Z,1015.20
2022-11-05T02:02:56.582Z,1015.20
2022-11-05T02:03:26.726Z,1015.20
2022-11-05T02:04:18.094Z,1015.20
2022-11-05T02:04:27.799Z,1014.90
2022-11-05T02:04:59.027Z,1014.90
2022-11-05T02:05:28.668Z,1015.10
2022-11-05T02:05:59.939Z,1015.10
2022-11-05T02:06:49.478Z,1015.31
2022-11-05T02:07:01.785Z,1015.31
2022-11-05T02:07:35.463Z,1015.10
2022-11-05T02:08:10.230Z,1015.10
2022-11-05T02:08:34.977Z,1015.41
2022-11-05T02:09:07.345Z,1015.41
2022-11-05T02:09:36.791Z,1015.31
2022-11-05T02:10:17.038Z,1015.31
2022-11-05T02:10:43.597Z,1015.31
2022-11-05T02:11:17.889Z,1015.31
2022-11-05T02:12:55.356Z,1015.31
2022-11-05T02:13:15.875Z,1015.31
2022-11-05T02:13:48.293Z,1015.20
2022-11-05T02:14:16.987Z,1015.20
2022-11-05T02:14:50.143Z,1015.20
2022-11-05T02:15:27.806Z,1015.41
2022-11-05T02:16:23.158Z,1015.51
2022-11-05T02:16:57.661Z,1015.51
2022-11-05T02:17:34.356Z,1015.20
2022-11-05T02:17:59.985Z,1015.20
2022-11-05T02:18:36.992Z,1015.31
2022-11-05T02:18:55.566Z,1015.31
2022-11-05T02:19:26.215Z,1015.20
2022-11-05T02:19:56.149Z,1015.20
2022-11-05T02:20:34.192Z,1015.31
2022-11-05T02:20:58.404Z,1015.31
2022-11-05T02:21:31.506Z,1015.10
2022-11-05T02:22:03.150Z,1015.10
2022-11-05T02:22:34.802Z,1015.31
2022-11-05T02:23:03.928Z,1015.31
2022-11-05T02:23:35.679Z,1015.10
2022-11-05T02:24:05.270Z,1015.10
2022-11-05T02:24:54.522Z,1015.20
2022-11-05T02:25:06.521Z,1015.20
2022-11-05T02:25:37.696Z,1015.41
2022-11-05T02:26:07.917Z,1015.41
2022-11-05T02:26:39.183Z,1015.10
2022-11-05T02:27:09.574Z,1015.10
2022-11-05T02:27:42.163Z,1015.31
2022-11-05T02:28:14.201Z,1015.31
2022-11-05T02:28:43.950Z,1015.20
2022-11-05T02:29:17.405Z,1015.20
2022-11-05T02:29:45.125Z,1015.20
2022-11-05T02:30:16.965Z,1015.20
2022-11-05T02:30:47.144Z,1015.20
2022-11-05T02:31:24.133Z,1015.41
2022-11-05T02:31:49.001Z,1015.41
2022-11-05T02:32:24.479Z,1015.20
2022-11-05T02:32:55.159Z,1015.20
2022-11-05T02:33:24.587Z,1015.31
2022-11-05T02:33:54.923Z,1015.31
2022-11-05T02:34:37.204Z,1015.20
2022-11-05T02:34:56.056Z,1015.20
2022-11-05T02:35:26.257Z,1015.31
2022-11-05T02:35:57.205Z,1015.31
2022-11-05T02:36:28.952Z,1015.41
2022-11-05T02:36:59.309Z,1015.41
2022-11-05T02:37:30.814Z,1015.31
2022-11-05T02:38:02.797Z,1015.31
2022-11-05T02:38:34.464Z,1015.41
2022-11-05T02:39:05.663Z,1015.41
2022-11-05T02:39:37.101Z,1015.10
2022-11-05T02:40:05.855Z,1015.10
2022-11-05T02:40:36.744Z,1015.51
2022-11-05T02:41:07.891Z,1015.51
2022-11-05T02:41:37.985Z,1015.31
2022-11-05T02:42:09.247Z,1015.31
2022-11-05T02:42:40.344Z,1015.41
2022-11-05T02:43:13.941Z,1015.41
2022-11-05T02:43:45.551Z,1015.31
2022-11-05T02:44:15.261Z,1015.31
2022-11-05T02:44:46.921Z,1015.51
2022-11-05T02:45:17.640Z,1015.41
2022-11-05T02:45:47.075Z,1015.41
2022-11-05T02:46:18.120Z,1015.41
2022-11-05T02:46:48.314Z,1015.41
2022-11-05T02:47:19.763Z,1015.31
2022-11-05T02:47:52.040Z,1015.31
2022-11-05T02:48:22.986Z,1015.41
2022-11-05T02:48:54.279Z,1015.41
2022-11-05T02:49:24.976Z,1015.41
2022-11-05T02:49:55.588Z,1015.41
2022-11-05T02:50:27.051Z,1015.31
2022-11-05T02:50:58.428Z,1015.31
2022-11-05T02:51:27.644Z,1015.41
2022-11-05T02:51:58.383Z,1015.41
2022-11-05T02:52:29.372Z,1015.41
2022-11-05T02:53:00.830Z,1015.41
2022-11-05T02:53:33.051Z,1015.51
2022-11-05T02:54:04.555Z,1015.51
2022-11-05T02:54:35.556Z,1015.51
2022-11-05T02:55:05.970Z,1015.51
2022-11-05T02:55:36.731Z,1015.31
2022-11-05T02:56:06.786Z,1015.31
2022-11-05T02:56:37.425Z,1015.51
2022-11-05T02:57:10.429Z,1015.51
2022-11-05T02:57:39.564Z,1015.51
2022-11-05T02:58:10.497Z,1015.51
2022-11-05T02:58:41.412Z,1015.51
2022-11-05T02:59:14.392Z,1015.51
2022-11-05T02:59:46.450Z,1015.41
2022-11-05T03:00:48.601Z,1015.41
2022-11-05T03:01:16.976Z,1015.51
2022-11-05T03:01:57.531Z,1015.51
2022-11-05T03:02:18.413Z,1015.51
2022-11-05T03:02:48.891Z,1015.51
2022-11-05T03:03:23.381Z,1015.61
2022-11-05T03:04:11.824Z,1015.61
2022-11-05T03:04:22.364Z,1015.61
2022-11-05T03:04:58.754Z,1015.61
2022-11-05T03:05:30.867Z,1015.51
2022-11-05T03:05:57.783Z,1015.51
2022-11-05T03:06:27.883Z,1015.61
2022-11-05T03:07:09.461Z,1015.61
2022-11-05T03:07:29.039Z,1015.71
2022-11-05T03:07:59.284Z,1015.71
2022-11-05T03:08:31.121Z,1015.51
2022-11-05T03:09:03.160Z,1015.51
2022-11-05T03:09:33.240Z,1015.41
2022-11-05T03:10:03.156Z,1015.41
2022-11-05T03:10:34.317Z,1015.51
2022-11-05T03:11:07.451Z,1015.51
2022-11-05T03:11:38.612Z,1015.31
2022-11-05T03:12:08.609Z,1015.31
2022-11-05T03:12:58.801Z,1015.51
2022-11-05T03:13:10.788Z,1015.51
2022-11-05T03:13:40.596Z,1015.71
2022-11-05T03:14:12.475Z,1015.71
2022-11-05T03:14:42.765Z,1015.51
2022-11-05T03:15:15.911Z,1015.51
2022-11-05T03:15:44.704Z,1015.81
2022-11-05T03:16:17.573Z,1015.31
2022-11-05T03:16:48.203Z,1015.31
2022-11-05T03:17:18.920Z,1015.71
2022-11-05T03:17:49.308Z,1015.71
2022-11-05T03:18:20.252Z,1015.61
2022-11-05T03:19:08.645Z,1015.61
2022-11-05T03:19:22.282Z,1015.71
2022-11-05T03:19:51.581Z,1015.71
2022-11-05T03:20:24.251Z,1015.71
2022-11-05T03:20:54.699Z,1015.71
2022-11-05T03:21:26.024Z,1015.71
2022-11-05T03:21:58.559Z,1015.71
2022-11-05T03:22:29.373Z,1015.61
2022-11-05T03:22:59.964Z,1015.61
2022-11-05T03:23:29.817Z,1015.81
2022-11-05T03:23:59.931Z,1015.81
2022-11-05T03:24:31.932Z,1015.61
2022-11-05T03:25:33.124Z,1015.51
2022-11-05T03:26:06.094Z,1015.51
2022-11-05T03:26:35.767Z,1015.61
2022-11-05T03:27:08.622Z,1015.61
2022-11-05T03:27:39.257Z,1015.71
2022-11-05T03:28:09.564Z,1015.71
2022-11-05T03:28:40.745Z,1015.81
2022-11-05T03:29:11.113Z,1015.81
2022-11-05T03:29:41.576Z,1015.71
2022-11-05T03:30:14.213Z,1015.71
2022-11-05T03:31:01.070Z,1015.81
2022-11-05T03:31:28.446Z,1015.61
2022-11-05T03:31:45.055Z,1015.61
2022-11-05T03:32:17.506Z,1015.71
2022-11-05T03:32:48.916Z,1015.71
2022-11-05T03:33:19.504Z,1015.81
2022-11-05T03:33:49.584Z,1015.81
2022-11-05T03:34:20.492Z,1015.81
2022-11-05T03:34:51.384Z,1015.81
2022-11-05T03:35:22.769Z,1015.81
2022-11-05T03:35:52.674Z,1015.81
2022-11-05T03:36:30.020Z,1015.81
2022-11-05T03:36:54.991Z,1015.81
2022-11-05T03:37:27.741Z,1015.71
2022-11-05T03:37:59.863Z,1015.71
2022-11-05T03:38:29.471Z,1015.71
2022-11-05T03:38:59.387Z,1015.71
2022-11-05T03:39:50.195Z,1015.81
2022-11-05T03:40:01.507Z,1015.81
2022-11-05T03:40:33.010Z,1015.71
2022-11-05T03:41:03.280Z,1015.71
2022-11-05T03:41:34.469Z,1015.81
2022-11-05T03:42:05.523Z,1015.81
2022-11-05T03:42:37.406Z,1015.92
2022-11-05T03:43:09.152Z,1015.92
2022-11-05T03:43:39.765Z,1015.81
2022-11-05T03:44:09.616Z,1015.81
2022-11-05T03:44:40.323Z,1015.92
2022-11-05T03:45:12.253Z,1015.92
2022-11-05T03:45:41.934Z,1015.98
2022-11-05T03:46:12.831Z,1015.98
2022-11-05T03:46:43.476Z,1016.08
2022-11-05T03:47:49.835Z,1016.08
2022-11-05T03:47:52.121Z,1016.08
2022-11-05T03:48:18.860Z,1016.08
2022-11-05T03:49:04.958Z,1016.08
2022-11-05T03:49:19.752Z,1016.19
2022-11-05T03:49:49.986Z,1016.19
2022-11-05T03:50:22.473Z,1016.29
2022-11-05T03:50:51.489Z,1016.29
2022-11-05T03:51:33.326Z,1015.98
2022-11-05T03:51:53.814Z,1015.98
2022-11-05T03:52:25.394Z,1016.08
2022-11-05T03:52:57.231Z,1016.08
2022-11-05T03:53:30.985Z,1016.08
2022-11-05T03:54:00.663Z,1016.08
2022-11-05T03:54:30.231Z,1016.29
2022-11-05T03:55:01.284Z,1016.29
2022-11-05T03:55:31.412Z,1015.92
2022-11-05T03:56:01.751Z,1015.92
2022-11-05T03:56:33.271Z,1016.08
2022-11-05T03:57:04.179Z,1016.08
2022-11-05T03:57:40.885Z,1016.08
2022-11-05T03:58:09.922Z,1016.08
2022-11-05T03:58:41.126Z,1016.08
2022-11-05T03:59:10.624Z,1016.08
2022-11-05T03:59:41.374Z,1016.08
2022-11-05T04:00:12.491Z,1016.08
2022-11-05T04:00:42.812Z,1016.08
2022-11-05T04:01:12.689Z,1016.08
2022-11-05T04:01:43.422Z,1015.98
2022-11-05T04:02:31.826Z,1015.98
2022-11-05T04:02:47.111Z,1015.98
2022-11-05T04:03:17.649Z,1016.29
2022-11-05T04:03:50.733Z,1016.29
2022-11-05T04:04:21.116Z,1015.98
2022-11-05T04:04:51.548Z,1015.98
2022-11-05T04:05:22.429Z,1016.19
2022-11-05T04:05:51.615Z,1016.19
2022-11-05T04:06:41.210Z,1015.98
2022-11-05T04:06:53.710Z,1015.98
2022-11-05T04:07:24.672Z,1016.19
2022-11-05T04:07:55.859Z,1016.19
2022-11-05T04:08:27.378Z,1016.29
2022-11-05T04:08:58.769Z,1016.29
2022-11-05T04:09:29.343Z,1016.19
2022-11-05T04:10:00.721Z,1016.19
2022-11-05T04:10:32.246Z,1016.19
2022-11-05T04:11:02.226Z,1016.19
2022-11-05T04:11:32.334Z,1015.98
2022-11-05T04:12:03.997Z,1015.98
2022-11-05T04:12:33.781Z,1016.29
2022-11-05T04:13:05.870Z,1016.29
2022-11-05T04:13:35.862Z,1015.98
2022-11-05T04:14:09.746Z,1015.98
2022-11-05T04:14:40.090Z,1016.08
2022-11-05T04:15:12.647Z,1016.08
2022-11-05T04:15:41.496Z,1016.19
2022-11-05T04:16:11.822Z,1016.19
2022-11-05T04:16:42.756Z,1016.19
2022-11-05T04:17:13.892Z,1016.19
2022-11-05T04:17:44.316Z,1016.29
2022-11-05T04:18:15.639Z,1016.19
2022-11-05T04:18:46.987Z,1016.19
2022-11-05T04:19:17.082Z,1016.29
2022-11-05T04:19:49.668Z,1016.29
2022-11-05T04:20:21.923Z,1016.08
2022-11-05T04:20:50.545Z,1016.08
2022-11-05T04:21:22.515Z,1016.19
2022-11-05T04:21:52.919Z,1016.19
2022-11-05T04:22:24.313Z,1016.29
2022-11-05T04:22:54.454Z,1016.29
2022-11-05T04:23:25.826Z,1016.19
2022-11-05T04:23:56.601Z,1016.19
2022-11-05T04:24:28.715Z,1016.39
2022-11-05T04:25:01.469Z,1016.39
2022-11-05T04:25:30.907Z,1016.29
2022-11-05T04:26:01.447Z,1016.29
2022-11-05T04:26:32.553Z,1016.08
2022-11-05T04:27:02.702Z,1016.08
2022-11-05T04:27:34.105Z,1016.49
2022-11-05T04:28:04.285Z,1016.49
2022-11-05T04:28:36.126Z,1016.19
2022-11-05T04:29:07.972Z,1016.19
2022-11-05T04:29:39.171Z,1016.19
2022-11-05T04:30:12.838Z,1016.19
2022-11-05T04:30:41.632Z,1016.39
2022-11-05T04:31:11.528Z,1016.39
2022-11-05T04:31:42.580Z,1016.19
2022-11-05T04:32:13.276Z,1016.19
2022-11-05T04:32:43.665Z,1016.39
2022-11-05T04:33:14.553Z,1016.29
2022-11-05T04:33:45.235Z,1016.29
2022-11-05T04:34:17.567Z,1016.29
2022-11-05T04:34:46.684Z,1016.29
2022-11-05T04:35:21.221Z,1016.39
2022-11-05T04:35:51.745Z,1016.39
2022-11-05T04:36:24.430Z,1016.49
2022-11-05T04:36:52.635Z,1016.49
2022-11-05T04:37:22.864Z,1016.59
2022-11-05T04:37:53.803Z,1016.59
2022-11-05T04:38:24.583Z,1016.39
2022-11-05T04:38:54.913Z,1016.39
2022-11-05T04:39:26.010Z,1016.08
2022-11-05T04:39:58.435Z,1016.08
2022-11-05T04:40:31.655Z,1016.39
2022-11-05T04:41:02.097Z,1016.39
2022-11-05T04:41:31.596Z,1016.59
2022-11-05T04:42:01.726Z,1016.59
2022-11-05T04:42:32.934Z,1016.59
2022-11-05T04:43:03.145Z,1016.59
2022-11-05T04:43:34.284Z,1016.49
2022-11-05T04:44:05.221Z,1016.49
2022-11-05T04:44:36.347Z,1016.39
2022-11-05T04:45:10.711Z,1016.39
2022-11-05T04:45:40.193Z,1016.39
2022-11-05T04:46:12.025Z,1016.39
2022-11-05T04:46:42.226Z,1016.39
2022-11-05T04:47:11.841Z,1016.39
2022-11-05T04:47:42.787Z,1016.59
2022-11-05T04:48:13.272Z,1016.59
2022-11-05T04:48:44.143Z,1016.29
2022-11-05T04:49:15.000Z,1016.39
2022-11-05T04:49:46.058Z,1016.39
2022-11-05T04:50:51.368Z,1016.59
2022-11-05T04:51:21.329Z,1016.59
2022-11-05T04:51:52.135Z,1016.59
2022-11-05T04:52:22.056Z,1016.59
2022-11-05T04:52:52.498Z,1016.59
2022-11-05T04:53:23.571Z,1016.69
2022-11-05T04:53:53.903Z,1016.69
2022-11-05T04:54:25.196Z,1016.49
2022-11-05T04:54:56.142Z,1016.49
2022-11-05T04:55:28.002Z,1016.69
2022-11-05T04:55:59.583Z,1016.69
2022-11-05T04:56:31.801Z,1016.59
2022-11-05T04:57:02.120Z,1016.59
2022-11-05T04:57:31.889Z,1016.39
2022-11-05T04:58:02.744Z,1016.39
2022-11-05T04:58:34.167Z,1016.49
2022-11-05T04:59:04.272Z,1016.49
2022-11-05T04:59:34.961Z,1016.69
2022-11-05T05:00:40.126Z,1016.49
2022-11-05T05:01:11.315Z,1016.49
2022-11-05T05:01:41.841Z,1016.59
2022-11-05T05:02:10.910Z,1016.59
2022-11-05T05:02:42.087Z,1016.59
2022-11-05T05:03:13.208Z,1016.59
2022-11-05T05:03:43.325Z,1016.59
2022-11-05T05:04:13.871Z,1016.90
2022-11-05T05:04:44.735Z,1016.90
2022-11-05T05:05:17.595Z,1016.39
2022-11-05T05:05:51.850Z,1016.39
2022-11-05T05:06:20.486Z,1016.80
2022-11-05T05:06:50.438Z,1016.80
2022-11-05T05:07:20.532Z,1016.80
2022-11-05T05:07:51.553Z,1016.80
2022-11-05T05:08:22.578Z,1016.80
2022-11-05T05:08:53.171Z,1016.80
2022-11-05T05:09:24.759Z,1016.59
2022-11-05T05:09:55.398Z,1016.59
2022-11-05T05:10:27.308Z,1016.80
2022-11-05T05:10:57.291Z,1016.80
2022-11-05T05:11:31.480Z,1016.69
2022-11-05T05:12:02.255Z,1016.69
2022-11-05T05:12:31.420Z,1016.69
2022-11-05T05:13:03.198Z,1016.69
2022-11-05T05:13:32.665Z,1016.69
2022-11-05T05:14:03.734Z,1016.69
2022-11-05T05:14:34.258Z,1016.80
2022-11-05T05:15:06.969Z,1016.80
2022-11-05T05:15:36.091Z,1017.00
2022-11-05T05:16:10.045Z,1017.00
2022-11-05T05:16:40.991Z,1016.49
2022-11-05T05:17:09.244Z,1016.49
2022-11-05T05:17:42.059Z,1016.80
2022-11-05T05:18:12.435Z,1016.80
2022-11-05T05:18:46.219Z,1016.90
2022-11-05T05:19:13.631Z,1016.90
2022-11-05T05:19:45.011Z,1016.80
2022-11-05T05:20:16.292Z,1016.80
2022-11-05T05:20:46.893Z,1016.80
2022-11-05T05:21:34.932Z,1016.90
2022-11-05T05:21:50.910Z,1016.90
2022-11-05T05:22:21.536Z,1016.80
2022-11-05T05:22:50.882Z,1016.80
2022-11-05T05:23:21.660Z,1016.69
2022-11-05T05:23:53.053Z,1016.69
2022-11-05T05:24:23.220Z,1016.80
2022-11-05T05:24:54.094Z,1016.80
2022-11-05T05:25:25.134Z,1016.90
2022-11-05T05:25:55.928Z,1016.90
2022-11-05T05:26:27.252Z,1016.80
2022-11-05T05:27:00.963Z,1016.80
2022-11-05T05:27:31.529Z,1017.00
2022-11-05T05:28:02.908Z,1017.00
2022-11-05T05:28:32.777Z,1016.90
2022-11-05T05:29:02.696Z,1016.90
2022-11-05T05:29:34.216Z,1016.90
2022-11-05T05:30:05.452Z,1016.90
2022-11-05T05:30:35.512Z,1017.00
2022-11-05T05:31:06.732Z,1017.00
2022-11-05T05:31:38.206Z,1017.10
2022-11-05T05:32:11.283Z,1017.10
2022-11-05T05:32:41.783Z,1016.90
2022-11-05T05:33:12.916Z,1016.90
2022-11-05T05:33:43.065Z,1016.69
2022-11-05T05:34:12.905Z,1016.69
2022-11-05T05:34:43.660Z,1017.00
2022-11-05T05:35:14.320Z,1016.90
2022-11-05T05:35:45.300Z,1016.90
2022-11-05T05:36:16.533Z,1017.20
2022-11-05T05:36:47.532Z,1017.20
2022-11-05T05:37:21.765Z,1017.00
2022-11-05T05:37:52.381Z,1017.00
2022-11-05T05:38:22.547Z,1016.90
2022-11-05T05:38:52.697Z,1016.90
2022-11-05T05:39:23.066Z,1017.20
2022-11-05T05:39:54.209Z,1017.20
2022-11-05T05:40:26.322Z,1016.69
2022-11-05T05:40:55.825Z,1016.69
2022-11-05T05:41:26.750Z,1016.80
2022-11-05T05:41:57.237Z,1016.80
2022-11-05T05:42:31.079Z,1017.00
2022-11-05T05:43:01.761Z,1017.00
2022-11-05T05:43:32.513Z,1016.90
2022-11-05T05:44:02.496Z,1016.90
2022-11-05T05:44:32.676Z,1017.20
2022-11-05T05:45:04.715Z,1017.20
2022-11-05T05:45:35.913Z,1017.10
2022-11-05T05:46:06.287Z,1017.10
2022-11-05T05:46:37.658Z,1017.10
2022-11-05T05:47:07.500Z,1017.10
2022-11-05T05:47:39.575Z,1017.10
2022-11-05T05:48:11.893Z,1017.10
2022-11-05T05:48:44.323Z,1017.00
2022-11-05T05:49:13.291Z,1017.00
2022-11-05T05:49:43.304Z,1017.00
2022-11-05T05:50:14.967Z,1017.00
2022-11-05T05:50:45.279Z,1017.20
2022-11-05T05:51:15.126Z,1017.00
2022-11-05T05:51:46.452Z,1017.00
2022-11-05T05:52:16.987Z,1017.10
2022-11-05T05:52:51.706Z,1017.10
2022-11-05T05:53:21.731Z,1017.20
2022-11-05T05:53:51.736Z,1017.20
2022-11-05T05:54:21.848Z,1017.20
2022-11-05T05:54:53.010Z,1017.20
2022-11-05T05:55:55.027Z,1017.10
2022-11-05T05:56:27.018Z,1017.20
2022-11-05T05:56:56.836Z,1017.20
2022-11-05T05:57:27.834Z,1017.00
2022-11-05T05:57:58.603Z,1017.00
2022-11-05T05:58:30.333Z,1017.10
2022-11-05T05:59:04.251Z,1017.10
2022-11-05T05:59:51.608Z,1017.20
2022-11-05T06:00:04.883Z,1017.20
2022-11-05T06:00:34.018Z,1017.00
2022-11-05T06:01:04.452Z,1017.00
2022-11-05T06:01:35.120Z,1017.20
2022-11-05T06:02:06.541Z,1017.20
2022-11-05T06:02:37.443Z,1017.00
2022-11-05T06:03:08.392Z,1017.00
2022-11-05T06:03:41.913Z,1017.20
2022-11-05T06:04:11.988Z,1017.20
2022-11-05T06:04:43.094Z,1017.00
2022-11-05T06:05:13.173Z,1017.00
2022-11-05T06:05:43.840Z,1017.10
2022-11-05T06:06:45.506Z,1017.20
2022-11-05T06:07:16.874Z,1017.20
2022-11-05T06:07:47.457Z,1017.20
2022-11-05T06:08:36.480Z,1017.10
2022-11-05T06:08:52.056Z,1017.10
2022-11-05T06:09:21.864Z,1017.10
2022-11-05T06:09:53.280Z,1017.10
2022-11-05T06:10:22.472Z,1017.10
2022-11-05T06:10:54.060Z,1017.10
2022-11-05T06:11:24.450Z,1017.10
2022-11-05T06:12:26.513Z,1017.10
2022-11-05T06:12:57.306Z,1017.10
2022-11-05T06:13:28.342Z,1017.30
2022-11-05T06:14:01.449Z,1017.30
2022-11-05T06:14:33.865Z,1017.20
2022-11-05T06:15:03.719Z,1017.20
2022-11-05T06:15:36.075Z,1017.20
2022-11-05T06:16:04.643Z,1017.20
2022-11-05T06:16:35.610Z,1017.20
2022-11-05T06:17:05.734Z,1017.20
2022-11-05T06:17:37.435Z,1017.20
2022-11-05T06:18:07.484Z,1017.20
2022-11-05T06:18:38.626Z,1017.10
2022-11-05T06:19:11.809Z,1017.10
2022-11-05T06:19:45.236Z,1017.20
2022-11-05T06:20:14.667Z,1017.20
2022-11-05T06:20:44.553Z,1017.30
2022-11-05T06:21:22.117Z,1017.30
2022-11-05T06:21:45.141Z,1017.20
2022-11-05T06:22:16.125Z,1017.20
2022-11-05T06:22:46.792Z,1017.20
2022-11-05T06:23:22.868Z,1017.10
2022-11-05T06:24:13.577Z,1017.10
2022-11-05T06:24:22.992Z,1017.10
2022-11-05T06:24:52.831Z,1017.10
2022-11-05T06:25:24.006Z,1017.30
2022-11-05T06:25:55.230Z,1017.30
2022-11-05T06:26:25.895Z,1017.20
2022-11-05T06:26:55.002Z,1017.20
2022-11-05T06:27:25.973Z,1017.41
2022-11-05T06:27:57.183Z,1017.41
2022-11-05T06:28:37.389Z,1017.30
2022-11-05T06:29:03.147Z,1017.30
2022-11-05T06:29:43.366Z,1017.41