createdAt,value
2019-04-10T00:00:59.398Z,16.10
2019-04-10T00:01:59.398Z,15.50
2019-04-10T00:02:59.339Z,17.00
2019-04-10T00:03:59.354Z,17.00
2019-04-10T00:04:59.321Z,16.10
2019-04-10T00:06:00.430Z,16.80
2019-04-10T00:07:10.419Z,16.30
2019-04-10T00:08:00.283Z,15.50
2019-04-10T00:08:59.292Z,16.40
2019-04-10T00:09:59.310Z,16.30
2019-04-10T00:10:59.254Z,15.90
2019-04-10T00:11:59.252Z,16.10
2019-04-10T00:13:00.386Z,16.50
2019-04-10T00:14:08.242Z,15.50
2019-04-10T00:14:59.295Z,17.00
2019-04-10T00:15:59.265Z,16.10
2019-04-10T00:16:59.262Z,16.10
2019-04-10T00:17:59.837Z,15.60
2019-04-10T00:18:59.318Z,15.70
2019-04-10T00:20:00.110Z,15.50
2019-04-10T00:20:59.141Z,15.90
2019-04-10T00:21:59.810Z,16.00
2019-04-10T00:22:59.121Z,15.80
2019-04-10T00:23:59.628Z,16.10
2019-04-10T00:25:00.127Z,15.60
2019-04-10T00:26:09.914Z,15.20
2019-04-10T00:26:59.161Z,16.00
2019-04-10T00:28:11.587Z,15.10
2019-04-10T00:29:00.149Z,15.80
2019-04-10T00:29:59.061Z,16.10
2019-04-10T00:30:59.736Z,15.20
2019-04-10T00:32:01.702Z,15.60
2019-04-10T00:32:59.077Z,15.20
2019-04-10T00:33:59.078Z,14.80
2019-04-10T00:35:00.230Z,15.80
2019-04-10T00:35:59.503Z,15.90
2019-04-10T00:36:59.629Z,15.70
2019-04-10T00:37:59.557Z,15.90
2019-04-10T00:39:04.310Z,15.20
2019-04-10T00:39:59.197Z,16.30
2019-04-10T00:40:59.618Z,15.40
2019-04-10T00:41:58.915Z,15.20
2019-04-10T00:42:58.902Z,15.80
2019-04-10T00:43:59.383Z,15.60
2019-04-10T00:44:59.757Z,14.70
2019-04-10T00:45:59.867Z,16.10
2019-04-10T00:46:59.035Z,16.20
2019-04-10T00:47:59.566Z,15.60
2019-04-10T00:48:58.851Z,15.90
2019-04-10T00:49:59.003Z,15.00
2019-04-10T00:50:59.260Z,16.10
2019-04-10T00:51:59.582Z,15.70
2019-04-10T00:52:58.835Z,16.10
2019-04-10T00:54:03.939Z,15.10
2019-04-10T00:54:59.432Z,16.00
2019-04-10T00:55:59.811Z,15.80
2019-04-10T00:56:59.092Z,16.20
2019-04-10T00:57:58.773Z,15.90
2019-04-10T00:58:59.613Z,16.10
2019-04-10T00:59:58.916Z,15.70
2019-04-10T01:00:59.231Z,15.70
2019-04-10T01:01:58.703Z,16.60
2019-04-10T01:02:58.911Z,16.10
2019-04-10T01:03:58.669Z,16.40
2019-04-10T01:04:58.651Z,16.60
2019-04-10T01:05:59.663Z,16.70
2019-04-10T01:06:58.641Z,17.00
2019-04-10T01:07:58.630Z,17.20
2019-04-10T01:08:59.231Z,17.70
2019-04-10T01:09:58.707Z,16.90
2019-04-10T01:10:58.838Z,18.20
2019-04-10T01:11:59.371Z,18.00
2019-04-10T01:12:58.773Z,17.90
2019-04-10T01:13:59.122Z,17.70
2019-04-10T01:14:58.575Z,18.10
2019-04-10T01:15:58.696Z,18.60
2019-04-10T01:16:58.520Z,18.30
2019-04-10T01:17:59.004Z,18.10
2019-04-10T01:18:59.463Z,19.30
2019-04-10T01:19:58.605Z,18.30
2019-04-10T01:20:58.506Z,18.80
2019-04-10T01:21:58.881Z,18.40
2019-04-10T01:22:59.356Z,18.50
2019-04-10T01:23:59.440Z,18.80
2019-04-10T01:24:58.435Z,20.00
2019-04-10T01:25:58.893Z,18.50
2019-04-10T01:26:59.304Z,18.90
2019-04-10T01:27:58.503Z,19.20
2019-04-10T01:28:58.416Z,19.00
2019-04-10T01:29:58.391Z,18.70
2019-04-10T01:30:59.089Z,19.50
2019-04-10T01:31:59.439Z,18.80
2019-04-10T01:32:58.564Z,19.00
2019-04-10T01:33:58.331Z,18.70
2019-04-10T01:34:58.880Z,19.60
2019-04-10T01:35:58.530Z,19.70
2019-04-10T01:36:58.542Z,20.00
2019-04-10T01:38:02.357Z,18.20
2019-04-10T01:39:04.148Z,18.70
2019-04-10T01:39:59.018Z,19.30
2019-04-10T01:40:59.369Z,19.40
2019-04-10T01:41:58.509Z,20.10
2019-04-10T01:43:07.223Z,18.80
2019-04-10T01:43:59.357Z,19.70
2019-04-10T01:44:58.215Z,18.00
2019-04-10T01:45:58.190Z,18.80
2019-04-10T01:46:59.106Z,18.60
2019-04-10T01:47:58.227Z,18.80
2019-04-10T01:48:58.156Z,18.90
2019-04-10T01:49:58.147Z,19.00
2019-04-10T01:50:59.039Z,18.30
2019-04-10T01:51:58.126Z,18.40
2019-04-10T01:52:58.135Z,17.60
2019-04-10T01:53:58.505Z,18.70
2019-04-10T01:54:58.117Z,19.20
2019-04-10T01:55:58.079Z,19.30
2019-04-10T01:56:58.072Z,19.60
2019-04-10T01:57:58.878Z,18.00
2019-04-10T01:58:59.243Z,18.40
2019-04-10T01:59:58.329Z,18.60
2019-04-10T02:00:58.025Z,18.20
2019-04-10T02:01:58.924Z,18.10
2019-04-10T02:02:58.063Z,18.50
2019-04-10T02:03:58.511Z,18.80
2019-04-10T02:04:58.461Z,18.40
2019-04-10T02:05:57.979Z,19.30
2019-04-10T02:06:58.042Z,18.30
2019-04-10T02:08:06.436Z,19.20
2019-04-10T02:08:58.932Z,18.40
2019-04-10T02:09:57.954Z,18.70
2019-04-10T02:10:58.652Z,19.30
2019-04-10T02:11:58.532Z,18.30
2019-04-10T02:12:59.013Z,19.40
2019-04-10T02:13:58.257Z,19.10
2019-04-10T02:14:57.862Z,17.70
2019-04-10T02:15:58.578Z,19.50
2019-04-10T02:16:58.980Z,18.10
2019-04-10T02:17:57.835Z,19.70
2019-04-10T02:18:57.815Z,18.80
2019-04-10T02:19:58.669Z,19.50
2019-04-10T02:20:57.803Z,19.70
2019-04-10T02:21:58.238Z,19.90
2019-04-10T02:22:58.234Z,20.00
2019-04-10T02:23:58.686Z,18.70
2019-04-10T02:25:07.341Z,19.70
2019-04-10T02:25:58.028Z,19.40
2019-04-10T02:26:58.182Z,19.50
2019-04-10T02:27:58.547Z,20.00
2019-04-10T02:28:57.881Z,18.80
2019-04-10T02:29:57.921Z,19.90
2019-04-10T02:30:58.802Z,19.10
2019-04-10T02:32:06.420Z,20.20
2019-04-10T02:33:08.352Z,19.20
2019-04-10T02:33:59.534Z,20.30
2019-04-10T02:34:58.226Z,19.10
2019-04-10T02:35:58.959Z,18.80
2019-04-10T02:36:58.621Z,19.30
2019-04-10T02:38:00.598Z,19.60
2019-04-10T02:39:08.789Z,18.80
2019-04-10T02:40:02.345Z,19.60
2019-04-10T02:40:57.904Z,19.20
2019-04-10T02:41:58.354Z,20.20
2019-04-10T02:42:59.077Z,18.40
2019-04-10T02:43:58.093Z,19.30
2019-04-10T02:44:57.833Z,19.90
2019-04-10T02:45:57.792Z,19.80
2019-04-10T02:46:59.588Z,19.50
2019-04-10T02:47:59.218Z,20.40
2019-04-10T02:48:58.064Z,19.70
2019-04-10T02:49:57.490Z,18.90
2019-04-10T02:50:57.664Z,18.40
2019-04-10T02:51:58.879Z,19.50
2019-04-10T02:52:59.051Z,19.00
2019-04-10T02:53:57.949Z,20.00
2019-04-10T02:54:57.858Z,19.90
2019-04-10T02:55:58.302Z,20.00
2019-04-10T02:56:57.609Z,19.80
2019-04-10T02:57:58.760Z,19.50
2019-04-10T02:58:58.653Z,19.30
2019-04-10T02:59:57.610Z,19.00
2019-04-10T03:00:58.949Z,20.60
2019-04-10T03:01:57.961Z,18.80
2019-04-10T03:02:59.215Z,19.40
2019-04-10T03:03:57.327Z,19.00
2019-04-10T03:04:57.525Z,20.00
2019-04-10T03:05:58.685Z,20.40
2019-04-10T03:06:57.665Z,19.60
2019-04-10T03:07:58.275Z,20.00
2019-04-10T03:09:13.775Z,19.00
2019-04-10T03:10:08.921Z,19.90
2019-04-10T03:11:02.652Z,19.60
2019-04-10T03:11:59.533Z,20.10
2019-04-10T03:12:58.572Z,19.30
2019-04-10T03:13:59.090Z,20.30
2019-04-10T03:14:58.944Z,20.80
2019-04-10T03:15:57.779Z,19.90
2019-04-10T03:16:57.167Z,19.50
2019-04-10T03:17:57.148Z,20.20
2019-04-10T03:18:57.138Z,20.00
2019-04-10T03:19:58.066Z,20.00
2019-04-10T03:20:57.124Z,20.20
2019-04-10T03:21:57.664Z,20.20
2019-04-10T03:22:57.127Z,19.30
2019-04-10T03:23:57.979Z,19.20
2019-04-10T03:24:57.076Z,20.50
2019-04-10T03:25:57.336Z,20.20
2019-04-10T03:26:58.189Z,19.70
2019-04-10T03:27:57.058Z,19.90
2019-04-10T03:28:57.715Z,20.20
2019-04-10T03:29:57.113Z,18.60
2019-04-10T03:30:59.988Z,19.10
2019-04-10T03:31:59.294Z,20.00
2019-04-10T03:33:02.893Z,20.10
2019-04-10T03:33:58.695Z,18.90
2019-04-10T03:34:56.992Z,20.00
2019-04-10T03:35:57.076Z,19.30
2019-04-10T03:36:57.970Z,19.80
2019-04-10T03:37:57.408Z,20.10
2019-04-10T03:39:02.005Z,20.20
2019-04-10T03:39:57.905Z,19.30
2019-04-10T03:40:56.933Z,20.80
2019-04-10T03:41:57.018Z,20.20
2019-04-10T03:42:57.243Z,19.30
2019-04-10T03:43:56.875Z,18.40
2019-04-10T03:44:56.984Z,19.60
2019-04-10T03:45:57.157Z,20.10
2019-04-10T03:46:56.858Z,18.90
2019-04-10T03:47:57.919Z,20.00
2019-04-10T03:48:57.739Z,19.10
2019-04-10T03:49:56.795Z,19.80
2019-04-10T03:50:57.579Z,19.10
2019-04-10T03:51:56.801Z,20.80
2019-04-10T03:52:57.859Z,18.90
2019-04-10T03:53:56.788Z,19.10
2019-04-10T03:54:56.739Z,19.70
2019-04-10T03:55:57.116Z,18.90
2019-04-10T03:56:56.722Z,19.30
2019-04-10T03:57:56.699Z,19.30
2019-04-10T03:58:57.826Z,18.80
2019-04-10T03:59:56.734Z,19.50
2019-04-10T04:00:56.667Z,19.30
2019-04-10T04:01:57.504Z,19.50
2019-04-10T04:02:56.658Z,19.20
2019-04-10T04:03:57.282Z,19.10
2019-04-10T04:04:56.631Z,19.60
2019-04-10T04:05:57.233Z,19.20
2019-04-10T04:06:56.611Z,19.00
2019-04-10T04:07:57.141Z,18.90
2019-04-10T04:09:06.904Z,19.00
2019-04-10T04:09:57.576Z,19.20
2019-04-10T04:10:57.275Z,20.10
2019-04-10T04:11:56.556Z,18.70
2019-04-10T04:12:57.232Z,19.60
2019-04-10T04:13:56.533Z,19.40
2019-04-10T04:15:07.487Z,19.60
2019-04-10T04:15:56.621Z,20.70
2019-04-10T04:16:57.733Z,19.20
2019-04-10T04:17:56.884Z,19.50
2019-04-10T04:18:57.616Z,19.40
2019-04-10T04:19:56.702Z,20.30
2019-04-10T04:20:56.449Z,19.40
2019-04-10T04:22:07.023Z,19.20
2019-04-10T04:22:57.074Z,20.10
2019-04-10T04:24:09.299Z,19.80
2019-04-10T04:24:56.537Z,20.90
2019-04-10T04:25:56.837Z,20.90
2019-04-10T04:27:06.085Z,20.00
2019-04-10T04:27:56.486Z,20.80
2019-04-10T04:28:56.512Z,19.90
2019-04-10T04:29:57.420Z,19.70
2019-04-10T04:30:56.822Z,20.70
2019-04-10T04:31:56.911Z,19.60
2019-04-10T04:32:56.314Z,20.90
2019-04-10T04:33:56.305Z,20.40
2019-04-10T04:34:56.379Z,20.20
2019-04-10T04:35:56.377Z,20.60
2019-04-10T04:36:56.286Z,20.30
2019-04-10T04:37:56.294Z,19.20
2019-04-10T04:38:56.245Z,19.90
2019-04-10T04:39:56.334Z,20.90
2019-04-10T04:40:56.254Z,19.60
2019-04-10T04:41:56.427Z,20.40
2019-04-10T04:42:56.198Z,20.20
2019-04-10T04:43:56.187Z,20.40
2019-04-10T04:44:56.309Z,19.30
2019-04-10T04:45:56.307Z,18.10
2019-04-10T04:46:57.035Z,20.10
2019-04-10T04:47:56.147Z,20.70
2019-04-10T04:48:56.155Z,19.30
2019-04-10T04:49:56.122Z,21.30
2019-04-10T04:50:56.686Z,20.90
2019-04-10T04:51:56.133Z,19.60
2019-04-10T04:52:56.080Z,20.70
2019-04-10T04:53:56.914Z,20.20
2019-04-10T04:54:56.074Z,20.10
2019-04-10T04:55:56.048Z,20.70
2019-04-10T04:56:56.193Z,20.50
2019-04-10T04:57:56.030Z,20.30
2019-04-10T04:58:56.024Z,20.50
2019-04-10T04:59:56.923Z,19.40
2019-04-10T05:00:56.469Z,18.10
2019-04-10T05:01:56.992Z,19.40
2019-04-10T05:02:55.989Z,21.00
2019-04-10T05:03:55.958Z,20.20
2019-04-10T05:04:55.962Z,20.50
2019-04-10T05:05:56.255Z,19.70
2019-04-10T05:06:55.945Z,20.60
2019-04-10T05:08:00.018Z,19.60
2019-04-10T05:08:56.905Z,20.00
2019-04-10T05:09:59.053Z,19.70
2019-04-10T05:10:56.100Z,19.80
2019-04-10T05:11:55.869Z,18.60
2019-04-10T05:12:55.874Z,19.60
2019-04-10T05:13:55.995Z,19.60
2019-04-10T05:14:55.843Z,19.40
2019-04-10T05:15:55.818Z,19.20
2019-04-10T05:16:55.809Z,19.30
2019-04-10T05:17:55.805Z,17.90
2019-04-10T05:18:56.191Z,19.60
2019-04-10T05:19:55.799Z,18.90
2019-04-10T05:20:56.730Z,18.90
2019-04-10T05:21:55.755Z,19.80
2019-04-10T05:22:55.761Z,18.80
2019-04-10T05:23:55.734Z,19.00
2019-04-10T05:24:56.402Z,19.90
2019-04-10T05:25:56.131Z,20.70
2019-04-10T05:26:55.697Z,19.10
2019-04-10T05:27:55.681Z,19.60
2019-04-10T05:28:55.728Z,20.20
2019-04-10T05:29:55.669Z,20.70
2019-04-10T05:30:56.766Z,19.60
2019-04-10T05:31:56.565Z,20.00
2019-04-10T05:32:55.740Z,19.00
2019-04-10T05:33:55.624Z,20.10
2019-04-10T05:34:55.642Z,20.80
2019-04-10T05:35:57.030Z,19.30
2019-04-10T05:36:56.761Z,21.10
2019-04-10T05:37:56.115Z,19.20
2019-04-10T05:38:55.571Z,19.00
2019-04-10T05:39:55.598Z,19.10
2019-04-10T05:40:55.546Z,19.20
2019-04-10T05:41:55.545Z,18.90
2019-04-10T05:42:55.586Z,19.90
2019-04-10T05:43:55.532Z,19.70
2019-04-10T05:44:56.525Z,18.70
2019-04-10T05:45:55.482Z,17.20
2019-04-10T05:46:55.502Z,19.50
2019-04-10T05:47:55.479Z,19.00
2019-04-10T05:48:56.125Z,18.10
2019-04-10T05:49:55.587Z,19.90
2019-04-10T05:51:02.253Z,19.60
2019-04-10T05:51:56.668Z,20.00
2019-04-10T05:52:55.931Z,19.70
2019-04-10T05:54:17.114Z,18.80
2019-04-10T05:54:55.706Z,19.60
2019-04-10T05:55:55.880Z,18.50
2019-04-10T05:56:55.366Z,17.60
2019-04-10T05:57:55.356Z,19.00
2019-04-10T05:58:55.350Z,17.70
2019-04-10T05:59:56.362Z,19.10
2019-04-10T06:00:55.319Z,19.10
2019-04-10T06:01:55.306Z,18.70
2019-04-10T06:02:56.373Z,18.80
2019-04-10T06:03:55.323Z,17.80
2019-04-10T06:04:55.938Z,18.30
2019-04-10T06:05:56.407Z,18.30
2019-04-10T06:06:55.256Z,18.20
2019-04-10T06:07:55.251Z,15.90
2019-04-10T06:08:56.174Z,17.20
2019-04-10T06:10:00.236Z,19.00
2019-04-10T06:10:56.109Z,18.70
2019-04-10T06:11:57.302Z,18.30
2019-04-10T06:12:55.191Z,18.80
2019-04-10T06:14:05.285Z,18.10
2019-04-10T06:14:55.370Z,19.50
2019-04-10T06:15:55.241Z,18.20
2019-04-10T06:16:55.210Z,18.10
2019-04-10T06:17:56.516Z,18.30
2019-04-10T06:18:57.621Z,18.30
2019-04-10T06:19:55.113Z,17.70
2019-04-10T06:20:55.188Z,17.90
2019-04-10T06:21:55.112Z,17.90
2019-04-10T06:22:55.082Z,17.80
2019-04-10T06:23:58.351Z,18.70
2019-04-10T06:24:55.068Z,16.90
2019-04-10T06:25:56.231Z,18.00
2019-04-10T06:26:56.087Z,18.80
2019-04-10T06:27:55.031Z,18.30
2019-04-10T06:28:55.001Z,18.30
2019-04-10T06:29:55.658Z,18.90
2019-04-10T06:30:54.986Z,18.50
2019-04-10T06:31:55.002Z,19.50
2019-04-10T06:32:55.773Z,18.80
2019-04-10T06:33:56.222Z,19.40
2019-04-10T06:34:55.290Z,19.50
2019-04-10T06:35:55.126Z,18.90
2019-04-10T06:36:54.914Z,19.70
2019-04-10T06:37:54.913Z,19.70
2019-04-10T06:38:55.147Z,19.80
2019-04-10T06:40:05.008Z,19.20
2019-04-10T06:40:55.866Z,19.20
2019-04-10T06:41:55.982Z,19.80
2019-04-10T06:42:56.369Z,20.50
2019-04-10T06:43:55.242Z,19.90
2019-04-10T06:44:54.819Z,20.70
2019-04-10T06:45:55.764Z,20.00
2019-04-10T06:46:55.036Z,18.80
2019-04-10T06:47:55.007Z,19.70
2019-04-10T06:48:54.811Z,19.20
2019-04-10T06:49:55.462Z,19.60
2019-04-10T06:50:55.615Z,19.30
2019-04-10T06:51:55.595Z,19.40
2019-04-10T06:52:54.809Z,19.70
2019-04-10T06:54:02.773Z,18.50
2019-04-10T06:54:55.717Z,19.60
2019-04-10T06:55:54.692Z,19.90
2019-04-10T06:56:54.696Z,19.30
2019-04-10T06:57:57.688Z,19.00
2019-04-10T06:58:54.706Z,19.40
2019-04-10T06:59:54.713Z,18.70
2019-04-10T07:00:56.254Z,18.80
2019-04-10T07:01:56.766Z,19.10
2019-04-10T07:02:54.702Z,18.30
2019-04-10T07:04:02.064Z,18.90
2019-04-10T07:04:59.912Z,18.00
2019-04-10T07:06:06.008Z,18.70
2019-04-10T07:07:01.306Z,18.70
2019-04-10T07:08:01.806Z,18.80
2019-04-10T07:08:55.597Z,17.50
2019-04-10T07:09:56.200Z,18.70
2019-04-10T07:11:02.007Z,18.10
2019-04-10T07:11:59.421Z,16.90
2019-04-10T07:12:55.496Z,17.30
2019-04-10T07:13:55.207Z,17.50
2019-04-10T07:14:58.057Z,16.80
2019-04-10T07:15:57.782Z,17.20
2019-04-10T07:16:54.940Z,16.90
2019-04-10T07:17:55.468Z,18.20
2019-04-10T07:18:54.709Z,18.60
2019-04-10T07:19:55.538Z,19.10
2019-04-10T07:20:58.331Z,18.20
2019-04-10T07:23:07.076Z,15.60
2019-04-10T07:24:09.251Z,17.70
2019-04-10T07:25:09.290Z,17.80
2019-04-10T07:26:06.948Z,17.40
2019-04-10T07:27:07.826Z,18.50
2019-04-10T07:28:08.646Z,19.60
2019-04-10T07:29:06.827Z,18.60
2019-04-10T07:30:07.699Z,18.70
2019-04-10T07:31:08.598Z,18.70
2019-04-10T07:32:09.704Z,18.30
2019-04-10T07:33:07.626Z,18.10
2019-04-10T07:34:06.831Z,16.40
2019-04-10T07:35:06.816Z,18.90
2019-04-10T07:36:10.746Z,16.90
2019-04-10T07:37:10.663Z,18.50
2019-04-10T07:38:08.399Z,16.90
2019-04-10T07:39:07.682Z,17.10
2019-04-10T07:40:07.831Z,17.90
2019-04-10T07:41:13.774Z,16.80
2019-04-10T07:42:07.678Z,17.10
2019-04-10T07:43:06.677Z,17.10
2019-04-10T07:44:07.907Z,16.90
2019-04-10T07:45:06.678Z,16.50
2019-04-10T07:46:07.665Z,16.10
2019-04-10T07:47:06.873Z,16.40
2019-04-10T07:48:06.745Z,16.10
2019-04-10T07:49:08.577Z,16.00
2019-04-10T07:50:08.614Z,16.60
2019-04-10T07:51:06.967Z,15.90
2019-04-10T07:52:06.652Z,15.60
2019-04-10T07:53:08.382Z,15.90
2019-04-10T07:54:08.181Z,17.10
2019-04-10T07:56:33.220Z,15.40
2019-04-10T07:57:47.140Z,17.00
2019-04-10T07:58:32.928Z,16.90
2019-04-10T07:59:31.899Z,16.10
2019-04-10T08:00:32.132Z,16.20
2019-04-10T08:01:32.082Z,15.40
2019-04-10T08:02:31.847Z,16.70
2019-04-10T08:03:43.746Z,16.30
2019-04-10T08:04:31.889Z,17.30
2019-04-10T08:05:31.900Z,16.40
2019-04-10T08:06:33.592Z,16.90
2019-04-10T08:07:35.762Z,17.00
2019-04-10T08:08:31.771Z,16.20
2019-04-10T08:09:31.727Z,16.20
2019-04-10T08:10:32.694Z,15.70
2019-04-10T08:11:31.713Z,15.90
2019-04-10T08:12:39.581Z,16.40
2019-04-10T08:13:33.114Z,15.60
2019-04-10T08:14:31.671Z,15.90
2019-04-10T08:15:31.678Z,16.40
2019-04-10T08:16:32.832Z,15.80
2019-04-10T08:17:32.491Z,15.80
2019-04-10T08:18:32.573Z,16.10
2019-04-10T08:19:32.739Z,16.10
2019-04-10T08:20:32.608Z,15.20
2019-04-10T08:21:31.703Z,15.40
2019-04-10T08:22:31.567Z,15.40
2019-04-10T08:23:33.677Z,15.10
2019-04-10T08:24:32.539Z,14.30
2019-04-10T08:25:31.541Z,16.50
2019-04-10T08:26:32.578Z,15.60
2019-04-10T08:27:32.004Z,15.30
2019-04-10T08:28:32.672Z,14.20
2019-04-10T08:29:32.377Z,15.80
2019-04-10T08:30:32.132Z,13.30
2019-04-10T08:31:44.174Z,15.00
2019-04-10T08:32:54.937Z,15.00
2019-04-10T08:33:32.549Z,15.20
2019-04-10T08:35:49.511Z,13.50
2019-04-10T08:36:52.866Z,14.30
2019-04-10T08:37:48.923Z,14.00
2019-04-10T08:38:49.367Z,14.80
2019-04-10T08:39:49.865Z,13.70
2019-04-10T08:40:48.611Z,14.90
2019-04-10T08:41:58.147Z,14.40
2019-04-10T08:42:49.200Z,15.50
2019-04-10T08:43:50.303Z,15.00
2019-04-10T08:44:48.791Z,14.50
2019-04-10T08:45:59.385Z,16.60
2019-04-10T08:46:58.752Z,15.40
2019-04-10T08:47:50.707Z,14.90
2019-04-10T08:49:00.286Z,15.50
2019-04-10T08:49:49.456Z,14.40
2019-04-10T08:50:48.515Z,14.60
2019-04-10T08:51:48.562Z,13.60
2019-04-10T08:52:57.890Z,14.10
2019-04-10T08:53:48.822Z,13.80
2019-04-10T08:54:49.037Z,13.70
2019-04-10T08:55:48.575Z,17.30
2019-04-10T08:56:49.224Z,12.80
2019-04-10T08:57:58.932Z,16.00
2019-04-10T08:58:49.675Z,14.90
2019-04-10T08:59:48.431Z,16.40
2019-04-10T09:00:50.942Z,13.40
2019-04-10T09:01:49.354Z,12.80
2019-04-10T09:02:48.642Z,12.90
2019-04-10T09:03:48.929Z,12.70
2019-04-10T09:04:49.027Z,12.60
2019-04-10T09:05:49.095Z,13.30
2019-04-10T09:06:49.392Z,13.70
2019-04-10T09:07:48.532Z,14.50
2019-04-10T09:08:48.938Z,12.70
2019-04-10T09:09:48.255Z,14.40
2019-04-10T09:10:48.243Z,14.20
2019-04-10T09:11:49.304Z,12.10
2019-04-10T09:12:49.190Z,11.40
2019-04-10T09:13:48.623Z,12.10
2019-04-10T09:14:48.216Z,14.40
2019-04-10T09:15:48.187Z,11.80
2019-04-10T09:16:56.864Z,13.10
2019-04-10T09:17:49.258Z,13.10
2019-04-10T09:18:48.209Z,13.40
2019-04-10T09:19:48.264Z,12.90
2019-04-10T09:20:59.449Z,17.10
2019-04-10T09:21:57.551Z,15.70
2019-04-10T09:23:10.657Z,14.90
2019-04-10T09:23:53.057Z,19.60
2019-04-10T09:24:49.202Z,12.30
2019-04-10T09:25:57.650Z,11.70
2019-04-10T09:26:48.672Z,13.70
2019-04-10T09:27:48.125Z,12.20
2019-04-10T09:28:48.613Z,13.40
2019-04-10T09:29:48.576Z,12.40
2019-04-10T09:30:49.041Z,12.90
2019-04-10T09:31:48.224Z,11.80
2019-04-10T09:32:48.028Z,19.30
2019-04-10T09:33:47.983Z,18.80
2019-04-10T09:34:48.222Z,12.70
2019-04-10T09:35:48.864Z,40.50
2019-04-10T09:36:49.229Z,28.30
2019-04-10T09:37:48.377Z,14.30
2019-04-10T09:38:47.935Z,12.10
2019-04-10T09:39:50.620Z,15.30
2019-04-10T09:40:48.818Z,16.80
2019-04-10T09:41:48.124Z,12.70
2019-04-10T09:42:48.053Z,12.40
2019-04-10T09:43:47.867Z,12.20
2019-04-10T09:44:48.528Z,15.80
2019-04-10T09:45:48.119Z,13.20
2019-04-10T09:46:47.847Z,11.80
2019-04-10T09:47:48.640Z,11.70
2019-04-10T09:48:47.826Z,11.60
2019-04-10T09:49:47.810Z,12.50
2019-04-10T09:50:48.190Z,11.40
2019-04-10T09:51:48.172Z,11.80
2019-04-10T09:52:48.259Z,11.80
2019-04-10T09:53:48.805Z,11.30
2019-04-10T09:54:48.838Z,11.90
2019-04-10T09:55:48.921Z,10.60
2019-04-10T09:56:47.737Z,11.40
2019-04-10T09:57:47.810Z,11.20
2019-04-10T09:58:48.960Z,10.50
2019-04-10T09:59:48.859Z,10.40
2019-04-10T10:00:48.242Z,10.40
2019-04-10T10:01:48.553Z,11.90
2019-04-10T10:02:47.654Z,12.30
2019-04-10T10:03:48.656Z,10.20
2019-04-10T10:04:48.197Z,10.60
2019-04-10T10:05:47.740Z,11.00
2019-04-10T10:06:47.605Z,11.50
2019-04-10T10:07:48.571Z,11.30
2019-04-10T10:08:58.387Z,11.20
2019-04-10T10:10:00.725Z,12.20
2019-04-10T10:10:47.650Z,11.00
2019-04-10T10:11:47.779Z,11.30
2019-04-10T10:12:48.503Z,11.20
2019-04-10T10:13:48.223Z,10.70
2019-04-10T10:14:56.266Z,10.80
2019-04-10T10:15:49.466Z,11.50
2019-04-10T10:16:48.447Z,11.30
2019-04-10T10:17:48.808Z,9.40
2019-04-10T10:18:47.765Z,11.00
2019-04-10T10:19:48.289Z,10.10
2019-04-10T10:20:48.164Z,10.70
2019-04-10T10:21:48.328Z,10.90
2019-04-10T10:22:47.540Z,11.40
2019-04-10T10:23:47.420Z,10.40
2019-04-10T10:24:47.466Z,10.90
2019-04-10T10:25:47.781Z,10.90
2019-04-10T10:26:47.397Z,10.70
2019-04-10T10:27:47.419Z,10.50
2019-04-10T10:29:00.600Z,10.40
2019-04-10T10:29:48.079Z,10.80
2019-04-10T10:30:57.912Z,10.70
2019-04-10T10:31:49.702Z,10.20
2019-04-10T10:32:47.397Z,10.20
2019-04-10T10:33:48.130Z,9.90
2019-04-10T10:34:47.460Z,10.10
2019-04-10T10:35:47.507Z,10.40
2019-04-10T10:36:50.162Z,10.20
2019-04-10T10:37:48.496Z,10.60
2019-04-10T10:38:47.494Z,10.10
2019-04-10T10:39:47.336Z,10.30
2019-04-10T10:40:47.231Z,10.20
2019-04-10T10:41:47.210Z,10.20
2019-04-10T10:42:56.132Z,10.40
2019-04-10T10:43:56.684Z,10.60
2019-04-10T10:44:48.080Z,10.30
2019-04-10T10:45:47.257Z,9.60
2019-04-10T10:46:47.482Z,10.50
2019-04-10T10:47:48.472Z,10.00
2019-04-10T10:48:48.197Z,9.80
2019-04-10T10:50:04.604Z,9.90
2019-04-10T10:50:47.767Z,9.50
2019-04-10T10:51:47.177Z,9.60
2019-04-10T10:52:47.945Z,8.30
2019-04-10T10:53:48.214Z,8.70
2019-04-10T10:54:57.637Z,8.80
2019-04-10T10:55:47.575Z,10.10
2019-04-10T10:56:47.142Z,9.40
2019-04-10T10:57:47.147Z,9.70
2019-04-10T10:58:48.054Z,9.80
2019-04-10T10:59:47.542Z,9.80
2019-04-10T11:00:47.401Z,9.70
2019-04-10T11:01:47.016Z,9.00
2019-04-10T11:02:46.980Z,9.80
2019-04-10T11:03:46.967Z,9.50
2019-04-10T11:04:47.516Z,9.30
2019-04-10T11:05:48.703Z,10.00
2019-04-10T11:06:55.394Z,9.90
2019-04-10T11:07:48.972Z,9.40
2019-04-10T11:08:47.781Z,9.50
2019-04-10T11:09:46.914Z,9.50
2019-04-10T11:10:50.467Z,10.40
2019-04-10T11:11:47.930Z,10.00
2019-04-10T11:12:46.892Z,9.80
2019-04-10T11:13:47.018Z,9.60
2019-04-10T11:14:48.179Z,10.00
2019-04-10T11:15:48.228Z,10.00
2019-04-10T11:16:47.041Z,9.60
2019-04-10T11:17:47.476Z,10.10
2019-04-10T11:18:46.941Z,9.70
2019-04-10T11:19:47.363Z,10.10
2019-04-10T11:20:47.920Z,9.40
2019-04-10T11:21:47.136Z,9.40
2019-04-10T11:22:47.449Z,9.60
2019-04-10T11:23:46.935Z,9.30
2019-04-10T11:24:47.142Z,9.30
2019-04-10T11:25:57.710Z,9.60
2019-04-10T11:26:46.860Z,10.20
2019-04-10T11:27:47.560Z,10.00
2019-04-10T11:28:47.931Z,9.90
2019-04-10T11:29:46.829Z,9.60
2019-04-10T11:30:47.443Z,9.10
2019-04-10T11:31:56.154Z,10.30
2019-04-10T11:32:46.747Z,9.50
2019-04-10T11:34:49.320Z,10.50
2019-04-10T11:35:47.622Z,9.10
2019-04-10T11:36:48.252Z,9.50
2019-04-10T11:40:01.026Z,9.70
2019-04-10T11:41:08.544Z,10.40
2019-04-10T11:41:58.862Z,9.70
2019-04-10T11:43:00.000Z,9.60
2019-04-10T11:43:57.944Z,9.80
2019-04-10T11:44:59.214Z,9.60
2019-04-10T11:46:01.715Z,9.30
2019-04-10T11:46:58.741Z,10.10
2019-04-10T11:47:58.974Z,9.90
2019-04-10T11:48:57.722Z,9.20
2019-04-10T11:50:00.564Z,9.80
2019-04-10T11:50:59.700Z,10.10
2019-04-10T11:52:00.951Z,9.40
2019-04-10T11:52:59.719Z,10.10
2019-04-10T11:53:59.118Z,10.10
2019-04-10T11:56:04.648Z,9.80
2019-04-10T11:56:58.697Z,9.50
2019-04-10T11:57:59.493Z,9.30
2019-04-10T11:58:59.037Z,8.80
2019-04-10T12:00:00.749Z,9.20
2019-04-10T12:00:59.612Z,8.90
2019-04-10T12:02:08.163Z,9.40
2019-04-10T12:03:00.803Z,9.30
2019-04-10T12:03:58.459Z,9.00
2019-04-10T12:05:59.757Z,9.20
2019-04-10T12:07:01.471Z,9.60
2019-04-10T12:08:26.056Z,9.20
2019-04-10T12:09:19.441Z,9.40
2019-04-10T12:11:57.470Z,9.20
2019-04-10T12:12:57.604Z,8.20
2019-04-10T12:13:57.449Z,8.60
2019-04-10T12:14:57.452Z,9.60
2019-04-10T12:15:57.428Z,9.20
2019-04-10T12:16:57.757Z,8.90
2019-04-10T12:18:00.238Z,8.70
2019-04-10T12:18:57.393Z,9.00
2019-04-10T12:19:57.418Z,9.00
2019-04-10T12:20:57.633Z,9.10
2019-04-10T12:21:58.024Z,8.90
2019-04-10T12:22:57.342Z,8.10
2019-04-10T12:24:07.342Z,9.20
2019-04-10T12:24:58.450Z,9.50
2019-04-10T12:25:57.402Z,9.50
2019-04-10T12:26:58.343Z,8.90
2019-04-10T12:27:58.172Z,9.20
2019-04-10T12:28:58.193Z,8.90
2019-04-10T12:29:57.314Z,9.00
2019-04-10T12:30:57.264Z,8.30
2019-04-10T12:31:57.236Z,8.50
2019-04-10T12:32:59.165Z,8.90
2019-04-10T12:33:57.227Z,8.70
2019-04-10T12:34:58.072Z,8.00
2019-04-10T12:35:58.224Z,8.20
2019-04-10T12:36:57.203Z,8.50
2019-04-10T12:38:02.173Z,7.70
2019-04-10T12:38:58.256Z,8.10
2019-04-10T12:39:58.187Z,7.80
2019-04-10T12:40:57.307Z,8.30
2019-04-10T12:41:57.635Z,8.70
2019-04-10T12:42:57.122Z,8.70
2019-04-10T12:43:57.108Z,8.50
2019-04-10T12:44:57.822Z,8.10
2019-04-10T12:45:57.130Z,8.30
2019-04-10T12:46:57.462Z,7.70
2019-04-10T12:47:57.068Z,8.00
2019-04-10T12:48:57.083Z,8.50
2019-04-10T12:49:58.237Z,7.80
2019-04-10T12:50:57.164Z,7.40
2019-04-10T12:51:57.029Z,7.70
2019-04-10T12:52:57.048Z,7.70
2019-04-10T12:53:56.992Z,8.00
2019-04-10T12:54:56.977Z,8.10
2019-04-10T12:55:57.752Z,7.80
2019-04-10T12:56:57.090Z,8.30
2019-04-10T12:58:12.953Z,8.40
2019-04-10T12:58:59.241Z,8.80
2019-04-10T13:00:01.395Z,7.90
2019-04-10T13:00:58.393Z,8.10
2019-04-10T13:01:57.358Z,7.70
2019-04-10T13:02:56.927Z,8.20
2019-04-10T13:03:57.847Z,8.10
2019-04-10T13:04:56.853Z,8.10
2019-04-10T13:05:57.807Z,8.10
2019-04-10T13:06:57.004Z,8.10
2019-04-10T13:07:57.939Z,8.10