createdAt,value
2023-03-20T00:01:05.000Z,0
2023-03-20T00:02:22.000Z,0
2023-03-20T00:03:38.000Z,0
2023-03-20T00:04:54.000Z,0
2023-03-20T00:06:09.000Z,0
2023-03-20T00:07:25.000Z,0
2023-03-20T00:08:42.000Z,0
2023-03-20T00:09:58.000Z,0
2023-03-20T00:11:14.000Z,0
2023-03-20T00:12:30.000Z,0
2023-03-20T00:13:46.000Z,0
2023-03-20T00:15:03.000Z,0
2023-03-20T00:16:19.000Z,0
2023-03-20T00:17:35.437Z,0
2023-03-20T00:18:51.000Z,0
2023-03-20T00:20:07.000Z,0
2023-03-20T00:21:24.000Z,0
2023-03-20T00:22:39.000Z,0
2023-03-20T00:23:55.000Z,0
2023-03-20T00:25:11.000Z,0
2023-03-20T00:26:27.000Z,0
2023-03-20T00:27:44.000Z,0
2023-03-20T00:29:00.000Z,0
2023-03-20T00:30:15.000Z,0
2023-03-20T00:31:31.000Z,0
2023-03-20T00:32:47.000Z,0
2023-03-20T00:34:04.000Z,0
2023-03-20T00:35:20.000Z,0
2023-03-20T00:36:36.000Z,0
2023-03-20T00:37:52.000Z,0
2023-03-20T00:39:08.000Z,0
2023-03-20T00:40:25.000Z,0
2023-03-20T00:41:41.000Z,0
2023-03-20T00:42:57.000Z,0
2023-03-20T00:44:13.000Z,0
2023-03-20T00:45:29.000Z,0
2023-03-20T00:46:44.000Z,0
2023-03-20T00:48:01.000Z,0
2023-03-20T00:49:17.000Z,0
2023-03-20T00:50:33.000Z,0
2023-03-20T00:51:49.000Z,0
2023-03-20T00:53:05.000Z,0
2023-03-20T00:54:22.000Z,0
2023-03-20T00:55:38.000Z,0
2023-03-20T00:56:54.000Z,0
2023-03-20T00:58:10.000Z,0
2023-03-20T00:59:26.000Z,0
2023-03-20T01:00:43.000Z,0
2023-03-20T01:01:59.000Z,0
2023-03-20T01:03:14.000Z,0
2023-03-20T01:04:30.000Z,0
2023-03-20T01:05:46.000Z,0
2023-03-20T01:07:03.000Z,0
2023-03-20T01:08:19.000Z,0
2023-03-20T01:09:35.000Z,0
2023-03-20T01:10:51.000Z,0
2023-03-20T01:12:07.000Z,0
2023-03-20T01:13:24.000Z,0
2023-03-20T01:14:40.000Z,0
2023-03-20T01:15:56.397Z,0
2023-03-20T01:17:12.000Z,0
2023-03-20T01:18:28.000Z,0
2023-03-20T01:19:44.000Z,0
2023-03-20T01:21:00.000Z,0
2023-03-20T01:22:16.000Z,0
2023-03-20T01:23:32.000Z,0
2023-03-20T01:24:48.000Z,0
2023-03-20T01:26:05.000Z,0
2023-03-20T01:27:21.000Z,0
2023-03-20T01:28:37.352Z,0
2023-03-20T01:29:53.000Z,0
2023-03-20T01:31:09.000Z,0
2023-03-20T01:32:25.000Z,0
2023-03-20T01:33:42.000Z,0
2023-03-20T01:34:58.000Z,0
2023-03-20T01:36:13.000Z,0
2023-03-20T01:37:29.000Z,0
2023-03-20T01:38:45.000Z,0
2023-03-20T01:40:02.000Z,0
2023-03-20T01:41:18.000Z,0
2023-03-20T01:42:34.000Z,0
2023-03-20T01:43:50.000Z,0
2023-03-20T01:45:06.000Z,0
2023-03-20T01:46:23.000Z,0
2023-03-20T01:47:39.000Z,0
2023-03-20T01:48:55.000Z,0
2023-03-20T01:50:11.000Z,0
2023-03-20T01:51:27.000Z,0
2023-03-20T01:52:43.000Z,0
2023-03-20T01:53:59.251Z,0
2023-03-20T01:55:15.000Z,0
2023-03-20T01:56:31.000Z,0
2023-03-20T01:57:47.000Z,0
2023-03-20T01:59:04.000Z,0
2023-03-20T02:00:20.000Z,0
2023-03-20T02:01:36.000Z,0
2023-03-20T02:02:52.000Z,0
2023-03-20T02:04:08.000Z,0
2023-03-20T02:05:25.000Z,0
2023-03-20T02:06:41.201Z,0
2023-03-20T02:07:57.000Z,0
2023-03-20T02:09:12.000Z,0
2023-03-20T02:10:28.000Z,0
2023-03-20T02:11:45.000Z,0
2023-03-20T02:13:01.000Z,0
2023-03-20T02:14:17.000Z,0
2023-03-20T02:15:33.000Z,0
2023-03-20T02:16:49.000Z,0
2023-03-20T02:18:06.000Z,0
2023-03-20T02:19:22.000Z,0
2023-03-20T02:20:38.000Z,0
2023-03-20T02:21:54.000Z,0
2023-03-20T02:23:10.000Z,0
2023-03-20T02:24:27.000Z,0
2023-03-20T02:25:42.000Z,0
2023-03-20T02:26:58.000Z,0
2023-03-20T02:28:14.000Z,0
2023-03-20T02:29:30.000Z,0
2023-03-20T02:30:46.000Z,0
2023-03-20T02:32:03.135Z,0
2023-03-20T02:33:19.000Z,0
2023-03-20T02:34:35.000Z,0
2023-03-20T02:35:51.000Z,0
2023-03-20T02:37:07.000Z,0
2023-03-20T02:38:24.000Z,0
2023-03-20T02:39:40.000Z,0
2023-03-20T02:40:56.000Z,0
2023-03-20T02:42:11.000Z,0
2023-03-20T02:43:27.000Z,0
2023-03-20T02:44:44.000Z,0
2023-03-20T02:46:00.000Z,0
2023-03-20T02:47:16.000Z,0
2023-03-20T02:48:32.000Z,0
2023-03-20T02:49:48.000Z,0
2023-03-20T02:51:05.000Z,0
2023-03-20T02:52:21.000Z,0
2023-03-20T02:53:37.000Z,0
2023-03-20T02:54:53.000Z,0
2023-03-20T02:56:09.858Z,0
2023-03-20T02:57:26.050Z,0
2023-03-20T02:58:41.000Z,0
2023-03-20T02:59:57.000Z,0
2023-03-20T03:01:13.000Z,0
2023-03-20T03:02:29.000Z,0
2023-03-20T03:03:46.000Z,0
2023-03-20T03:05:02.000Z,0
2023-03-20T03:06:18.000Z,0
2023-03-20T03:07:34.000Z,0
2023-03-20T03:08:50.000Z,0
2023-03-20T03:10:07.014Z,0
2023-03-20T03:11:23.000Z,0
2023-03-20T03:12:39.000Z,0
2023-03-20T03:13:55.000Z,0
2023-03-20T03:15:10.000Z,0
2023-03-20T03:16:27.000Z,0
2023-03-20T03:17:43.000Z,0
2023-03-20T03:18:59.000Z,0
2023-03-20T03:20:15.000Z,0
2023-03-20T03:21:31.000Z,0
2023-03-20T03:22:48.000Z,0
2023-03-20T03:24:04.000Z,0
2023-03-20T03:25:20.000Z,0
2023-03-20T03:26:36.000Z,0
2023-03-20T03:27:52.000Z,0
2023-03-20T03:29:09.000Z,0
2023-03-20T03:30:25.000Z,0
2023-03-20T03:31:40.000Z,0
2023-03-20T03:32:56.000Z,0
2023-03-20T03:34:12.000Z,0
2023-03-20T03:35:28.955Z,0
2023-03-20T03:36:45.000Z,0
2023-03-20T03:38:01.000Z,0
2023-03-20T03:39:17.000Z,0
2023-03-20T03:40:33.000Z,0
2023-03-20T03:41:50.000Z,0
2023-03-20T03:43:06.000Z,0
2023-03-20T03:44:22.000Z,0
2023-03-20T03:45:38.000Z,0
2023-03-20T03:46:54.000Z,0
2023-03-20T03:48:09.920Z,0
2023-03-20T03:49:26.000Z,0
2023-03-20T03:50:42.000Z,0
2023-03-20T03:51:58.000Z,0
2023-03-20T03:53:14.000Z,0
2023-03-20T03:54:30.000Z,0
2023-03-20T03:55:47.000Z,0
2023-03-20T03:57:03.000Z,0
2023-03-20T03:58:19.000Z,0
2023-03-20T03:59:35.000Z,0
2023-03-20T04:00:51.000Z,0
2023-03-20T04:02:08.000Z,0
2023-03-20T04:03:24.000Z,0
2023-03-20T04:04:39.000Z,0
2023-03-20T04:05:55.000Z,0
2023-03-20T04:07:11.000Z,0
2023-03-20T04:08:28.000Z,0
2023-03-20T04:09:44.000Z,0
2023-03-20T04:11:00.000Z,0
2023-03-20T04:12:16.000Z,0
2023-03-20T04:13:32.000Z,0
2023-03-20T04:14:49.000Z,0
2023-03-20T04:16:05.000Z,0
2023-03-20T04:17:21.000Z,0
2023-03-20T04:18:37.000Z,0
2023-03-20T04:19:53.000Z,0
2023-03-20T04:21:09.000Z,0
2023-03-20T04:22:25.000Z,0
2023-03-20T04:23:41.000Z,0
2023-03-20T04:24:57.000Z,0
2023-03-20T04:26:13.000Z,0
2023-03-20T04:27:30.000Z,0
2023-03-20T04:28:46.000Z,0
2023-03-20T04:30:02.000Z,0
2023-03-20T04:31:18.000Z,0
2023-03-20T04:32:34.000Z,0
2023-03-20T04:33:51.000Z,0
2023-03-20T04:35:07.000Z,0
2023-03-20T04:36:23.000Z,0
2023-03-20T04:37:38.000Z,0
2023-03-20T04:38:54.782Z,0
2023-03-20T04:40:11.000Z,0
2023-03-20T04:41:27.000Z,0
2023-03-20T04:42:43.000Z,0
2023-03-20T04:43:59.000Z,0
2023-03-20T04:45:14.000Z,0
2023-03-20T04:46:31.000Z,0
2023-03-20T04:47:47.000Z,0
2023-03-20T04:49:03.000Z,0
2023-03-20T04:50:19.000Z,0
2023-03-20T04:51:35.000Z,0
2023-03-20T04:52:52.000Z,0
2023-03-20T04:54:08.000Z,0
2023-03-20T04:55:24.000Z,0
2023-03-20T04:56:40.000Z,0
2023-03-20T04:57:56.000Z,0
2023-03-20T04:59:13.000Z,0
2023-03-20T05:00:29.000Z,0
2023-03-20T05:01:44.000Z,0
2023-03-20T05:03:00.000Z,0
2023-03-20T05:04:16.722Z,0
2023-03-20T05:05:32.000Z,0
2023-03-20T05:06:49.000Z,0
2023-03-20T05:08:05.000Z,0
2023-03-20T05:09:21.000Z,0
2023-03-20T05:10:37.000Z,0
2023-03-20T05:11:53.000Z,0
2023-03-20T05:13:10.000Z,0
2023-03-20T05:14:26.000Z,0
2023-03-20T05:15:42.000Z,0
2023-03-20T05:16:58.000Z,0
2023-03-20T05:18:13.000Z,0
2023-03-20T05:19:30.000Z,0
2023-03-20T05:20:46.000Z,0
2023-03-20T05:22:02.000Z,0
2023-03-20T05:23:18.000Z,0
2023-03-20T05:24:34.000Z,0
2023-03-20T05:25:51.000Z,0
2023-03-20T05:27:07.000Z,0
2023-03-20T05:28:23.000Z,0
2023-03-20T05:29:39.649Z,0
2023-03-20T05:30:55.000Z,0
2023-03-20T05:32:12.000Z,0
2023-03-20T05:33:28.000Z,0
2023-03-20T05:34:43.000Z,0
2023-03-20T05:35:59.000Z,0
2023-03-20T05:37:15.911Z,0
2023-03-20T05:38:32.000Z,0
2023-03-20T05:39:48.000Z,0
2023-03-20T05:41:04.000Z,0
2023-03-20T05:42:20.000Z,0
2023-03-20T05:43:36.000Z,0
2023-03-20T05:44:53.000Z,0
2023-03-20T05:46:09.211Z,0
2023-03-20T05:47:25.000Z,0
2023-03-20T05:48:41.000Z,0
2023-03-20T05:49:57.000Z,0
2023-03-20T05:51:13.000Z,5
2023-03-20T05:52:29.000Z,5
2023-03-20T05:53:45.000Z,5
2023-03-20T05:55:01.000Z,5
2023-03-20T05:56:17.000Z,5
2023-03-20T05:57:34.000Z,5
2023-03-20T05:58:50.000Z,5
2023-03-20T06:00:06.000Z,11
2023-03-20T06:01:22.000Z,11
2023-03-20T06:02:38.000Z,11
2023-03-20T06:03:55.000Z,11
2023-03-20T06:05:11.000Z,11
2023-03-20T06:06:27.000Z,11
2023-03-20T06:07:42.549Z,16
2023-03-20T06:08:58.000Z,16
2023-03-20T06:10:15.000Z,16
2023-03-20T06:11:31.000Z,16
2023-03-20T06:12:47.000Z,22
2023-03-20T06:14:03.000Z,22
2023-03-20T06:15:19.000Z,22
2023-03-20T06:16:35.000Z,22
2023-03-20T06:17:52.000Z,22
2023-03-20T06:19:08.000Z,28
2023-03-20T06:20:24.000Z,28
2023-03-20T06:21:40.000Z,28
2023-03-20T06:22:56.000Z,28
2023-03-20T06:24:12.113Z,28
2023-03-20T06:25:28.000Z,28
2023-03-20T06:26:44.000Z,28
2023-03-20T06:28:00.000Z,28
2023-03-20T06:29:16.000Z,28
2023-03-20T06:30:33.000Z,33
2023-03-20T06:31:49.000Z,33
2023-03-20T06:33:05.481Z,33
2023-03-20T06:34:21.000Z,33
2023-03-20T06:35:37.000Z,33
2023-03-20T06:36:54.065Z,33
2023-03-20T06:38:10.000Z,33
2023-03-20T06:39:26.000Z,28
2023-03-20T06:40:41.000Z,28
2023-03-20T06:41:57.000Z,28
2023-03-20T06:43:14.000Z,28
2023-03-20T06:44:30.000Z,28
2023-03-20T06:45:46.441Z,33
2023-03-20T06:47:02.000Z,33
2023-03-20T06:48:18.000Z,39
2023-03-20T06:49:35.000Z,39
2023-03-20T06:50:51.000Z,39
2023-03-20T06:52:07.000Z,45
2023-03-20T06:53:23.000Z,45
2023-03-20T06:54:39.000Z,45
2023-03-20T06:55:56.000Z,50
2023-03-20T06:57:11.000Z,56
2023-03-20T06:58:27.000Z,56
2023-03-20T06:59:43.000Z,56
2023-03-20T07:00:59.000Z,61
2023-03-20T07:02:16.000Z,61
2023-03-20T07:03:32.000Z,67
2023-03-20T07:04:48.000Z,73
2023-03-20T07:06:04.000Z,73
2023-03-20T07:07:20.000Z,78
2023-03-20T07:08:37.000Z,84
2023-03-20T07:09:53.000Z,84
2023-03-20T07:11:09.376Z,90
2023-03-20T07:12:25.000Z,95
2023-03-20T07:13:40.789Z,106
2023-03-20T07:14:57.000Z,123
2023-03-20T07:16:13.000Z,146
2023-03-20T07:17:29.000Z,163
2023-03-20T07:18:45.000Z,174
2023-03-20T07:20:01.000Z,191
2023-03-20T07:21:18.000Z,191
2023-03-20T07:22:34.000Z,185
2023-03-20T07:23:50.000Z,174
2023-03-20T07:25:06.000Z,174
2023-03-20T07:26:22.000Z,168
2023-03-20T07:27:39.000Z,157
2023-03-20T07:28:55.000Z,157
2023-03-20T07:30:10.000Z,151
2023-03-20T07:31:26.000Z,146
2023-03-20T07:32:42.000Z,140
2023-03-20T07:33:59.000Z,140
2023-03-20T07:35:15.000Z,135
2023-03-20T07:36:31.311Z,135
2023-03-20T07:37:47.000Z,135
2023-03-20T07:39:03.000Z,135
2023-03-20T07:40:19.000Z,129
2023-03-20T07:41:36.000Z,129
2023-03-20T07:42:52.286Z,135
2023-03-20T07:44:08.000Z,129
2023-03-20T07:45:24.000Z,129
2023-03-20T07:46:39.000Z,129
2023-03-20T07:47:56.000Z,135
2023-03-20T07:49:12.000Z,135
2023-03-20T07:50:28.000Z,135
2023-03-20T07:51:44.000Z,135
2023-03-20T07:53:00.000Z,140
2023-03-20T07:54:17.000Z,140
2023-03-20T07:55:33.000Z,140
2023-03-20T07:56:49.000Z,146
2023-03-20T07:58:05.000Z,157
2023-03-20T07:59:21.000Z,168
2023-03-20T08:00:38.000Z,174
2023-03-20T08:01:54.252Z,180
2023-03-20T08:03:09.000Z,185
2023-03-20T08:04:25.000Z,191
2023-03-20T08:05:41.000Z,196
2023-03-20T08:06:58.000Z,196
2023-03-20T08:08:14.000Z,196
2023-03-20T08:09:30.000Z,196
2023-03-20T08:10:46.000Z,202
2023-03-20T08:12:02.000Z,208
2023-03-20T08:13:19.000Z,213
2023-03-20T08:14:35.000Z,219
2023-03-20T08:15:51.000Z,225
2023-03-20T08:17:07.000Z,241
2023-03-20T08:18:23.000Z,247
2023-03-20T08:19:39.000Z,281
2023-03-20T08:20:55.000Z,315
2023-03-20T08:22:11.000Z,376
2023-03-20T08:23:27.000Z,388
2023-03-20T08:24:43.000Z,393
2023-03-20T08:26:00.000Z,320
2023-03-20T08:27:16.182Z,225
2023-03-20T08:28:32.000Z,247
2023-03-20T08:29:48.000Z,354
2023-03-20T08:31:04.000Z,399
2023-03-20T08:32:21.000Z,410
2023-03-20T08:33:37.000Z,438
2023-03-20T08:34:53.000Z,433
2023-03-20T08:36:08.571Z,433
2023-03-20T08:37:24.000Z,433
2023-03-20T08:38:41.000Z,517
2023-03-20T08:39:57.000Z,590
2023-03-20T08:41:13.000Z,630
2023-03-20T08:42:29.000Z,646
2023-03-20T08:43:45.000Z,748
2023-03-20T08:45:02.000Z,838
2023-03-20T08:46:18.000Z,1040
2023-03-20T08:47:34.000Z,1158
2023-03-20T08:48:50.000Z,1108
2023-03-20T08:50:06.000Z,646
2023-03-20T08:51:22.000Z,866
2023-03-20T08:52:38.120Z,793
2023-03-20T08:53:54.000Z,691
2023-03-20T08:55:10.000Z,461
2023-03-20T08:56:26.000Z,590
2023-03-20T08:57:42.000Z,534
2023-03-20T08:58:59.000Z,466
2023-03-20T09:00:14.000Z,466
2023-03-20T09:01:30.000Z,472
2023-03-20T09:02:46.000Z,433
2023-03-20T09:04:02.000Z,466
2023-03-20T09:05:19.000Z,478
2023-03-20T09:06:35.000Z,461
2023-03-20T09:07:51.000Z,517
2023-03-20T09:09:07.000Z,506
2023-03-20T09:10:23.000Z,579
2023-03-20T09:11:40.000Z,568
2023-03-20T09:12:56.000Z,607
2023-03-20T09:14:12.000Z,691
2023-03-20T09:15:28.000Z,748
2023-03-20T09:16:43.000Z,613
2023-03-20T09:18:00.000Z,804
2023-03-20T09:19:16.000Z,500
2023-03-20T09:20:32.000Z,821
2023-03-20T09:21:48.000Z,686
2023-03-20T09:23:04.000Z,483
2023-03-20T09:24:21.000Z,630
2023-03-20T09:25:37.000Z,540
2023-03-20T09:26:53.000Z,500
2023-03-20T09:28:09.000Z,433
2023-03-20T09:29:25.000Z,421
2023-03-20T09:30:42.025Z,365
2023-03-20T09:31:58.000Z,388
2023-03-20T09:33:13.000Z,405
2023-03-20T09:34:29.000Z,371
2023-03-20T09:35:45.000Z,315
2023-03-20T09:37:02.000Z,309
2023-03-20T09:38:18.000Z,320
2023-03-20T09:39:34.000Z,326
2023-03-20T09:40:50.000Z,315
2023-03-20T09:42:06.000Z,298
2023-03-20T09:43:23.000Z,309
2023-03-20T09:44:39.000Z,298
2023-03-20T09:45:55.000Z,292
2023-03-20T09:47:11.596Z,281
2023-03-20T09:48:27.000Z,275
2023-03-20T09:49:43.000Z,258
2023-03-20T09:50:59.000Z,230
2023-03-20T09:52:15.000Z,247
2023-03-20T09:53:31.000Z,258
2023-03-20T09:54:47.000Z,230
2023-03-20T09:56:04.000Z,213
2023-03-20T09:57:20.000Z,213
2023-03-20T09:58:36.000Z,241
2023-03-20T09:59:52.000Z,286
2023-03-20T10:01:08.000Z,303
2023-03-20T10:02:25.000Z,320
2023-03-20T10:03:41.000Z,315
2023-03-20T10:04:57.000Z,326
2023-03-20T10:06:12.000Z,331
2023-03-20T10:07:28.760Z,354
2023-03-20T10:08:45.000Z,354
2023-03-20T10:10:01.000Z,331
2023-03-20T10:11:17.000Z,331
2023-03-20T10:12:33.000Z,326
2023-03-20T10:13:49.000Z,309
2023-03-20T10:15:05.914Z,292
2023-03-20T10:16:22.000Z,303
2023-03-20T10:17:38.000Z,298
2023-03-20T10:18:54.000Z,298
2023-03-20T10:20:10.000Z,298
2023-03-20T10:21:26.000Z,315
2023-03-20T10:22:42.000Z,315
2023-03-20T10:23:58.000Z,292
2023-03-20T10:25:14.000Z,286
2023-03-20T10:26:30.000Z,292
2023-03-20T10:27:46.000Z,286
2023-03-20T10:29:03.000Z,270
2023-03-20T10:30:19.000Z,275
2023-03-20T10:31:35.485Z,292
2023-03-20T10:32:51.000Z,303
2023-03-20T10:34:07.870Z,331
2023-03-20T10:35:24.000Z,331
2023-03-20T10:36:40.000Z,343
2023-03-20T10:37:56.000Z,360
2023-03-20T10:39:11.000Z,393
2023-03-20T10:40:27.000Z,410
2023-03-20T10:41:44.000Z,427
2023-03-20T10:43:00.000Z,427
2023-03-20T10:44:16.000Z,444
2023-03-20T10:45:32.000Z,472
2023-03-20T10:46:48.000Z,478
2023-03-20T10:48:05.000Z,500
2023-03-20T10:49:21.000Z,500
2023-03-20T10:50:37.000Z,489
2023-03-20T10:51:53.000Z,478
2023-03-20T10:53:09.000Z,461
2023-03-20T10:54:26.000Z,444
2023-03-20T10:55:41.000Z,421
2023-03-20T10:56:57.000Z,399
2023-03-20T10:58:13.000Z,382
2023-03-20T10:59:29.000Z,376
2023-03-20T11:00:46.000Z,371
2023-03-20T11:02:02.000Z,371
2023-03-20T11:03:18.000Z,371
2023-03-20T11:04:34.000Z,376
2023-03-20T11:05:50.000Z,376
2023-03-20T11:07:07.000Z,376
2023-03-20T11:08:23.000Z,360
2023-03-20T11:09:39.000Z,365
2023-03-20T11:10:55.000Z,382
2023-03-20T11:12:10.792Z,393
2023-03-20T11:13:27.000Z,399
2023-03-20T11:14:43.000Z,399
2023-03-20T11:15:59.000Z,399
2023-03-20T11:17:15.000Z,382
2023-03-20T11:18:31.000Z,371
2023-03-20T11:19:48.000Z,371
2023-03-20T11:21:04.000Z,365
2023-03-20T11:22:20.000Z,360
2023-03-20T11:23:36.000Z,360
2023-03-20T11:24:52.745Z,354
2023-03-20T11:26:08.937Z,348
2023-03-20T11:27:25.000Z,343
2023-03-20T11:28:40.000Z,337
2023-03-20T11:29:56.000Z,337
2023-03-20T11:31:12.000Z,337
2023-03-20T11:32:29.000Z,337
2023-03-20T11:33:45.000Z,331
2023-03-20T11:35:01.312Z,331
2023-03-20T11:36:17.000Z,331
2023-03-20T11:37:33.699Z,315
2023-03-20T11:38:49.000Z,326
2023-03-20T11:40:06.000Z,326
2023-03-20T11:41:22.000Z,315
2023-03-20T11:42:38.000Z,331
2023-03-20T11:43:54.668Z,337
2023-03-20T11:45:09.000Z,337
2023-03-20T11:46:26.000Z,337
2023-03-20T11:47:42.000Z,337
2023-03-20T11:48:58.000Z,326
2023-03-20T11:50:14.000Z,326
2023-03-20T11:51:30.000Z,337
2023-03-20T11:52:47.000Z,337
2023-03-20T11:54:03.000Z,320
2023-03-20T11:55:19.000Z,309
2023-03-20T11:56:35.000Z,292
2023-03-20T11:57:51.000Z,258
2023-03-20T11:59:08.000Z,247
2023-03-20T12:00:24.000Z,241
2023-03-20T12:01:39.000Z,241
2023-03-20T12:02:55.608Z,230
2023-03-20T12:04:11.000Z,219
2023-03-20T12:05:28.000Z,208
2023-03-20T12:06:44.000Z,213
2023-03-20T12:08:00.000Z,208
2023-03-20T12:09:16.000Z,213
2023-03-20T12:10:32.000Z,230
2023-03-20T12:11:49.000Z,241
2023-03-20T12:13:05.000Z,247
2023-03-20T12:14:21.000Z,253
2023-03-20T12:15:37.000Z,253
2023-03-20T12:16:53.000Z,253
2023-03-20T12:18:09.000Z,258
2023-03-20T12:19:25.000Z,275
2023-03-20T12:20:41.000Z,286
2023-03-20T12:21:57.000Z,286
2023-03-20T12:23:13.000Z,281
2023-03-20T12:24:29.000Z,275
2023-03-20T12:25:46.000Z,286
2023-03-20T12:27:02.000Z,281
2023-03-20T12:28:18.477Z,270
2023-03-20T12:29:34.000Z,264
2023-03-20T12:30:50.877Z,270
2023-03-20T12:32:07.000Z,275
2023-03-20T12:33:23.000Z,264
2023-03-20T12:34:38.000Z,270
2023-03-20T12:35:54.000Z,253
2023-03-20T12:37:10.000Z,230
2023-03-20T12:38:27.000Z,208
2023-03-20T12:39:43.000Z,202
2023-03-20T12:40:59.000Z,196
2023-03-20T12:42:15.000Z,185
2023-03-20T12:43:31.000Z,174
2023-03-20T12:44:48.000Z,168
2023-03-20T12:46:04.000Z,157
2023-03-20T12:47:20.000Z,157
2023-03-20T12:48:36.000Z,157
2023-03-20T12:49:52.000Z,163
2023-03-20T12:51:08.000Z,163
2023-03-20T12:52:24.192Z,157
2023-03-20T12:53:40.000Z,163
2023-03-20T12:54:56.000Z,163
2023-03-20T12:56:12.000Z,151
2023-03-20T12:57:29.000Z,146
2023-03-20T12:58:45.000Z,140
2023-03-20T13:00:01.000Z,135
2023-03-20T13:01:17.000Z,140
2023-03-20T13:02:33.000Z,146
2023-03-20T13:03:50.000Z,151
2023-03-20T13:05:06.000Z,163
2023-03-20T13:06:22.000Z,168
2023-03-20T13:07:37.000Z,163
2023-03-20T13:08:53.000Z,151
2023-03-20T13:10:10.000Z,146
2023-03-20T13:11:26.000Z,146
2023-03-20T13:12:42.000Z,157
2023-03-20T13:13:58.000Z,174
2023-03-20T13:15:13.000Z,191
2023-03-20T13:16:29.000Z,202
2023-03-20T13:17:46.000Z,208
2023-03-20T13:19:02.000Z,219
2023-03-20T13:20:18.000Z,230
2023-03-20T13:21:34.000Z,236
2023-03-20T13:22:50.000Z,236
2023-03-20T13:24:07.000Z,236
2023-03-20T13:25:23.000Z,230
2023-03-20T13:26:39.000Z,225
2023-03-20T13:27:55.000Z,225
2023-03-20T13:29:11.000Z,219
2023-03-20T13:30:28.000Z,208
2023-03-20T13:31:43.000Z,196
2023-03-20T13:32:59.000Z,191
2023-03-20T13:34:15.000Z,180
2023-03-20T13:35:31.000Z,174
2023-03-20T13:36:48.000Z,163
2023-03-20T13:38:04.000Z,163
2023-03-20T13:39:20.000Z,163
2023-03-20T13:40:36.000Z,168
2023-03-20T13:41:52.000Z,168
2023-03-20T13:43:09.000Z,168
2023-03-20T13:44:25.000Z,174
2023-03-20T13:45:41.000Z,174
2023-03-20T13:46:57.000Z,174
2023-03-20T13:48:12.000Z,168
2023-03-20T13:49:29.000Z,168
2023-03-20T13:50:45.000Z,168
2023-03-20T13:52:01.000Z,168
2023-03-20T13:53:17.000Z,174
2023-03-20T13:54:33.000Z,180
2023-03-20T13:55:50.000Z,191
2023-03-20T13:57:06.183Z,202
2023-03-20T13:58:22.000Z,202
2023-03-20T13:59:38.000Z,196
2023-03-20T14:00:54.000Z,180
2023-03-20T14:02:10.000Z,180
2023-03-20T14:03:27.161Z,174
2023-03-20T14:04:42.000Z,168
2023-03-20T14:05:58.000Z,168
2023-03-20T14:07:14.000Z,157
2023-03-20T14:08:30.000Z,146
2023-03-20T14:09:47.132Z,146
2023-03-20T14:11:03.000Z,151
2023-03-20T14:12:19.000Z,157
2023-03-20T14:13:35.000Z,163
2023-03-20T14:14:51.000Z,168
2023-03-20T14:16:08.000Z,174
2023-03-20T14:17:24.000Z,174
2023-03-20T14:18:40.000Z,180
2023-03-20T14:19:56.000Z,180
2023-03-20T14:21:11.000Z,180
2023-03-20T14:22:28.000Z,180
2023-03-20T14:23:44.000Z,180
2023-03-20T14:25:00.000Z,180
2023-03-20T14:26:16.000Z,180
2023-03-20T14:27:32.000Z,185
2023-03-20T14:28:49.000Z,191
2023-03-20T14:30:05.000Z,196
2023-03-20T14:31:21.000Z,208
2023-03-20T14:32:37.000Z,213
2023-03-20T14:33:53.000Z,219
2023-03-20T14:35:10.009Z,219
2023-03-20T14:36:26.000Z,219
2023-03-20T14:37:41.000Z,219
2023-03-20T14:38:57.000Z,219
2023-03-20T14:40:13.000Z,213
2023-03-20T14:41:30.000Z,208
2023-03-20T14:42:46.000Z,208
2023-03-20T14:44:02.387Z,213
2023-03-20T14:45:18.000Z,213
2023-03-20T14:46:34.000Z,208
2023-03-20T14:47:50.980Z,202
2023-03-20T14:49:07.000Z,196
2023-03-20T14:50:23.000Z,196
2023-03-20T14:51:39.000Z,191
2023-03-20T14:52:55.000Z,180
2023-03-20T14:54:10.000Z,174
2023-03-20T14:55:27.000Z,168
2023-03-20T14:56:43.000Z,157
2023-03-20T14:57:59.540Z,151
2023-03-20T14:59:15.000Z,146
2023-03-20T15:00:31.000Z,135
2023-03-20T15:01:48.000Z,129
2023-03-20T15:03:04.000Z,123
2023-03-20T15:04:20.000Z,112
2023-03-20T15:05:36.000Z,112
2023-03-20T15:06:52.000Z,106
2023-03-20T15:08:09.000Z,101
2023-03-20T15:09:25.000Z,101
2023-03-20T15:10:40.000Z,101
2023-03-20T15:11:56.000Z,101
2023-03-20T15:13:12.866Z,95
2023-03-20T15:14:29.000Z,95
2023-03-20T15:15:45.000Z,90
2023-03-20T15:17:01.000Z,90
2023-03-20T15:18:17.000Z,90
2023-03-20T15:19:33.000Z,84
2023-03-20T15:20:50.000Z,90
2023-03-20T15:22:06.000Z,90
2023-03-20T15:23:22.000Z,90
2023-03-20T15:24:38.000Z,90
2023-03-20T15:25:54.000Z,90
2023-03-20T15:27:10.000Z,95
2023-03-20T15:28:26.000Z,95
2023-03-20T15:29:42.000Z,95
2023-03-20T15:30:58.000Z,101
2023-03-20T15:32:14.000Z,101
2023-03-20T15:33:31.000Z,101
2023-03-20T15:34:47.000Z,101
2023-03-20T15:36:03.000Z,101
2023-03-20T15:37:19.602Z,95
2023-03-20T15:38:35.000Z,95
2023-03-20T15:39:51.000Z,95
2023-03-20T15:41:08.000Z,95
2023-03-20T15:42:24.000Z,95
2023-03-20T15:43:39.000Z,90
2023-03-20T15:44:55.000Z,90
2023-03-20T15:46:11.000Z,90
2023-03-20T15:47:28.000Z,90
2023-03-20T15:48:44.000Z,90
2023-03-20T15:50:00.510Z,84
2023-03-20T15:51:16.702Z,78
2023-03-20T15:52:32.000Z,73
2023-03-20T15:53:49.000Z,67
2023-03-20T15:55:05.000Z,67
2023-03-20T15:56:21.000Z,61
2023-03-20T15:57:37.681Z,56
2023-03-20T15:58:53.000Z,56
2023-03-20T16:00:09.074Z,50
2023-03-20T16:01:25.000Z,50
2023-03-20T16:02:41.000Z,50
2023-03-20T16:03:57.000Z,45
2023-03-20T16:05:13.000Z,45
2023-03-20T16:06:30.000Z,45
2023-03-20T16:07:46.000Z,45
2023-03-20T16:09:02.000Z,45
2023-03-20T16:10:18.000Z,45
2023-03-20T16:11:34.000Z,39
2023-03-20T16:12:51.000Z,39
2023-03-20T16:14:07.000Z,39
2023-03-20T16:15:23.389Z,39
2023-03-20T16:16:38.593Z,33
2023-03-20T16:17:54.000Z,33
2023-03-20T16:19:11.000Z,33
2023-03-20T16:20:27.000Z,33
2023-03-20T16:21:43.000Z,33
2023-03-20T16:22:59.000Z,28
2023-03-20T16:24:15.000Z,28
2023-03-20T16:25:31.000Z,28
2023-03-20T16:26:48.000Z,28
2023-03-20T16:28:04.000Z,28
2023-03-20T16:29:20.000Z,28
2023-03-20T16:30:36.000Z,28
2023-03-20T16:31:52.000Z,28
2023-03-20T16:33:08.000Z,28
2023-03-20T16:34:24.000Z,28
2023-03-20T16:35:40.000Z,28
2023-03-20T16:36:56.000Z,22
2023-03-20T16:38:12.000Z,22
2023-03-20T16:39:29.000Z,22
2023-03-20T16:40:45.000Z,22
2023-03-20T16:42:01.000Z,22
2023-03-20T16:43:17.000Z,22
2023-03-20T16:44:33.000Z,22
2023-03-20T16:45:50.000Z,22
2023-03-20T16:47:06.000Z,22
2023-03-20T16:48:22.000Z,22
2023-03-20T16:49:37.000Z,16
2023-03-20T16:50:53.000Z,16
2023-03-20T16:52:10.000Z,16
2023-03-20T16:53:26.000Z,16
2023-03-20T16:54:42.442Z,16
2023-03-20T16:55:58.000Z,16
2023-03-20T16:57:14.000Z,16
2023-03-20T16:58:31.000Z,16
2023-03-20T16:59:47.000Z,16
2023-03-20T17:01:03.000Z,11
2023-03-20T17:02:19.000Z,11
2023-03-20T17:03:35.000Z,11
2023-03-20T17:04:52.000Z,11
2023-03-20T17:06:07.000Z,11
2023-03-20T17:07:23.000Z,11
2023-03-20T17:08:39.000Z,11
2023-03-20T17:11:12.000Z,11
2023-03-20T17:12:28.000Z,11
2023-03-20T17:13:44.000Z,11
2023-03-20T17:15:00.000Z,11
2023-03-20T17:16:16.000Z,11
2023-03-20T17:17:32.000Z,11
2023-03-20T17:18:49.000Z,11
2023-03-20T17:20:05.317Z,11
2023-03-20T17:21:21.000Z,11
2023-03-20T17:22:36.000Z,11
2023-03-20T17:23:52.000Z,5
2023-03-20T17:25:09.000Z,5
2023-03-20T17:26:25.000Z,5
2023-03-20T17:27:41.000Z,5
2023-03-20T17:28:57.000Z,5
2023-03-20T17:30:12.000Z,5
2023-03-20T17:31:29.000Z,5
2023-03-20T17:32:45.292Z,5
2023-03-20T17:34:01.000Z,5
2023-03-20T17:35:17.000Z,0
2023-03-20T17:36:33.000Z,0
2023-03-20T17:37:50.000Z,0
2023-03-20T17:39:06.000Z,0
2023-03-20T17:40:22.000Z,0
2023-03-20T17:41:38.000Z,0
2023-03-20T17:42:54.000Z,0
2023-03-20T17:44:11.000Z,0
2023-03-20T17:45:27.000Z,0
2023-03-20T17:46:42.000Z,0
2023-03-20T17:47:58.000Z,0
2023-03-20T17:49:14.000Z,0
2023-03-20T17:50:31.000Z,0
2023-03-20T17:51:47.000Z,0
2023-03-20T17:53:03.000Z,0
2023-03-20T17:54:19.000Z,0
2023-03-20T17:55:35.000Z,0
2023-03-20T17:56:52.000Z,0
2023-03-20T17:58:08.167Z,0
2023-03-20T17:59:24.000Z,0
2023-03-20T18:00:40.000Z,0
2023-03-20T18:01:56.000Z,0
2023-03-20T18:03:12.000Z,0
2023-03-20T18:04:28.000Z,0