createdAt,value
2023-04-17T00:00:35.246Z,11.20
2023-04-17T00:03:20.786Z,11.20
2023-04-17T00:05:49.049Z,11.10
2023-04-17T00:08:16.281Z,11.10
2023-04-17T00:10:46.991Z,11.10
2023-04-17T00:13:18.301Z,11.00
2023-04-17T00:15:45.646Z,11.00
2023-04-17T00:18:12.781Z,10.90
2023-04-17T00:20:40.485Z,10.80
2023-04-17T00:23:07.795Z,10.80
2023-04-17T00:25:35.295Z,10.80
2023-04-17T00:28:02.410Z,10.70
2023-04-17T00:30:29.819Z,10.70
2023-04-17T00:32:57.114Z,10.70
2023-04-17T00:35:24.620Z,10.60
2023-04-17T00:37:51.682Z,10.60
2023-04-17T00:40:19.178Z,10.50
2023-04-17T00:42:52.864Z,10.50
2023-04-17T00:45:21.421Z,10.50
2023-04-17T00:47:50.562Z,10.40
2023-04-17T00:50:18.542Z,10.40
2023-04-17T00:52:47.423Z,10.40
2023-04-17T00:55:15.743Z,10.30
2023-04-17T00:57:43.856Z,10.30
2023-04-17T01:00:12.789Z,10.30
2023-04-17T01:02:40.731Z,10.20
2023-04-17T01:05:09.096Z,10.10
2023-04-17T01:07:38.677Z,10.10
2023-04-17T01:10:07.371Z,10.10
2023-04-17T01:12:34.607Z,10.10
2023-04-17T01:15:03.748Z,10.00
2023-04-17T01:17:31.279Z,10.00
2023-04-17T01:19:59.119Z,10.00
2023-04-17T01:22:26.742Z,9.90
2023-04-17T01:24:57.929Z,9.90
2023-04-17T01:27:28.529Z,9.90
2023-04-17T01:29:55.979Z,9.80
2023-04-17T01:32:23.722Z,9.80
2023-04-17T01:34:51.127Z,9.80
2023-04-17T01:37:18.995Z,9.70
2023-04-17T01:39:46.529Z,9.70
2023-04-17T01:42:13.620Z,9.70
2023-04-17T01:44:41.005Z,9.70
2023-04-17T01:47:08.102Z,9.70
2023-04-17T01:49:35.509Z,9.50
2023-04-17T01:52:02.578Z,9.60
2023-04-17T01:54:29.993Z,9.50
2023-04-17T01:56:57.721Z,9.50
2023-04-17T01:59:25.427Z,9.40
2023-04-17T02:01:53.417Z,9.40
2023-04-17T02:04:21.189Z,9.40
2023-04-17T02:06:48.511Z,9.40
2023-04-17T02:09:17.326Z,9.40
2023-04-17T02:12:09.805Z,9.40
2023-04-17T02:14:37.388Z,9.40
2023-04-17T02:17:04.752Z,9.30
2023-04-17T02:19:33.496Z,9.40
2023-04-17T02:22:03.282Z,9.40
2023-04-17T02:24:31.758Z,9.30
2023-04-17T02:27:00.964Z,9.30
2023-04-17T02:29:28.379Z,9.30
2023-04-17T02:31:56.848Z,9.30
2023-04-17T02:34:24.329Z,9.30
2023-04-17T02:36:53.337Z,9.30
2023-04-17T02:39:23.658Z,9.30
2023-04-17T02:41:50.745Z,9.20
2023-04-17T02:44:18.115Z,9.20
2023-04-17T02:46:45.348Z,9.20
2023-04-17T02:49:13.556Z,9.20
2023-04-17T02:51:40.972Z,9.20
2023-04-17T02:54:08.399Z,9.20
2023-04-17T02:56:35.645Z,9.30
2023-04-17T02:59:03.031Z,9.30
2023-04-17T03:01:30.526Z,9.30
2023-04-17T03:03:58.337Z,9.30
2023-04-17T03:06:26.708Z,9.30
2023-04-17T03:08:54.050Z,9.20
2023-04-17T03:11:21.788Z,9.30
2023-04-17T03:13:49.427Z,9.20
2023-04-17T03:16:16.462Z,9.30
2023-04-17T03:18:46.445Z,9.30
2023-04-17T03:21:13.522Z,9.20
2023-04-17T03:23:41.455Z,9.30
2023-04-17T03:26:09.458Z,9.30
2023-04-17T03:28:37.691Z,9.30
2023-04-17T03:31:05.145Z,9.30
2023-04-17T03:33:34.449Z,9.30
2023-04-17T03:36:04.434Z,9.30
2023-04-17T03:38:32.410Z,9.20
2023-04-17T03:41:00.000Z,9.30
2023-04-17T03:43:27.747Z,9.30
2023-04-17T03:45:54.885Z,9.20
2023-04-17T03:48:23.304Z,9.20
2023-04-17T03:50:52.478Z,9.20
2023-04-17T03:53:20.079Z,9.20
2023-04-17T03:55:48.961Z,9.20
2023-04-17T03:58:25.345Z,9.20
2023-04-17T04:00:55.522Z,9.30
2023-04-17T04:03:26.361Z,9.30
2023-04-17T04:05:54.096Z,9.30
2023-04-17T04:08:21.606Z,9.30
2023-04-17T04:10:51.935Z,9.30
2023-04-17T04:13:29.502Z,9.30
2023-04-17T04:15:59.936Z,9.30
2023-04-17T04:18:30.191Z,9.30
2023-04-17T04:20:57.938Z,9.30
2023-04-17T04:23:33.687Z,9.30
2023-04-17T04:26:04.601Z,9.30
2023-04-17T04:28:38.390Z,9.30
2023-04-17T04:31:09.817Z,9.40
2023-04-17T04:33:40.663Z,9.40
2023-04-17T04:36:07.953Z,9.40
2023-04-17T04:38:36.355Z,9.40
2023-04-17T04:41:17.553Z,9.40
2023-04-17T04:43:45.182Z,9.40
2023-04-17T04:46:12.845Z,9.40
2023-04-17T04:48:44.928Z,9.40
2023-04-17T04:51:13.101Z,9.40
2023-04-17T04:53:41.417Z,9.50
2023-04-17T04:56:08.884Z,9.50
2023-04-17T04:58:38.534Z,9.50
2023-04-17T05:01:06.781Z,9.50
2023-04-17T05:03:40.599Z,9.50
2023-04-17T05:06:11.113Z,9.50
2023-04-17T05:08:43.434Z,9.50
2023-04-17T05:11:12.641Z,9.60
2023-04-17T05:13:40.439Z,9.60
2023-04-17T05:16:13.844Z,9.60
2023-04-17T05:18:41.288Z,9.60
2023-04-17T05:21:11.318Z,9.60
2023-04-17T05:23:40.023Z,9.60
2023-04-17T05:26:07.350Z,9.60
2023-04-17T05:28:35.008Z,9.70
2023-04-17T05:31:02.740Z,9.70
2023-04-17T05:33:40.002Z,9.70
2023-04-17T05:36:07.970Z,9.80
2023-04-17T05:38:39.155Z,9.80
2023-04-17T05:41:08.726Z,9.80
2023-04-17T05:43:38.455Z,9.90
2023-04-17T05:46:06.735Z,9.80
2023-04-17T05:48:34.305Z,9.90
2023-04-17T05:51:04.125Z,9.90
2023-04-17T05:53:33.190Z,10.00
2023-04-17T05:56:01.775Z,10.00
2023-04-17T05:58:30.429Z,10.10
2023-04-17T06:00:58.792Z,10.10
2023-04-17T06:03:28.311Z,10.20
2023-04-17T06:06:05.720Z,10.20
2023-04-17T06:08:33.950Z,10.30
2023-04-17T06:11:01.334Z,10.30
2023-04-17T06:13:30.409Z,10.40
2023-04-17T06:15:59.145Z,10.40
2023-04-17T06:18:26.573Z,10.50
2023-04-17T06:20:53.715Z,10.50
2023-04-17T06:23:21.755Z,10.60
2023-04-17T06:25:50.065Z,10.60
2023-04-17T06:28:18.924Z,10.60
2023-04-17T06:30:46.894Z,10.70
2023-04-17T06:33:14.553Z,10.70
2023-04-17T06:35:42.566Z,10.80
2023-04-17T06:38:17.957Z,10.80
2023-04-17T06:40:46.413Z,10.90
2023-04-17T06:43:16.378Z,10.90
2023-04-17T06:45:43.939Z,11.00
2023-04-17T06:48:11.482Z,11.00
2023-04-17T06:50:39.534Z,11.00
2023-04-17T06:53:07.283Z,11.10
2023-04-17T06:55:34.446Z,11.20
2023-04-17T06:58:01.932Z,11.30
2023-04-17T07:00:29.085Z,11.40
2023-04-17T07:02:56.672Z,11.40
2023-04-17T07:05:24.089Z,11.50
2023-04-17T07:07:51.403Z,11.60
2023-04-17T07:10:19.698Z,11.60
2023-04-17T07:12:47.133Z,11.70
2023-04-17T07:15:14.586Z,11.80
2023-04-17T07:17:42.111Z,11.90
2023-04-17T07:20:09.847Z,11.90
2023-04-17T07:22:37.217Z,12.00
2023-04-17T07:25:05.520Z,12.10
2023-04-17T07:27:33.209Z,12.10
2023-04-17T07:30:00.904Z,12.20
2023-04-17T07:32:28.560Z,12.30
2023-04-17T07:34:55.789Z,12.50
2023-04-17T07:37:23.135Z,12.50
2023-04-17T07:39:50.599Z,12.60
2023-04-17T07:42:17.944Z,12.70
2023-04-17T07:44:47.104Z,12.70
2023-04-17T07:47:14.714Z,12.80
2023-04-17T07:49:42.043Z,12.80
2023-04-17T07:52:09.368Z,12.90
2023-04-17T07:54:36.659Z,13.00
2023-04-17T07:57:04.083Z,13.10
2023-04-17T07:59:31.237Z,13.10
2023-04-17T08:01:58.706Z,13.20
2023-04-17T08:04:26.405Z,13.30
2023-04-17T08:06:53.980Z,13.40
2023-04-17T08:09:22.384Z,13.50
2023-04-17T08:11:57.106Z,13.50
2023-04-17T08:14:25.675Z,13.60
2023-04-17T08:16:53.304Z,13.60
2023-04-17T08:19:20.716Z,13.80
2023-04-17T08:21:49.326Z,13.90
2023-04-17T08:24:20.124Z,14.00
2023-04-17T08:26:47.985Z,14.00
2023-04-17T08:29:15.803Z,14.10
2023-04-17T08:31:43.440Z,14.20
2023-04-17T08:34:14.861Z,14.30
2023-04-17T08:36:43.365Z,14.30
2023-04-17T08:39:12.431Z,14.40
2023-04-17T08:42:02.796Z,14.40
2023-04-17T08:44:30.817Z,14.40
2023-04-17T08:46:58.717Z,14.30
2023-04-17T08:49:29.264Z,14.40
2023-04-17T08:51:57.097Z,14.30
2023-04-17T08:54:24.156Z,14.20
2023-04-17T08:56:51.567Z,14.20
2023-04-17T08:59:18.666Z,14.20
2023-04-17T09:02:07.532Z,14.10
2023-04-17T09:04:42.838Z,14.10
2023-04-17T09:07:13.780Z,14.10
2023-04-17T09:09:55.536Z,14.10
2023-04-17T09:12:25.978Z,14.10
2023-04-17T09:14:53.316Z,14.00
2023-04-17T09:17:21.531Z,14.00
2023-04-17T09:20:17.901Z,13.90
2023-04-17T09:22:46.417Z,13.80
2023-04-17T09:25:23.126Z,13.80
2023-04-17T09:27:50.732Z,13.70
2023-04-17T09:30:17.827Z,13.70
2023-04-17T09:32:45.298Z,13.70
2023-04-17T09:35:28.085Z,13.70
2023-04-17T09:37:59.005Z,13.70
2023-04-17T09:40:28.657Z,13.70
2023-04-17T09:43:02.085Z,13.70
2023-04-17T09:45:42.657Z,13.70
2023-04-17T09:48:14.240Z,13.70
2023-04-17T09:50:41.619Z,13.70
2023-04-17T09:53:09.399Z,13.70
2023-04-17T09:55:38.129Z,13.70
2023-04-17T09:58:07.891Z,13.70
2023-04-17T10:00:37.818Z,13.70
2023-04-17T10:03:08.321Z,13.80
2023-04-17T10:05:35.780Z,13.80
2023-04-17T10:08:04.266Z,13.80
2023-04-17T10:10:33.992Z,13.80
2023-04-17T10:13:05.519Z,13.60
2023-04-17T10:15:34.138Z,13.70
2023-04-17T10:18:24.124Z,13.70
2023-04-17T10:20:53.840Z,13.80
2023-04-17T10:23:36.500Z,13.70
2023-04-17T10:26:25.552Z,13.80
2023-04-17T10:28:55.733Z,13.50
2023-04-17T10:31:43.269Z,13.20
2023-04-17T10:34:38.106Z,13.30
2023-04-17T10:37:05.317Z,13.10
2023-04-17T10:39:51.759Z,13.40
2023-04-17T10:42:23.771Z,13.60
2023-04-17T10:45:01.722Z,13.80
2023-04-17T10:47:35.344Z,13.70
2023-04-17T10:50:07.952Z,13.60
2023-04-17T10:52:41.494Z,13.70
2023-04-17T10:55:20.877Z,13.70
2023-04-17T10:58:12.918Z,13.80
2023-04-17T11:00:51.527Z,13.70
2023-04-17T11:03:25.181Z,13.40
2023-04-17T11:05:52.771Z,13.50
2023-04-17T11:08:20.192Z,13.60
2023-04-17T11:10:52.687Z,13.60
2023-04-17T11:13:19.765Z,13.50
2023-04-17T11:15:47.211Z,13.40
2023-04-17T11:18:14.441Z,13.40
2023-04-17T11:20:44.360Z,13.30
2023-04-17T11:23:11.406Z,13.20
2023-04-17T11:25:41.190Z,13.20
2023-04-17T11:28:08.418Z,13.00
2023-04-17T11:30:44.487Z,13.10
2023-04-17T11:33:15.956Z,12.80
2023-04-17T11:35:43.916Z,12.70
2023-04-17T11:38:23.786Z,12.70
2023-04-17T11:40:54.027Z,12.80
2023-04-17T11:43:23.769Z,12.50
2023-04-17T11:45:54.486Z,12.40
2023-04-17T11:48:24.933Z,12.30
2023-04-17T11:51:03.197Z,12.50
2023-04-17T11:53:32.319Z,12.60
2023-04-17T11:56:19.657Z,12.40
2023-04-17T11:58:51.569Z,12.30
2023-04-17T12:01:24.716Z,12.30
2023-04-17T12:03:58.078Z,12.40
2023-04-17T12:06:37.367Z,12.30
2023-04-17T12:09:06.460Z,12.40
2023-04-17T12:11:35.738Z,12.50
2023-04-17T12:14:05.489Z,12.50
2023-04-17T12:16:33.102Z,12.60
2023-04-17T12:19:00.511Z,12.50
2023-04-17T12:21:27.926Z,12.30
2023-04-17T12:23:55.252Z,12.40
2023-04-17T12:26:24.881Z,12.30
2023-04-17T12:28:52.264Z,12.30
2023-04-17T12:31:19.593Z,12.50
2023-04-17T12:33:47.646Z,12.70
2023-04-17T12:36:15.370Z,12.80
2023-04-17T12:38:43.114Z,12.80
2023-04-17T12:41:10.885Z,12.60
2023-04-17T12:43:38.194Z,12.30
2023-04-17T12:46:06.269Z,12.30
2023-04-17T12:48:34.051Z,12.40
2023-04-17T12:51:01.601Z,12.60
2023-04-17T12:53:29.949Z,12.80
2023-04-17T12:55:57.991Z,12.60
2023-04-17T12:58:25.334Z,12.50
2023-04-17T13:00:52.743Z,12.40
2023-04-17T13:03:20.014Z,12.40
2023-04-17T13:05:49.307Z,12.10
2023-04-17T13:08:16.440Z,12.00
2023-04-17T13:10:43.869Z,12.10
2023-04-17T13:13:11.434Z,12.00
2023-04-17T13:15:38.785Z,12.20
2023-04-17T13:18:06.142Z,12.00
2023-04-17T13:20:33.570Z,12.00
2023-04-17T13:23:00.810Z,12.10
2023-04-17T13:25:30.849Z,12.10
2023-04-17T13:27:58.646Z,12.30
2023-04-17T13:30:26.438Z,12.30
2023-04-17T13:32:53.725Z,12.10
2023-04-17T13:35:21.246Z,12.20
2023-04-17T13:37:48.958Z,12.20
2023-04-17T13:40:17.425Z,12.30
2023-04-17T13:42:44.651Z,12.30
2023-04-17T13:45:12.484Z,12.30
2023-04-17T13:47:40.343Z,12.40
2023-04-17T13:50:08.927Z,12.40
2023-04-17T13:52:36.166Z,12.30
2023-04-17T13:55:03.856Z,12.20
2023-04-17T13:57:30.955Z,12.20
2023-04-17T13:59:58.304Z,12.10
2023-04-17T14:02:25.771Z,12.10
2023-04-17T14:04:53.616Z,12.20
2023-04-17T14:07:21.061Z,12.20
2023-04-17T14:09:48.435Z,12.20
2023-04-17T14:12:20.462Z,12.20
2023-04-17T14:14:48.256Z,12.30
2023-04-17T14:17:15.560Z,12.20
2023-04-17T14:19:43.008Z,12.20
2023-04-17T14:22:10.101Z,12.10
2023-04-17T14:24:37.537Z,12.20
2023-04-17T14:27:04.710Z,12.10
2023-04-17T14:29:32.125Z,11.90
2023-04-17T14:31:59.260Z,12.00
2023-04-17T14:34:26.682Z,12.00
2023-04-17T14:39:21.488Z,11.80
2023-04-17T14:41:48.605Z,11.80
2023-04-17T14:44:16.119Z,11.80
2023-04-17T14:46:43.470Z,11.80
2023-04-17T14:49:11.487Z,11.80
2023-04-17T14:51:38.746Z,11.90
2023-04-17T14:54:06.472Z,11.80
2023-04-17T14:56:33.886Z,11.80
2023-04-17T14:59:01.553Z,11.60
2023-04-17T15:01:28.763Z,11.70
2023-04-17T15:03:56.789Z,11.90
2023-04-17T15:06:24.034Z,12.00
2023-04-17T15:08:51.696Z,12.10
2023-04-17T15:11:19.096Z,12.00
2023-04-17T15:13:46.536Z,11.90
2023-04-17T15:16:13.945Z,12.00
2023-04-17T15:18:41.399Z,12.00
2023-04-17T15:21:08.835Z,11.90
2023-04-17T15:23:36.356Z,11.80
2023-04-17T15:26:03.669Z,11.60
2023-04-17T15:28:31.182Z,11.60
2023-04-17T15:30:58.291Z,11.60
2023-04-17T15:33:25.941Z,11.60
2023-04-17T15:36:00.473Z,11.60
2023-04-17T15:38:30.459Z,11.70
2023-04-17T15:40:57.592Z,11.70
2023-04-17T15:43:25.297Z,11.40
2023-04-17T15:45:52.653Z,11.40
2023-04-17T15:48:20.187Z,11.60
2023-04-17T15:50:47.892Z,11.80
2023-04-17T15:53:16.452Z,11.80
2023-04-17T15:55:43.782Z,11.70
2023-04-17T15:58:16.616Z,11.50
2023-04-17T16:00:46.515Z,11.50
2023-04-17T16:03:15.268Z,11.30
2023-04-17T16:05:43.007Z,11.30
2023-04-17T16:08:10.410Z,11.30
2023-04-17T16:10:37.633Z,11.30
2023-04-17T16:13:05.060Z,11.10
2023-04-17T16:15:32.328Z,11.10
2023-04-17T16:17:59.986Z,11.00
2023-04-17T16:20:29.481Z,11.00
2023-04-17T16:22:56.973Z,11.00
2023-04-17T16:25:24.358Z,10.90
2023-04-17T16:27:51.649Z,10.90
2023-04-17T16:30:18.935Z,10.80
2023-04-17T16:32:48.536Z,10.80
2023-04-17T16:35:17.190Z,10.80
2023-04-17T16:37:44.618Z,11.00
2023-04-17T16:40:12.923Z,11.00
2023-04-17T16:42:41.325Z,11.00
2023-04-17T16:45:09.724Z,11.00
2023-04-17T16:47:38.864Z,10.80
2023-04-17T16:50:09.262Z,10.90
2023-04-17T16:52:40.724Z,10.80
2023-04-17T16:55:09.268Z,10.90
2023-04-17T16:57:42.795Z,10.80
2023-04-17T17:00:11.960Z,10.70
2023-04-17T17:02:39.567Z,10.70
2023-04-17T17:05:08.863Z,10.70
2023-04-17T17:07:36.621Z,10.60
2023-04-17T17:10:04.339Z,10.70
2023-04-17T17:12:33.354Z,10.70
2023-04-17T17:15:00.542Z,10.70
2023-04-17T17:17:29.697Z,10.70
2023-04-17T17:19:56.950Z,10.80
2023-04-17T17:22:24.391Z,10.80
2023-04-17T17:24:51.553Z,10.90
2023-04-17T17:27:19.166Z,10.90
2023-04-17T17:29:46.292Z,11.00
2023-04-17T17:32:14.108Z,11.00
2023-04-17T17:34:41.517Z,10.90
2023-04-17T17:37:09.073Z,10.80
2023-04-17T17:39:36.398Z,10.80
2023-04-17T17:42:08.524Z,10.80
2023-04-17T17:44:36.149Z,10.80
2023-04-17T17:47:05.758Z,10.90
2023-04-17T17:49:34.403Z,11.00
2023-04-17T17:52:02.106Z,11.10
2023-04-17T17:54:29.304Z,11.00
2023-04-17T17:56:56.698Z,10.90
2023-04-17T17:59:23.904Z,11.00
2023-04-17T18:01:51.855Z,10.80
2023-04-17T18:04:19.687Z,10.80
2023-04-17T18:06:47.698Z,10.70
2023-04-17T18:09:15.101Z,10.80
2023-04-17T18:11:42.935Z,10.60
2023-04-17T18:14:10.296Z,10.50
2023-04-17T18:16:37.864Z,10.60
2023-04-17T18:19:05.427Z,10.60
2023-04-17T18:21:32.960Z,10.60
2023-04-17T18:24:01.671Z,10.50
2023-04-17T18:26:29.499Z,10.50
2023-04-17T18:28:56.606Z,10.30
2023-04-17T18:31:26.206Z,10.20
2023-04-17T18:33:53.727Z,10.20
2023-04-17T18:36:21.243Z,10.20
2023-04-17T18:38:48.573Z,10.20
2023-04-17T18:41:16.191Z,10.10
2023-04-17T18:43:43.554Z,10.10
2023-04-17T18:46:11.325Z,10.20
2023-04-17T18:48:38.609Z,10.20
2023-04-17T18:51:17.363Z,10.20
2023-04-17T18:53:44.755Z,10.30
2023-04-17T18:56:13.699Z,10.50
2023-04-17T18:58:40.895Z,10.70
2023-04-17T19:01:10.868Z,11.00
2023-04-17T19:03:39.161Z,10.80
2023-04-17T19:06:07.009Z,10.60
2023-04-17T19:08:35.733Z,10.50
2023-04-17T19:11:03.435Z,10.50
2023-04-17T19:13:30.752Z,10.40
2023-04-17T19:15:58.584Z,10.60
2023-04-17T19:18:25.782Z,10.80
2023-04-17T19:20:53.403Z,10.80
2023-04-17T19:23:20.786Z,10.60
2023-04-17T19:25:55.150Z,10.80
2023-04-17T19:28:24.368Z,10.80
2023-04-17T19:30:51.675Z,10.90
2023-04-17T19:33:19.810Z,10.80
2023-04-17T19:35:47.606Z,10.60
2023-04-17T19:38:16.891Z,10.60
2023-04-17T19:41:15.275Z,10.70
2023-04-17T19:43:49.570Z,10.70
2023-04-17T19:46:19.005Z,10.60
2023-04-17T19:48:47.838Z,10.60
2023-04-17T19:51:16.034Z,10.50
2023-04-17T19:53:44.939Z,10.40
2023-04-17T19:56:12.685Z,10.50
2023-04-17T19:58:41.047Z,10.50
2023-04-17T20:01:08.695Z,10.50
2023-04-17T20:03:38.305Z,10.40
2023-04-17T20:06:06.155Z,10.40
2023-04-17T20:08:33.574Z,10.30
2023-04-17T20:11:01.129Z,10.30
2023-04-17T20:13:28.222Z,10.30
2023-04-17T20:15:55.560Z,10.30
2023-04-17T20:18:22.655Z,10.30
2023-04-17T20:20:50.062Z,10.30
2023-04-17T20:23:17.267Z,10.30
2023-04-17T20:25:44.753Z,10.30
2023-04-17T20:28:12.089Z,10.50
2023-04-17T20:30:39.473Z,10.60
2023-04-17T20:33:06.698Z,10.40
2023-04-17T20:35:34.132Z,10.40
2023-04-17T20:38:03.383Z,10.30
2023-04-17T20:40:30.943Z,10.30
2023-04-17T20:42:58.001Z,10.30
2023-04-17T20:45:25.393Z,10.10
2023-04-17T20:47:56.857Z,10.20
2023-04-17T20:50:25.627Z,10.20
2023-04-17T20:52:52.825Z,10.20
2023-04-17T20:55:20.795Z,10.20
2023-04-17T20:57:48.283Z,10.00
2023-04-17T21:00:16.361Z,10.30
2023-04-17T21:02:43.829Z,10.40
2023-04-17T21:05:11.694Z,10.50
2023-04-17T21:07:38.806Z,10.30
2023-04-17T21:10:07.021Z,10.40
2023-04-17T21:12:35.277Z,10.30
2023-04-17T21:15:03.070Z,10.20
2023-04-17T21:17:30.277Z,10.10
2023-04-17T21:19:57.675Z,10.10
2023-04-17T21:22:24.750Z,10.20
2023-04-17T21:24:52.123Z,10.20
2023-04-17T21:27:19.204Z,10.30
2023-04-17T21:29:46.936Z,10.20
2023-04-17T21:32:14.050Z,10.10
2023-04-17T21:34:42.236Z,10.10
2023-04-17T21:37:09.380Z,10.10
2023-04-17T21:39:36.890Z,9.90
2023-04-17T21:42:04.103Z,10.00
2023-04-17T21:44:31.496Z,9.80
2023-04-17T21:46:58.652Z,9.90
2023-04-17T21:49:26.192Z,9.90
2023-04-17T21:51:53.309Z,9.90
2023-04-17T21:54:20.692Z,10.00
2023-04-17T21:56:47.927Z,10.00
2023-04-17T21:59:15.299Z,10.00
2023-04-17T22:01:42.507Z,9.90
2023-04-17T22:04:10.142Z,9.90
2023-04-17T22:06:37.551Z,10.00
2023-04-17T22:09:05.181Z,10.10
2023-04-17T22:11:32.538Z,10.00
2023-04-17T22:14:00.336Z,10.20
2023-04-17T22:16:27.460Z,10.20
2023-04-17T22:18:55.056Z,10.10
2023-04-17T22:21:22.313Z,10.10
2023-04-17T22:23:49.755Z,10.30
2023-04-17T22:26:16.878Z,10.30
2023-04-17T22:28:44.365Z,10.10
2023-04-17T22:31:14.895Z,10.10
2023-04-17T22:33:43.057Z,10.10
2023-04-17T22:36:10.097Z,10.10
2023-04-17T22:38:37.529Z,10.10
2023-04-17T22:41:05.360Z,10.00
2023-04-17T22:43:32.806Z,10.00
2023-04-17T22:45:59.887Z,10.00
2023-04-17T22:48:28.353Z,10.00
2023-04-17T22:50:56.350Z,9.90
2023-04-17T22:53:23.757Z,10.00
2023-04-17T22:56:05.173Z,9.90
2023-04-17T22:58:34.004Z,9.90
2023-04-17T23:01:01.067Z,9.80
2023-04-17T23:03:28.620Z,9.80
2023-04-17T23:05:56.431Z,9.80
2023-04-17T23:08:24.384Z,9.80
2023-04-17T23:11:03.697Z,9.80
2023-04-17T23:13:31.724Z,9.80
2023-04-17T23:15:58.907Z,9.80
2023-04-17T23:18:26.306Z,9.90
2023-04-17T23:20:53.424Z,9.90
2023-04-17T23:23:21.045Z,9.90
2023-04-17T23:25:48.641Z,10.00
2023-04-17T23:28:16.084Z,9.80
2023-04-17T23:30:43.146Z,9.80
2023-04-17T23:33:10.781Z,9.80
2023-04-17T23:35:37.983Z,9.80
2023-04-17T23:38:05.339Z,9.80
2023-04-17T23:40:32.845Z,9.80
2023-04-17T23:43:00.239Z,9.90
2023-04-17T23:45:28.298Z,9.80
2023-04-17T23:47:55.774Z,9.80
2023-04-17T23:50:22.913Z,9.80
2023-04-17T23:52:50.753Z,9.90
2023-04-17T23:55:17.979Z,9.90
2023-04-17T23:57:45.494Z,9.90
