createdAt,value
2019-06-07T00:01:52.795Z,69.00
2019-06-07T00:04:22.728Z,69.00
2019-06-07T00:06:52.654Z,69.00
2019-06-07T00:09:22.945Z,68.90
2019-06-07T00:11:52.897Z,69.00
2019-06-07T00:14:22.828Z,68.90
2019-06-07T00:16:52.765Z,68.90
2019-06-07T00:19:22.650Z,69.00
2019-06-07T00:22:15.524Z,69.70
2019-06-07T00:24:24.064Z,68.90
2019-06-07T00:26:58.836Z,68.90
2019-06-07T00:29:25.447Z,68.90
2019-06-07T00:31:55.262Z,69.00
2019-06-07T00:34:25.192Z,68.90
2019-06-07T00:36:56.180Z,68.90
2019-06-07T00:39:26.379Z,69.00
2019-06-07T00:41:56.330Z,68.90
2019-06-07T00:44:26.105Z,68.90
2019-06-07T00:46:57.042Z,69.00
2019-06-07T00:49:40.528Z,68.80
2019-06-07T00:51:58.311Z,68.90
2019-06-07T00:54:28.150Z,68.80
2019-06-07T00:56:57.998Z,68.80
2019-06-07T00:59:29.595Z,68.80
2019-06-07T01:01:59.398Z,68.70
2019-06-07T01:04:29.296Z,68.80
2019-06-07T01:06:59.146Z,68.70
2019-06-07T01:09:29.116Z,68.70
2019-06-07T01:11:58.806Z,68.80
2019-06-07T01:14:29.044Z,68.70
2019-06-07T01:17:22.120Z,68.70
2019-06-07T01:19:30.487Z,68.70
2019-06-07T01:22:00.313Z,68.70
2019-06-07T01:24:30.250Z,69.50
2019-06-07T01:27:00.136Z,68.60
2019-06-07T01:29:31.177Z,68.70
2019-06-07T01:32:01.122Z,68.60
2019-06-07T01:34:30.964Z,68.60
2019-06-07T01:37:00.903Z,68.60
2019-06-07T01:39:31.848Z,68.60
2019-06-07T01:42:01.933Z,68.60
2019-06-07T01:44:31.709Z,68.60
2019-06-07T01:47:01.430Z,68.60
2019-06-07T01:49:31.218Z,68.70
2019-06-07T01:52:02.060Z,68.40
2019-06-07T01:57:03.389Z,68.60
2019-06-07T01:59:33.276Z,68.40
2019-06-07T02:02:03.112Z,68.50
2019-06-07T02:04:33.654Z,68.50
2019-06-07T02:07:03.726Z,68.40
2019-06-07T02:09:33.592Z,68.40
2019-06-07T02:12:24.774Z,68.40
2019-06-07T02:14:34.998Z,68.40
2019-06-07T02:17:05.705Z,68.40
2019-06-07T02:19:35.590Z,68.40
2019-06-07T02:22:05.358Z,68.40
2019-06-07T02:24:36.384Z,68.50
2019-06-07T02:27:06.586Z,68.30
2019-06-07T02:29:36.523Z,68.40
2019-06-07T02:32:06.491Z,68.30
2019-06-07T02:34:39.536Z,68.30
2019-06-07T02:37:07.839Z,68.40
2019-06-07T02:39:40.818Z,68.30
2019-06-07T02:42:09.352Z,68.30
2019-06-07T02:44:40.341Z,68.30
2019-06-07T02:47:10.520Z,68.20
2019-06-07T02:49:41.951Z,68.20
2019-06-07T02:52:12.167Z,68.20
2019-06-07T02:54:42.178Z,68.20
2019-06-07T02:57:12.065Z,68.20
2019-06-07T03:00:05.004Z,68.20
2019-06-07T03:02:13.289Z,68.20
2019-06-07T03:04:44.912Z,68.10
2019-06-07T03:07:14.660Z,68.20
2019-06-07T03:09:44.870Z,69.10
2019-06-07T03:12:14.646Z,69.00
2019-06-07T03:14:44.451Z,68.20
2019-06-07T03:17:35.257Z,68.20
2019-06-07T03:20:03.462Z,68.10
2019-06-07T03:22:38.957Z,68.10
2019-06-07T03:25:05.569Z,68.00
2019-06-07T03:27:43.549Z,68.00
2019-06-07T03:30:36.045Z,68.00
2019-06-07T03:32:46.819Z,68.00
2019-06-07T03:35:11.238Z,68.10
2019-06-07T03:37:42.996Z,68.00
2019-06-07T03:40:12.535Z,68.00
2019-06-07T03:42:42.315Z,68.00
2019-06-07T03:45:12.184Z,68.30
2019-06-07T03:47:43.218Z,68.00
2019-06-07T03:50:13.750Z,68.00
2019-06-07T03:52:43.609Z,68.00
2019-06-07T03:55:13.539Z,68.00
2019-06-07T04:00:15.046Z,68.00
2019-06-07T04:02:45.039Z,68.00
2019-06-07T04:05:14.750Z,68.00
2019-06-07T04:07:44.759Z,68.00
2019-06-07T04:10:14.670Z,67.90
2019-06-07T04:12:45.439Z,68.00
2019-06-07T04:15:15.248Z,67.90
2019-06-07T04:18:00.853Z,67.90
2019-06-07T04:20:16.666Z,67.90
2019-06-07T04:22:46.510Z,67.90
2019-06-07T04:25:16.289Z,67.90
2019-06-07T04:27:46.022Z,67.90
2019-06-07T04:30:20.598Z,67.90
2019-06-07T04:32:50.409Z,67.90
2019-06-07T04:35:20.258Z,67.90
2019-06-07T04:37:50.067Z,67.90
2019-06-07T04:40:19.922Z,67.80
2019-06-07T04:42:49.626Z,67.80
2019-06-07T04:45:33.867Z,67.90
2019-06-07T04:47:50.975Z,67.80
2019-06-07T04:50:20.850Z,67.80
2019-06-07T04:52:50.830Z,67.90
2019-06-07T04:55:20.663Z,67.80
2019-06-07T04:57:50.808Z,67.90
2019-06-07T05:03:00.512Z,67.80
2019-06-07T05:05:31.802Z,67.80
2019-06-07T05:08:07.545Z,67.80
2019-06-07T05:10:35.120Z,67.80
2019-06-07T05:13:04.886Z,68.40
2019-06-07T05:15:37.245Z,67.80
2019-06-07T05:18:06.509Z,67.80
2019-06-07T05:20:38.562Z,67.80
2019-06-07T05:23:08.051Z,67.80
2019-06-07T05:25:39.291Z,67.90
2019-06-07T05:28:09.467Z,67.80
2019-06-07T05:33:11.007Z,67.90
2019-06-07T05:35:43.297Z,68.10
2019-06-07T05:38:12.393Z,68.00
2019-06-07T05:40:47.989Z,68.20
2019-06-07T05:43:23.374Z,68.20
2019-06-07T05:45:53.235Z,68.20
2019-06-07T05:48:23.205Z,68.30
2019-06-07T05:50:57.113Z,68.30
2019-06-07T05:53:24.603Z,68.60
2019-06-07T05:55:54.523Z,68.60
2019-06-07T05:58:24.386Z,68.70
2019-06-07T06:00:54.313Z,68.80
2019-06-07T06:03:24.159Z,68.80
2019-06-07T06:05:55.553Z,69.10
2019-06-07T06:08:26.178Z,69.20
2019-06-07T06:10:56.063Z,69.40
2019-06-07T06:13:25.843Z,69.30
2019-06-07T06:16:01.796Z,69.40
2019-06-07T06:18:27.182Z,69.90
2019-06-07T06:21:19.337Z,68.70
2019-06-07T06:23:28.731Z,67.80
2019-06-07T06:25:58.655Z,67.80
2019-06-07T06:28:28.688Z,68.30
2019-06-07T06:30:58.461Z,68.20
2019-06-07T06:33:34.528Z,68.20
2019-06-07T06:35:59.772Z,68.40
2019-06-07T06:38:29.667Z,69.10
2019-06-07T06:41:15.259Z,69.40
2019-06-07T06:43:31.468Z,69.60
2019-06-07T06:46:01.346Z,69.40
2019-06-07T06:48:31.291Z,69.30
2019-06-07T06:51:01.087Z,69.30
2019-06-07T06:53:30.796Z,69.30
2019-06-07T06:56:00.739Z,69.20
2019-06-07T06:59:18.754Z,69.20
2019-06-07T07:01:06.712Z,69.20
2019-06-07T07:03:57.505Z,69.20
2019-06-07T07:06:24.578Z,69.10
2019-06-07T07:08:36.951Z,68.90
2019-06-07T07:11:06.729Z,68.70
2019-06-07T07:13:36.660Z,68.80
2019-06-07T07:16:06.514Z,68.90
2019-06-07T07:18:36.400Z,68.90
2019-06-07T07:21:06.262Z,68.80
2019-06-07T07:23:35.965Z,68.70
2019-06-07T07:26:05.819Z,68.70
2019-06-07T07:28:35.744Z,68.30
2019-06-07T07:31:05.502Z,68.20
2019-06-07T07:36:23.192Z,67.90
2019-06-07T07:38:38.594Z,68.20
2019-06-07T07:41:15.118Z,68.20
2019-06-07T07:43:40.031Z,68.30
2019-06-07T07:46:28.556Z,67.80
2019-06-07T07:48:41.681Z,68.10
2019-06-07T07:51:11.615Z,68.70
2019-06-07T07:53:51.280Z,68.70
2019-06-07T07:56:13.139Z,68.70
2019-06-07T07:58:43.068Z,68.50
2019-06-07T08:01:14.018Z,68.30
2019-06-07T08:03:43.872Z,68.30
2019-06-07T08:06:13.645Z,68.40
2019-06-07T08:08:43.424Z,68.40
2019-06-07T08:11:13.270Z,68.40
2019-06-07T08:13:43.129Z,68.30
2019-06-07T08:16:16.651Z,68.20
2019-06-07T08:18:44.677Z,67.90
2019-06-07T08:21:24.838Z,67.50
2019-06-07T08:23:47.681Z,67.00
2019-06-07T08:26:17.397Z,66.80
2019-06-07T08:28:48.361Z,67.00
2019-06-07T08:31:18.705Z,66.90
2019-06-07T08:33:49.893Z,66.80
2019-06-07T08:36:31.490Z,66.60
2019-06-07T08:38:56.984Z,66.60
2019-06-07T08:41:23.119Z,66.90
2019-06-07T08:43:55.227Z,66.80
2019-06-07T08:46:24.408Z,66.40
2019-06-07T08:48:57.153Z,66.00
2019-06-07T08:51:25.863Z,65.20
2019-06-07T08:54:15.895Z,65.60
2019-06-07T08:56:27.765Z,65.60
2019-06-07T08:59:03.017Z,66.20
2019-06-07T09:01:29.273Z,66.30
2019-06-07T09:04:02.830Z,66.80
2019-06-07T09:09:05.239Z,68.00
2019-06-07T09:11:33.748Z,67.40
2019-06-07T09:14:08.871Z,68.50
2019-06-07T09:16:35.211Z,69.20
2019-06-07T09:19:10.667Z,70.10
2019-06-07T09:21:36.690Z,70.80
2019-06-07T09:24:11.185Z,72.50
2019-06-07T09:26:38.249Z,73.10
2019-06-07T09:29:11.466Z,73.00
2019-06-07T09:31:51.829Z,74.20
2019-06-07T09:34:14.901Z,73.70
2019-06-07T09:36:43.344Z,73.60
2019-06-07T09:39:13.230Z,73.00
2019-06-07T09:41:49.667Z,72.50
2019-06-07T09:44:24.949Z,71.40
2019-06-07T09:46:45.950Z,71.00
2019-06-07T09:49:28.518Z,70.60
2019-06-07T09:51:47.302Z,70.40
2019-06-07T09:55:02.419Z,70.10
2019-06-07T09:56:48.798Z,69.60
2019-06-07T09:59:18.675Z,69.00
2019-06-07T10:01:49.520Z,68.60
2019-06-07T10:04:30.654Z,68.20
2019-06-07T10:06:51.083Z,67.90
2019-06-07T10:11:52.811Z,67.30
2019-06-07T10:14:22.703Z,66.90
2019-06-07T10:16:52.605Z,66.70
2019-06-07T10:19:22.480Z,66.30
2019-06-07T10:21:52.330Z,65.90
2019-06-07T10:24:22.118Z,65.80
2019-06-07T10:26:51.956Z,65.40
2019-06-07T10:29:21.867Z,65.80
2019-06-07T10:31:51.655Z,65.20
2019-06-07T10:34:21.506Z,65.00
2019-06-07T10:36:51.359Z,65.20
2019-06-07T10:39:21.279Z,64.40
2019-06-07T10:41:53.944Z,64.30
2019-06-07T10:44:22.767Z,64.00
2019-06-07T10:46:52.647Z,63.80
2019-06-07T10:49:22.579Z,63.60
2019-06-07T10:51:52.519Z,63.20
2019-06-07T10:54:29.443Z,63.20
2019-06-07T10:56:53.943Z,63.10
2019-06-07T10:59:23.797Z,63.20
2019-06-07T11:01:53.752Z,63.20
2019-06-07T11:04:23.599Z,63.20
2019-06-07T11:06:53.524Z,62.80
2019-06-07T11:09:23.364Z,62.60
2019-06-07T11:11:53.229Z,63.30
2019-06-07T11:14:23.067Z,62.40
2019-06-07T11:16:52.909Z,61.90
2019-06-07T11:19:22.863Z,61.70
2019-06-07T11:21:52.635Z,62.00
2019-06-07T11:24:24.785Z,61.90
2019-06-07T11:26:54.214Z,61.90
2019-06-07T11:29:24.064Z,61.80
2019-06-07T11:31:53.990Z,62.00
2019-06-07T11:34:23.873Z,62.40
2019-06-07T11:36:53.769Z,62.40
2019-06-07T11:39:23.545Z,62.40
2019-06-07T11:41:53.444Z,62.60
2019-06-07T11:44:23.439Z,62.80
2019-06-07T11:46:53.320Z,62.90
2019-06-07T11:49:23.121Z,62.80
2019-06-07T11:51:53.081Z,62.90
2019-06-07T11:54:23.013Z,62.70
2019-06-07T11:56:52.844Z,62.20
2019-06-07T11:59:22.788Z,61.90
2019-06-07T12:01:52.760Z,61.60
2019-06-07T12:04:34.395Z,62.10
2019-06-07T12:06:55.275Z,62.40
2019-06-07T12:09:27.978Z,62.10
2019-06-07T12:11:56.846Z,62.00
2019-06-07T12:14:26.731Z,61.20
2019-06-07T12:16:56.647Z,61.60
2019-06-07T12:19:26.389Z,61.40
2019-06-07T12:21:56.191Z,60.80
2019-06-07T12:24:27.100Z,60.70
2019-06-07T12:26:57.127Z,60.70
2019-06-07T12:29:27.032Z,61.10
2019-06-07T12:31:57.812Z,60.90
2019-06-07T12:34:28.566Z,60.20
2019-06-07T12:36:58.601Z,60.60
2019-06-07T12:39:28.452Z,60.50
2019-06-07T12:41:58.722Z,60.10
2019-06-07T12:44:28.715Z,60.10
2019-06-07T12:46:58.577Z,59.70
2019-06-07T12:49:28.410Z,60.00
2019-06-07T12:51:59.476Z,59.70
2019-06-07T12:54:29.422Z,59.80
2019-06-07T12:56:59.421Z,59.70
2019-06-07T12:59:29.393Z,60.90
2019-06-07T13:02:02.233Z,59.60
2019-06-07T13:04:31.881Z,59.70
2019-06-07T13:07:22.411Z,59.10
2019-06-07T13:09:52.406Z,59.40
2019-06-07T13:12:22.298Z,59.50
2019-06-07T13:14:52.270Z,59.20
2019-06-07T13:17:22.305Z,59.10
2019-06-07T13:19:52.243Z,59.20
2019-06-07T13:22:22.367Z,58.80
2019-06-07T13:24:53.175Z,59.20
2019-06-07T13:27:23.014Z,59.30
2019-06-07T13:29:52.865Z,59.40
2019-06-07T13:32:23.715Z,59.50
2019-06-07T13:34:53.699Z,60.40
2019-06-07T13:37:23.555Z,59.50
2019-06-07T13:39:53.471Z,59.70
2019-06-07T13:42:24.687Z,59.80
2019-06-07T13:44:54.739Z,60.00
2019-06-07T13:47:25.381Z,60.10
2019-06-07T13:49:55.558Z,60.20
2019-06-07T13:52:25.582Z,60.40
2019-06-07T13:55:01.987Z,60.40
2019-06-07T13:57:30.046Z,60.60
2019-06-07T13:59:59.859Z,60.60
2019-06-07T14:02:29.893Z,60.60
2019-06-07T14:04:59.957Z,60.80
2019-06-07T14:07:30.165Z,61.00
2019-06-07T14:10:00.181Z,60.50
2019-06-07T14:12:30.023Z,60.30
2019-06-07T14:14:59.875Z,60.50
2019-06-07T14:17:30.923Z,60.90
2019-06-07T14:20:01.233Z,60.90
2019-06-07T14:22:32.091Z,61.30
2019-06-07T14:25:02.851Z,60.90
2019-06-07T14:27:32.834Z,60.60
2019-06-07T14:30:02.736Z,60.50
2019-06-07T14:32:32.816Z,61.00
2019-06-07T14:35:03.100Z,60.10
2019-06-07T14:37:33.084Z,60.90
2019-06-07T14:40:03.081Z,61.00
2019-06-07T14:42:33.433Z,60.90
2019-06-07T14:45:06.015Z,60.90
2019-06-07T14:47:35.144Z,62.00
2019-06-07T14:50:05.507Z,61.00
2019-06-07T14:52:35.411Z,61.30
2019-06-07T14:55:05.468Z,61.10
2019-06-07T14:57:35.555Z,61.10
2019-06-07T15:00:11.424Z,61.20
2019-06-07T15:02:39.928Z,61.20
2019-06-07T15:05:10.717Z,61.10
2019-06-07T15:07:40.924Z,61.00
2019-06-07T15:10:11.055Z,60.80
2019-06-07T15:12:40.882Z,60.70
2019-06-07T15:15:12.034Z,60.80
2019-06-07T15:17:42.278Z,61.00
2019-06-07T15:20:12.133Z,60.70
2019-06-07T15:22:42.285Z,60.50
2019-06-07T15:25:12.067Z,60.50
2019-06-07T15:27:41.941Z,60.50
2019-06-07T15:30:12.029Z,60.50
2019-06-07T15:32:42.006Z,60.40
2019-06-07T15:35:11.930Z,60.40
2019-06-07T15:37:42.235Z,60.40
2019-06-07T15:40:12.136Z,60.10
2019-06-07T15:42:51.993Z,60.20
2019-06-07T15:45:13.706Z,60.10
2019-06-07T15:47:43.542Z,59.90
2019-06-07T15:50:13.505Z,59.90
2019-06-07T15:52:43.492Z,59.90
2019-06-07T15:55:13.444Z,59.80
2019-06-07T15:57:43.462Z,59.70
2019-06-07T16:00:14.648Z,59.80
2019-06-07T16:02:44.788Z,59.90
2019-06-07T16:05:14.673Z,59.80
2019-06-07T16:07:44.543Z,59.60
2019-06-07T16:10:14.469Z,59.60
2019-06-07T16:12:59.523Z,59.50
2019-06-07T16:15:18.112Z,59.50
2019-06-07T16:17:48.203Z,59.30
2019-06-07T16:20:18.089Z,59.20
2019-06-07T16:22:47.941Z,59.30
2019-06-07T16:25:17.892Z,59.10
2019-06-07T16:27:47.917Z,59.20
2019-06-07T16:30:17.886Z,59.30
2019-06-07T16:32:47.671Z,59.50
2019-06-07T16:35:17.532Z,59.60
2019-06-07T16:37:50.289Z,60.00
2019-06-07T16:40:20.702Z,60.00
2019-06-07T16:42:50.618Z,60.10
2019-06-07T16:45:20.508Z,60.30
2019-06-07T16:47:50.362Z,60.30
2019-06-07T16:50:20.282Z,60.40
2019-06-07T16:52:50.689Z,60.60
2019-06-07T16:55:20.511Z,60.80
2019-06-07T16:57:50.530Z,61.00
2019-06-07T17:00:20.767Z,61.00
2019-06-07T17:02:50.819Z,61.10
2019-06-07T17:05:20.714Z,61.40
2019-06-07T17:07:50.743Z,61.40
2019-06-07T17:10:21.550Z,61.50
2019-06-07T17:12:51.609Z,61.50
2019-06-07T17:15:21.579Z,61.60
2019-06-07T17:17:52.569Z,61.70
2019-06-07T17:20:22.434Z,61.80
2019-06-07T17:22:52.370Z,61.80
2019-06-07T17:25:22.229Z,62.10
2019-06-07T17:27:52.194Z,62.00
2019-06-07T17:30:22.147Z,62.10
2019-06-07T17:32:59.013Z,62.10
2019-06-07T17:35:23.685Z,62.10
2019-06-07T17:37:53.606Z,62.40
2019-06-07T17:40:23.642Z,62.30
2019-06-07T17:42:53.507Z,62.40
2019-06-07T17:45:23.390Z,62.40
2019-06-07T17:47:53.162Z,62.80
2019-06-07T17:50:23.078Z,63.10
2019-06-07T17:52:53.031Z,63.00
2019-06-07T17:55:23.121Z,63.80
2019-06-07T17:57:53.467Z,63.80
2019-06-07T18:00:33.364Z,63.80
2019-06-07T18:02:56.214Z,64.10
2019-06-07T18:05:27.334Z,64.30
2019-06-07T18:07:57.115Z,64.50
2019-06-07T18:10:35.728Z,64.50
2019-06-07T18:13:05.772Z,64.80
2019-06-07T18:15:40.847Z,64.80
2019-06-07T18:18:10.735Z,64.90
2019-06-07T18:20:40.598Z,64.90
2019-06-07T18:23:11.188Z,65.40
2019-06-07T18:25:46.726Z,65.50
2019-06-07T18:28:16.905Z,65.60
2019-06-07T18:30:46.942Z,65.40
2019-06-07T18:33:16.885Z,66.80
2019-06-07T18:35:47.074Z,66.80
2019-06-07T18:38:17.042Z,67.30
2019-06-07T18:40:47.207Z,66.90
2019-06-07T18:43:17.114Z,66.40
2019-06-07T18:45:49.235Z,66.00
2019-06-07T18:48:19.293Z,65.80
2019-06-07T18:50:50.559Z,66.50
2019-06-07T18:53:20.555Z,65.50
2019-06-07T18:55:52.022Z,65.70
2019-06-07T18:58:22.275Z,65.60
2019-06-07T19:00:53.705Z,66.60
2019-06-07T19:03:23.671Z,66.50
2019-06-07T19:05:54.295Z,66.00
2019-06-07T19:08:24.244Z,65.60
2019-06-07T19:10:54.808Z,67.20
2019-06-07T19:13:24.784Z,66.80
2019-06-07T19:15:55.449Z,67.00
2019-06-07T19:18:25.455Z,66.90
2019-06-07T19:20:56.421Z,67.60
2019-06-07T19:23:27.441Z,68.10
2019-06-07T19:25:58.534Z,68.40
2019-06-07T19:28:28.534Z,68.90
2019-06-07T19:30:59.191Z,68.90
2019-06-07T19:33:30.325Z,69.20
2019-06-07T19:36:00.210Z,69.90
2019-06-07T19:38:30.165Z,69.70
2019-06-07T19:41:16.726Z,69.90
2019-06-07T19:43:31.771Z,70.00
2019-06-07T19:46:02.472Z,70.00
2019-06-07T19:48:33.622Z,70.00
2019-06-07T19:51:03.557Z,70.40
2019-06-07T19:53:33.465Z,69.60
2019-06-07T19:56:03.495Z,69.40
2019-06-07T19:58:33.513Z,69.30
2019-06-07T20:01:04.717Z,69.10
2019-06-07T20:03:34.873Z,69.20
2019-06-07T20:06:04.770Z,69.00
2019-06-07T20:08:35.633Z,68.90
2019-06-07T20:11:05.431Z,68.90
2019-06-07T20:13:35.309Z,68.80
2019-06-07T20:16:05.235Z,69.10
2019-06-07T20:18:35.057Z,69.00
2019-06-07T20:21:05.076Z,69.00
2019-06-07T20:23:35.138Z,68.90
2019-06-07T20:26:04.966Z,68.80
2019-06-07T20:28:34.804Z,68.90
2019-06-07T20:31:06.037Z,69.10
2019-06-07T20:33:36.089Z,69.20
2019-06-07T20:36:06.054Z,69.00
2019-06-07T20:38:35.967Z,69.00
2019-06-07T20:41:05.834Z,69.00
2019-06-07T20:43:35.685Z,68.90
2019-06-07T20:46:06.683Z,68.90
2019-06-07T20:48:37.358Z,69.00
2019-06-07T20:51:08.524Z,69.00
2019-06-07T20:53:39.908Z,69.10
2019-06-07T20:56:09.885Z,69.00
2019-06-07T20:58:39.851Z,69.00
2019-06-07T21:01:09.794Z,69.30
2019-06-07T21:03:39.698Z,69.20
2019-06-07T21:06:09.981Z,69.20
2019-06-07T21:08:39.983Z,69.20
2019-06-07T21:11:10.019Z,69.30
2019-06-07T21:13:39.969Z,69.40
2019-06-07T21:16:10.428Z,69.30
2019-06-07T21:18:40.645Z,69.50
2019-06-07T21:21:10.682Z,69.40
2019-06-07T21:23:40.884Z,69.60
2019-06-07T21:26:11.144Z,69.50
2019-06-07T21:28:41.387Z,69.70
2019-06-07T21:31:12.454Z,69.70
2019-06-07T21:33:42.511Z,69.60
2019-06-07T21:36:12.413Z,69.80
2019-06-07T21:38:42.381Z,69.80
2019-06-07T21:41:12.661Z,70.00
2019-06-07T21:43:42.569Z,70.00
2019-06-07T21:46:20.009Z,69.90
2019-06-07T21:48:44.159Z,69.90
2019-06-07T21:51:14.061Z,69.70
2019-06-07T21:53:43.923Z,69.70
2019-06-07T21:56:13.853Z,69.90
2019-06-07T21:58:43.813Z,70.00
2019-06-07T22:01:22.714Z,70.10
2019-06-07T22:03:52.619Z,70.10
2019-06-07T22:06:22.437Z,70.20
2019-06-07T22:08:52.342Z,70.20
2019-06-07T22:11:22.182Z,70.10
2019-06-07T22:13:52.505Z,70.10
2019-06-07T22:16:28.932Z,70.20
2019-06-07T22:18:53.890Z,70.20
2019-06-07T22:21:23.742Z,70.10
2019-06-07T22:23:53.774Z,71.00
2019-06-07T22:26:23.693Z,70.20
2019-06-07T22:28:53.654Z,70.10
2019-06-07T22:31:23.502Z,70.10
2019-06-07T22:33:53.391Z,70.10
2019-06-07T22:36:23.190Z,70.10
2019-06-07T22:38:53.009Z,70.10
2019-06-07T22:41:23.835Z,70.10
2019-06-07T22:43:53.876Z,70.80
2019-06-07T22:46:36.299Z,70.10
2019-06-07T22:48:55.146Z,70.10
2019-06-07T22:51:25.066Z,70.00
2019-06-07T22:53:54.938Z,70.00
2019-06-07T22:56:32.946Z,70.00
2019-06-07T22:59:02.786Z,70.00
2019-06-07T23:01:32.749Z,70.10
2019-06-07T23:04:02.528Z,70.00
2019-06-07T23:06:32.418Z,70.10
2019-06-07T23:09:02.403Z,70.10
2019-06-07T23:11:33.346Z,70.10
2019-06-07T23:14:03.262Z,70.10
2019-06-07T23:16:33.127Z,70.10
2019-06-07T23:19:02.923Z,70.00
2019-06-07T23:21:32.714Z,70.00
2019-06-07T23:24:02.497Z,70.00
2019-06-07T23:26:32.380Z,69.90
2019-06-07T23:29:02.401Z,69.90
2019-06-07T23:31:32.346Z,70.00
2019-06-07T23:34:02.307Z,70.00
2019-06-07T23:36:32.341Z,69.80
2019-06-07T23:39:02.279Z,69.80
2019-06-07T23:41:32.217Z,69.80
2019-06-07T23:44:02.175Z,69.80
2019-06-07T23:46:32.993Z,69.70
2019-06-07T23:49:02.928Z,69.80
2019-06-07T23:51:33.018Z,69.80
2019-06-07T23:54:03.315Z,69.70
2019-06-07T23:56:33.416Z,69.70
2019-06-07T23:59:03.320Z,69.70
