createdAt,value
2018-09-25T00:01:53.451Z,1.00
2018-09-25T00:04:27.022Z,0.80
2018-09-25T00:07:00.458Z,1.22
2018-09-25T00:09:33.896Z,0.50
2018-09-25T00:12:07.328Z,0.78
2018-09-25T00:14:40.914Z,0.75
2018-09-25T00:17:14.384Z,0.95
2018-09-25T00:19:47.844Z,0.80
2018-09-25T00:22:21.231Z,0.98
2018-09-25T00:24:54.588Z,0.78
2018-09-25T00:27:28.025Z,0.80
2018-09-25T00:30:01.584Z,1.00
2018-09-25T00:32:35.067Z,1.00
2018-09-25T00:35:08.424Z,0.90
2018-09-25T00:37:41.851Z,0.82
2018-09-25T00:40:15.563Z,1.52
2018-09-25T00:42:48.936Z,1.22
2018-09-25T00:45:22.481Z,0.85
2018-09-25T00:47:56.041Z,0.93
2018-09-25T00:50:29.462Z,2.33
2018-09-25T00:53:02.844Z,1.17
2018-09-25T00:55:36.398Z,0.80
2018-09-25T00:58:09.778Z,1.12
2018-09-25T01:00:43.165Z,1.00
2018-09-25T01:03:16.720Z,0.98
2018-09-25T01:05:50.202Z,0.95
2018-09-25T01:08:23.524Z,0.70
2018-09-25T01:10:57.081Z,1.30
2018-09-25T01:13:30.685Z,1.20
2018-09-25T01:16:03.991Z,1.37
2018-09-25T01:18:37.322Z,1.42
2018-09-25T01:21:10.891Z,1.17
2018-09-25T01:23:44.407Z,0.98
2018-09-25T01:26:17.855Z,1.00
2018-09-25T01:28:51.343Z,1.20
2018-09-25T01:31:24.741Z,1.27
2018-09-25T01:33:58.198Z,1.30
2018-09-25T01:36:31.614Z,1.00
2018-09-25T01:39:05.036Z,0.70
2018-09-25T01:41:38.422Z,1.02
2018-09-25T01:44:11.853Z,1.30
2018-09-25T01:46:45.305Z,0.80
2018-09-25T01:49:18.716Z,0.93
2018-09-25T01:51:52.336Z,1.30
2018-09-25T01:54:25.921Z,1.27
2018-09-25T01:56:59.364Z,0.80
2018-09-25T01:59:32.716Z,1.20
2018-09-25T02:02:06.190Z,1.40
2018-09-25T02:04:39.599Z,1.60
2018-09-25T02:07:12.956Z,1.00
2018-09-25T02:09:46.407Z,1.10
2018-09-25T02:12:19.945Z,1.10
2018-09-25T02:14:53.275Z,0.90
2018-09-25T02:17:26.646Z,1.30
2018-09-25T02:20:00.057Z,1.10
2018-09-25T02:22:33.385Z,0.70
2018-09-25T02:25:13.435Z,1.15
2018-09-25T02:27:46.953Z,0.75
2018-09-25T02:30:20.331Z,1.20
2018-09-25T02:35:38.756Z,1.70
2018-09-25T02:38:12.155Z,1.10
2018-09-25T02:40:45.733Z,1.32
2018-09-25T02:43:19.292Z,1.12
2018-09-25T02:45:52.972Z,1.02
2018-09-25T02:48:26.511Z,1.20
2018-09-25T02:51:00.172Z,1.00
2018-09-25T02:53:33.625Z,1.45
2018-09-25T02:56:07.026Z,1.32
2018-09-25T03:01:19.159Z,1.40
2018-09-25T03:03:52.706Z,1.00
2018-09-25T03:09:04.878Z,1.60
2018-09-25T03:11:38.498Z,2.15
2018-09-25T03:14:11.877Z,1.50
2018-09-25T03:16:47.402Z,1.50
2018-09-25T03:19:20.805Z,1.55
2018-09-25T03:21:54.181Z,1.60
2018-09-25T03:24:31.472Z,1.50
2018-09-25T03:27:04.840Z,1.30
2018-09-25T03:32:35.458Z,1.92
2018-09-25T03:35:08.803Z,2.60
2018-09-25T03:40:20.961Z,1.42
2018-09-25T03:42:54.470Z,1.30
2018-09-25T03:48:12.639Z,1.35
2018-09-25T03:50:46.180Z,1.55
2018-09-25T03:56:04.691Z,1.00
2018-09-25T03:58:38.149Z,1.40
2018-09-25T04:01:11.472Z,1.15
2018-09-25T04:03:45.916Z,1.00
2018-09-25T04:06:19.409Z,1.40
2018-09-25T04:08:52.776Z,1.25
2018-09-25T04:11:26.353Z,1.65
2018-09-25T04:13:59.828Z,1.60
2018-09-25T04:16:33.270Z,1.80
2018-09-25T04:19:06.800Z,1.12
2018-09-25T04:21:40.160Z,2.60
2018-09-25T04:24:13.819Z,1.50
2018-09-25T04:29:31.892Z,1.57
2018-09-25T04:32:05.369Z,1.00
2018-09-25T04:34:38.995Z,7.00
2018-09-25T04:37:12.580Z,1.77
2018-09-25T04:39:47.948Z,2.00
2018-09-25T04:42:21.392Z,2.35
2018-09-25T04:44:54.808Z,1.57
2018-09-25T04:47:28.428Z,2.15
2018-09-25T04:50:01.844Z,2.22
2018-09-25T04:52:35.306Z,2.22
2018-09-25T04:55:08.788Z,3.33
2018-09-25T04:57:42.156Z,2.50
2018-09-25T05:00:15.763Z,2.70
2018-09-25T05:02:49.080Z,11.95
2018-09-25T05:05:33.760Z,4.08
2018-09-25T05:10:45.997Z,2.22
2018-09-25T05:13:19.357Z,2.72
2018-09-25T05:18:37.459Z,2.08
2018-09-25T05:21:11.186Z,2.95
2018-09-25T05:23:44.798Z,2.70
2018-09-25T05:26:18.111Z,2.70
2018-09-25T05:32:10.118Z,2.95
2018-09-25T05:34:43.544Z,2.20
2018-09-25T05:37:16.994Z,2.50
2018-09-25T05:39:50.392Z,3.00
2018-09-25T05:42:23.774Z,1.90
2018-09-25T05:44:57.282Z,1.75
2018-09-25T05:50:12.716Z,2.12
2018-09-25T05:52:46.206Z,2.00
2018-09-25T05:55:20.628Z,2.22
2018-09-25T05:57:54.042Z,1.90
2018-09-25T06:00:27.456Z,1.90
2018-09-25T06:05:39.655Z,4.28
2018-09-25T06:08:13.018Z,2.30
2018-09-25T06:10:46.668Z,2.10
2018-09-25T06:13:20.439Z,1.98
2018-09-25T06:15:54.310Z,1.80
2018-09-25T06:18:28.039Z,1.92
2018-09-25T06:21:01.379Z,2.25
2018-09-25T06:23:34.911Z,1.67
2018-09-25T06:26:08.441Z,2.30
2018-09-25T06:28:41.895Z,2.00
2018-09-25T06:31:15.179Z,1.72
2018-09-25T06:33:48.683Z,1.32
2018-09-25T06:36:22.054Z,2.98
2018-09-25T06:38:55.488Z,1.77
2018-09-25T06:41:29.159Z,1.50
2018-09-25T06:44:02.604Z,2.08
2018-09-25T06:46:36.092Z,2.17
2018-09-25T06:49:09.644Z,1.35
2018-09-25T06:51:43.074Z,1.52
2018-09-25T06:54:16.448Z,1.67
2018-09-25T06:56:49.937Z,1.85
2018-09-25T06:59:23.321Z,1.87
2018-09-25T07:01:56.721Z,2.00
2018-09-25T07:04:30.319Z,1.72
2018-09-25T07:07:03.879Z,1.55
2018-09-25T07:09:37.395Z,1.67
2018-09-25T07:12:10.834Z,2.22
2018-09-25T07:17:22.877Z,5.80
2018-09-25T07:19:56.406Z,2.87
2018-09-25T07:22:29.909Z,4.53
2018-09-25T07:25:03.347Z,2.70
2018-09-25T07:27:36.714Z,3.33
2018-09-25T07:30:12.403Z,3.22
2018-09-25T07:32:45.786Z,2.62
2018-09-25T07:35:19.165Z,2.52
2018-09-25T07:37:53.634Z,2.30
2018-09-25T07:40:27.063Z,2.20
2018-09-25T07:43:00.449Z,2.10
2018-09-25T07:45:35.913Z,2.87
2018-09-25T07:48:09.467Z,2.85
2018-09-25T07:50:42.901Z,8.10
2018-09-25T07:53:16.268Z,4.62
2018-09-25T07:55:51.810Z,7.50
2018-09-25T07:58:25.305Z,3.25
2018-09-25T08:00:59.754Z,3.65
2018-09-25T08:03:33.195Z,3.25
2018-09-25T08:06:06.471Z,13.08
2018-09-25T08:08:39.899Z,3.60
2018-09-25T08:11:13.196Z,2.40
2018-09-25T08:13:46.687Z,2.50
2018-09-25T08:18:58.969Z,1.95
2018-09-25T08:21:32.408Z,2.30
2018-09-25T08:24:05.876Z,2.20
2018-09-25T08:26:39.320Z,2.67
2018-09-25T08:29:12.700Z,2.02
2018-09-25T08:31:46.334Z,2.40
2018-09-25T08:34:19.656Z,2.55
2018-09-25T08:36:53.122Z,2.50
2018-09-25T08:39:30.526Z,1.75
2018-09-25T08:42:03.922Z,1.65
2018-09-25T08:47:16.554Z,2.30
2018-09-25T08:49:50.087Z,1.50
2018-09-25T08:52:25.662Z,1.85
2018-09-25T08:54:59.221Z,1.52
2018-09-25T08:57:32.821Z,1.30
2018-09-25T09:00:06.572Z,1.57
2018-09-25T09:02:40.055Z,1.77
2018-09-25T09:05:13.659Z,1.90
2018-09-25T09:07:47.287Z,1.40
2018-09-25T09:10:20.742Z,1.45
2018-09-25T09:12:54.401Z,1.80
2018-09-25T09:15:27.996Z,1.40
2018-09-25T09:18:01.538Z,1.20
2018-09-25T09:20:35.030Z,1.50
2018-09-25T09:23:08.434Z,1.57
2018-09-25T09:25:42.242Z,2.08
2018-09-25T09:30:57.991Z,2.10
2018-09-25T09:33:31.517Z,1.80
2018-09-25T09:38:45.921Z,1.60
2018-09-25T09:44:00.572Z,1.45
2018-09-25T09:46:34.298Z,1.50
2018-09-25T09:49:09.097Z,1.85
2018-09-25T09:51:42.631Z,1.32
2018-09-25T09:54:16.203Z,1.77
2018-09-25T09:56:49.572Z,1.22
2018-09-25T09:59:23.126Z,1.10
2018-09-25T10:01:56.577Z,1.47
2018-09-25T10:04:30.071Z,6.35
2018-09-25T10:07:03.645Z,3.58
2018-09-25T10:09:37.288Z,2.72
2018-09-25T10:12:13.177Z,3.45
2018-09-25T10:14:46.792Z,2.60
2018-09-25T10:17:22.281Z,2.35
2018-09-25T10:19:55.875Z,1.92
2018-09-25T10:22:29.304Z,1.70
2018-09-25T10:25:02.902Z,1.77
2018-09-25T10:27:36.325Z,1.25
2018-09-25T10:30:10.256Z,1.87
2018-09-25T10:32:45.919Z,1.35
2018-09-25T10:35:19.447Z,2.87
2018-09-25T10:37:52.941Z,1.20
2018-09-25T10:40:26.644Z,1.80
2018-09-25T10:43:13.007Z,1.30
2018-09-25T10:45:46.591Z,1.47
2018-09-25T10:51:05.192Z,2.20
2018-09-25T10:53:38.792Z,2.10
2018-09-25T10:56:12.557Z,2.10
2018-09-25T10:58:46.184Z,1.70
2018-09-25T11:01:19.537Z,1.55
2018-09-25T11:03:53.152Z,2.30
2018-09-25T11:06:26.647Z,1.42
2018-09-25T11:08:59.986Z,1.15
2018-09-25T11:11:40.801Z,0.93
2018-09-25T11:14:14.213Z,1.55
2018-09-25T11:16:47.606Z,1.32
2018-09-25T11:22:00.309Z,1.37
2018-09-25T11:24:33.880Z,1.32
2018-09-25T11:27:08.630Z,1.40
2018-09-25T11:29:42.236Z,1.50
2018-09-25T11:34:57.738Z,1.12
2018-09-25T11:37:31.206Z,1.30
2018-09-25T11:40:06.763Z,1.50
2018-09-25T11:42:40.415Z,1.25
2018-09-25T11:45:15.935Z,1.25
2018-09-25T11:47:49.349Z,1.40
2018-09-25T11:50:23.299Z,1.40
2018-09-25T11:52:56.844Z,1.82
2018-09-25T11:55:30.189Z,1.50
2018-09-25T11:58:03.575Z,1.27
2018-09-25T12:00:37.302Z,1.67
2018-09-25T12:03:10.892Z,1.70
2018-09-25T12:05:44.359Z,1.60
2018-09-25T12:10:57.342Z,1.90
2018-09-25T12:13:30.834Z,3.17
2018-09-25T12:16:04.504Z,2.50
2018-09-25T12:18:39.182Z,1.80
2018-09-25T12:21:13.112Z,1.90
2018-09-25T12:23:48.935Z,1.60
2018-09-25T12:26:22.769Z,1.75
2018-09-25T12:28:56.631Z,1.52
2018-09-25T12:31:30.649Z,1.92
2018-09-25T12:34:04.565Z,1.55
2018-09-25T12:36:39.628Z,1.60
2018-09-25T12:39:13.659Z,2.20
2018-09-25T12:41:47.364Z,2.20
2018-09-25T12:44:21.392Z,2.10
2018-09-25T12:46:55.012Z,1.67
2018-09-25T12:49:28.658Z,1.25
2018-09-25T13:00:42.066Z,1.72
2018-09-25T13:03:15.827Z,1.70
2018-09-25T13:05:49.618Z,2.00
2018-09-25T13:08:24.697Z,1.70
2018-09-25T13:10:58.362Z,1.52
2018-09-25T13:16:13.989Z,1.75
2018-09-25T13:18:47.829Z,1.80
2018-09-25T13:25:33.676Z,2.08
2018-09-25T13:28:07.434Z,1.85
2018-09-25T13:30:41.845Z,1.52
2018-09-25T13:33:17.021Z,2.00
2018-09-25T13:35:50.757Z,1.77
2018-09-25T13:38:24.413Z,2.75
2018-09-25T13:40:58.069Z,2.37
2018-09-25T13:43:32.928Z,1.90
2018-09-25T13:46:06.626Z,1.98
2018-09-25T13:48:40.460Z,1.50
2018-09-25T13:51:14.094Z,1.50
2018-09-25T13:53:48.052Z,1.60
2018-09-25T13:56:21.892Z,1.70
2018-09-25T13:58:56.804Z,1.47
2018-09-25T14:01:30.714Z,2.37
2018-09-25T14:04:04.385Z,1.85
2018-09-25T14:06:38.209Z,1.85
2018-09-25T14:09:14.452Z,1.50
2018-09-25T14:11:48.967Z,2.20
2018-09-25T14:14:23.641Z,1.60
2018-09-25T14:16:57.588Z,1.50
2018-09-25T14:19:31.537Z,1.47
2018-09-25T14:22:05.385Z,2.00
2018-09-25T14:24:39.211Z,1.50
2018-09-25T14:29:53.081Z,1.80
2018-09-25T14:32:27.516Z,2.00
2018-09-25T14:35:00.889Z,1.70
2018-09-25T14:37:34.418Z,3.45
2018-09-25T14:40:07.947Z,1.90
2018-09-25T14:42:41.460Z,1.90
2018-09-25T14:45:14.876Z,2.10
2018-09-25T14:50:27.538Z,2.15
2018-09-25T15:03:43.981Z,1.60
2018-09-25T15:06:17.683Z,1.40
2018-09-25T15:08:52.664Z,1.80
2018-09-25T15:11:26.891Z,1.50
2018-09-25T15:14:00.818Z,1.75
2018-09-25T15:16:34.805Z,2.15
2018-09-25T15:19:08.863Z,1.77
2018-09-25T15:21:42.938Z,1.50
2018-09-25T15:24:16.493Z,1.60
2018-09-25T15:26:50.262Z,1.90
2018-09-25T15:29:23.808Z,1.60
2018-09-25T15:34:55.702Z,2.27
2018-09-25T15:37:29.166Z,2.20
2018-09-25T15:40:02.625Z,1.85
2018-09-25T15:42:35.983Z,4.50
2018-09-25T15:45:11.690Z,2.30
2018-09-25T15:47:45.146Z,1.27
2018-09-25T15:50:20.724Z,1.62
2018-09-25T15:52:54.153Z,1.60
2018-09-25T15:55:27.714Z,1.27
2018-09-25T16:00:57.995Z,1.47
2018-09-25T16:03:31.483Z,1.17
2018-09-25T16:06:05.050Z,2.40
2018-09-25T16:08:38.512Z,1.35
2018-09-25T16:11:12.059Z,2.65
2018-09-25T16:13:47.560Z,1.32
2018-09-25T16:16:21.122Z,1.00
2018-09-25T16:18:54.747Z,1.00
2018-09-25T16:21:28.124Z,3.42
2018-09-25T16:24:03.800Z,2.42
2018-09-25T16:26:37.399Z,7.50
2018-09-25T16:29:12.076Z,30.92
2018-09-25T16:31:45.662Z,9.88
2018-09-25T16:34:18.981Z,5.75
2018-09-25T16:36:53.524Z,6.60
2018-09-25T16:39:26.914Z,5.80
2018-09-25T16:42:00.271Z,11.73
2018-09-25T16:44:33.821Z,21.40
2018-09-25T16:47:07.323Z,9.88
2018-09-25T16:49:41.035Z,13.13
2018-09-25T16:52:14.635Z,12.50
2018-09-25T16:54:48.203Z,14.85
2018-09-25T16:57:21.751Z,7.92
2018-09-25T17:02:36.992Z,7.78
2018-09-25T17:05:17.667Z,12.20
2018-09-25T17:07:51.449Z,11.40
2018-09-25T17:10:25.316Z,9.30
2018-09-25T17:13:04.970Z,13.55
2018-09-25T17:15:39.164Z,20.92
2018-09-25T17:18:14.073Z,18.40
2018-09-25T17:20:47.947Z,11.08
2018-09-25T17:23:21.997Z,16.15
2018-09-25T17:28:35.322Z,9.83
2018-09-25T17:31:09.070Z,17.15
2018-09-25T17:38:19.273Z,13.75
2018-09-25T17:40:52.756Z,7.40
2018-09-25T17:43:26.615Z,10.08
2018-09-25T17:46:00.077Z,6.92
2018-09-25T17:51:18.297Z,8.55
2018-09-25T17:53:51.661Z,7.50
2018-09-25T17:56:28.699Z,6.65
2018-09-25T17:59:02.325Z,5.80
2018-09-25T18:01:35.982Z,6.75
2018-09-25T18:04:09.403Z,6.22
2018-09-25T18:06:42.814Z,7.22
2018-09-25T18:09:17.363Z,7.15
2018-09-25T18:11:50.961Z,7.08
2018-09-25T18:14:24.678Z,7.92
2018-09-25T18:16:58.230Z,5.90
2018-09-25T18:22:10.377Z,10.20
2018-09-25T18:24:45.772Z,13.85
2018-09-25T18:27:19.990Z,19.50
2018-09-25T18:29:53.716Z,14.50
2018-09-25T18:32:27.578Z,12.47
2018-09-25T18:35:01.430Z,18.20
2018-09-25T18:37:35.166Z,12.82
2018-09-25T18:40:09.018Z,14.87
2018-09-25T18:45:21.542Z,17.95
2018-09-25T18:47:56.099Z,19.00
2018-09-25T18:50:29.731Z,12.45
2018-09-25T18:53:04.772Z,12.05
2018-09-25T18:55:38.598Z,8.83
2018-09-25T18:58:12.586Z,10.93
2018-09-25T19:00:46.338Z,12.20
2018-09-25T19:03:19.958Z,11.68
2018-09-25T19:12:30.840Z,13.55
2018-09-25T19:15:04.518Z,10.58
2018-09-25T19:17:38.386Z,7.53
2018-09-25T19:20:12.271Z,7.92
2018-09-25T19:22:46.061Z,9.13
2018-09-25T19:25:19.722Z,12.78
2018-09-25T19:27:53.712Z,20.95
2018-09-25T19:30:27.519Z,11.15
2018-09-25T19:33:01.320Z,10.75
2018-09-25T19:35:35.171Z,8.13
2018-09-25T19:38:08.851Z,16.35
2018-09-25T19:40:43.790Z,13.03
2018-09-25T19:43:17.685Z,16.65
2018-09-25T19:45:56.067Z,21.02
2018-09-25T19:48:30.030Z,17.55
2018-09-25T19:51:04.089Z,17.62
2018-09-25T19:53:37.953Z,22.67
2018-09-25T19:59:38.208Z,12.60
2018-09-25T20:02:11.886Z,5.45
2018-09-25T20:04:45.318Z,8.93
2018-09-25T20:10:15.799Z,22.35
2018-09-25T20:12:52.716Z,25.12
2018-09-25T20:15:26.114Z,20.48
2018-09-25T20:20:38.390Z,15.48
2018-09-25T20:23:12.160Z,9.53
2018-09-25T20:25:45.654Z,5.92
2018-09-25T20:28:19.118Z,5.05
2018-09-25T20:33:49.896Z,7.85
2018-09-25T20:36:23.311Z,6.60
2018-09-25T20:38:56.863Z,5.80
2018-09-25T20:41:30.303Z,6.42
2018-09-25T20:44:03.831Z,4.58
2018-09-25T20:46:38.223Z,4.70
2018-09-25T20:49:11.983Z,5.25
2018-09-25T20:51:45.541Z,5.15
2018-09-25T20:54:19.295Z,4.72
2018-09-25T20:56:52.946Z,4.90
2018-09-25T20:59:26.868Z,4.42
2018-09-25T21:02:01.131Z,3.40
2018-09-25T21:04:35.068Z,3.90
2018-09-25T21:07:08.948Z,4.50
2018-09-25T21:09:42.726Z,4.05
2018-09-25T21:12:16.610Z,4.62
2018-09-25T21:14:50.483Z,4.05
2018-09-25T21:17:24.164Z,4.15
2018-09-25T21:19:57.999Z,4.95
2018-09-25T21:22:31.865Z,4.58
2018-09-25T21:25:05.521Z,4.45
2018-09-25T21:27:39.481Z,4.00
2018-09-25T21:30:13.327Z,3.50
2018-09-25T21:32:47.059Z,3.20
2018-09-25T21:35:21.030Z,3.33
2018-09-25T21:37:54.668Z,3.85
2018-09-25T21:40:28.269Z,3.30
2018-09-25T21:43:01.990Z,3.12
2018-09-25T21:45:35.598Z,2.37
2018-09-25T21:48:09.476Z,3.12
2018-09-25T21:50:43.323Z,3.20
2018-09-25T21:53:17.008Z,3.20
2018-09-25T21:55:50.760Z,3.17
2018-09-25T21:58:24.863Z,3.55
2018-09-25T22:00:58.598Z,3.77
2018-09-25T22:03:32.297Z,3.05
2018-09-25T22:06:06.088Z,3.08
2018-09-25T22:08:39.779Z,3.65
2018-09-25T22:11:13.612Z,3.37
2018-09-25T22:13:47.421Z,3.25
2018-09-25T22:16:21.284Z,3.20
2018-09-25T22:18:55.149Z,3.70
2018-09-25T22:21:28.759Z,2.80
2018-09-25T22:24:02.452Z,3.10
2018-09-25T22:26:36.310Z,3.45
2018-09-25T22:29:10.245Z,4.03
2018-09-25T22:38:07.033Z,2.90
2018-09-25T22:40:40.700Z,3.05
2018-09-25T22:43:14.600Z,2.50
2018-09-25T22:45:48.402Z,3.58
2018-09-25T22:48:21.933Z,2.70
2018-09-25T22:50:55.808Z,2.60
2018-09-25T22:53:29.486Z,5.03
2018-09-25T23:10:30.720Z,3.47
2018-09-25T23:13:04.654Z,2.87
2018-09-25T23:15:38.499Z,3.33
2018-09-25T23:18:13.394Z,2.58
2018-09-25T23:20:47.221Z,3.22
2018-09-25T23:23:20.991Z,3.12
2018-09-25T23:25:54.600Z,2.87
2018-09-25T23:28:28.424Z,3.33
2018-09-25T23:31:02.061Z,2.75
2018-09-25T23:33:35.750Z,2.77
2018-09-25T23:36:09.613Z,3.45
2018-09-25T23:38:43.588Z,2.62
2018-09-25T23:41:16.412Z,3.45
2018-09-25T23:47:11.707Z,3.40
2018-09-25T23:49:45.431Z,2.80
2018-09-25T23:52:16.653Z,3.10
2018-09-25T23:55:06.065Z,2.67
2018-09-25T23:57:38.449Z,3.05
