createdAt,value
2023-02-09T00:01:29.690Z,98339.00
2023-02-09T00:03:57.992Z,98339.00
2023-02-09T00:06:26.352Z,98335.00
2023-02-09T00:08:53.602Z,98337.00
2023-02-09T00:11:44.471Z,98330.00
2023-02-09T00:14:13.665Z,98335.00
2023-02-09T00:16:41.294Z,98332.00
2023-02-09T00:19:08.142Z,98331.00
2023-02-09T00:21:35.067Z,98337.00
2023-02-09T00:24:01.903Z,98338.00
2023-02-09T00:26:28.697Z,98349.00
2023-02-09T00:28:55.507Z,98339.00
2023-02-09T00:31:22.454Z,98341.00
2023-02-09T00:33:49.265Z,98332.00
2023-02-09T00:36:16.868Z,98335.00
2023-02-09T00:38:44.443Z,98334.00
2023-02-09T00:41:13.482Z,98326.00
2023-02-09T00:43:41.215Z,98337.00
2023-02-09T00:46:08.801Z,98339.00
2023-02-09T00:48:36.059Z,98332.00
2023-02-09T00:51:02.989Z,98337.00
2023-02-09T00:53:29.803Z,98332.00
2023-02-09T00:55:56.573Z,98340.00
2023-02-09T00:58:23.382Z,98333.00
2023-02-09T01:00:50.368Z,98329.00
2023-02-09T01:03:17.243Z,98334.00
2023-02-09T01:05:44.057Z,98330.00
2023-02-09T01:08:11.290Z,98334.00
2023-02-09T01:10:38.684Z,98333.00
2023-02-09T01:13:05.783Z,98327.00
2023-02-09T01:15:32.720Z,98328.00
2023-02-09T01:17:59.965Z,98327.00
2023-02-09T01:20:27.435Z,98323.00
2023-02-09T01:22:54.222Z,98332.00
2023-02-09T01:25:21.255Z,98335.00
2023-02-09T01:27:48.078Z,98337.00
2023-02-09T01:30:15.667Z,98333.00
2023-02-09T01:32:42.788Z,98333.00
2023-02-09T01:35:10.218Z,98322.00
2023-02-09T01:37:36.995Z,98337.00
2023-02-09T01:40:05.400Z,98341.00
2023-02-09T01:42:32.873Z,98335.00
2023-02-09T01:45:23.824Z,98335.00
2023-02-09T01:48:01.809Z,98328.00
2023-02-09T01:50:34.701Z,98328.00
2023-02-09T01:53:02.848Z,98323.00
2023-02-09T01:55:33.086Z,98329.00
2023-02-09T01:58:15.241Z,98321.00
2023-02-09T02:00:42.833Z,98320.00
2023-02-09T02:03:15.882Z,98316.00
2023-02-09T02:05:47.194Z,98321.00
2023-02-09T02:08:45.790Z,98308.00
2023-02-09T02:11:13.491Z,98309.00
2023-02-09T02:13:40.302Z,98320.00
2023-02-09T02:16:17.840Z,98310.00
2023-02-09T02:19:37.838Z,98306.00
2023-02-09T02:22:50.295Z,98305.00
2023-02-09T02:25:46.981Z,98308.00
2023-02-09T02:28:44.942Z,98306.00
2023-02-09T02:31:48.988Z,98300.00
2023-02-09T02:34:46.608Z,98299.00
2023-02-09T02:37:41.006Z,98307.00
2023-02-09T02:40:33.253Z,98286.00
2023-02-09T02:43:18.111Z,98294.00
2023-02-09T02:45:59.085Z,98293.00
2023-02-09T02:48:37.161Z,98302.00
2023-02-09T02:51:12.938Z,98303.00
2023-02-09T02:53:43.796Z,98299.00
2023-02-09T02:56:21.589Z,98288.00
2023-02-09T02:58:51.228Z,98286.00
2023-02-09T03:01:23.951Z,98294.00
2023-02-09T03:03:53.685Z,98292.00
2023-02-09T03:06:20.542Z,98301.00
2023-02-09T03:08:53.318Z,98309.00
2023-02-09T03:11:23.919Z,98306.00
2023-02-09T03:14:12.991Z,98309.00
2023-02-09T03:17:03.018Z,98309.00
2023-02-09T03:19:58.283Z,98301.00
2023-02-09T03:22:48.338Z,98308.00
2023-02-09T03:25:42.117Z,98295.00
2023-02-09T03:28:36.439Z,98300.00
2023-02-09T03:31:04.655Z,98301.00
2023-02-09T03:33:34.671Z,98296.00
2023-02-09T03:36:03.766Z,98295.00
2023-02-09T03:38:30.554Z,98299.00
2023-02-09T03:40:57.337Z,98301.00
2023-02-09T03:43:46.826Z,98299.00
2023-02-09T03:46:13.680Z,98304.00
2023-02-09T03:48:40.576Z,98304.00
2023-02-09T03:51:07.397Z,98306.00
2023-02-09T03:53:37.711Z,98301.00
2023-02-09T03:56:07.848Z,98302.00
2023-02-09T03:58:36.160Z,98302.00
2023-02-09T04:01:09.384Z,98308.00
2023-02-09T04:03:37.753Z,98298.00
2023-02-09T04:06:04.999Z,98304.00
2023-02-09T04:08:33.660Z,98307.00
2023-02-09T04:11:00.623Z,98309.00
2023-02-09T04:13:27.450Z,98314.00
2023-02-09T04:15:54.439Z,98317.00
2023-02-09T04:18:21.444Z,98314.00
2023-02-09T04:20:48.325Z,98319.00
2023-02-09T04:23:16.498Z,98320.00
2023-02-09T04:25:43.531Z,98322.00
2023-02-09T04:28:10.513Z,98320.00
2023-02-09T04:30:37.312Z,98320.00
2023-02-09T04:33:04.322Z,98312.00
2023-02-09T04:35:31.080Z,98329.00
2023-02-09T04:37:57.861Z,98329.00
2023-02-09T04:40:24.672Z,98328.00
2023-02-09T04:42:51.467Z,98324.00
2023-02-09T04:45:18.521Z,98323.00
2023-02-09T04:47:45.307Z,98333.00
2023-02-09T04:50:12.156Z,98327.00
2023-02-09T04:52:38.934Z,98328.00
2023-02-09T04:55:06.025Z,98324.00
2023-02-09T04:57:51.426Z,98324.00
2023-02-09T05:00:18.475Z,98314.00
2023-02-09T05:02:45.256Z,98313.00
2023-02-09T05:05:12.056Z,98311.00
2023-02-09T05:07:38.809Z,98311.00
2023-02-09T05:10:06.177Z,98316.00
2023-02-09T05:12:32.955Z,98312.00
2023-02-09T05:14:59.741Z,98306.00
2023-02-09T05:17:26.540Z,98298.00
2023-02-09T05:19:53.297Z,98302.00
2023-02-09T05:22:20.128Z,98319.00
2023-02-09T05:24:46.924Z,98308.00
2023-02-09T05:27:13.688Z,98306.00
2023-02-09T05:29:40.457Z,98306.00
2023-02-09T05:32:07.262Z,98301.00
2023-02-09T05:34:34.068Z,98305.00
2023-02-09T05:37:00.871Z,98306.00
2023-02-09T05:39:27.753Z,98308.00
2023-02-09T05:42:12.919Z,98311.00
2023-02-09T05:44:39.806Z,98310.00
2023-02-09T05:47:06.680Z,98311.00
2023-02-09T05:49:33.921Z,98311.00
2023-02-09T05:52:01.154Z,98308.00
2023-02-09T05:54:27.992Z,98315.00
2023-02-09T05:56:54.918Z,98324.00
2023-02-09T05:59:21.684Z,98321.00
2023-02-09T06:01:48.421Z,98331.00
2023-02-09T06:04:15.384Z,98329.00
2023-02-09T06:06:42.853Z,98341.00
2023-02-09T06:09:09.886Z,98340.00
2023-02-09T06:11:36.890Z,98355.00
2023-02-09T06:14:03.872Z,98351.00
2023-02-09T06:16:30.826Z,98345.00
2023-02-09T06:18:57.588Z,98340.00
2023-02-09T06:21:24.414Z,98350.00
2023-02-09T06:23:51.193Z,98340.00
2023-02-09T06:26:19.024Z,98351.00
2023-02-09T06:28:46.470Z,98351.00
2023-02-09T06:31:13.740Z,98355.00
2023-02-09T06:33:41.007Z,98351.00
2023-02-09T06:36:08.844Z,98361.00
2023-02-09T06:38:37.250Z,98365.00
2023-02-09T06:41:05.687Z,98363.00
2023-02-09T06:43:32.781Z,98368.00
2023-02-09T06:46:08.293Z,98379.00
2023-02-09T06:48:36.508Z,98375.00
2023-02-09T06:51:12.149Z,98378.00
2023-02-09T06:53:40.496Z,98382.00
2023-02-09T06:56:07.607Z,98375.00
2023-02-09T06:58:35.929Z,98380.00
2023-02-09T07:01:11.651Z,98383.00
2023-02-09T07:03:38.864Z,98380.00
2023-02-09T07:06:11.060Z,98386.00
2023-02-09T07:08:37.940Z,98388.00
2023-02-09T07:11:09.722Z,98388.00
2023-02-09T07:13:36.946Z,98386.00
2023-02-09T07:16:06.810Z,98379.00
2023-02-09T07:18:34.774Z,98386.00
2023-02-09T07:21:12.437Z,98381.00
2023-02-09T07:23:39.283Z,98391.00
2023-02-09T07:26:10.813Z,98386.00
2023-02-09T07:28:37.694Z,98394.00
2023-02-09T07:31:08.036Z,98394.00
2023-02-09T07:33:35.952Z,98393.00
2023-02-09T07:36:09.529Z,98388.00
2023-02-09T07:38:37.449Z,98378.00
2023-02-09T07:41:06.443Z,98385.00
2023-02-09T07:43:34.090Z,98381.00
2023-02-09T07:46:04.427Z,98388.00
2023-02-09T07:48:32.097Z,98380.00
2023-02-09T07:50:59.445Z,98383.00
2023-02-09T07:53:26.883Z,98382.00
2023-02-09T07:55:53.916Z,98395.00
2023-02-09T07:58:21.935Z,98387.00
2023-02-09T08:00:50.881Z,98386.00
2023-02-09T08:03:22.213Z,98387.00
2023-02-09T08:05:58.637Z,98394.00
2023-02-09T08:08:25.563Z,98395.00
2023-02-09T08:10:54.953Z,98389.00
2023-02-09T08:13:22.905Z,98389.00
2023-02-09T08:15:56.055Z,98396.00
2023-02-09T08:18:43.000Z,98389.00
2023-02-09T08:21:13.846Z,98389.00
2023-02-09T08:23:42.400Z,98386.00
2023-02-09T08:26:12.324Z,98387.00
2023-02-09T08:28:47.035Z,98388.00
2023-02-09T08:31:20.307Z,98387.00
2023-02-09T08:33:49.231Z,98391.00
2023-02-09T08:36:18.829Z,98390.00
2023-02-09T08:38:47.969Z,98393.00
2023-02-09T08:41:16.510Z,98395.00
2023-02-09T08:43:51.504Z,98397.00
2023-02-09T08:46:19.504Z,98406.00
2023-02-09T08:48:47.598Z,98409.00
2023-02-09T08:51:16.283Z,98408.00
2023-02-09T08:53:43.989Z,98401.00
2023-02-09T08:56:10.855Z,98410.00
2023-02-09T08:58:37.631Z,98410.00
2023-02-09T09:01:05.519Z,98417.00
2023-02-09T09:03:32.851Z,98421.00
2023-02-09T09:06:05.828Z,98409.00
2023-02-09T09:08:34.641Z,98409.00
2023-02-09T09:11:02.238Z,98394.00
2023-02-09T09:13:29.646Z,98404.00
2023-02-09T09:15:56.655Z,98406.00
2023-02-09T09:18:25.819Z,98414.00
2023-02-09T09:20:56.089Z,98411.00
2023-02-09T09:23:23.121Z,98415.00
2023-02-09T09:25:50.280Z,98424.00
2023-02-09T09:28:17.129Z,98420.00
2023-02-09T09:30:44.101Z,98427.00
2023-02-09T09:33:10.978Z,98423.00
2023-02-09T09:35:37.851Z,98430.00
2023-02-09T09:38:04.718Z,98431.00
2023-02-09T09:40:35.429Z,98434.00
2023-02-09T09:43:17.221Z,98436.00
2023-02-09T09:45:47.060Z,98444.00
2023-02-09T09:48:26.426Z,98431.00
2023-02-09T09:50:59.166Z,98432.00
2023-02-09T09:53:36.975Z,98444.00
2023-02-09T09:56:08.257Z,98443.00
2023-02-09T09:58:39.787Z,98440.00
2023-02-09T10:01:14.350Z,98443.00
2023-02-09T10:03:41.816Z,98445.00
2023-02-09T10:06:18.461Z,98455.00
2023-02-09T10:08:59.948Z,98455.00
2023-02-09T10:11:56.279Z,98453.00
2023-02-09T10:14:23.794Z,98459.00
2023-02-09T10:16:50.726Z,98469.00
2023-02-09T10:19:26.579Z,98467.00
2023-02-09T10:21:54.621Z,98466.00
2023-02-09T10:24:28.932Z,98458.00
2023-02-09T10:27:28.551Z,98451.00
2023-02-09T10:29:56.777Z,98449.00
2023-02-09T10:32:39.472Z,98443.00
2023-02-09T10:35:29.749Z,98444.00
2023-02-09T10:38:02.359Z,98447.00
2023-02-09T10:40:32.726Z,98446.00
2023-02-09T10:43:02.658Z,98449.00
2023-02-09T10:45:45.168Z,98445.00
2023-02-09T10:48:11.975Z,98452.00
2023-02-09T10:51:02.923Z,98455.00
2023-02-09T10:53:38.186Z,98448.00
2023-02-09T10:56:19.840Z,98451.00
2023-02-09T10:58:52.505Z,98456.00
2023-02-09T11:01:24.879Z,98448.00
2023-02-09T11:04:05.809Z,98456.00
2023-02-09T11:06:50.483Z,98457.00
2023-02-09T11:09:21.175Z,98439.00
2023-02-09T11:11:47.916Z,98447.00
2023-02-09T11:14:18.284Z,98436.00
2023-02-09T11:17:10.463Z,98433.00
2023-02-09T11:20:04.190Z,98431.00
2023-02-09T11:22:51.132Z,98431.00
2023-02-09T11:25:29.630Z,98431.00
2023-02-09T11:28:09.174Z,98426.00
2023-02-09T11:31:16.405Z,98420.00
2023-02-09T11:33:56.098Z,98424.00
2023-02-09T11:36:34.536Z,98427.00
2023-02-09T11:39:08.665Z,98419.00
2023-02-09T11:42:00.285Z,98412.00
2023-02-09T11:44:35.517Z,98412.00
2023-02-09T11:47:07.674Z,98407.00
2023-02-09T11:49:53.794Z,98402.00
2023-02-09T11:52:49.171Z,98392.00
2023-02-09T11:55:42.766Z,98397.00
2023-02-09T11:58:58.994Z,98399.00
2023-02-09T12:02:07.393Z,98400.00
2023-02-09T12:04:58.663Z,98384.00
2023-02-09T12:08:00.139Z,98382.00
2023-02-09T12:10:55.074Z,98386.00
2023-02-09T12:13:52.852Z,98381.00
2023-02-09T12:16:35.847Z,98380.00
2023-02-09T12:19:04.304Z,98382.00
2023-02-09T12:21:38.198Z,98377.00
2023-02-09T12:24:30.531Z,98386.00
2023-02-09T12:26:57.995Z,98377.00
2023-02-09T12:29:39.256Z,98385.00
2023-02-09T12:32:08.588Z,98374.00
2023-02-09T12:34:35.326Z,98366.00
2023-02-09T12:37:27.650Z,98374.00
2023-02-09T12:40:18.288Z,98385.00
2023-02-09T12:42:52.394Z,98384.00
2023-02-09T12:45:44.698Z,98375.00
2023-02-09T12:48:19.097Z,98385.00
2023-02-09T12:50:53.479Z,98378.00
2023-02-09T12:53:23.605Z,98384.00
2023-02-09T12:56:29.561Z,98365.00
2023-02-09T12:59:13.371Z,98356.00
2023-02-09T13:02:08.051Z,98359.00
2023-02-09T13:04:50.001Z,98352.00
2023-02-09T13:07:34.151Z,98356.00
2023-02-09T13:10:18.498Z,98343.00
2023-02-09T13:12:59.951Z,98352.00
2023-02-09T13:15:33.810Z,98344.00
2023-02-09T13:18:20.017Z,98353.00
2023-02-09T13:21:04.492Z,98337.00
2023-02-09T13:24:03.857Z,98337.00
2023-02-09T13:26:36.398Z,98343.00
2023-02-09T13:29:21.239Z,98346.00
2023-02-09T13:32:01.007Z,98345.00
2023-02-09T13:34:47.539Z,98355.00
2023-02-09T13:37:31.759Z,98356.00
2023-02-09T13:40:20.890Z,98360.00
2023-02-09T13:43:10.891Z,98357.00
2023-02-09T13:45:53.899Z,98358.00
2023-02-09T13:48:30.047Z,98359.00
2023-02-09T13:51:00.836Z,98360.00
2023-02-09T13:53:30.235Z,98365.00
2023-02-09T13:56:00.360Z,98370.00
2023-02-09T13:58:37.144Z,98359.00
2023-02-09T14:01:13.386Z,98362.00
2023-02-09T14:03:58.886Z,98371.00
2023-02-09T14:06:30.551Z,98369.00
2023-02-09T14:08:59.453Z,98369.00
2023-02-09T14:12:09.802Z,98366.00
2023-02-09T14:15:01.422Z,98372.00
2023-02-09T14:17:34.837Z,98377.00
2023-02-09T14:20:01.874Z,98383.00
2023-02-09T14:22:39.879Z,98383.00
2023-02-09T14:25:23.605Z,98371.00
2023-02-09T14:27:50.689Z,98373.00
2023-02-09T14:30:25.740Z,98381.00
2023-02-09T14:32:58.241Z,98382.00
2023-02-09T14:35:29.988Z,98375.00
2023-02-09T14:38:01.097Z,98378.00
2023-02-09T14:40:28.207Z,98388.00
2023-02-09T14:43:00.786Z,98381.00
2023-02-09T14:45:57.106Z,98379.00
2023-02-09T14:48:27.487Z,98375.00
2023-02-09T14:50:57.909Z,98382.00
2023-02-09T14:53:29.367Z,98381.00
2023-02-09T14:55:58.026Z,98378.00
2023-02-09T14:58:27.820Z,98382.00
2023-02-09T15:00:58.333Z,98380.00
2023-02-09T15:03:25.267Z,98384.00
2023-02-09T15:05:57.761Z,98381.00
2023-02-09T15:08:28.181Z,98386.00
2023-02-09T15:11:01.466Z,98386.00
2023-02-09T15:13:30.508Z,98382.00
2023-02-09T15:15:57.385Z,98386.00
2023-02-09T15:18:26.851Z,98386.00
2023-02-09T15:20:53.939Z,98391.00
2023-02-09T15:23:20.778Z,98393.00
2023-02-09T15:25:48.132Z,98397.00
2023-02-09T15:28:27.891Z,98399.00
2023-02-09T15:30:56.242Z,98412.00
2023-02-09T15:33:23.358Z,98406.00
2023-02-09T15:35:50.274Z,98405.00
2023-02-09T15:38:18.362Z,98407.00
2023-02-09T15:41:07.179Z,98407.00
2023-02-09T15:43:52.770Z,98409.00
2023-02-09T15:46:39.107Z,98412.00
2023-02-09T15:49:07.258Z,98412.00
2023-02-09T15:51:38.230Z,98414.00
2023-02-09T15:54:19.369Z,98416.00
2023-02-09T15:56:46.840Z,98424.00
2023-02-09T15:59:21.545Z,98424.00
2023-02-09T16:01:49.408Z,98426.00
2023-02-09T16:04:16.259Z,98429.00
2023-02-09T16:06:52.718Z,98435.00
2023-02-09T16:09:29.326Z,98435.00
2023-02-09T16:11:56.557Z,98439.00
2023-02-09T16:14:26.339Z,98434.00
2023-02-09T16:16:53.730Z,98436.00
2023-02-09T16:19:21.536Z,98441.00
2023-02-09T16:21:56.475Z,98448.00
2023-02-09T16:24:51.751Z,98445.00
2023-02-09T16:27:30.370Z,98451.00
2023-02-09T16:29:58.710Z,98452.00
2023-02-09T16:32:28.376Z,98449.00
2023-02-09T16:35:04.547Z,98454.00
2023-02-09T16:37:37.906Z,98456.00
2023-02-09T16:40:19.160Z,98457.00
2023-02-09T16:42:47.743Z,98462.00
2023-02-09T16:45:17.340Z,98463.00
2023-02-09T16:47:50.242Z,98477.00
2023-02-09T16:50:27.779Z,98477.00
2023-02-09T16:52:56.331Z,98477.00
2023-02-09T16:55:36.589Z,98473.00
2023-02-09T16:58:05.236Z,98476.00
2023-02-09T17:00:37.621Z,98481.00
2023-02-09T17:03:17.010Z,98486.00
2023-02-09T17:05:48.414Z,98486.00
2023-02-09T17:08:34.624Z,98485.00
2023-02-09T17:11:03.823Z,98482.00
2023-02-09T17:13:31.361Z,98476.00
2023-02-09T17:16:02.911Z,98480.00
2023-02-09T17:18:39.187Z,98485.00
2023-02-09T17:21:31.419Z,98496.00
2023-02-09T17:23:58.628Z,98492.00
2023-02-09T17:26:25.917Z,98499.00
2023-02-09T17:28:52.786Z,98506.00
2023-02-09T17:31:28.953Z,98503.00
2023-02-09T17:34:02.220Z,98513.00
2023-02-09T17:36:30.181Z,98513.00
2023-02-09T17:38:59.411Z,98511.00
2023-02-09T17:41:42.547Z,98512.00
2023-02-09T17:44:34.811Z,98510.00
2023-02-09T17:47:06.304Z,98505.00
2023-02-09T17:49:34.187Z,98511.00
2023-02-09T17:52:01.023Z,98516.00
2023-02-09T17:54:27.857Z,98517.00
2023-02-09T17:56:54.670Z,98523.00
2023-02-09T17:59:21.642Z,98530.00
2023-02-09T18:01:55.075Z,98541.00
2023-02-09T18:04:26.759Z,98529.00
2023-02-09T18:06:54.330Z,98554.00
2023-02-09T18:09:21.872Z,98546.00
2023-02-09T18:11:51.993Z,98558.00
2023-02-09T18:14:22.134Z,98559.00
2023-02-09T18:16:50.269Z,98552.00
2023-02-09T18:19:17.397Z,98545.00
2023-02-09T18:21:57.757Z,98546.00
2023-02-09T18:24:29.345Z,98562.00
2023-02-09T18:26:56.218Z,98563.00
2023-02-09T18:29:28.918Z,98561.00
2023-02-09T18:32:00.893Z,98558.00
2023-02-09T18:34:28.315Z,98559.00
2023-02-09T18:36:55.172Z,98564.00
2023-02-09T18:39:22.204Z,98566.00
2023-02-09T18:41:54.221Z,98562.00
2023-02-09T18:44:29.143Z,98563.00
2023-02-09T18:46:57.445Z,98568.00
2023-02-09T18:49:24.243Z,98571.00
2023-02-09T18:51:52.090Z,98568.00
2023-02-09T18:54:19.432Z,98568.00
2023-02-09T18:56:46.278Z,98576.00
2023-02-09T18:59:13.221Z,98572.00
2023-02-09T19:01:40.947Z,98576.00
2023-02-09T19:04:08.340Z,98573.00
2023-02-09T19:06:35.555Z,98574.00
2023-02-09T19:09:02.471Z,98569.00
2023-02-09T19:11:29.237Z,98576.00
2023-02-09T19:14:14.852Z,98582.00
2023-02-09T19:16:41.637Z,98576.00
2023-02-09T19:19:09.363Z,98570.00
2023-02-09T19:21:36.472Z,98574.00
2023-02-09T19:24:04.065Z,98579.00
2023-02-09T19:26:30.936Z,98571.00
2023-02-09T19:28:57.858Z,98578.00
2023-02-09T19:31:25.065Z,98589.00
2023-02-09T19:33:56.457Z,98593.00
2023-02-09T19:36:24.337Z,98600.00
2023-02-09T19:38:51.194Z,98597.00
2023-02-09T19:41:18.253Z,98601.00
2023-02-09T19:43:45.014Z,98609.00
2023-02-09T19:46:11.853Z,98623.00
2023-02-09T19:48:42.060Z,98624.00
2023-02-09T19:51:09.158Z,98628.00
2023-02-09T19:53:36.410Z,98616.00
2023-02-09T19:56:03.287Z,98628.00
2023-02-09T19:58:30.209Z,98625.00
2023-02-09T20:00:57.178Z,98621.00
2023-02-09T20:03:25.034Z,98634.00
2023-02-09T20:05:51.932Z,98633.00
2023-02-09T20:08:19.846Z,98627.00
2023-02-09T20:10:47.299Z,98628.00
2023-02-09T20:13:15.330Z,98629.00
2023-02-09T20:15:43.726Z,98632.00
2023-02-09T20:18:12.167Z,98627.00
2023-02-09T20:20:41.609Z,98625.00
2023-02-09T20:23:09.289Z,98627.00
2023-02-09T20:25:36.092Z,98622.00
2023-02-09T20:28:02.998Z,98626.00
2023-02-09T20:30:29.864Z,98626.00
2023-02-09T20:32:56.724Z,98627.00
2023-02-09T20:35:23.556Z,98618.00
2023-02-09T20:37:52.724Z,98620.00
2023-02-09T20:40:19.836Z,98623.00
2023-02-09T20:43:04.974Z,98632.00
2023-02-09T20:45:50.043Z,98631.00
2023-02-09T20:48:17.393Z,98638.00
2023-02-09T20:50:45.234Z,98634.00
2023-02-09T20:53:12.746Z,98636.00
2023-02-09T20:55:39.501Z,98639.00
2023-02-09T20:58:06.578Z,98637.00
2023-02-09T21:00:33.442Z,98639.00
2023-02-09T21:03:00.250Z,98639.00
2023-02-09T21:05:27.084Z,98639.00
2023-02-09T21:07:54.262Z,98641.00
2023-02-09T21:10:21.737Z,98653.00
2023-02-09T21:12:48.478Z,98650.00
2023-02-09T21:15:15.550Z,98652.00
2023-02-09T21:17:47.658Z,98649.00
2023-02-09T21:20:16.128Z,98637.00
2023-02-09T21:22:42.990Z,98651.00
2023-02-09T21:25:10.099Z,98644.00
2023-02-09T21:27:37.198Z,98646.00
2023-02-09T21:30:05.067Z,98651.00
2023-02-09T21:32:34.877Z,98651.00
2023-02-09T21:35:01.727Z,98652.00
2023-02-09T21:37:32.068Z,98648.00
2023-02-09T21:40:02.851Z,98649.00
2023-02-09T21:42:31.151Z,98655.00
2023-02-09T21:44:59.430Z,98671.00
2023-02-09T21:47:31.447Z,98677.00
2023-02-09T21:49:59.000Z,98676.00
2023-02-09T21:52:26.492Z,98673.00
2023-02-09T21:54:53.854Z,98683.00
2023-02-09T21:57:21.640Z,98683.00
2023-02-09T21:59:48.695Z,98673.00
2023-02-09T22:02:17.907Z,98687.00
2023-02-09T22:04:46.658Z,98707.00
2023-02-09T22:07:14.629Z,98702.00
2023-02-09T22:09:41.576Z,98701.00
2023-02-09T22:12:08.614Z,98701.00
2023-02-09T22:14:35.584Z,98705.00
2023-02-09T22:17:02.546Z,98709.00
2023-02-09T22:19:29.386Z,98718.00
2023-02-09T22:21:59.038Z,98714.00
2023-02-09T22:24:26.069Z,98719.00
2023-02-09T22:26:52.955Z,98722.00
2023-02-09T22:29:20.018Z,98719.00
2023-02-09T22:31:47.436Z,98730.00
2023-02-09T22:34:14.255Z,98738.00
2023-02-09T22:36:41.082Z,98735.00
2023-02-09T22:39:08.163Z,98742.00
2023-02-09T22:41:35.151Z,98741.00
2023-02-09T22:44:08.376Z,98750.00
2023-02-09T22:46:39.395Z,98750.00
2023-02-09T22:49:13.398Z,98748.00
2023-02-09T22:51:40.192Z,98750.00
2023-02-09T22:54:07.012Z,98751.00
2023-02-09T22:56:34.046Z,98760.00
2023-02-09T22:59:01.518Z,98753.00
2023-02-09T23:01:29.366Z,98756.00
2023-02-09T23:03:57.001Z,98761.00
2023-02-09T23:06:27.270Z,98765.00
2023-02-09T23:09:05.123Z,98760.00
2023-02-09T23:11:32.133Z,98765.00
2023-02-09T23:14:09.202Z,98767.00
2023-02-09T23:16:38.268Z,98771.00
2023-02-09T23:19:08.227Z,98775.00
2023-02-09T23:21:39.533Z,98773.00
2023-02-09T23:24:07.149Z,98776.00
2023-02-09T23:26:34.119Z,98785.00
2023-02-09T23:29:04.824Z,98794.00
2023-02-09T23:31:31.887Z,98797.00
2023-02-09T23:33:58.780Z,98795.00
2023-02-09T23:36:29.146Z,98794.00
2023-02-09T23:39:02.317Z,98795.00
2023-02-09T23:41:30.080Z,98791.00
2023-02-09T23:43:57.654Z,98799.00
2023-02-09T23:46:28.701Z,98802.00
2023-02-09T23:48:56.337Z,98804.00
2023-02-09T23:51:28.311Z,98812.00
2023-02-09T23:53:57.378Z,98813.00
2023-02-09T23:56:24.455Z,98806.00
2023-02-09T23:58:53.391Z,98805.00
