createdAt,value
2023-04-16T00:01:02.819Z,7.63
2023-04-16T00:03:31.675Z,7.53
2023-04-16T00:05:59.590Z,4.07
2023-04-16T00:08:27.543Z,2.70
2023-04-16T00:10:55.601Z,4.57
2023-04-16T00:13:23.609Z,3.92
2023-04-16T00:15:51.448Z,8.02
2023-04-16T00:18:20.795Z,3.10
2023-04-16T00:20:49.407Z,3.50
2023-04-16T00:23:17.298Z,3.85
2023-04-16T00:25:45.127Z,3.30
2023-04-16T00:28:12.918Z,3.78
2023-04-16T00:30:40.754Z,6.78
2023-04-16T00:33:08.656Z,7.43
2023-04-16T00:35:36.584Z,9.38
2023-04-16T00:38:04.498Z,7.32
2023-04-16T00:40:32.270Z,6.22
2023-04-16T00:43:00.484Z,8.52
2023-04-16T00:45:28.504Z,7.20
2023-04-16T00:47:57.757Z,5.78
2023-04-16T00:50:26.682Z,2.88
2023-04-16T00:52:54.506Z,2.38
2023-04-16T00:55:22.311Z,4.45
2023-04-16T00:57:50.219Z,4.50
2023-04-16T01:00:20.896Z,8.77
2023-04-16T01:02:49.501Z,6.57
2023-04-16T01:05:17.709Z,8.20
2023-04-16T01:07:45.789Z,7.70
2023-04-16T01:10:13.586Z,6.80
2023-04-16T01:12:44.069Z,8.30
2023-04-16T01:15:12.133Z,7.20
2023-04-16T01:17:42.652Z,8.25
2023-04-16T01:20:10.904Z,3.28
2023-04-16T01:22:38.764Z,3.67
2023-04-16T01:25:06.775Z,3.65
2023-04-16T01:27:34.665Z,4.30
2023-04-16T01:30:05.820Z,7.88
2023-04-16T01:32:33.779Z,7.60
2023-04-16T01:35:01.780Z,8.65
2023-04-16T01:37:30.061Z,7.82
2023-04-16T01:39:57.933Z,8.68
2023-04-16T01:42:25.855Z,6.25
2023-04-16T01:44:53.763Z,6.72
2023-04-16T01:47:21.700Z,7.82
2023-04-16T01:49:49.619Z,7.55
2023-04-16T01:52:17.461Z,7.80
2023-04-16T01:54:45.258Z,7.03
2023-04-16T01:57:13.109Z,8.35
2023-04-16T01:59:41.455Z,9.00
2023-04-16T02:02:11.453Z,6.47
2023-04-16T02:07:07.387Z,3.72
2023-04-16T02:09:38.965Z,4.20
2023-04-16T02:12:06.880Z,3.63
2023-04-16T02:14:34.614Z,6.97
2023-04-16T02:17:02.543Z,7.45
2023-04-16T02:19:30.497Z,5.00
2023-04-16T02:21:58.293Z,4.38
2023-04-16T02:24:26.070Z,4.30
2023-04-16T02:26:53.926Z,2.95
2023-04-16T02:29:22.710Z,7.28
2023-04-16T02:31:50.669Z,4.50
2023-04-16T02:34:18.678Z,7.70
2023-04-16T02:36:47.029Z,6.00
2023-04-16T02:39:15.345Z,7.55
2023-04-16T02:41:43.155Z,6.30
2023-04-16T02:44:13.543Z,7.85
2023-04-16T02:46:41.364Z,7.38
2023-04-16T02:49:11.877Z,7.22
2023-04-16T02:51:39.784Z,3.60
2023-04-16T02:54:07.626Z,2.47
2023-04-16T02:56:35.812Z,4.30
2023-04-16T02:59:04.044Z,3.75
2023-04-16T03:01:32.458Z,5.50
2023-04-16T03:04:00.452Z,5.50
2023-04-16T03:06:28.281Z,3.13
2023-04-16T03:08:56.206Z,2.90
2023-04-16T03:11:24.299Z,5.38
2023-04-16T03:13:52.193Z,4.22
2023-04-16T03:16:20.158Z,6.85
2023-04-16T03:18:48.064Z,9.00
2023-04-16T03:21:15.779Z,5.80
2023-04-16T03:23:43.684Z,5.00
2023-04-16T03:26:11.847Z,4.00
2023-04-16T03:28:39.641Z,3.63
2023-04-16T03:31:07.589Z,7.45
2023-04-16T03:33:35.507Z,5.13
2023-04-16T03:36:03.609Z,4.00
2023-04-16T03:38:31.509Z,3.33
2023-04-16T03:40:59.613Z,4.15
2023-04-16T03:43:27.392Z,9.23
2023-04-16T03:45:55.110Z,8.27
2023-04-16T03:48:22.910Z,5.57
2023-04-16T03:50:50.808Z,3.70
2023-04-16T03:53:18.697Z,3.47
2023-04-16T03:55:46.867Z,4.07
2023-04-16T03:58:14.640Z,3.58
2023-04-16T04:00:46.087Z,6.43
2023-04-16T04:03:17.574Z,7.95
2023-04-16T04:05:45.550Z,2.80
2023-04-16T04:08:13.301Z,4.03
2023-04-16T04:10:41.176Z,4.22
2023-04-16T04:13:09.066Z,3.60
2023-04-16T04:15:37.224Z,6.65
2023-04-16T04:18:05.031Z,8.48
2023-04-16T04:20:32.838Z,4.32
2023-04-16T04:23:00.668Z,4.38
2023-04-16T04:25:28.585Z,3.75
2023-04-16T04:27:56.671Z,3.35
2023-04-16T04:30:24.507Z,8.75
2023-04-16T04:32:52.537Z,8.60
2023-04-16T04:35:20.403Z,7.97
2023-04-16T04:37:48.447Z,6.30
2023-04-16T04:40:16.426Z,7.43
2023-04-16T04:42:44.357Z,6.35
2023-04-16T04:45:12.213Z,6.25
2023-04-16T04:47:40.125Z,8.50
2023-04-16T04:50:08.214Z,3.72
2023-04-16T04:52:36.128Z,5.60
2023-04-16T04:55:04.088Z,3.00
2023-04-16T04:57:31.886Z,3.03
2023-04-16T05:00:00.161Z,7.43
2023-04-16T05:02:28.586Z,9.10
2023-04-16T05:04:56.458Z,2.85
2023-04-16T05:07:24.278Z,2.58
2023-04-16T05:09:52.340Z,4.57
2023-04-16T05:12:20.226Z,4.82
2023-04-16T05:14:48.036Z,6.65
2023-04-16T05:17:15.917Z,7.72
2023-04-16T05:19:43.688Z,6.95
2023-04-16T05:22:11.541Z,7.50
2023-04-16T05:24:39.487Z,8.27
2023-04-16T05:27:07.298Z,7.78
2023-04-16T05:29:35.162Z,8.35
2023-04-16T05:32:03.059Z,4.60
2023-04-16T05:34:30.948Z,3.85
2023-04-16T05:36:59.186Z,3.17
2023-04-16T05:39:27.254Z,4.20
2023-04-16T05:41:54.980Z,7.35
2023-04-16T05:44:22.935Z,9.05
2023-04-16T05:46:50.913Z,7.50
2023-04-16T05:49:22.508Z,8.07
2023-04-16T05:51:50.930Z,5.35
2023-04-16T05:54:19.065Z,3.83
2023-04-16T05:56:46.877Z,4.47
2023-04-16T05:59:15.280Z,4.97
2023-04-16T06:01:43.657Z,9.77
2023-04-16T06:04:11.612Z,8.35
2023-04-16T06:06:40.326Z,6.03
2023-04-16T06:09:08.447Z,4.40
2023-04-16T06:11:36.612Z,3.95
2023-04-16T06:14:04.504Z,4.95
2023-04-16T06:16:32.459Z,9.63
2023-04-16T06:19:00.329Z,9.70
2023-04-16T06:21:28.340Z,8.02
2023-04-16T06:23:56.559Z,8.50
2023-04-16T06:26:24.388Z,10.00
2023-04-16T06:28:52.742Z,8.48
2023-04-16T06:31:20.846Z,9.13
2023-04-16T06:33:49.265Z,7.75
2023-04-16T06:36:16.984Z,9.48
2023-04-16T06:38:45.011Z,10.13
2023-04-16T06:41:12.962Z,9.25
2023-04-16T06:43:40.966Z,9.00
2023-04-16T06:46:08.785Z,8.35
2023-04-16T06:48:36.654Z,8.63
2023-04-16T06:51:04.562Z,6.47
2023-04-16T06:53:32.554Z,3.78
2023-04-16T06:56:00.402Z,4.30
2023-04-16T06:58:28.213Z,4.40
2023-04-16T07:00:56.044Z,11.75
2023-04-16T07:03:24.568Z,9.88
2023-04-16T07:05:52.563Z,4.38
2023-04-16T07:08:20.438Z,1.98
2023-04-16T07:10:48.088Z,3.55
2023-04-16T07:13:16.023Z,6.25
2023-04-16T07:15:43.839Z,7.30
2023-04-16T07:18:11.734Z,8.50
2023-04-16T07:20:39.517Z,5.95
2023-04-16T07:23:07.483Z,5.40
2023-04-16T07:25:35.360Z,4.40
2023-04-16T07:28:03.210Z,4.75
2023-04-16T07:30:34.419Z,9.77
2023-04-16T07:33:02.618Z,7.72
2023-04-16T07:35:30.590Z,6.95
2023-04-16T07:37:58.800Z,8.30
2023-04-16T07:40:26.827Z,9.32
2023-04-16T07:42:54.713Z,6.10
2023-04-16T07:45:22.674Z,5.18
2023-04-16T07:47:50.702Z,5.80
2023-04-16T07:50:19.565Z,5.25
2023-04-16T07:52:48.282Z,6.07
2023-04-16T07:55:16.049Z,6.90
2023-04-16T07:57:43.757Z,6.07
2023-04-16T08:00:13.978Z,6.60
2023-04-16T08:02:43.342Z,4.47
2023-04-16T08:05:12.680Z,3.90
2023-04-16T08:07:40.616Z,4.18
2023-04-16T08:10:08.836Z,6.13
2023-04-16T08:12:36.705Z,5.47
2023-04-16T08:15:05.028Z,5.43
2023-04-16T08:17:34.584Z,6.38
2023-04-16T08:20:02.404Z,6.35
2023-04-16T08:22:30.338Z,5.53
2023-04-16T08:24:58.263Z,5.15
2023-04-16T08:27:26.039Z,4.32
2023-04-16T08:29:54.123Z,5.95
2023-04-16T08:32:22.025Z,4.82
2023-04-16T08:34:49.896Z,4.03
2023-04-16T08:37:17.847Z,5.93
2023-04-16T08:39:45.823Z,5.10
2023-04-16T08:42:15.386Z,5.40
2023-04-16T08:44:45.978Z,5.40
2023-04-16T08:47:14.680Z,4.53
2023-04-16T08:49:49.106Z,4.50
2023-04-16T08:52:20.489Z,5.22
2023-04-16T08:55:08.753Z,4.93
2023-04-16T08:57:56.796Z,4.65
2023-04-16T09:00:25.522Z,5.00
2023-04-16T09:02:54.251Z,3.95
2023-04-16T09:05:25.607Z,5.30
2023-04-16T09:07:54.807Z,4.13
2023-04-16T09:10:23.013Z,5.40
2023-04-16T09:12:51.393Z,7.07
2023-04-16T09:15:21.614Z,5.78
2023-04-16T09:17:51.978Z,4.30
2023-04-16T09:20:20.164Z,4.50
2023-04-16T09:22:48.607Z,3.63
2023-04-16T09:25:16.497Z,4.45
2023-04-16T09:27:45.068Z,4.13
2023-04-16T09:30:25.331Z,5.22
2023-04-16T09:32:54.214Z,6.50
2023-04-16T09:35:22.094Z,6.15
2023-04-16T09:37:57.029Z,6.20
2023-04-16T09:40:30.646Z,7.13
2023-04-16T09:43:00.980Z,6.57
2023-04-16T09:45:32.643Z,6.43
2023-04-16T09:48:04.992Z,7.18
2023-04-16T09:50:33.162Z,4.32
2023-04-16T09:53:04.911Z,4.97
2023-04-16T09:55:36.162Z,4.72
2023-04-16T09:58:03.901Z,4.40
2023-04-16T10:00:33.053Z,6.80
2023-04-16T10:03:07.717Z,6.22
2023-04-16T10:05:35.688Z,6.03
2023-04-16T10:08:03.591Z,6.20
2023-04-16T10:10:31.781Z,6.60
2023-04-16T10:12:59.655Z,7.43
2023-04-16T10:15:27.771Z,6.20
2023-04-16T10:17:55.627Z,7.03
2023-04-16T10:20:24.051Z,7.53
2023-04-16T10:22:51.928Z,5.70
2023-04-16T10:25:19.868Z,6.95
2023-04-16T10:27:47.722Z,5.55
2023-04-16T10:30:16.861Z,6.80
2023-04-16T10:32:45.967Z,5.65
2023-04-16T10:35:16.998Z,5.65
2023-04-16T10:37:45.427Z,5.70
2023-04-16T10:40:26.656Z,5.97
2023-04-16T10:43:01.775Z,6.13
2023-04-16T10:45:33.297Z,7.20
2023-04-16T10:48:01.020Z,4.75
2023-04-16T10:50:35.296Z,5.60
2023-04-16T10:53:19.490Z,5.53
2023-04-16T10:56:19.720Z,6.93
2023-04-16T10:58:49.040Z,5.22
2023-04-16T11:01:17.154Z,6.15
2023-04-16T11:03:45.949Z,7.00
2023-04-16T11:06:17.931Z,5.65
2023-04-16T11:08:53.899Z,4.55
2023-04-16T11:11:22.700Z,4.68
2023-04-16T11:13:50.528Z,4.43
2023-04-16T11:16:18.282Z,6.53
2023-04-16T11:18:50.715Z,4.88
2023-04-16T11:21:20.713Z,5.28
2023-04-16T11:23:52.260Z,4.57
2023-04-16T11:26:27.642Z,5.28
2023-04-16T11:28:56.521Z,5.03
2023-04-16T11:31:24.694Z,5.75
2023-04-16T11:33:52.889Z,6.45
2023-04-16T11:36:20.798Z,5.50
2023-04-16T11:38:48.595Z,5.60
2023-04-16T11:41:21.988Z,6.72
2023-04-16T11:43:49.725Z,5.22
2023-04-16T11:46:26.907Z,7.00
2023-04-16T11:48:56.363Z,6.57
2023-04-16T11:51:26.815Z,5.32
2023-04-16T11:53:55.480Z,4.55
2023-04-16T11:56:30.133Z,5.15
2023-04-16T11:59:11.248Z,4.90
2023-04-16T12:01:40.677Z,5.40
2023-04-16T12:04:09.319Z,5.68
2023-04-16T12:06:37.544Z,4.30
2023-04-16T12:09:29.979Z,4.07
2023-04-16T12:11:57.949Z,5.97
2023-04-16T12:14:25.685Z,5.90
2023-04-16T12:16:53.631Z,6.85
2023-04-16T12:19:21.548Z,5.47
2023-04-16T12:21:50.223Z,5.30
2023-04-16T12:24:22.716Z,7.10
2023-04-16T12:27:03.321Z,6.85
2023-04-16T12:29:32.069Z,7.25
2023-04-16T12:31:59.839Z,7.93
2023-04-16T12:34:48.149Z,7.07
2023-04-16T12:37:15.258Z,5.30
2023-04-16T12:39:43.489Z,6.93
2023-04-16T12:42:12.958Z,5.82
2023-04-16T12:44:40.833Z,5.53
2023-04-16T12:47:08.536Z,7.15
2023-04-16T12:49:37.129Z,5.28
2023-04-16T12:52:05.221Z,4.93
2023-04-16T12:54:33.212Z,4.63
2023-04-16T12:57:00.902Z,4.93
2023-04-16T12:59:28.886Z,8.07
2023-04-16T13:01:58.786Z,6.88
2023-04-16T13:04:26.879Z,7.10
2023-04-16T13:06:54.850Z,5.93
2023-04-16T13:09:22.591Z,6.68
2023-04-16T13:11:50.206Z,6.22
2023-04-16T13:14:18.176Z,5.15
2023-04-16T13:16:45.887Z,6.18
2023-04-16T13:19:13.696Z,5.82
2023-04-16T13:21:41.474Z,3.55
2023-04-16T13:24:09.283Z,1.63
2023-04-16T13:26:37.092Z,4.32
2023-04-16T13:29:04.873Z,1.23
2023-04-16T13:31:32.783Z,2.50
2023-04-16T13:34:00.835Z,2.35
2023-04-16T13:36:30.199Z,2.10
2023-04-16T13:38:57.985Z,2.40
2023-04-16T13:41:26.080Z,1.00
2023-04-16T13:43:54.080Z,0.75
2023-04-16T13:46:21.880Z,2.30
2023-04-16T13:48:49.730Z,1.77
2023-04-16T13:51:17.736Z,9.00
2023-04-16T13:53:45.500Z,10.50
2023-04-16T13:56:13.452Z,7.43
2023-04-16T13:58:42.043Z,9.32
2023-04-16T14:01:11.248Z,10.32
2023-04-16T14:03:40.840Z,10.23
2023-04-16T14:06:08.990Z,11.57
2023-04-16T14:08:38.317Z,2.47
2023-04-16T14:11:06.612Z,9.68
2023-04-16T14:13:34.597Z,8.05
2023-04-16T14:16:03.089Z,12.73
2023-04-16T14:18:31.081Z,10.63
2023-04-16T14:21:02.076Z,6.35
2023-04-16T14:23:29.940Z,12.98
2023-04-16T14:25:57.812Z,11.43
2023-04-16T14:28:25.699Z,11.70
2023-04-16T14:30:53.428Z,11.68
2023-04-16T14:33:21.227Z,16.77
2023-04-16T14:35:50.412Z,12.70
2023-04-16T14:38:18.232Z,16.35
2023-04-16T14:40:45.972Z,14.52
2023-04-16T14:43:13.841Z,14.32
2023-04-16T14:45:41.971Z,13.32
2023-04-16T14:48:10.181Z,15.35
2023-04-16T14:50:39.147Z,12.27
2023-04-16T14:53:07.194Z,12.45
2023-04-16T14:55:35.173Z,11.52
2023-04-16T14:58:03.112Z,8.93
2023-04-16T15:00:31.504Z,12.52
2023-04-16T15:03:00.026Z,15.98
2023-04-16T15:05:28.097Z,13.40
2023-04-16T15:07:55.891Z,12.25
2023-04-16T15:10:23.709Z,15.88
2023-04-16T15:12:51.944Z,13.68
2023-04-16T15:15:19.824Z,11.05
2023-04-16T15:17:48.008Z,11.70
2023-04-16T15:20:15.990Z,14.10
2023-04-16T15:22:46.489Z,14.88
2023-04-16T15:25:16.963Z,13.18
2023-04-16T15:27:44.829Z,13.93
2023-04-16T15:30:12.867Z,15.07
2023-04-16T15:32:40.774Z,11.70
2023-04-16T15:35:11.155Z,11.57
2023-04-16T15:37:39.229Z,14.68
2023-04-16T15:40:08.880Z,13.63
2023-04-16T15:42:36.831Z,12.60
2023-04-16T15:45:04.698Z,14.98
2023-04-16T15:47:32.679Z,12.70
2023-04-16T15:50:03.357Z,12.18
2023-04-16T15:52:31.413Z,14.10
2023-04-16T15:55:00.754Z,12.65
2023-04-16T15:57:30.205Z,11.35
2023-04-16T16:02:30.738Z,13.73
2023-04-16T16:05:00.349Z,15.55
2023-04-16T16:07:28.464Z,11.30
2023-04-16T16:09:56.439Z,15.48
2023-04-16T16:12:24.375Z,12.10
2023-04-16T16:14:52.127Z,15.07
2023-04-16T16:17:20.648Z,12.35
2023-04-16T16:19:49.708Z,12.30
2023-04-16T16:22:20.507Z,11.60
2023-04-16T16:24:53.758Z,11.90
2023-04-16T16:27:21.537Z,12.57
2023-04-16T16:29:49.476Z,15.80
2023-04-16T16:32:17.234Z,12.63
2023-04-16T16:34:45.061Z,14.10
2023-04-16T16:37:12.908Z,11.73
2023-04-16T16:39:40.638Z,15.43
2023-04-16T16:42:09.277Z,11.32
2023-04-16T16:44:37.646Z,13.20
2023-04-16T16:47:05.697Z,10.30
2023-04-16T16:49:33.573Z,13.57
2023-04-16T16:52:01.139Z,12.52
2023-04-16T16:54:29.101Z,12.10
2023-04-16T16:56:57.020Z,11.27
2023-04-16T16:59:25.287Z,10.15
2023-04-16T17:01:53.603Z,13.65
2023-04-16T17:04:23.789Z,8.48
2023-04-16T17:06:52.074Z,11.52
2023-04-16T17:09:20.344Z,9.93
2023-04-16T17:11:48.182Z,12.43
2023-04-16T17:14:18.376Z,9.00
2023-04-16T17:16:47.048Z,11.15
2023-04-16T17:19:16.512Z,11.48
2023-04-16T17:21:45.702Z,12.95
2023-04-16T17:24:13.819Z,12.55
2023-04-16T17:26:41.759Z,15.23
2023-04-16T17:29:09.616Z,11.40
2023-04-16T17:31:37.488Z,10.82
2023-04-16T17:34:06.379Z,14.52
2023-04-16T17:36:34.275Z,13.50
2023-04-16T17:39:02.619Z,12.77
2023-04-16T17:41:30.596Z,13.50
2023-04-16T17:43:58.335Z,12.57
2023-04-16T17:46:26.355Z,13.15
2023-04-16T17:48:54.165Z,13.35
2023-04-16T17:51:22.152Z,14.23
2023-04-16T17:53:50.978Z,10.50
2023-04-16T17:56:18.780Z,11.18
2023-04-16T17:58:47.068Z,13.65
2023-04-16T18:01:15.351Z,12.60
2023-04-16T18:03:44.381Z,13.02
2023-04-16T18:06:12.339Z,13.50
2023-04-16T18:08:40.422Z,14.60
2023-04-16T18:11:08.775Z,12.40
2023-04-16T18:13:36.646Z,11.88
2023-04-16T18:16:04.481Z,9.32
2023-04-16T18:18:32.371Z,13.73
2023-04-16T18:21:00.191Z,13.75
2023-04-16T18:23:28.131Z,14.05
2023-04-16T18:25:55.964Z,11.13
2023-04-16T18:28:24.625Z,13.73
2023-04-16T18:30:52.568Z,11.52
2023-04-16T18:33:44.437Z,9.38
2023-04-16T18:36:14.854Z,10.25
2023-04-16T18:38:57.062Z,14.85
2023-04-16T18:41:27.683Z,19.08
2023-04-16T18:43:55.663Z,10.52
2023-04-16T18:46:23.765Z,14.05
2023-04-16T18:48:54.857Z,16.17
2023-04-16T18:51:22.737Z,12.25
2023-04-16T18:53:50.814Z,15.57
2023-04-16T18:56:18.715Z,15.38
2023-04-16T18:58:47.914Z,12.23
2023-04-16T19:01:16.741Z,11.73
2023-04-16T19:03:45.646Z,15.45
2023-04-16T19:06:13.609Z,10.25
2023-04-16T19:08:41.580Z,14.43
2023-04-16T19:11:09.482Z,10.90
2023-04-16T19:13:38.261Z,15.70
2023-04-16T19:16:11.428Z,13.65
2023-04-16T19:18:39.864Z,16.10
2023-04-16T19:21:07.743Z,11.95
2023-04-16T19:23:35.864Z,14.32
2023-04-16T19:26:06.052Z,14.93
2023-04-16T19:28:33.804Z,7.72
2023-04-16T19:31:01.824Z,15.23
2023-04-16T19:33:29.852Z,14.32
2023-04-16T19:36:01.930Z,14.20
2023-04-16T19:38:31.881Z,14.93
2023-04-16T19:40:59.706Z,13.23
2023-04-16T19:43:32.512Z,15.18
2023-04-16T19:46:00.532Z,13.73
2023-04-16T19:48:28.395Z,12.27
2023-04-16T19:50:56.131Z,12.57
2023-04-16T19:53:24.617Z,12.52
2023-04-16T19:55:52.634Z,13.35
2023-04-16T19:58:20.556Z,14.45
2023-04-16T20:00:48.471Z,13.27
2023-04-16T20:03:16.862Z,11.70
2023-04-16T20:05:49.805Z,13.73
2023-04-16T20:08:17.644Z,12.18
2023-04-16T20:10:45.469Z,12.63
2023-04-16T20:13:13.880Z,15.98
2023-04-16T20:15:44.278Z,13.05
2023-04-16T20:18:12.949Z,12.00
2023-04-16T20:20:40.991Z,14.60
2023-04-16T20:23:08.891Z,14.10
2023-04-16T20:25:36.868Z,14.27
2023-04-16T20:28:04.905Z,14.68
2023-04-16T20:30:38.726Z,11.15
2023-04-16T20:33:07.537Z,12.90
2023-04-16T20:35:36.318Z,13.68
2023-04-16T20:38:06.717Z,11.88
2023-04-16T20:40:38.152Z,14.48
2023-04-16T20:43:10.358Z,12.65
2023-04-16T20:45:38.486Z,15.65
2023-04-16T20:48:06.565Z,15.73
2023-04-16T20:50:34.414Z,9.95
2023-04-16T20:53:02.345Z,11.93
2023-04-16T20:55:30.099Z,12.68
2023-04-16T20:57:57.992Z,9.80
2023-04-16T21:00:26.072Z,13.75
2023-04-16T21:02:54.572Z,11.35
2023-04-16T21:05:23.993Z,13.90
2023-04-16T21:07:53.438Z,12.93
2023-04-16T21:10:23.174Z,12.77
2023-04-16T21:12:51.158Z,12.68
2023-04-16T21:15:18.992Z,12.80
2023-04-16T21:17:49.367Z,12.40
2023-04-16T21:20:17.370Z,15.88
2023-04-16T21:22:45.221Z,13.73
2023-04-16T21:25:13.192Z,13.02
2023-04-16T21:27:41.223Z,11.77
2023-04-16T21:30:09.504Z,14.15
2023-04-16T21:32:37.466Z,7.85
2023-04-16T21:35:05.630Z,9.73
2023-04-16T21:37:34.272Z,14.52
2023-04-16T21:40:02.238Z,10.85
2023-04-16T21:42:31.500Z,12.73
2023-04-16T21:44:59.443Z,12.32
2023-04-16T21:47:27.291Z,12.15
2023-04-16T21:49:55.220Z,14.55
2023-04-16T21:52:23.245Z,16.48
2023-04-16T21:54:51.290Z,14.05
2023-04-16T21:57:19.151Z,10.93
2023-04-16T21:59:47.158Z,13.52
2023-04-16T22:02:15.638Z,7.60
2023-04-16T22:04:43.778Z,14.55
2023-04-16T22:07:11.991Z,12.02
2023-04-16T22:09:40.573Z,12.80
2023-04-16T22:12:11.575Z,10.48
2023-04-16T22:14:49.161Z,11.65
2023-04-16T22:17:17.247Z,14.32
2023-04-16T22:19:45.235Z,13.60
2023-04-16T22:22:13.561Z,8.82
2023-04-16T22:24:44.574Z,13.60
2023-04-16T22:27:12.621Z,10.80
2023-04-16T22:29:40.402Z,11.35
2023-04-16T22:32:08.577Z,6.63
2023-04-16T22:34:36.476Z,4.97
2023-04-16T22:37:04.496Z,11.82
2023-04-16T22:39:32.252Z,9.40
2023-04-16T22:42:00.220Z,13.93
2023-04-16T22:44:28.211Z,14.48
2023-04-16T22:46:55.860Z,12.25
2023-04-16T22:49:23.679Z,11.35
2023-04-16T22:51:51.810Z,14.38
2023-04-16T22:54:19.807Z,12.02
2023-04-16T22:56:48.781Z,11.82
2023-04-16T22:59:18.321Z,11.52
2023-04-16T23:01:46.267Z,7.20
2023-04-16T23:04:14.175Z,10.68
2023-04-16T23:06:42.269Z,11.55
2023-04-16T23:09:10.673Z,12.32
2023-04-16T23:11:38.908Z,14.18
2023-04-16T23:14:07.182Z,13.50
2023-04-16T23:16:35.106Z,12.23
2023-04-16T23:19:03.056Z,11.75
2023-04-16T23:21:31.402Z,12.23
2023-04-16T23:23:59.325Z,11.55
2023-04-16T23:26:29.883Z,13.85
2023-04-16T23:28:57.660Z,12.63
2023-04-16T23:31:25.676Z,12.82
2023-04-16T23:33:54.304Z,13.48
2023-04-16T23:36:22.221Z,15.30
2023-04-16T23:38:50.138Z,13.77
2023-04-16T23:41:18.071Z,14.77
2023-04-16T23:43:45.984Z,11.32
2023-04-16T23:46:13.942Z,11.02
2023-04-16T23:48:41.849Z,9.75
2023-04-16T23:51:09.738Z,8.85
2023-04-16T23:53:37.715Z,11.20
2023-04-16T23:56:05.704Z,12.73
2023-04-16T23:58:33.519Z,12.98
