createdAt,value
2022-09-07T00:00:15.197Z,5.78
2022-09-07T00:02:43.025Z,4.78
2022-09-07T00:05:10.958Z,4.00
2022-09-07T00:07:40.025Z,4.63
2022-09-07T00:10:09.134Z,7.47
2022-09-07T00:12:36.997Z,4.80
2022-09-07T00:15:08.270Z,7.95
2022-09-07T00:17:36.122Z,4.40
2022-09-07T00:20:05.089Z,3.95
2022-09-07T00:22:33.337Z,3.88
2022-09-07T00:25:02.741Z,5.65
2022-09-07T00:27:30.532Z,3.50
2022-09-07T00:29:58.243Z,5.47
2022-09-07T00:32:26.201Z,4.15
2022-09-07T00:34:53.914Z,2.95
2022-09-07T00:37:21.659Z,4.85
2022-09-07T00:39:50.501Z,5.65
2022-09-07T00:42:20.668Z,6.45
2022-09-07T00:45:11.027Z,4.10
2022-09-07T00:47:44.082Z,5.85
2022-09-07T00:50:17.649Z,3.40
2022-09-07T00:52:48.075Z,7.88
2022-09-07T00:55:17.080Z,3.97
2022-09-07T00:57:50.285Z,4.88
2022-09-07T01:00:18.339Z,6.72
2022-09-07T01:02:48.039Z,3.25
2022-09-07T01:05:22.614Z,3.70
2022-09-07T01:07:50.414Z,6.88
2022-09-07T01:10:19.145Z,4.38
2022-09-07T01:12:48.183Z,8.60
2022-09-07T01:15:16.084Z,4.90
2022-09-07T01:17:57.066Z,5.63
2022-09-07T01:20:50.572Z,3.47
2022-09-07T01:23:39.379Z,3.78
2022-09-07T01:26:31.127Z,7.78
2022-09-07T01:29:04.791Z,4.80
2022-09-07T01:31:41.650Z,4.82
2022-09-07T01:34:17.192Z,5.65
2022-09-07T01:36:51.296Z,4.85
2022-09-07T01:39:23.613Z,5.40
2022-09-07T01:41:55.726Z,3.92
2022-09-07T01:44:28.717Z,4.57
2022-09-07T01:47:02.319Z,2.95
2022-09-07T01:49:36.064Z,4.32
2022-09-07T01:52:07.177Z,4.75
2022-09-07T01:54:39.981Z,3.83
2022-09-07T01:57:12.687Z,4.93
2022-09-07T01:59:46.291Z,5.43
2022-09-07T02:02:18.926Z,5.60
2022-09-07T02:04:51.159Z,5.88
2022-09-07T02:07:25.590Z,5.57
2022-09-07T02:09:56.748Z,4.50
2022-09-07T02:12:29.461Z,4.75
2022-09-07T02:15:02.661Z,3.70
2022-09-07T02:17:34.782Z,5.20
2022-09-07T02:20:11.055Z,3.08
2022-09-07T02:22:42.274Z,5.40
2022-09-07T02:25:12.182Z,5.38
2022-09-07T02:27:45.300Z,4.88
2022-09-07T02:30:16.783Z,5.97
2022-09-07T02:32:44.691Z,3.53
2022-09-07T02:35:13.044Z,4.75
2022-09-07T02:37:43.339Z,3.20
2022-09-07T02:40:12.279Z,4.07
2022-09-07T02:42:40.425Z,3.95
2022-09-07T02:45:11.893Z,3.78
2022-09-07T02:48:02.243Z,4.47
2022-09-07T02:50:40.422Z,3.78
2022-09-07T02:53:22.231Z,4.07
2022-09-07T02:56:06.299Z,5.22
2022-09-07T02:58:44.737Z,4.93
2022-09-07T03:01:26.224Z,4.28
2022-09-07T03:04:02.626Z,3.85
2022-09-07T03:06:35.626Z,4.75
2022-09-07T03:09:08.168Z,8.93
2022-09-07T03:11:38.217Z,4.82
2022-09-07T03:14:17.185Z,5.60
2022-09-07T03:16:45.331Z,8.05
2022-09-07T03:19:14.645Z,3.03
2022-09-07T03:21:42.512Z,8.05
2022-09-07T03:24:10.503Z,5.03
2022-09-07T03:26:41.894Z,3.97
2022-09-07T03:29:09.746Z,4.32
2022-09-07T03:31:38.707Z,3.75
2022-09-07T03:34:07.233Z,3.63
2022-09-07T03:36:36.849Z,6.60
2022-09-07T03:39:05.824Z,5.28
2022-09-07T03:41:33.960Z,4.13
2022-09-07T03:44:04.485Z,5.80
2022-09-07T03:46:32.551Z,5.25
2022-09-07T03:49:00.347Z,5.07
2022-09-07T03:51:28.179Z,6.37
2022-09-07T03:53:57.491Z,6.47
2022-09-07T03:56:26.338Z,4.70
2022-09-07T03:58:55.620Z,4.20
2022-09-07T04:01:25.812Z,6.30
2022-09-07T04:03:54.905Z,5.60
2022-09-07T04:06:23.843Z,4.90
2022-09-07T04:08:51.881Z,4.25
2022-09-07T04:11:21.040Z,4.38
2022-09-07T04:13:48.802Z,7.85
2022-09-07T04:16:20.177Z,7.28
2022-09-07T04:18:49.672Z,3.67
2022-09-07T04:21:18.142Z,5.47
2022-09-07T04:23:46.086Z,7.30
2022-09-07T04:26:19.035Z,4.80
2022-09-07T04:28:48.899Z,6.85
2022-09-07T04:31:18.624Z,6.80
2022-09-07T04:33:47.661Z,6.68
2022-09-07T04:36:16.638Z,5.63
2022-09-07T04:38:44.567Z,8.82
2022-09-07T04:41:15.081Z,8.00
2022-09-07T04:43:44.097Z,4.35
2022-09-07T04:46:19.749Z,5.28
2022-09-07T04:48:48.972Z,7.00
2022-09-07T04:51:17.723Z,7.77
2022-09-07T04:53:48.251Z,9.25
2022-09-07T04:56:17.192Z,5.38
2022-09-07T04:58:45.256Z,8.40
2022-09-07T05:01:16.792Z,8.40
2022-09-07T05:03:45.225Z,4.75
2022-09-07T05:06:13.877Z,8.57
2022-09-07T05:08:43.328Z,6.27
2022-09-07T05:11:12.204Z,7.10
2022-09-07T05:13:40.289Z,5.30
2022-09-07T05:16:09.932Z,6.60
2022-09-07T05:18:39.122Z,5.18
2022-09-07T05:21:11.649Z,17.20
2022-09-07T05:23:40.007Z,14.20
2022-09-07T05:26:08.223Z,7.72
2022-09-07T05:28:36.660Z,7.37
2022-09-07T05:31:21.948Z,7.25
2022-09-07T05:36:41.858Z,5.07
2022-09-07T05:39:10.689Z,7.60
2022-09-07T05:41:38.609Z,8.77
2022-09-07T05:46:54.841Z,9.03
2022-09-07T05:49:24.159Z,6.95
2022-09-07T05:51:51.888Z,9.85
2022-09-07T05:54:19.641Z,7.20
2022-09-07T05:56:47.537Z,7.18
2022-09-07T05:59:15.305Z,11.52
2022-09-07T06:01:43.074Z,8.20
2022-09-07T06:04:10.890Z,7.95
2022-09-07T06:06:40.041Z,9.52
2022-09-07T06:09:08.103Z,8.95
2022-09-07T06:11:37.326Z,7.40
2022-09-07T06:14:05.154Z,9.73
2022-09-07T06:16:35.153Z,6.50
2022-09-07T06:19:07.016Z,7.88
2022-09-07T06:21:37.282Z,7.97
2022-09-07T06:24:07.310Z,6.43
2022-09-07T06:26:35.272Z,7.30
2022-09-07T06:29:03.744Z,7.53
2022-09-07T06:31:31.969Z,10.55
2022-09-07T06:33:59.828Z,5.38
2022-09-07T06:36:28.778Z,5.72
2022-09-07T06:39:01.415Z,6.07
2022-09-07T06:44:20.143Z,5.68
2022-09-07T06:47:03.922Z,7.05
2022-09-07T06:49:32.239Z,5.68
2022-09-07T06:52:00.220Z,8.30
2022-09-07T06:57:17.219Z,5.78
2022-09-07T06:59:44.977Z,7.88
2022-09-07T07:02:14.907Z,4.90
2022-09-07T07:04:42.665Z,4.95
2022-09-07T07:07:14.259Z,8.43
2022-09-07T07:09:42.605Z,8.70
2022-09-07T07:12:10.765Z,8.35
2022-09-07T07:14:44.611Z,6.55
2022-09-07T07:17:12.772Z,9.48
2022-09-07T07:19:40.589Z,8.63
2022-09-07T07:22:23.930Z,6.90
2022-09-07T07:24:56.684Z,6.72
2022-09-07T07:27:24.537Z,5.47
2022-09-07T07:29:53.900Z,6.45
2022-09-07T07:32:21.685Z,5.38
2022-09-07T07:34:49.402Z,9.23
2022-09-07T07:37:17.443Z,5.53
2022-09-07T07:42:33.953Z,8.15
2022-09-07T07:47:51.634Z,5.95
2022-09-07T07:50:35.253Z,5.70
2022-09-07T07:55:51.099Z,10.30
2022-09-07T07:58:18.974Z,6.05
2022-09-07T08:00:54.867Z,7.05
2022-09-07T08:03:23.941Z,8.00
2022-09-07T08:05:52.039Z,4.72
2022-09-07T08:08:20.053Z,7.70
2022-09-07T08:10:48.110Z,6.47
2022-09-07T08:13:16.361Z,5.55
2022-09-07T08:15:46.187Z,8.65
2022-09-07T08:18:16.991Z,6.22
2022-09-07T08:20:44.778Z,6.03
2022-09-07T08:23:12.572Z,5.00
2022-09-07T08:25:49.453Z,6.50
2022-09-07T08:28:17.287Z,6.70
2022-09-07T08:30:44.992Z,8.25
2022-09-07T08:33:12.737Z,6.13
2022-09-07T08:35:42.017Z,5.35
2022-09-07T08:38:09.825Z,5.28
2022-09-07T08:40:38.940Z,7.15
2022-09-07T08:43:14.681Z,7.80
2022-09-07T08:45:46.217Z,7.28
2022-09-07T08:48:18.334Z,7.53
2022-09-07T08:50:55.043Z,4.93
2022-09-07T08:53:25.098Z,4.40
2022-09-07T08:55:57.054Z,5.63
2022-09-07T08:58:48.173Z,7.50
2022-09-07T09:01:34.510Z,4.78
2022-09-07T09:04:19.818Z,6.38
2022-09-07T09:07:02.885Z,8.55
2022-09-07T09:09:42.226Z,7.00
2022-09-07T09:12:21.760Z,5.43
2022-09-07T09:15:03.469Z,6.13
2022-09-07T09:17:38.883Z,8.50
2022-09-07T09:20:19.782Z,5.68
2022-09-07T09:22:50.012Z,6.80
2022-09-07T09:25:21.320Z,5.38
2022-09-07T09:27:50.090Z,6.95
2022-09-07T09:30:20.631Z,5.78
2022-09-07T09:32:50.126Z,6.55
2022-09-07T09:35:24.131Z,7.10
2022-09-07T09:37:53.205Z,5.05
2022-09-07T09:40:26.601Z,5.43
2022-09-07T09:43:02.864Z,7.38
2022-09-07T09:48:30.270Z,5.70
2022-09-07T09:53:55.500Z,5.90
2022-09-07T09:56:24.197Z,6.13
2022-09-07T09:59:56.627Z,4.90
2022-09-07T10:04:32.956Z,5.43
2022-09-07T10:07:09.306Z,7.00
2022-09-07T10:09:41.305Z,6.78
2022-09-07T10:12:26.587Z,7.93
2022-09-07T10:14:56.481Z,6.55
2022-09-07T10:17:30.589Z,10.90
2022-09-07T10:20:01.877Z,6.93
2022-09-07T10:22:34.923Z,12.25
2022-09-07T10:25:05.713Z,8.10
2022-09-07T10:27:36.071Z,6.32
2022-09-07T10:30:07.749Z,10.70
2022-09-07T10:32:45.250Z,7.78
2022-09-07T10:35:21.131Z,7.82
2022-09-07T10:37:58.005Z,6.10
2022-09-07T10:40:32.816Z,7.57
2022-09-07T10:43:24.887Z,6.28
2022-09-07T10:46:14.166Z,5.57
2022-09-07T10:48:56.453Z,6.72
2022-09-07T10:51:36.950Z,6.85
2022-09-07T10:57:19.669Z,11.32
2022-09-07T11:00:11.743Z,6.00
2022-09-07T11:06:02.593Z,6.50
2022-09-07T11:14:26.109Z,7.07
2022-09-07T11:16:58.402Z,8.77
2022-09-07T11:19:35.653Z,9.07
2022-09-07T11:22:16.009Z,10.25
2022-09-07T11:27:43.454Z,6.55
2022-09-07T11:30:20.713Z,9.60
2022-09-07T11:32:56.418Z,7.30
2022-09-07T11:35:33.214Z,8.18
2022-09-07T11:38:07.351Z,9.45
2022-09-07T11:40:40.299Z,7.40
2022-09-07T11:43:18.252Z,7.10
2022-09-07T11:45:52.168Z,8.68
2022-09-07T11:48:30.401Z,9.82
2022-09-07T11:51:02.058Z,6.65
2022-09-07T11:53:32.556Z,7.35
2022-09-07T11:56:04.815Z,10.82
2022-09-07T11:58:52.785Z,9.65
2022-09-07T12:01:31.691Z,7.78
2022-09-07T12:04:24.660Z,6.45
2022-09-07T12:07:10.701Z,6.20
2022-09-07T12:09:50.247Z,9.55
2022-09-07T12:12:31.528Z,7.30
2022-09-07T12:15:15.130Z,6.65
2022-09-07T12:17:58.982Z,6.80
2022-09-07T12:20:40.555Z,6.97
2022-09-07T12:23:27.297Z,6.22
2022-09-07T12:26:44.672Z,7.95
2022-09-07T12:29:22.821Z,6.75
2022-09-07T12:32:08.296Z,7.00
2022-09-07T12:34:57.968Z,6.00
2022-09-07T12:37:42.508Z,6.68
2022-09-07T12:40:58.841Z,5.95
2022-09-07T12:43:51.617Z,8.45
2022-09-07T12:46:41.314Z,7.38
2022-09-07T12:49:26.548Z,6.60
2022-09-07T12:52:14.879Z,6.60
2022-09-07T12:55:04.663Z,5.90
2022-09-07T12:57:46.533Z,6.88
2022-09-07T13:00:34.254Z,7.88
2022-09-07T13:09:32.005Z,6.60
2022-09-07T13:12:00.897Z,9.07
2022-09-07T13:14:30.246Z,9.77
2022-09-07T13:17:36.281Z,8.07
2022-09-07T13:20:20.757Z,6.05
2022-09-07T13:23:08.637Z,6.68
2022-09-07T13:25:46.987Z,8.40
2022-09-07T13:28:26.297Z,6.03
2022-09-07T13:31:05.777Z,8.80
2022-09-07T13:33:47.735Z,8.30
2022-09-07T13:36:25.637Z,9.43
2022-09-07T13:38:54.684Z,7.90
2022-09-07T13:41:28.063Z,6.68
2022-09-07T13:44:00.890Z,6.20
2022-09-07T13:46:42.594Z,6.63
2022-09-07T13:49:20.781Z,6.28
2022-09-07T13:51:55.584Z,8.43
2022-09-07T13:54:29.601Z,8.88
2022-09-07T13:57:07.403Z,8.43
2022-09-07T13:59:36.319Z,7.32
2022-09-07T14:02:04.415Z,7.40
2022-09-07T14:04:38.119Z,9.60
2022-09-07T14:07:06.910Z,6.50
2022-09-07T14:09:35.813Z,7.68
2022-09-07T14:12:14.401Z,7.82
2022-09-07T14:14:42.115Z,8.10
2022-09-07T14:17:14.897Z,7.07
2022-09-07T14:19:45.284Z,7.30
2022-09-07T14:22:17.446Z,8.60
2022-09-07T14:24:49.639Z,9.30
2022-09-07T14:27:23.488Z,9.02
2022-09-07T14:29:51.595Z,6.28
2022-09-07T14:32:23.407Z,7.70
2022-09-07T14:34:52.182Z,7.75
2022-09-07T14:37:22.986Z,8.38
2022-09-07T14:39:52.899Z,7.70
2022-09-07T14:42:24.556Z,6.75
2022-09-07T14:45:12.952Z,6.80
2022-09-07T14:47:40.681Z,8.68
2022-09-07T14:50:20.538Z,6.90
2022-09-07T14:55:40.898Z,6.97
2022-09-07T14:58:25.817Z,11.55
2022-09-07T15:04:17.479Z,7.15
2022-09-07T15:07:02.258Z,9.02
2022-09-07T15:09:36.556Z,8.73
2022-09-07T15:12:14.138Z,7.38
2022-09-07T15:14:43.367Z,6.95
2022-09-07T15:20:32.527Z,6.53
2022-09-07T15:23:00.690Z,7.07
2022-09-07T15:25:28.763Z,6.53
2022-09-07T15:27:57.321Z,7.88
2022-09-07T15:30:27.407Z,8.68
2022-09-07T15:32:57.309Z,7.55
2022-09-07T15:35:25.445Z,10.93
2022-09-07T15:38:01.525Z,7.47
2022-09-07T15:40:33.427Z,8.23
2022-09-07T15:43:04.280Z,10.90
2022-09-07T15:45:40.739Z,7.47
2022-09-07T15:48:08.629Z,8.75
2022-09-07T15:50:36.392Z,9.55
2022-09-07T15:53:04.360Z,10.13
2022-09-07T15:55:32.452Z,8.45
2022-09-07T15:58:11.501Z,8.52
2022-09-07T16:00:41.259Z,10.23
2022-09-07T16:03:09.515Z,7.45
2022-09-07T16:05:41.505Z,8.15
2022-09-07T16:08:26.636Z,7.15
2022-09-07T16:10:55.685Z,10.75
2022-09-07T16:13:32.126Z,9.65
2022-09-07T16:16:02.017Z,7.78
2022-09-07T16:18:33.274Z,7.25
2022-09-07T16:21:06.671Z,6.95
2022-09-07T16:23:34.937Z,8.23
2022-09-07T16:26:04.229Z,7.43
2022-09-07T16:28:32.576Z,7.20
2022-09-07T16:31:06.011Z,7.10
2022-09-07T16:33:37.106Z,10.30
2022-09-07T16:36:07.556Z,7.15
2022-09-07T16:38:51.126Z,8.57
2022-09-07T16:41:20.846Z,8.93
2022-09-07T16:43:48.809Z,11.75
2022-09-07T16:46:20.267Z,51.88
2022-09-07T16:55:24.710Z,10.48
2022-09-07T17:05:26.410Z,3.00
2022-09-07T17:07:54.141Z,7.68
2022-09-07T17:10:21.946Z,4.50
2022-09-07T17:12:50.764Z,4.70
2022-09-07T17:15:18.503Z,3.92
2022-09-07T17:17:46.451Z,3.83
2022-09-07T17:20:14.447Z,4.00
2022-09-07T17:22:44.655Z,3.95
2022-09-07T17:25:14.163Z,4.70
2022-09-07T17:27:44.051Z,5.30
2022-09-07T17:30:13.219Z,6.63
2022-09-07T17:32:40.976Z,6.40
2022-09-07T17:35:09.643Z,5.80
2022-09-07T17:37:37.361Z,6.75
2022-09-07T17:40:07.460Z,8.82
2022-09-07T17:45:22.909Z,8.45
2022-09-07T17:47:50.672Z,10.63
2022-09-07T17:50:18.897Z,10.32
2022-09-07T17:52:47.106Z,10.65
2022-09-07T17:55:22.289Z,10.27
2022-09-07T17:57:50.013Z,9.73
2022-09-07T18:00:17.870Z,11.88
2022-09-07T18:02:46.336Z,10.63
2022-09-07T18:05:14.100Z,12.60
2022-09-07T18:07:41.985Z,17.85
2022-09-07T18:10:10.370Z,16.55
2022-09-07T18:12:39.397Z,11.77
2022-09-07T18:15:07.947Z,12.02
2022-09-07T18:17:35.797Z,13.18
2022-09-07T18:20:04.187Z,14.45
2022-09-07T18:22:34.686Z,12.27
2022-09-07T18:25:03.500Z,14.52
2022-09-07T18:27:31.990Z,14.75
2022-09-07T18:30:01.230Z,12.43
2022-09-07T18:32:29.009Z,13.80
2022-09-07T18:34:56.895Z,14.18
2022-09-07T18:37:24.692Z,13.32
2022-09-07T18:39:52.490Z,14.05
2022-09-07T18:42:20.261Z,13.52
2022-09-07T18:47:39.905Z,10.77
2022-09-07T18:50:08.740Z,11.30
2022-09-07T18:52:52.737Z,12.30
2022-09-07T18:55:20.912Z,14.95
2022-09-07T18:57:48.656Z,12.88
2022-09-07T19:00:17.950Z,12.55
2022-09-07T19:02:50.938Z,11.90
2022-09-07T19:08:08.711Z,13.20
2022-09-07T19:10:36.964Z,12.40
2022-09-07T19:13:05.134Z,13.55
2022-09-07T19:15:37.473Z,14.63
2022-09-07T19:18:07.970Z,14.48
2022-09-07T19:20:36.521Z,15.55
2022-09-07T19:23:04.741Z,23.50
2022-09-07T19:25:32.655Z,13.95
2022-09-07T19:28:00.456Z,12.30
2022-09-07T19:30:28.303Z,13.25
2022-09-07T19:32:58.617Z,13.10
2022-09-07T19:35:30.140Z,14.45
2022-09-07T19:37:57.919Z,16.58
2022-09-07T19:40:25.727Z,18.17
2022-09-07T19:42:53.573Z,15.43
2022-09-07T19:45:21.412Z,13.85
2022-09-07T19:47:50.645Z,16.38
2022-09-07T19:50:19.463Z,15.07
2022-09-07T19:52:48.519Z,16.75
2022-09-07T19:55:17.023Z,30.88
2022-09-07T19:57:47.339Z,16.85
2022-09-07T20:00:15.744Z,25.20
2022-09-07T20:02:43.471Z,17.15
2022-09-07T20:05:11.820Z,30.40
2022-09-07T20:07:39.556Z,16.95
2022-09-07T20:10:09.728Z,15.40
2022-09-07T20:12:37.526Z,19.55
2022-09-07T20:15:06.063Z,46.47
2022-09-07T20:17:35.509Z,16.48
2022-09-07T20:20:03.931Z,21.00
2022-09-07T20:22:31.921Z,15.15
2022-09-07T20:24:59.681Z,17.15
2022-09-07T20:27:28.728Z,18.10
2022-09-07T20:29:56.473Z,20.80
2022-09-07T20:32:24.536Z,17.00
2022-09-07T20:34:53.093Z,17.63
2022-09-07T20:37:20.941Z,21.63
2022-09-07T20:39:48.745Z,21.35
2022-09-07T20:42:16.652Z,17.70
2022-09-07T20:44:45.777Z,18.35
2022-09-07T20:47:13.531Z,17.95
2022-09-07T20:49:41.244Z,15.88
2022-09-07T20:52:08.954Z,14.80
2022-09-07T20:54:38.846Z,15.45
2022-09-07T20:57:06.661Z,13.27
2022-09-07T20:59:34.393Z,14.13
2022-09-07T21:02:03.462Z,13.18
2022-09-07T21:04:31.212Z,12.80
2022-09-07T21:06:58.930Z,12.40
2022-09-07T21:09:26.717Z,13.75
2022-09-07T21:11:57.147Z,13.38
2022-09-07T21:14:25.273Z,14.32
2022-09-07T21:16:53.030Z,14.65
2022-09-07T21:19:22.288Z,15.25
2022-09-07T21:21:50.025Z,13.80
2022-09-07T21:24:19.427Z,16.05
2022-09-07T21:26:47.845Z,15.77
2022-09-07T21:29:25.701Z,15.65
2022-09-07T21:31:54.782Z,16.60
2022-09-07T21:34:23.086Z,18.17
2022-09-07T21:36:51.196Z,15.38
2022-09-07T21:39:20.779Z,15.45
2022-09-07T21:41:48.761Z,14.95
2022-09-07T21:44:17.367Z,16.35
2022-09-07T21:46:47.032Z,16.05
2022-09-07T21:49:14.781Z,14.50
2022-09-07T21:51:42.484Z,14.63
2022-09-07T21:54:10.452Z,14.85
2022-09-07T21:56:39.436Z,14.27
2022-09-07T21:59:10.779Z,14.63
2022-09-07T22:01:38.815Z,13.80
2022-09-07T22:04:07.972Z,13.63
2022-09-07T22:06:37.611Z,14.35
2022-09-07T22:09:06.244Z,15.20
2022-09-07T22:11:34.729Z,15.07
2022-09-07T22:14:04.051Z,15.98
2022-09-07T22:16:32.358Z,13.43
2022-09-07T22:19:00.138Z,15.43
2022-09-07T22:21:30.756Z,14.00
2022-09-07T22:24:00.394Z,15.65
2022-09-07T22:26:30.318Z,14.82
2022-09-07T22:28:59.406Z,14.02
2022-09-07T22:31:29.973Z,14.75
2022-09-07T22:33:59.053Z,15.07
2022-09-07T22:36:29.818Z,15.48
2022-09-07T22:38:59.259Z,14.90
2022-09-07T22:41:28.852Z,13.52
2022-09-07T22:43:57.029Z,14.13
2022-09-07T22:46:26.991Z,15.00
2022-09-07T22:48:55.583Z,18.15
2022-09-07T22:51:26.217Z,18.27
2022-09-07T22:53:56.192Z,15.10
2022-09-07T22:56:25.926Z,13.48
2022-09-07T22:58:55.947Z,13.25
2022-09-07T23:01:24.453Z,17.00
2022-09-07T23:03:53.502Z,15.15
2022-09-07T23:06:22.962Z,13.82
2022-09-07T23:08:51.080Z,13.15
2022-09-07T23:11:20.758Z,11.85
2022-09-07T23:13:52.700Z,11.65
2022-09-07T23:16:20.959Z,12.23
2022-09-07T23:18:49.341Z,13.70
2022-09-07T23:21:17.070Z,14.27
2022-09-07T23:23:44.842Z,14.98
2022-09-07T23:26:12.579Z,14.23
2022-09-07T23:28:41.656Z,13.52
2022-09-07T23:31:11.067Z,11.98
2022-09-07T23:33:39.159Z,14.32
2022-09-07T23:36:07.906Z,13.77
2022-09-07T23:38:35.774Z,14.55
2022-09-07T23:41:03.741Z,12.48
2022-09-07T23:43:31.717Z,12.13
2022-09-07T23:46:00.904Z,11.98
2022-09-07T23:48:28.730Z,12.20
2022-09-07T23:50:56.482Z,12.52
2022-09-07T23:53:24.452Z,12.82
2022-09-07T23:55:53.444Z,12.82
2022-09-07T23:58:22.759Z,13.63
