createdAt,value
2018-08-18T00:01:24.967Z,21.20
2018-08-18T00:03:53.312Z,21.30
2018-08-18T00:06:21.591Z,21.50
2018-08-18T00:08:49.729Z,21.50
2018-08-18T00:11:17.868Z,21.60
2018-08-18T00:13:54.104Z,21.40
2018-08-18T00:16:25.716Z,21.10
2018-08-18T00:18:58.063Z,21.20
2018-08-18T00:21:28.371Z,21.30
2018-08-18T00:24:02.463Z,21.30
2018-08-18T00:26:31.362Z,21.30
2018-08-18T00:28:59.533Z,21.30
2018-08-18T00:31:27.681Z,21.30
2018-08-18T00:33:56.044Z,21.30
2018-08-18T00:36:24.320Z,21.30
2018-08-18T00:38:54.899Z,21.30
2018-08-18T00:44:55.444Z,20.70
2018-08-18T00:47:23.578Z,20.30
2018-08-18T00:49:51.693Z,20.20
2018-08-18T00:52:19.844Z,20.30
2018-08-18T00:54:48.027Z,20.50
2018-08-18T00:57:24.874Z,20.70
2018-08-18T00:59:54.612Z,20.80
2018-08-18T01:02:22.764Z,20.80
2018-08-18T01:04:57.902Z,20.80
2018-08-18T01:07:28.127Z,20.80
2018-08-18T01:09:56.505Z,20.80
2018-08-18T01:12:26.060Z,20.80
2018-08-18T01:14:54.442Z,20.60
2018-08-18T01:17:23.119Z,20.60
2018-08-18T01:19:52.450Z,20.60
2018-08-18T01:22:20.607Z,20.70
2018-08-18T01:24:50.058Z,20.60
2018-08-18T01:27:18.568Z,20.60
2018-08-18T01:29:50.953Z,20.60
2018-08-18T01:32:19.249Z,20.60
2018-08-18T01:34:47.404Z,20.60
2018-08-18T01:37:20.467Z,20.60
2018-08-18T01:39:50.688Z,20.50
2018-08-18T01:42:18.831Z,20.40
2018-08-18T01:44:47.028Z,20.40
2018-08-18T01:47:15.841Z,20.40
2018-08-18T01:49:43.996Z,20.40
2018-08-18T01:52:25.379Z,20.30
2018-08-18T01:54:53.531Z,20.40
2018-08-18T01:57:23.108Z,20.40
2018-08-18T01:59:51.410Z,20.40
2018-08-18T02:02:25.890Z,20.40
2018-08-18T02:04:54.552Z,20.30
2018-08-18T02:07:27.197Z,20.10
2018-08-18T02:09:55.722Z,19.80
2018-08-18T02:12:24.171Z,19.90
2018-08-18T02:14:52.459Z,20.00
2018-08-18T02:17:27.686Z,19.90
2018-08-18T02:19:56.201Z,19.80
2018-08-18T02:22:25.070Z,20.00
2018-08-18T02:24:53.216Z,20.10
2018-08-18T02:27:21.385Z,20.10
2018-08-18T02:30:01.575Z,20.00
2018-08-18T02:32:32.188Z,19.90
2018-08-18T02:35:00.418Z,19.30
2018-08-18T02:37:29.457Z,19.30
2018-08-18T02:39:57.672Z,19.50
2018-08-18T02:42:25.743Z,19.60
2018-08-18T02:44:54.099Z,19.20
2018-08-18T02:47:22.681Z,19.30
2018-08-18T02:49:51.791Z,19.50
2018-08-18T02:52:22.187Z,19.60
2018-08-18T02:54:54.494Z,19.20
2018-08-18T02:57:28.612Z,19.10
2018-08-18T02:59:58.984Z,19.40
2018-08-18T03:02:28.110Z,19.60
2018-08-18T03:04:56.262Z,19.50
2018-08-18T03:07:24.858Z,19.50
2018-08-18T03:09:53.383Z,19.40
2018-08-18T03:12:21.520Z,19.50
2018-08-18T03:14:49.643Z,19.70
2018-08-18T03:17:17.798Z,19.80
2018-08-18T03:19:46.360Z,19.80
2018-08-18T03:22:14.499Z,19.80
2018-08-18T03:24:43.028Z,19.80
2018-08-18T03:27:11.267Z,19.50
2018-08-18T03:29:58.951Z,19.60
2018-08-18T03:32:27.110Z,19.40
2018-08-18T03:34:55.261Z,19.60
2018-08-18T03:37:29.597Z,19.70
2018-08-18T03:39:57.764Z,19.80
2018-08-18T03:42:31.361Z,19.70
2018-08-18T03:44:59.488Z,19.80
2018-08-18T03:47:27.705Z,19.70
2018-08-18T03:49:55.857Z,19.70
2018-08-18T03:52:24.032Z,19.70
2018-08-18T03:54:52.195Z,19.50
2018-08-18T03:57:20.379Z,19.20
2018-08-18T03:59:51.499Z,19.40
2018-08-18T04:02:19.627Z,19.50
2018-08-18T04:04:49.608Z,19.50
2018-08-18T04:07:17.724Z,19.60
2018-08-18T04:09:45.832Z,19.60
2018-08-18T04:12:14.257Z,19.60
2018-08-18T04:14:43.467Z,19.60
2018-08-18T04:17:23.924Z,19.60
2018-08-18T04:19:52.061Z,19.60
2018-08-18T04:22:21.988Z,19.50
2018-08-18T04:24:50.210Z,19.30
2018-08-18T04:27:35.055Z,18.80
2018-08-18T04:30:03.660Z,18.50
2018-08-18T04:32:36.944Z,18.30
2018-08-18T04:35:05.397Z,18.40
2018-08-18T04:37:33.591Z,17.80
2018-08-18T04:40:01.736Z,18.20
2018-08-18T04:42:29.937Z,18.30
2018-08-18T04:44:58.067Z,18.50
2018-08-18T04:47:30.496Z,18.50
2018-08-18T04:49:58.635Z,18.30
2018-08-18T04:52:26.769Z,18.40
2018-08-18T04:54:54.959Z,18.80
2018-08-18T04:57:23.136Z,19.00
2018-08-18T04:59:51.292Z,19.20
2018-08-18T05:02:19.423Z,19.20
2018-08-18T05:04:47.599Z,18.70
2018-08-18T05:07:15.857Z,18.60
2018-08-18T05:09:44.079Z,18.40
2018-08-18T05:12:12.202Z,18.70
2018-08-18T05:14:40.324Z,18.90
2018-08-18T05:17:08.439Z,18.80
2018-08-18T05:19:36.561Z,19.20
2018-08-18T05:22:04.938Z,19.40
2018-08-18T05:24:33.128Z,19.60
2018-08-18T05:27:10.643Z,19.50
2018-08-18T05:29:39.190Z,19.60
2018-08-18T05:32:09.055Z,19.10
2018-08-18T05:34:37.176Z,18.80
2018-08-18T05:37:05.303Z,18.80
2018-08-18T05:39:33.424Z,19.10
2018-08-18T05:42:01.886Z,19.30
2018-08-18T05:44:30.047Z,19.60
2018-08-18T05:46:58.172Z,20.00
2018-08-18T05:49:26.292Z,20.10
2018-08-18T05:51:54.460Z,20.30
2018-08-18T05:54:25.963Z,20.30
2018-08-18T05:56:54.164Z,20.50
2018-08-18T05:59:22.290Z,20.60
2018-08-18T06:01:50.456Z,20.60
2018-08-18T06:04:20.134Z,20.70
2018-08-18T06:06:48.880Z,20.50
2018-08-18T06:09:18.222Z,20.70
2018-08-18T06:11:46.783Z,20.70
2018-08-18T06:14:15.371Z,20.90
2018-08-18T06:16:43.925Z,21.00
2018-08-18T06:19:12.038Z,21.10
2018-08-18T06:21:40.179Z,21.40
2018-08-18T06:24:08.499Z,21.60
2018-08-18T06:26:36.656Z,21.90
2018-08-18T06:29:04.778Z,22.10
2018-08-18T06:31:32.912Z,22.30
2018-08-18T06:34:01.035Z,22.20
2018-08-18T06:36:29.164Z,22.60
2018-08-18T06:38:57.336Z,23.90
2018-08-18T06:41:25.598Z,25.40
2018-08-18T06:43:53.747Z,26.90
2018-08-18T06:46:21.935Z,27.90
2018-08-18T06:48:50.112Z,28.70
2018-08-18T06:51:18.255Z,29.30
2018-08-18T06:53:47.490Z,30.00
2018-08-18T06:56:15.627Z,30.20
2018-08-18T06:58:44.925Z,29.40
2018-08-18T07:01:13.046Z,29.10
2018-08-18T07:03:42.655Z,29.00
2018-08-18T07:06:13.697Z,29.20
2018-08-18T07:08:47.350Z,30.00
2018-08-18T07:11:15.458Z,30.30
2018-08-18T07:13:44.236Z,29.90
2018-08-18T07:16:12.482Z,28.30
2018-08-18T07:18:40.621Z,27.70
2018-08-18T07:21:08.751Z,27.20
2018-08-18T07:23:36.874Z,26.70
2018-08-18T07:26:04.991Z,26.70
2018-08-18T07:28:33.120Z,26.50
2018-08-18T07:31:01.309Z,26.10
2018-08-18T07:33:29.421Z,25.80
2018-08-18T07:35:57.571Z,24.80
2018-08-18T07:38:25.694Z,24.80
2018-08-18T07:40:55.380Z,24.70
2018-08-18T07:43:29.363Z,24.80
2018-08-18T07:45:58.934Z,24.70
2018-08-18T07:48:27.083Z,24.30
2018-08-18T07:50:55.217Z,25.10
2018-08-18T07:53:23.434Z,27.10
2018-08-18T07:55:51.571Z,28.80
2018-08-18T07:58:21.211Z,29.30
2018-08-18T08:00:49.380Z,29.80
2018-08-18T08:03:18.187Z,29.80
2018-08-18T08:05:46.431Z,30.30
2018-08-18T08:08:14.571Z,32.10
2018-08-18T08:10:42.824Z,33.80
2018-08-18T08:13:11.904Z,34.70
2018-08-18T08:15:40.210Z,34.50
2018-08-18T08:18:10.466Z,33.60
2018-08-18T08:20:38.576Z,33.10
2018-08-18T08:23:08.079Z,32.20
2018-08-18T08:25:36.242Z,30.90
2018-08-18T08:28:04.395Z,29.30
2018-08-18T08:30:32.536Z,29.40
2018-08-18T08:33:00.806Z,29.90
2018-08-18T08:35:28.943Z,30.10
2018-08-18T08:37:57.120Z,30.60
2018-08-18T08:40:25.758Z,30.10
2018-08-18T08:42:53.935Z,30.60
2018-08-18T08:45:23.488Z,30.40
2018-08-18T08:47:51.629Z,31.20
2018-08-18T08:50:21.580Z,32.00
2018-08-18T08:52:51.847Z,32.90
2018-08-18T08:55:21.503Z,33.60
2018-08-18T08:57:49.656Z,34.40
2018-08-18T09:00:17.820Z,33.50
2018-08-18T09:02:46.075Z,34.60
2018-08-18T09:05:14.207Z,35.20
2018-08-18T09:07:42.704Z,36.90
2018-08-18T09:10:12.570Z,37.80
2018-08-18T09:12:40.720Z,37.40
2018-08-18T09:15:10.287Z,37.40
2018-08-18T09:17:38.436Z,38.20
2018-08-18T09:20:08.635Z,39.70
2018-08-18T09:22:50.153Z,40.20
2018-08-18T09:25:18.231Z,41.10
2018-08-18T09:27:52.594Z,41.00
2018-08-18T09:30:20.810Z,39.60
2018-08-18T09:32:48.948Z,40.20
2018-08-18T09:35:17.129Z,39.20
2018-08-18T09:37:49.513Z,38.60
2018-08-18T09:40:17.680Z,39.40
2018-08-18T09:42:45.814Z,39.00
2018-08-18T09:45:13.954Z,39.20
2018-08-18T09:47:42.071Z,39.40
2018-08-18T09:50:10.213Z,39.10
2018-08-18T09:52:38.370Z,37.90
2018-08-18T09:55:06.456Z,38.50
2018-08-18T09:57:34.584Z,38.90
2018-08-18T10:00:02.712Z,38.60
2018-08-18T10:04:58.731Z,38.40
2018-08-18T10:07:27.446Z,38.40
2018-08-18T10:09:55.575Z,39.40
2018-08-18T10:12:23.679Z,38.90
2018-08-18T10:14:51.819Z,38.90
2018-08-18T10:17:19.935Z,38.50
2018-08-18T10:19:48.039Z,39.00
2018-08-18T10:22:16.156Z,38.20
2018-08-18T10:24:44.293Z,37.80
2018-08-18T10:29:40.938Z,36.90
2018-08-18T10:34:37.001Z,36.50
2018-08-18T10:37:06.055Z,36.60
2018-08-18T10:39:35.040Z,36.90
2018-08-18T10:42:13.852Z,36.70
2018-08-18T10:44:46.935Z,36.80
2018-08-18T10:47:16.176Z,37.50
2018-08-18T10:49:55.787Z,38.30
2018-08-18T10:52:36.352Z,38.20
2018-08-18T10:55:06.398Z,37.20
2018-08-18T10:57:46.967Z,37.70
2018-08-18T11:00:16.391Z,39.00
2018-08-18T11:05:14.067Z,40.00
2018-08-18T11:07:42.579Z,39.50
2018-08-18T11:10:10.912Z,40.10
2018-08-18T11:15:10.555Z,41.10
2018-08-18T11:17:38.881Z,41.60
2018-08-18T11:20:12.364Z,40.10
2018-08-18T11:23:00.188Z,39.90
2018-08-18T11:25:33.871Z,37.80
2018-08-18T11:28:02.346Z,37.40
2018-08-18T11:30:30.816Z,37.40
2018-08-18T11:32:59.907Z,38.60
2018-08-18T11:35:28.405Z,36.90
2018-08-18T11:45:25.388Z,39.00
2018-08-18T11:48:05.043Z,39.20
2018-08-18T11:50:33.229Z,38.80
2018-08-18T11:53:01.680Z,38.60
2018-08-18T11:55:30.442Z,39.10
2018-08-18T12:05:37.190Z,38.20
2018-08-18T12:08:05.696Z,38.30
2018-08-18T12:13:02.483Z,39.10
2018-08-18T12:15:30.644Z,38.80
2018-08-18T12:17:58.950Z,39.50
2018-08-18T12:22:55.707Z,38.90
2018-08-18T12:25:23.835Z,38.90
2018-08-18T12:30:31.704Z,38.30
2018-08-18T12:33:05.075Z,39.00
2018-08-18T12:35:33.739Z,39.20
2018-08-18T12:38:01.988Z,39.40
2018-08-18T12:40:30.952Z,40.80
2018-08-18T12:42:59.101Z,41.00
2018-08-18T12:45:27.217Z,40.90
2018-08-18T12:47:59.842Z,39.60
2018-08-18T12:50:27.961Z,38.40
2018-08-18T12:55:25.087Z,37.90
2018-08-18T13:00:21.232Z,37.10
2018-08-18T13:02:53.191Z,38.20
2018-08-18T13:05:23.823Z,38.70
2018-08-18T13:07:52.986Z,39.40
2018-08-18T13:10:23.388Z,37.30
2018-08-18T13:12:52.460Z,37.20
2018-08-18T13:15:21.463Z,37.10
2018-08-18T13:17:49.601Z,38.40
2018-08-18T13:20:22.107Z,39.50
2018-08-18T13:22:50.475Z,40.30
2018-08-18T13:25:18.637Z,39.70
2018-08-18T13:27:53.887Z,38.90
2018-08-18T13:30:23.501Z,38.60
2018-08-18T13:32:53.935Z,38.20
2018-08-18T13:35:22.048Z,37.30
2018-08-18T13:42:46.007Z,37.70
2018-08-18T14:00:17.376Z,35.50
2018-08-18T14:02:46.130Z,34.80
2018-08-18T14:05:35.927Z,36.20
2018-08-18T14:08:04.698Z,36.30
2018-08-18T14:10:32.749Z,36.30
2018-08-18T14:25:34.833Z,36.30
2018-08-18T14:30:33.540Z,37.10
2018-08-18T14:33:01.765Z,37.30
2018-08-18T14:35:29.888Z,37.10
2018-08-18T14:37:58.052Z,37.10
2018-08-18T14:40:26.164Z,37.40
2018-08-18T14:42:54.283Z,37.20
2018-08-18T14:45:24.029Z,37.40
2018-08-18T14:47:52.153Z,38.10
2018-08-18T14:50:22.630Z,36.70
2018-08-18T14:52:50.751Z,35.90
2018-08-18T14:55:19.007Z,35.30
2018-08-18T14:57:57.746Z,35.20
2018-08-18T15:00:25.897Z,34.90
2018-08-18T15:02:54.039Z,35.20
2018-08-18T15:05:22.200Z,35.40
2018-08-18T15:07:52.560Z,35.30
2018-08-18T15:10:36.197Z,35.00
2018-08-18T15:13:04.951Z,35.40
2018-08-18T15:15:33.766Z,35.10
2018-08-18T15:18:03.056Z,34.00
2018-08-18T15:20:32.427Z,34.00
2018-08-18T15:23:01.241Z,33.80
2018-08-18T15:25:30.034Z,33.20
2018-08-18T15:27:59.551Z,33.50
2018-08-18T15:30:28.676Z,33.00
2018-08-18T15:32:56.852Z,32.90
2018-08-18T15:35:25.904Z,33.40
2018-08-18T15:37:54.055Z,33.90
2018-08-18T15:40:22.352Z,33.90
2018-08-18T15:42:50.503Z,33.80
2018-08-18T15:45:18.611Z,33.80
2018-08-18T15:47:46.752Z,33.70
2018-08-18T15:50:14.951Z,33.70
2018-08-18T15:52:43.114Z,33.30
2018-08-18T15:55:11.243Z,33.40
2018-08-18T15:57:39.401Z,33.50
2018-08-18T16:00:20.522Z,33.20
2018-08-18T16:02:49.489Z,33.10
2018-08-18T16:05:17.593Z,33.20
2018-08-18T16:07:45.740Z,32.80
2018-08-18T16:10:13.858Z,32.70
2018-08-18T16:12:41.967Z,32.60
2018-08-18T16:15:10.089Z,32.40
2018-08-18T16:17:38.242Z,32.20
2018-08-18T16:20:10.600Z,31.70
2018-08-18T16:22:38.797Z,31.80
2018-08-18T16:25:07.872Z,31.60
2018-08-18T16:27:36.011Z,31.30
2018-08-18T16:30:04.157Z,31.20
2018-08-18T16:32:32.272Z,30.80
2018-08-18T16:35:05.868Z,30.80
2018-08-18T16:37:36.287Z,31.10
2018-08-18T16:40:04.397Z,31.20
2018-08-18T16:42:32.533Z,31.00
2018-08-18T16:45:00.756Z,30.80
2018-08-18T16:47:28.934Z,30.70
2018-08-18T16:49:57.112Z,30.20
2018-08-18T16:52:25.267Z,30.40
2018-08-18T16:54:53.403Z,30.80
2018-08-18T16:57:21.515Z,30.70
2018-08-18T16:59:49.667Z,30.80
2018-08-18T17:02:30.665Z,30.80
2018-08-18T17:04:58.834Z,30.90
2018-08-18T17:07:27.296Z,31.00
2018-08-18T17:09:55.515Z,31.10
2018-08-18T17:12:27.795Z,30.90
2018-08-18T17:14:55.952Z,30.30
2018-08-18T17:17:24.896Z,30.40
2018-08-18T17:19:53.067Z,30.70
2018-08-18T17:22:21.351Z,30.80
2018-08-18T17:24:49.468Z,30.40
2018-08-18T17:27:17.697Z,30.10
2018-08-18T17:29:47.503Z,30.20
2018-08-18T17:32:15.686Z,29.70
2018-08-18T17:34:43.819Z,30.00
2018-08-18T17:37:11.967Z,30.20
2018-08-18T17:39:40.103Z,30.30
2018-08-18T17:42:08.240Z,29.80
2018-08-18T17:44:36.387Z,30.00
2018-08-18T17:47:05.920Z,29.70
2018-08-18T17:49:56.908Z,29.60
2018-08-18T17:52:25.351Z,29.90
2018-08-18T17:55:20.103Z,30.20
2018-08-18T17:57:48.237Z,30.40
2018-08-18T18:00:19.627Z,30.40
2018-08-18T18:02:53.711Z,30.50
2018-08-18T18:05:25.004Z,30.40
2018-08-18T18:07:57.536Z,30.40
2018-08-18T18:10:27.966Z,30.10
2018-08-18T18:12:56.095Z,30.20
2018-08-18T18:15:35.853Z,30.20
2018-08-18T18:18:04.227Z,30.30
2018-08-18T18:20:33.605Z,30.20
2018-08-18T18:23:01.713Z,30.30
2018-08-18T18:25:29.975Z,30.00
2018-08-18T18:28:00.218Z,29.70
2018-08-18T18:30:29.091Z,29.70
2018-08-18T18:32:57.684Z,29.70
2018-08-18T18:35:26.155Z,29.80
2018-08-18T18:37:58.299Z,29.80
2018-08-18T18:40:26.624Z,29.70
2018-08-18T18:42:54.749Z,29.60
2018-08-18T18:45:23.795Z,29.40
2018-08-18T18:47:51.940Z,29.10
2018-08-18T18:50:20.248Z,29.10
2018-08-18T18:52:48.435Z,29.20
2018-08-18T18:55:17.087Z,29.30
2018-08-18T18:58:17.206Z,29.20
2018-08-18T19:00:48.668Z,29.20
2018-08-18T19:03:16.775Z,29.00
2018-08-18T19:05:47.439Z,28.80
2018-08-18T19:08:17.951Z,28.80
2018-08-18T19:10:46.215Z,28.90
2018-08-18T19:13:14.354Z,28.80
2018-08-18T19:15:42.479Z,28.80
2018-08-18T19:18:11.012Z,28.80
2018-08-18T19:20:39.140Z,28.70
2018-08-18T19:23:12.712Z,28.60
2018-08-18T19:25:42.204Z,28.40
2018-08-18T19:28:12.322Z,28.30
2018-08-18T19:30:40.428Z,28.30
2018-08-18T19:33:08.931Z,28.20
2018-08-18T19:35:38.271Z,28.20
2018-08-18T19:38:06.467Z,28.00
2018-08-18T19:40:35.774Z,28.10
2018-08-18T19:43:17.436Z,28.10
2018-08-18T19:45:45.543Z,28.10
2018-08-18T19:48:16.111Z,28.00
2018-08-18T19:50:49.361Z,28.00
2018-08-18T19:53:18.239Z,28.00
2018-08-18T19:55:46.369Z,27.90
2018-08-18T19:58:14.536Z,27.90
2018-08-18T20:00:42.678Z,27.80
2018-08-18T20:03:11.975Z,27.80
2018-08-18T20:05:40.115Z,27.80
2018-08-18T20:08:08.308Z,27.70
2018-08-18T20:10:48.640Z,27.60
2018-08-18T20:13:17.850Z,27.50
2018-08-18T20:15:47.846Z,27.50
2018-08-18T20:18:16.261Z,27.50
2018-08-18T20:20:44.403Z,27.40
2018-08-18T20:23:14.103Z,27.40
2018-08-18T20:25:42.236Z,27.40
2018-08-18T20:28:10.364Z,27.30
2018-08-18T20:30:38.524Z,27.20
2018-08-18T20:33:06.703Z,27.20
2018-08-18T20:35:34.827Z,27.20
2018-08-18T20:38:02.995Z,27.20
2018-08-18T20:40:31.163Z,27.20
2018-08-18T20:42:59.329Z,27.10
2018-08-18T20:45:32.289Z,27.10
2018-08-18T20:48:00.462Z,27.10
2018-08-18T20:50:28.593Z,27.00
2018-08-18T20:53:00.940Z,27.00
2018-08-18T20:55:29.278Z,26.90
2018-08-18T20:57:57.392Z,26.90
2018-08-18T21:00:25.580Z,26.80
2018-08-18T21:02:53.826Z,26.80
2018-08-18T21:05:21.980Z,26.70
2018-08-18T21:07:50.104Z,26.60
2018-08-18T21:10:18.227Z,26.60
2018-08-18T21:12:47.391Z,26.60
2018-08-18T21:15:16.154Z,26.60
2018-08-18T21:17:44.453Z,26.60
2018-08-18T21:20:14.252Z,26.50
2018-08-18T21:22:42.965Z,26.50
2018-08-18T21:25:12.381Z,26.40
2018-08-18T21:27:40.813Z,26.30
2018-08-18T21:30:14.119Z,26.30
2018-08-18T21:32:42.271Z,26.30
2018-08-18T21:35:10.363Z,26.20
2018-08-18T21:37:38.499Z,26.10
2018-08-18T21:40:08.122Z,26.10
2018-08-18T21:42:36.285Z,26.10
2018-08-18T21:45:06.594Z,26.10
2018-08-18T21:47:34.706Z,25.90
2018-08-18T21:50:02.848Z,25.70
2018-08-18T21:52:30.959Z,25.60
2018-08-18T21:54:59.147Z,25.70
2018-08-18T21:57:27.271Z,25.60
2018-08-18T21:59:57.524Z,25.60
2018-08-18T22:02:38.177Z,25.60
2018-08-18T22:05:08.354Z,25.60
2018-08-18T22:07:41.927Z,25.60
2018-08-18T22:10:10.744Z,25.50
2018-08-18T22:12:39.285Z,25.50
2018-08-18T22:15:13.803Z,25.50
2018-08-18T22:17:41.936Z,25.30
2018-08-18T22:20:10.363Z,25.40
2018-08-18T22:22:38.485Z,25.50
2018-08-18T22:25:06.664Z,25.50
2018-08-18T22:27:36.112Z,25.60
2018-08-18T22:30:10.020Z,25.50
2018-08-18T22:32:39.941Z,25.30
2018-08-18T22:35:08.935Z,25.10
2018-08-18T22:37:37.044Z,25.00
2018-08-18T22:40:05.683Z,24.90
2018-08-18T22:42:33.820Z,24.90
2018-08-18T22:45:13.492Z,25.00
2018-08-18T22:47:42.320Z,25.10
2018-08-18T22:50:10.442Z,25.00
2018-08-18T22:52:38.590Z,24.90
2018-08-18T22:55:06.840Z,24.90
2018-08-18T22:57:35.029Z,24.60
2018-08-18T23:00:03.165Z,24.60
2018-08-18T23:02:31.286Z,24.70
2018-08-18T23:04:59.419Z,24.80
2018-08-18T23:07:27.531Z,24.90
2018-08-18T23:09:55.629Z,24.90
2018-08-18T23:12:23.754Z,24.90
2018-08-18T23:14:51.868Z,24.80
2018-08-18T23:17:19.999Z,24.80
2018-08-18T23:19:48.122Z,24.70
2018-08-18T23:23:25.110Z,24.70
2018-08-18T23:25:54.172Z,24.70
2018-08-18T23:28:22.762Z,24.30
2018-08-18T23:30:50.924Z,24.40
2018-08-18T23:33:19.320Z,24.40
2018-08-18T23:35:47.432Z,24.40
2018-08-18T23:38:15.601Z,24.40
2018-08-18T23:40:43.736Z,24.40
2018-08-18T23:43:11.964Z,24.40
2018-08-18T23:45:50.749Z,24.30
2018-08-18T23:48:18.867Z,24.30
2018-08-18T23:50:47.015Z,24.20
2018-08-18T23:53:16.376Z,24.30
2018-08-18T23:55:54.924Z,24.30
2018-08-18T23:58:23.250Z,24.20
