createdAt,value
2024-05-09T00:01:30.358Z,98618.00
2024-05-09T00:04:00.273Z,98630.00
2024-05-09T00:06:30.335Z,98637.00
2024-05-09T00:09:00.312Z,98631.00
2024-05-09T00:11:30.430Z,98631.00
2024-05-09T00:14:00.419Z,98645.00
2024-05-09T00:16:30.426Z,98651.00
2024-05-09T00:19:00.564Z,98656.00
2024-05-09T00:21:30.524Z,98658.00
2024-05-09T00:24:00.549Z,98657.00
2024-05-09T00:26:30.587Z,98658.00
2024-05-09T00:29:00.591Z,98663.00
2024-05-09T00:31:30.710Z,98664.00
2024-05-09T00:34:01.622Z,98672.00
2024-05-09T00:36:31.764Z,98670.00
2024-05-09T00:39:01.846Z,98673.00
2024-05-09T00:41:31.981Z,98670.00
2024-05-09T00:44:03.493Z,98676.00
2024-05-09T00:46:33.818Z,98681.00
2024-05-09T00:49:04.465Z,98688.00
2024-05-09T00:51:34.648Z,98682.00
2024-05-09T00:54:06.786Z,98688.00
2024-05-09T00:56:38.514Z,98693.00
2024-05-09T00:59:09.929Z,98697.00
2024-05-09T01:01:40.210Z,98696.00
2024-05-09T01:04:12.446Z,98700.00
2024-05-09T01:06:42.826Z,98706.00
2024-05-09T01:09:12.926Z,98707.00
2024-05-09T01:11:43.968Z,98714.00
2024-05-09T01:14:14.099Z,98710.00
2024-05-09T01:16:44.734Z,98717.00
2024-05-09T01:19:33.465Z,98723.00
2024-05-09T01:22:05.506Z,98721.00
2024-05-09T01:24:35.625Z,98719.00
2024-05-09T01:27:05.866Z,98713.00
2024-05-09T01:29:36.085Z,98712.00
2024-05-09T01:32:06.712Z,98717.00
2024-05-09T01:34:37.043Z,98715.00
2024-05-09T01:37:07.032Z,98715.00
2024-05-09T01:39:37.096Z,98715.00
2024-05-09T01:42:07.456Z,98726.00
2024-05-09T01:44:37.351Z,98722.00
2024-05-09T01:47:07.489Z,98729.00
2024-05-09T01:49:39.610Z,98732.00
2024-05-09T01:52:09.677Z,98739.00
2024-05-09T01:54:39.574Z,98735.00
2024-05-09T01:57:09.553Z,98738.00
2024-05-09T01:59:39.618Z,98737.00
2024-05-09T02:02:09.859Z,98743.00
2024-05-09T02:04:39.997Z,98742.00
2024-05-09T02:07:10.484Z,98749.00
2024-05-09T02:09:40.458Z,98747.00
2024-05-09T02:12:10.802Z,98742.00
2024-05-09T02:14:40.874Z,98757.00
2024-05-09T02:17:10.865Z,98752.00
2024-05-09T02:19:40.848Z,98752.00
2024-05-09T02:22:10.820Z,98748.00
2024-05-09T02:24:40.754Z,98755.00
2024-05-09T02:27:10.675Z,98748.00
2024-05-09T02:29:40.600Z,98749.00
2024-05-09T02:32:11.219Z,98756.00
2024-05-09T02:34:41.217Z,98751.00
2024-05-09T02:37:11.360Z,98753.00
2024-05-09T02:39:41.303Z,98753.00
2024-05-09T02:42:11.518Z,98761.00
2024-05-09T02:44:41.488Z,98753.00
2024-05-09T02:47:11.722Z,98754.00
2024-05-09T02:49:41.724Z,98755.00
2024-05-09T02:52:11.843Z,98759.00
2024-05-09T02:54:41.860Z,98754.00
2024-05-09T02:57:11.896Z,98751.00
2024-05-09T02:59:41.890Z,98748.00
2024-05-09T03:02:12.174Z,98752.00
2024-05-09T03:04:44.513Z,98752.00
2024-05-09T03:07:14.683Z,98759.00
2024-05-09T03:09:49.420Z,98750.00
2024-05-09T03:12:19.652Z,98748.00
2024-05-09T03:14:52.837Z,98744.00
2024-05-09T03:17:25.427Z,98743.00
2024-05-09T03:19:55.520Z,98742.00
2024-05-09T03:22:25.627Z,98738.00
2024-05-09T03:24:55.653Z,98739.00
2024-05-09T03:27:26.216Z,98740.00
2024-05-09T03:29:56.318Z,98735.00
2024-05-09T03:32:26.500Z,98732.00
2024-05-09T03:34:56.687Z,98733.00
2024-05-09T03:37:26.768Z,98723.00
2024-05-09T03:39:56.841Z,98727.00
2024-05-09T03:42:26.850Z,98721.00
2024-05-09T03:44:56.843Z,98721.00
2024-05-09T03:47:27.120Z,98710.00
2024-05-09T03:49:57.213Z,98719.00
2024-05-09T03:52:27.810Z,98717.00
2024-05-09T03:54:57.708Z,98716.00
2024-05-09T03:57:27.772Z,98713.00
2024-05-09T03:59:57.687Z,98708.00
2024-05-09T04:02:27.711Z,98716.00
2024-05-09T04:04:57.718Z,98709.00
2024-05-09T04:07:27.638Z,98707.00
2024-05-09T04:09:57.574Z,98696.00
2024-05-09T04:12:27.528Z,98698.00
2024-05-09T04:14:57.571Z,98690.00
2024-05-09T04:17:27.626Z,98679.00
2024-05-09T04:19:57.938Z,98679.00
2024-05-09T04:22:27.848Z,98676.00
2024-05-09T04:24:57.855Z,98679.00
2024-05-09T04:27:27.783Z,98658.00
2024-05-09T04:29:57.707Z,98666.00
2024-05-09T04:32:28.453Z,98670.00
2024-05-09T04:34:58.550Z,98664.00
2024-05-09T04:37:28.428Z,98662.00
2024-05-09T04:40:01.682Z,98652.00
2024-05-09T04:42:31.617Z,98640.00
2024-05-09T04:45:01.544Z,98643.00
2024-05-09T04:47:31.572Z,98634.00
2024-05-09T04:50:01.747Z,98618.00
2024-05-09T04:52:31.926Z,98623.00
2024-05-09T04:55:01.917Z,98609.00
2024-05-09T04:57:31.918Z,98609.00
2024-05-09T05:00:03.016Z,98602.00
2024-05-09T05:02:34.371Z,98605.00
2024-05-09T05:05:04.951Z,98594.00
2024-05-09T05:07:35.051Z,98583.00
2024-05-09T05:10:05.947Z,98570.00
2024-05-09T05:12:54.287Z,98568.00
2024-05-09T05:15:24.230Z,98561.00
2024-05-09T05:17:54.307Z,98561.00
2024-05-09T05:20:31.233Z,98561.00
2024-05-09T05:23:03.766Z,98556.00
2024-05-09T05:25:33.860Z,98555.00
2024-05-09T05:28:03.954Z,98541.00
2024-05-09T05:30:35.003Z,98536.00
2024-05-09T05:33:07.831Z,98535.00
2024-05-09T05:35:38.583Z,98526.00
2024-05-09T05:38:12.607Z,98520.00
2024-05-09T05:40:42.630Z,98519.00
2024-05-09T05:43:20.175Z,98509.00
2024-05-09T05:45:50.191Z,98502.00
2024-05-09T05:48:20.594Z,98497.00
2024-05-09T05:50:50.787Z,98499.00
2024-05-09T05:53:20.957Z,98490.00
2024-05-09T05:55:50.991Z,98486.00
2024-05-09T05:58:21.593Z,98480.00
2024-05-09T06:00:54.439Z,98476.00
2024-05-09T06:03:24.475Z,98471.00
2024-05-09T06:05:54.414Z,98462.00
2024-05-09T06:08:26.201Z,98467.00
2024-05-09T06:10:57.854Z,98456.00
2024-05-09T06:13:27.884Z,98442.00
2024-05-09T06:15:57.794Z,98435.00
2024-05-09T06:18:28.942Z,98432.00
2024-05-09T06:20:59.075Z,98427.00
2024-05-09T06:23:29.079Z,98422.00
2024-05-09T06:25:59.199Z,98414.00
2024-05-09T06:28:29.200Z,98405.00
2024-05-09T06:30:59.255Z,98407.00
2024-05-09T06:33:30.201Z,98405.00
2024-05-09T06:36:03.484Z,98399.00
2024-05-09T06:38:34.241Z,98392.00
2024-05-09T06:41:04.373Z,98387.00
2024-05-09T06:43:34.933Z,98381.00
2024-05-09T06:46:04.873Z,98374.00
2024-05-09T06:48:34.991Z,98360.00
2024-05-09T06:51:06.170Z,98360.00
2024-05-09T06:53:36.933Z,98361.00
2024-05-09T06:56:07.644Z,98360.00
2024-05-09T06:58:37.643Z,98350.00
2024-05-09T07:01:08.317Z,98349.00
2024-05-09T07:03:38.384Z,98342.00
2024-05-09T07:06:08.684Z,98340.00
2024-05-09T07:08:38.806Z,98322.00
2024-05-09T07:11:09.012Z,98335.00
2024-05-09T07:13:39.004Z,98330.00
2024-05-09T07:16:09.213Z,98334.00
2024-05-09T07:18:39.441Z,98328.00
2024-05-09T07:21:10.213Z,98324.00
2024-05-09T07:23:40.981Z,98317.00
2024-05-09T07:26:11.760Z,98328.00
2024-05-09T07:28:42.070Z,98325.00
2024-05-09T07:31:12.528Z,98318.00
2024-05-09T07:33:43.277Z,98305.00
2024-05-09T07:36:13.325Z,98305.00
2024-05-09T07:38:43.313Z,98295.00
2024-05-09T07:41:13.442Z,98287.00
2024-05-09T07:43:45.721Z,98288.00
2024-05-09T07:53:57.135Z,98275.00
2024-05-09T07:56:30.073Z,98274.00
2024-05-09T07:59:00.387Z,98273.00
2024-05-09T08:01:30.511Z,98280.00
2024-05-09T08:04:00.786Z,98274.00
2024-05-09T08:06:30.965Z,98289.00
2024-05-09T08:09:05.445Z,98286.00
2024-05-09T08:11:38.298Z,98283.00
2024-05-09T08:14:08.405Z,98273.00
2024-05-09T08:16:38.466Z,98258.00
2024-05-09T08:19:08.637Z,98248.00
2024-05-09T08:21:38.897Z,98254.00
2024-05-09T08:24:09.082Z,98250.00
2024-05-09T08:26:39.611Z,98246.00
2024-05-09T08:29:09.600Z,98243.00
2024-05-09T08:31:43.014Z,98237.00
2024-05-09T08:34:13.570Z,98238.00
2024-05-09T08:36:43.727Z,98227.00
2024-05-09T08:39:13.701Z,98222.00
2024-05-09T08:41:50.577Z,98220.00
2024-05-09T08:44:22.939Z,98225.00
2024-05-09T08:46:55.911Z,98220.00
2024-05-09T08:49:27.978Z,98225.00
2024-05-09T08:51:58.101Z,98223.00
2024-05-09T08:54:28.081Z,98220.00
2024-05-09T08:56:59.030Z,98219.00
2024-05-09T08:59:53.718Z,98218.00
2024-05-09T09:02:26.100Z,98222.00
2024-05-09T09:05:18.361Z,98224.00
2024-05-09T09:07:52.907Z,98221.00
2024-05-09T09:10:31.486Z,98212.00
2024-05-09T09:13:05.878Z,98204.00
2024-05-09T09:15:35.953Z,98196.00
2024-05-09T09:18:07.852Z,98185.00
2024-05-09T09:20:40.581Z,98186.00
2024-05-09T09:23:11.005Z,98192.00
2024-05-09T09:25:44.407Z,98186.00
2024-05-09T09:28:15.737Z,98186.00
2024-05-09T09:30:46.283Z,98184.00
2024-05-09T09:33:17.306Z,98187.00
2024-05-09T09:35:47.477Z,98188.00
2024-05-09T09:38:25.754Z,98186.00
2024-05-09T09:40:56.158Z,98183.00
2024-05-09T09:43:27.846Z,98187.00
2024-05-09T09:46:00.993Z,98186.00
2024-05-09T09:48:37.499Z,98191.00
2024-05-09T09:51:09.615Z,98199.00
2024-05-09T09:53:41.264Z,98215.00
2024-05-09T09:56:13.783Z,98211.00
2024-05-09T09:58:47.178Z,98200.00
2024-05-09T10:01:17.483Z,98186.00
2024-05-09T10:03:47.782Z,98197.00
2024-05-09T10:06:19.641Z,98198.00
2024-05-09T10:08:51.496Z,98191.00
2024-05-09T10:11:25.456Z,98192.00
2024-05-09T10:13:58.238Z,98189.00
2024-05-09T10:16:33.828Z,98187.00
2024-05-09T10:19:04.383Z,98204.00
2024-05-09T10:21:34.585Z,98225.00
2024-05-09T10:24:08.496Z,98246.00
2024-05-09T10:26:40.476Z,98264.00
2024-05-09T10:29:17.438Z,98301.00
2024-05-09T10:31:49.606Z,98327.00
2024-05-09T10:34:25.380Z,98371.00
2024-05-09T10:36:56.607Z,98357.00
2024-05-09T10:39:28.415Z,98369.00
2024-05-09T10:41:58.478Z,98399.00
2024-05-09T10:44:28.522Z,98390.00
2024-05-09T10:46:58.850Z,98406.00
2024-05-09T10:49:29.184Z,98435.00
2024-05-09T10:51:59.252Z,98454.00
2024-05-09T10:54:38.785Z,98474.00
2024-05-09T10:57:09.547Z,98510.00
2024-05-09T10:59:41.068Z,98485.00
2024-05-09T11:02:13.090Z,98477.00
2024-05-09T11:04:46.056Z,98479.00
2024-05-09T11:07:22.902Z,98507.00
2024-05-09T11:09:53.276Z,98511.00
2024-05-09T11:12:24.934Z,98526.00
2024-05-09T11:14:58.532Z,98482.00
2024-05-09T11:17:28.707Z,98431.00
2024-05-09T11:19:58.745Z,98423.00
2024-05-09T11:22:35.153Z,98429.00
2024-05-09T11:25:05.791Z,98443.00
2024-05-09T11:27:35.939Z,98439.00
2024-05-09T11:30:09.173Z,98470.00
2024-05-09T11:32:41.600Z,98491.00
2024-05-09T11:35:11.656Z,98499.00
2024-05-09T11:37:44.046Z,98480.00
2024-05-09T11:40:21.254Z,98483.00
2024-05-09T11:42:55.420Z,98481.00
2024-05-09T11:45:25.287Z,98486.00
2024-05-09T11:47:55.718Z,98491.00
2024-05-09T11:50:30.070Z,98488.00
2024-05-09T11:53:04.990Z,98489.00
2024-05-09T11:55:37.818Z,98486.00
2024-05-09T11:58:09.545Z,98492.00
2024-05-09T12:00:39.829Z,98489.00
2024-05-09T12:03:10.630Z,98500.00
2024-05-09T12:05:41.010Z,98497.00
2024-05-09T12:08:11.588Z,98495.00
2024-05-09T12:10:41.915Z,98494.00
2024-05-09T12:13:12.075Z,98494.00
2024-05-09T12:15:42.174Z,98503.00
2024-05-09T12:18:12.530Z,98497.00
2024-05-09T12:20:42.534Z,98499.00
2024-05-09T12:23:12.596Z,98501.00
2024-05-09T12:25:42.583Z,98502.00
2024-05-09T12:28:12.705Z,98502.00
2024-05-09T12:30:42.956Z,98503.00
2024-05-09T12:33:15.372Z,98508.00
2024-05-09T12:35:47.347Z,98504.00
2024-05-09T12:38:20.242Z,98497.00
2024-05-09T12:40:50.405Z,98502.00
2024-05-09T12:43:20.672Z,98501.00
2024-05-09T12:45:50.940Z,98500.00
2024-05-09T12:48:21.153Z,98504.00
2024-05-09T12:50:51.311Z,98517.00
2024-05-09T12:53:21.398Z,98526.00
2024-05-09T12:55:56.924Z,98528.00
2024-05-09T12:58:30.310Z,98542.00
2024-05-09T13:01:00.391Z,98555.00
2024-05-09T13:03:31.498Z,98561.00
2024-05-09T13:06:01.830Z,98567.00
2024-05-09T13:08:32.003Z,98573.00
2024-05-09T13:11:02.553Z,98583.00
2024-05-09T13:13:32.623Z,98590.00
2024-05-09T13:16:02.915Z,98609.00
2024-05-09T13:18:34.752Z,98643.00
2024-05-09T13:21:04.998Z,98688.00
2024-05-09T13:23:34.981Z,98663.00
2024-05-09T13:26:05.273Z,98688.00
2024-05-09T13:28:35.557Z,98682.00
2024-05-09T13:31:06.410Z,98682.00
2024-05-09T13:33:37.660Z,98694.00
2024-05-09T13:36:08.475Z,98694.00
2024-05-09T13:38:38.563Z,98700.00
2024-05-09T13:41:08.671Z,98727.00
2024-05-09T13:43:38.853Z,98733.00
2024-05-09T13:46:08.977Z,98730.00
2024-05-09T13:48:39.321Z,98737.00
2024-05-09T13:51:09.401Z,98749.00
2024-05-09T13:53:39.336Z,98741.00
2024-05-09T13:56:10.044Z,98754.00
2024-05-09T13:58:40.474Z,98751.00
2024-05-09T14:01:10.622Z,98748.00
2024-05-09T14:03:40.932Z,98768.00
2024-05-09T14:06:13.096Z,98777.00
2024-05-09T14:08:43.714Z,98769.00
2024-05-09T14:11:13.827Z,98758.00
2024-05-09T14:13:43.907Z,98767.00
2024-05-09T14:16:14.486Z,98775.00
2024-05-09T14:18:44.663Z,98778.00
2024-05-09T14:21:14.672Z,98782.00
2024-05-09T14:23:44.701Z,98772.00
2024-05-09T14:26:15.421Z,98768.00
2024-05-09T14:28:45.388Z,98768.00
2024-05-09T14:31:15.563Z,98766.00
2024-05-09T14:33:45.771Z,98768.00
2024-05-09T14:36:15.921Z,98772.00
2024-05-09T14:38:46.085Z,98776.00
2024-05-09T14:41:16.001Z,98768.00
2024-05-09T14:43:45.960Z,98769.00
2024-05-09T14:46:16.108Z,98766.00
2024-05-09T14:48:46.128Z,98772.00
2024-05-09T14:51:17.695Z,98770.00
2024-05-09T14:53:47.692Z,98779.00
2024-05-09T14:56:17.619Z,98770.00
2024-05-09T14:58:47.680Z,98773.00
2024-05-09T15:01:18.136Z,98782.00
2024-05-09T15:03:48.236Z,98778.00
2024-05-09T15:06:20.234Z,98776.00
2024-05-09T15:08:58.243Z,98774.00
2024-05-09T15:11:28.937Z,98781.00
2024-05-09T15:13:58.934Z,98770.00
2024-05-09T15:16:29.285Z,98770.00
2024-05-09T15:19:00.958Z,98772.00
2024-05-09T15:21:31.206Z,98780.00
2024-05-09T15:24:01.680Z,98775.00
2024-05-09T15:26:31.626Z,98779.00
2024-05-09T15:29:01.646Z,98765.00
2024-05-09T15:31:32.302Z,98760.00
2024-05-09T15:34:02.538Z,98746.00
2024-05-09T15:36:32.592Z,98740.00
2024-05-09T15:39:03.003Z,98736.00
2024-05-09T15:41:32.912Z,98734.00
2024-05-09T15:44:02.873Z,98745.00
2024-05-09T15:46:33.179Z,98745.00
2024-05-09T15:49:03.592Z,98743.00
2024-05-09T15:51:33.616Z,98739.00
2024-05-09T15:54:03.600Z,98731.00
2024-05-09T15:56:34.022Z,98732.00
2024-05-09T15:59:04.206Z,98722.00
2024-05-09T16:01:34.309Z,98717.00
2024-05-09T16:04:04.648Z,98713.00
2024-05-09T16:06:36.025Z,98707.00
2024-05-09T16:09:07.810Z,98706.00
2024-05-09T16:11:37.707Z,98701.00
2024-05-09T16:14:08.438Z,98691.00
2024-05-09T16:16:38.597Z,98683.00
2024-05-09T16:19:08.866Z,98678.00
2024-05-09T16:21:38.987Z,98683.00
2024-05-09T16:24:09.200Z,98679.00
2024-05-09T16:26:39.272Z,98682.00
2024-05-09T16:29:09.852Z,98673.00
2024-05-09T16:31:40.230Z,98668.00
2024-05-09T16:34:11.094Z,98664.00
2024-05-09T16:36:41.249Z,98673.00
2024-05-09T16:39:11.775Z,98670.00
2024-05-09T16:41:41.685Z,98666.00
2024-05-09T16:44:11.613Z,98662.00
2024-05-09T16:46:41.771Z,98648.00
2024-05-09T16:49:12.318Z,98646.00
2024-05-09T16:51:42.256Z,98640.00
2024-05-09T16:54:12.212Z,98638.00
2024-05-09T16:56:42.214Z,98621.00
2024-05-09T16:59:12.679Z,98613.00
2024-05-09T17:01:42.707Z,98614.00
2024-05-09T17:04:12.807Z,98624.00
2024-05-09T17:06:43.218Z,98616.00
2024-05-09T17:09:15.663Z,98614.00
2024-05-09T17:11:47.976Z,98623.00
2024-05-09T17:14:18.112Z,98616.00
2024-05-09T17:16:48.117Z,98618.00
2024-05-09T17:19:18.606Z,98625.00
2024-05-09T17:21:48.494Z,98630.00
2024-05-09T17:24:18.558Z,98630.00
2024-05-09T17:26:48.680Z,98624.00
2024-05-09T17:29:18.732Z,98622.00
2024-05-09T17:31:48.694Z,98619.00
2024-05-09T17:34:19.595Z,98636.00
2024-05-09T17:36:49.695Z,98637.00
2024-05-09T17:39:19.746Z,98631.00
2024-05-09T17:41:49.716Z,98619.00
2024-05-09T17:44:19.674Z,98622.00
2024-05-09T17:46:50.037Z,98614.00
2024-05-09T17:49:20.706Z,98613.00
2024-05-09T17:51:57.023Z,98605.00
2024-05-09T17:54:27.016Z,98614.00
2024-05-09T17:56:57.091Z,98613.00
2024-05-09T17:59:27.415Z,98610.00
2024-05-09T18:01:57.443Z,98611.00
2024-05-09T18:04:29.079Z,98614.00
2024-05-09T18:07:01.050Z,98604.00
2024-05-09T18:09:31.014Z,98610.00
2024-05-09T18:12:01.454Z,98598.00
2024-05-09T18:14:31.483Z,98594.00
2024-05-09T18:17:01.516Z,98596.00
2024-05-09T18:19:31.660Z,98595.00
2024-05-09T18:22:01.786Z,98595.00
2024-05-09T18:24:31.826Z,98591.00
2024-05-09T18:27:02.226Z,98595.00
2024-05-09T18:29:32.398Z,98591.00
2024-05-09T18:32:02.739Z,98597.00
2024-05-09T18:34:33.430Z,98588.00
2024-05-09T18:37:04.534Z,98584.00
2024-05-09T18:39:34.716Z,98580.00
2024-05-09T18:42:04.725Z,98574.00
2024-05-09T18:44:34.862Z,98569.00
2024-05-09T18:47:05.549Z,98571.00
2024-05-09T18:49:35.709Z,98567.00
2024-05-09T18:52:05.915Z,98552.00
2024-05-09T18:54:35.910Z,98547.00
2024-05-09T18:57:06.022Z,98539.00
2024-05-09T18:59:35.949Z,98538.00
2024-05-09T19:02:06.506Z,98531.00
2024-05-09T19:04:36.882Z,98527.00
2024-05-09T19:07:07.213Z,98528.00
2024-05-09T19:09:37.223Z,98527.00
2024-05-09T19:12:07.903Z,98525.00
2024-05-09T19:14:37.814Z,98525.00
2024-05-09T19:17:07.749Z,98521.00
2024-05-09T19:19:38.308Z,98519.00
2024-05-09T19:22:11.217Z,98521.00
2024-05-09T19:24:41.181Z,98521.00
2024-05-09T19:27:11.103Z,98519.00
2024-05-09T19:29:41.142Z,98505.00
2024-05-09T19:32:11.713Z,98501.00
2024-05-09T19:34:41.749Z,98494.00
2024-05-09T19:37:11.779Z,98498.00
2024-05-09T19:39:41.718Z,98491.00
2024-05-09T19:42:11.655Z,98485.00
2024-05-09T19:44:41.569Z,98489.00
2024-05-09T19:47:11.532Z,98496.00
2024-05-09T19:49:41.588Z,98494.00
2024-05-09T19:52:11.551Z,98492.00
2024-05-09T19:54:41.664Z,98499.00
2024-05-09T19:57:11.742Z,98501.00
2024-05-09T19:59:41.612Z,98494.00
2024-05-09T20:02:11.698Z,98488.00
2024-05-09T20:04:44.195Z,98484.00
2024-05-09T20:07:14.952Z,98479.00
2024-05-09T20:09:44.951Z,98480.00
2024-05-09T20:12:14.905Z,98477.00
2024-05-09T20:14:44.862Z,98475.00
2024-05-09T20:17:14.992Z,98482.00
2024-05-09T20:19:46.374Z,98485.00
2024-05-09T20:22:16.583Z,98498.00
2024-05-09T20:24:46.688Z,98496.00
2024-05-09T20:27:16.704Z,98508.00
2024-05-09T20:29:47.350Z,98512.00
2024-05-09T20:32:17.431Z,98507.00
2024-05-09T20:34:51.908Z,98510.00
2024-05-09T20:37:22.242Z,98501.00
2024-05-09T20:39:52.267Z,98501.00
2024-05-09T20:42:22.386Z,98498.00
2024-05-09T20:44:52.525Z,98506.00
2024-05-09T20:47:22.565Z,98517.00
2024-05-09T20:49:52.677Z,98517.00
2024-05-09T20:52:22.774Z,98515.00
2024-05-09T20:54:52.800Z,98527.00
2024-05-09T20:57:23.060Z,98522.00
2024-05-09T20:59:53.023Z,98523.00
2024-05-09T21:02:23.212Z,98527.00
2024-05-09T21:04:53.611Z,98521.00
2024-05-09T21:07:23.645Z,98523.00
2024-05-09T21:09:53.807Z,98523.00
2024-05-09T21:12:23.853Z,98531.00
2024-05-09T21:14:53.855Z,98538.00
2024-05-09T21:17:24.386Z,98524.00
2024-05-09T21:19:54.650Z,98536.00
2024-05-09T21:22:24.631Z,98543.00
2024-05-09T21:24:54.819Z,98541.00
2024-05-09T21:27:25.810Z,98547.00
2024-05-09T21:29:55.844Z,98539.00
2024-05-09T21:32:26.459Z,98536.00
2024-05-09T21:34:56.541Z,98547.00
2024-05-09T21:37:26.530Z,98543.00
2024-05-09T21:39:56.393Z,98551.00
2024-05-09T21:42:26.380Z,98545.00
2024-05-09T21:44:56.285Z,98551.00
2024-05-09T21:47:26.306Z,98542.00
2024-05-09T21:49:56.301Z,98543.00
2024-05-09T21:52:26.221Z,98551.00
2024-05-09T21:54:56.146Z,98543.00
2024-05-09T21:57:26.074Z,98539.00
2024-05-09T21:59:55.964Z,98553.00
2024-05-09T22:02:26.090Z,98552.00
2024-05-09T22:04:56.115Z,98548.00
2024-05-09T22:07:26.135Z,98548.00
2024-05-09T22:09:56.051Z,98552.00
2024-05-09T22:12:26.107Z,98561.00
2024-05-09T22:14:56.077Z,98557.00
2024-05-09T22:17:26.187Z,98556.00
2024-05-09T22:19:56.318Z,98554.00
2024-05-09T22:22:26.780Z,98561.00
2024-05-09T22:24:56.796Z,98565.00
2024-05-09T22:27:26.687Z,98564.00
2024-05-09T22:29:56.583Z,98565.00
2024-05-09T22:32:26.603Z,98563.00
2024-05-09T22:34:56.628Z,98565.00
2024-05-09T22:37:26.575Z,98577.00
2024-05-09T22:39:56.516Z,98568.00
2024-05-09T22:42:26.448Z,98573.00
2024-05-09T22:44:56.508Z,98580.00
2024-05-09T22:47:26.433Z,98575.00
2024-05-09T22:49:56.423Z,98587.00
2024-05-09T22:52:26.358Z,98584.00
2024-05-09T22:54:56.431Z,98587.00
2024-05-09T22:57:26.494Z,98587.00
2024-05-09T22:59:56.509Z,98596.00
2024-05-09T23:02:26.761Z,98602.00
2024-05-09T23:04:57.212Z,98601.00
2024-05-09T23:07:27.312Z,98604.00
2024-05-09T23:09:57.307Z,98600.00
2024-05-09T23:12:27.335Z,98593.00
2024-05-09T23:14:57.530Z,98604.00
2024-05-09T23:17:27.549Z,98606.00
2024-05-09T23:19:57.579Z,98605.00
2024-05-09T23:22:30.400Z,98609.00
2024-05-09T23:25:00.370Z,98608.00
2024-05-09T23:27:30.371Z,98610.00
2024-05-09T23:30:00.600Z,98617.00
2024-05-09T23:32:30.685Z,98619.00
2024-05-09T23:35:01.490Z,98617.00
2024-05-09T23:37:31.400Z,98623.00
2024-05-09T23:40:01.405Z,98631.00
2024-05-09T23:42:31.666Z,98627.00
2024-05-09T23:45:01.563Z,98637.00
2024-05-09T23:47:31.633Z,98642.00
2024-05-09T23:50:02.723Z,98646.00
2024-05-09T23:52:34.269Z,98646.00
2024-05-09T23:55:04.400Z,98654.00
2024-05-09T23:57:34.524Z,98666.00
