createdAt,value
2022-08-11T00:06:43.254Z,26.87
2022-08-11T00:16:46.367Z,26.84
2022-08-11T00:26:47.792Z,26.86
2022-08-11T00:36:51.018Z,26.83
2022-08-11T00:46:55.005Z,26.82
2022-08-11T00:56:56.422Z,26.74
2022-08-11T01:06:57.800Z,26.80
2022-08-11T01:16:59.146Z,26.77
2022-08-11T01:27:00.599Z,26.74
2022-08-11T01:37:05.085Z,26.76
2022-08-11T01:47:11.672Z,26.74
2022-08-11T01:57:13.200Z,26.72
2022-08-11T02:07:14.599Z,26.73
2022-08-11T02:17:16.108Z,26.70
2022-08-11T02:27:17.449Z,26.72
2022-08-11T02:37:23.502Z,26.70
2022-08-11T02:47:25.273Z,26.62
2022-08-11T02:57:29.566Z,26.65
2022-08-11T03:07:35.226Z,26.65
2022-08-11T03:17:39.348Z,26.62
2022-08-11T03:27:40.716Z,26.57
2022-08-11T03:37:43.631Z,26.59
2022-08-11T03:47:52.369Z,26.59
2022-08-11T03:57:56.885Z,26.55
2022-08-11T04:07:58.221Z,26.56
2022-08-11T04:17:59.642Z,26.59
2022-08-11T04:28:00.926Z,26.62
2022-08-11T04:38:02.655Z,26.60
2022-08-11T04:48:04.929Z,26.64
2022-08-11T04:58:06.288Z,26.62
2022-08-11T05:08:07.585Z,26.64
2022-08-11T05:18:08.843Z,26.65
2022-08-11T05:28:10.155Z,26.68
2022-08-11T05:38:11.511Z,26.69
2022-08-11T05:48:12.760Z,26.70
2022-08-11T05:58:14.142Z,26.71
2022-08-11T06:08:15.399Z,26.77
2022-08-11T06:18:16.659Z,26.81
2022-08-11T06:28:20.774Z,26.83
2022-08-11T06:38:22.579Z,26.84
2022-08-11T06:48:23.877Z,26.85
2022-08-11T06:58:26.497Z,26.91
2022-08-11T07:08:33.745Z,26.92
2022-08-11T07:18:36.926Z,26.95
2022-08-11T07:28:42.629Z,26.96
2022-08-11T07:38:51.610Z,26.96
2022-08-11T07:49:00.317Z,26.97
2022-08-11T07:59:08.498Z,26.96
2022-08-11T08:09:17.305Z,26.95
2022-08-11T08:19:20.354Z,26.93
2022-08-11T08:29:30.983Z,26.94
2022-08-11T08:39:42.426Z,26.96
2022-08-11T08:49:52.121Z,26.93
2022-08-11T08:59:57.991Z,26.94
2022-08-11T09:10:06.570Z,26.96
2022-08-11T09:20:13.974Z,26.95
2022-08-11T09:30:24.937Z,26.97
2022-08-11T09:40:34.035Z,26.98
2022-08-11T09:50:41.554Z,27.02
2022-08-11T10:00:45.701Z,27.02
2022-08-11T10:10:53.418Z,27.05
2022-08-11T10:21:03.141Z,27.05
2022-08-11T10:31:12.596Z,27.02
2022-08-11T10:41:16.597Z,27.04
2022-08-11T10:51:51.020Z,27.06
2022-08-11T11:01:46.696Z,27.04
2022-08-11T11:11:48.045Z,27.05
2022-08-11T11:21:49.887Z,27.06
2022-08-11T11:31:58.637Z,27.12
2022-08-11T11:42:09.319Z,27.14
2022-08-11T11:52:18.283Z,27.12
2022-08-11T12:02:26.029Z,27.11
2022-08-11T12:12:37.668Z,27.11
2022-08-11T12:22:46.770Z,27.14
2022-08-11T12:32:57.333Z,27.14
2022-08-11T12:42:59.053Z,27.15
2022-08-11T14:06:26.559Z,27.25
2022-08-11T14:16:30.691Z,27.25
2022-08-11T14:26:43.104Z,27.24
2022-08-11T15:18:41.001Z,27.30
2022-08-11T15:28:42.510Z,27.31
2022-08-11T15:38:46.947Z,27.35
2022-08-11T15:48:56.492Z,27.36
2022-08-11T15:59:33.679Z,27.39
2022-08-11T16:09:23.987Z,27.39
2022-08-11T16:19:25.643Z,27.40
2022-08-11T16:29:28.608Z,27.42
2022-08-11T16:39:32.887Z,27.42
2022-08-11T16:49:42.480Z,27.42
2022-08-11T16:59:58.072Z,27.43
2022-08-11T17:09:59.624Z,27.44
2022-08-11T17:20:42.644Z,27.41
2022-08-11T17:30:24.880Z,27.43
2022-08-11T17:40:28.236Z,27.41
2022-08-11T17:50:36.516Z,27.42
2022-08-11T18:00:43.862Z,27.42
2022-08-11T18:10:47.532Z,27.45
2022-08-11T18:21:00.571Z,27.45
2022-08-11T18:31:12.779Z,27.45
2022-08-11T18:41:35.485Z,27.45
2022-08-11T18:51:43.496Z,27.44
2022-08-11T19:01:51.599Z,27.44
2022-08-11T19:11:52.997Z,27.46
2022-08-11T19:21:54.457Z,27.45
2022-08-11T19:31:55.790Z,27.45
2022-08-11T19:41:57.998Z,27.45
2022-08-11T19:51:59.487Z,27.42
2022-08-11T20:02:12.778Z,27.44
2022-08-11T20:12:15.339Z,27.44
2022-08-11T20:22:18.927Z,27.45
2022-08-11T20:32:20.326Z,27.36
2022-08-11T20:42:21.592Z,27.38
2022-08-11T20:52:22.972Z,27.36
2022-08-11T21:02:25.626Z,27.35
2022-08-11T21:12:28.923Z,27.35
2022-08-11T21:22:30.324Z,27.34
2022-08-11T21:32:32.294Z,27.35
2022-08-11T21:42:33.656Z,27.32
2022-08-11T21:52:35.129Z,27.31
2022-08-11T22:02:39.496Z,27.32
2022-08-11T22:12:44.950Z,27.28
2022-08-11T22:22:52.201Z,27.31
2022-08-11T22:32:54.930Z,27.30
2022-08-11T22:42:56.207Z,27.31
2022-08-11T22:52:57.480Z,27.29
2022-08-11T23:02:58.728Z,27.27
2022-08-11T23:13:00.016Z,27.27
2022-08-11T23:23:01.300Z,27.28
2022-08-11T23:33:02.551Z,27.24
2022-08-11T23:43:03.973Z,27.25
2022-08-11T23:53:05.236Z,27.27
