createdAt,value
2016-12-12T00:00:09.196Z,921.18
2016-12-12T00:01:20.397Z,921.19
2016-12-12T00:02:31.520Z,921.18
2016-12-12T00:03:42.650Z,921.24
2016-12-12T00:04:54.379Z,921.21
2016-12-12T00:06:06.124Z,921.19
2016-12-12T00:07:17.299Z,921.18
2016-12-12T00:08:28.433Z,921.22
2016-12-12T00:09:40.162Z,921.21
2016-12-12T00:10:51.314Z,921.1
2016-12-12T00:12:02.466Z,921.14
2016-12-12T00:13:14.176Z,921.07
2016-12-12T00:14:25.314Z,921.08
2016-12-12T00:15:36.475Z,921.01
2016-12-12T00:16:47.645Z,920.97
2016-12-12T00:17:58.807Z,920.98
2016-12-12T00:19:09.990Z,921
2016-12-12T00:20:21.153Z,921.01
2016-12-12T00:21:32.287Z,920.97
2016-12-12T00:22:43.451Z,920.94
2016-12-12T00:23:54.616Z,920.96
2016-12-12T00:25:05.739Z,920.94
2016-12-12T00:26:16.897Z,920.94
2016-12-12T00:27:28.022Z,921.06
2016-12-12T00:28:39.151Z,921.07
2016-12-12T00:29:50.298Z,921.08
2016-12-12T00:31:01.459Z,921.04
2016-12-12T00:32:12.619Z,921.04
2016-12-12T00:33:23.776Z,921.04
2016-12-12T00:34:34.936Z,920.99
2016-12-12T00:35:46.090Z,920.98
2016-12-12T00:36:57.240Z,920.98
2016-12-12T00:38:08.385Z,920.95
2016-12-12T00:39:19.542Z,921.07
2016-12-12T00:40:30.685Z,921.06
2016-12-12T00:41:41.831Z,921.1
2016-12-12T00:42:53.015Z,921.03
2016-12-12T00:44:04.176Z,921.06
2016-12-12T00:45:15.293Z,921.02
2016-12-12T00:46:26.419Z,920.97
2016-12-12T00:47:37.550Z,920.98
2016-12-12T00:48:48.732Z,920.95
2016-12-12T00:49:59.905Z,920.92
2016-12-12T00:51:11.028Z,920.89
2016-12-12T00:52:22.178Z,920.93
2016-12-12T00:53:33.327Z,920.91
2016-12-12T00:54:44.472Z,920.89
2016-12-12T00:55:55.626Z,920.86
2016-12-12T00:57:06.795Z,920.85
2016-12-12T00:58:17.939Z,920.85
2016-12-12T00:59:29.080Z,920.87
2016-12-12T01:00:40.248Z,920.89
2016-12-12T01:01:51.375Z,920.91
2016-12-12T01:03:02.533Z,920.88
2016-12-12T01:04:13.658Z,920.84
2016-12-12T01:05:24.793Z,920.86
2016-12-12T01:06:35.936Z,920.83
2016-12-12T01:07:47.149Z,920.82
2016-12-12T01:08:58.287Z,920.9
2016-12-12T01:10:09.445Z,920.88
2016-12-12T01:11:20.607Z,920.89
2016-12-12T01:12:31.781Z,920.89
2016-12-12T01:13:42.930Z,920.91
2016-12-12T01:14:54.081Z,920.89
2016-12-12T01:16:05.226Z,920.85
2016-12-12T01:17:16.390Z,920.84
2016-12-12T01:18:27.582Z,920.79
2016-12-12T01:19:38.748Z,920.77
2016-12-12T01:20:49.918Z,920.79
2016-12-12T01:22:01.061Z,920.8
2016-12-12T01:23:12.212Z,920.78
2016-12-12T01:24:23.351Z,920.79
2016-12-12T01:25:34.487Z,920.77
2016-12-12T01:26:45.654Z,920.8
2016-12-12T01:27:56.807Z,920.77
2016-12-12T01:29:08.560Z,920.82
2016-12-12T01:30:19.717Z,920.84
2016-12-12T01:31:30.926Z,920.87
2016-12-12T01:32:42.054Z,920.88
2016-12-12T01:33:53.207Z,920.91
2016-12-12T01:35:04.373Z,920.89
2016-12-12T01:36:15.528Z,920.91
2016-12-12T01:37:26.688Z,920.92
2016-12-12T01:38:37.859Z,920.95
2016-12-12T01:39:48.995Z,920.95
2016-12-12T01:41:00.183Z,920.96
2016-12-12T01:42:11.353Z,920.94
2016-12-12T01:43:22.486Z,920.94
2016-12-12T01:44:33.637Z,920.88
2016-12-12T01:45:44.800Z,920.87
2016-12-12T01:46:55.935Z,920.92
2016-12-12T01:48:07.086Z,920.89
2016-12-12T01:49:18.288Z,920.86
2016-12-12T01:50:29.452Z,920.8
2016-12-12T01:51:40.619Z,920.76
2016-12-12T01:52:51.762Z,920.79
2016-12-12T01:54:02.920Z,920.74
2016-12-12T01:55:14.112Z,920.7
2016-12-12T01:56:25.277Z,920.71
2016-12-12T01:57:36.412Z,920.7
2016-12-12T01:58:47.597Z,920.68
2016-12-12T01:59:58.775Z,920.63
2016-12-12T02:01:10.213Z,920.61
2016-12-12T02:02:21.361Z,920.61
2016-12-12T02:03:32.524Z,920.6
2016-12-12T02:04:43.679Z,920.58
2016-12-12T02:05:54.835Z,920.58
2016-12-12T02:07:05.940Z,920.56
2016-12-12T02:08:17.109Z,920.58
2016-12-12T02:09:28.255Z,920.56
2016-12-12T02:10:39.408Z,920.55
2016-12-12T02:11:50.552Z,920.56
2016-12-12T02:13:01.705Z,920.5
2016-12-12T02:14:12.834Z,920.49
2016-12-12T02:15:23.982Z,920.5
2016-12-12T02:16:35.148Z,920.5
2016-12-12T02:17:46.318Z,920.49
2016-12-12T02:18:57.466Z,920.5
2016-12-12T02:20:08.625Z,920.47
2016-12-12T02:21:19.789Z,920.41
2016-12-12T02:22:30.949Z,920.41
2016-12-12T02:23:42.104Z,920.37
2016-12-12T02:24:53.284Z,920.32
2016-12-12T02:26:04.455Z,920.34
2016-12-12T02:27:15.607Z,920.31
2016-12-12T02:28:26.759Z,920.28
2016-12-12T02:29:37.876Z,920.26
2016-12-12T02:30:49.024Z,920.23
2016-12-12T02:32:00.157Z,920.27
2016-12-12T02:33:11.337Z,920.2
2016-12-12T02:34:22.483Z,920.22
2016-12-12T02:35:33.661Z,920.18
2016-12-12T02:36:44.847Z,920.17
2016-12-12T02:37:55.988Z,920.16
2016-12-12T02:39:07.158Z,920.15
2016-12-12T02:40:18.858Z,920.12
2016-12-12T02:41:29.995Z,920.09
2016-12-12T02:42:41.138Z,920.07
2016-12-12T02:43:52.292Z,920.04
2016-12-12T02:45:03.443Z,919.99
2016-12-12T02:46:14.605Z,919.92
2016-12-12T02:47:25.773Z,919.86
2016-12-12T02:48:36.926Z,919.83
2016-12-12T02:49:48.064Z,919.81
2016-12-12T02:50:59.203Z,919.8
2016-12-12T02:52:10.347Z,919.75
2016-12-12T02:53:21.477Z,919.81
2016-12-12T02:54:32.630Z,919.81
2016-12-12T02:55:43.804Z,919.88
2016-12-12T02:56:54.967Z,919.89
2016-12-12T02:58:06.115Z,919.86
2016-12-12T02:59:17.306Z,919.85
2016-12-12T03:00:28.457Z,919.78
2016-12-12T03:01:39.669Z,919.81
2016-12-12T03:02:50.863Z,919.78
2016-12-12T03:04:01.996Z,919.79
2016-12-12T03:05:13.117Z,919.78
2016-12-12T03:06:24.278Z,919.78
2016-12-12T03:07:35.428Z,919.77
2016-12-12T03:08:46.566Z,919.75
2016-12-12T03:09:57.828Z,919.73
2016-12-12T03:11:09.013Z,919.74
2016-12-12T03:12:20.176Z,919.76
2016-12-12T03:13:31.360Z,919.75
2016-12-12T03:14:42.505Z,919.73
2016-12-12T03:15:53.649Z,919.71
2016-12-12T03:17:04.813Z,919.68
2016-12-12T03:18:15.970Z,919.67
2016-12-12T03:19:27.107Z,919.62
2016-12-12T03:20:38.242Z,919.6
2016-12-12T03:21:49.383Z,919.56
2016-12-12T03:23:00.595Z,919.49
2016-12-12T03:24:11.743Z,919.39
2016-12-12T03:25:22.869Z,919.37
2016-12-12T03:26:34.013Z,919.3
2016-12-12T03:27:45.173Z,919.28
2016-12-12T03:28:56.319Z,919.3
2016-12-12T03:30:07.463Z,919.3
2016-12-12T03:31:18.616Z,919.35
2016-12-12T03:32:29.772Z,919.41
2016-12-12T03:33:40.906Z,919.44
2016-12-12T03:34:52.060Z,919.5
2016-12-12T03:36:03.221Z,919.54
2016-12-12T03:37:14.359Z,919.51
2016-12-12T03:38:25.527Z,919.55
2016-12-12T03:39:36.700Z,919.49
2016-12-12T03:40:47.870Z,919.46
2016-12-12T03:41:59.018Z,919.4
2016-12-12T03:43:10.187Z,919.39
2016-12-12T03:44:21.319Z,919.38
2016-12-12T03:45:32.476Z,919.33
2016-12-12T03:46:43.600Z,919.32
2016-12-12T03:47:54.753Z,919.31
2016-12-12T03:49:05.948Z,919.31
2016-12-12T03:50:17.125Z,919.32
2016-12-12T03:51:28.284Z,919.34
2016-12-12T03:52:39.403Z,919.32
2016-12-12T03:53:50.566Z,919.3
2016-12-12T03:55:01.716Z,919.3
2016-12-12T03:56:13.991Z,919.3
2016-12-12T03:57:25.142Z,919.26
2016-12-12T03:58:36.298Z,919.25
2016-12-12T03:59:47.448Z,919.21
2016-12-12T04:00:58.610Z,919.21
2016-12-12T04:02:09.741Z,919.24
2016-12-12T04:03:20.900Z,919.25
2016-12-12T04:04:32.053Z,919.24
2016-12-12T04:05:43.762Z,919.26
2016-12-12T04:06:54.906Z,919.27
2016-12-12T04:08:06.038Z,919.25
2016-12-12T04:09:17.184Z,919.22
2016-12-12T04:10:28.370Z,919.19
2016-12-12T04:11:39.526Z,919.22
2016-12-12T04:12:51.233Z,919.21
2016-12-12T04:14:02.413Z,919.27
2016-12-12T04:15:13.592Z,919.27
2016-12-12T04:16:24.735Z,919.24
2016-12-12T04:17:35.878Z,919.23
2016-12-12T04:18:47.023Z,919.22
2016-12-12T04:19:58.723Z,919.21
2016-12-12T04:21:09.874Z,919.24
2016-12-12T04:22:21.007Z,919.25
2016-12-12T04:23:32.155Z,919.26
2016-12-12T04:24:43.302Z,919.26
2016-12-12T04:25:54.506Z,919.26
2016-12-12T04:27:05.657Z,919.23
2016-12-12T04:28:16.796Z,919.24
2016-12-12T04:29:27.957Z,919.22
2016-12-12T04:30:39.115Z,919.19
2016-12-12T04:31:50.248Z,919.16
2016-12-12T04:33:01.370Z,919.19
2016-12-12T04:34:12.524Z,919.14
2016-12-12T04:35:23.667Z,919.13
2016-12-12T04:36:34.806Z,919.11
2016-12-12T04:37:45.956Z,919.05
2016-12-12T04:38:57.108Z,919.09
2016-12-12T04:40:08.256Z,919.1
2016-12-12T04:41:19.396Z,919.06
2016-12-12T04:42:30.558Z,919.05
2016-12-12T04:43:41.723Z,919.07
2016-12-12T04:44:52.872Z,919.07
2016-12-12T04:46:04.026Z,919.05
2016-12-12T04:47:15.152Z,919.08
2016-12-12T04:48:26.322Z,919.01
2016-12-12T04:49:37.464Z,919.01
2016-12-12T04:50:48.627Z,918.99
2016-12-12T04:51:59.781Z,918.95
2016-12-12T04:53:10.912Z,918.96
2016-12-12T04:54:22.624Z,918.95
2016-12-12T04:55:33.798Z,918.97
2016-12-12T04:56:44.967Z,918.95
2016-12-12T04:57:56.104Z,918.9
2016-12-12T04:59:07.256Z,918.9
2016-12-12T05:00:18.401Z,918.86
2016-12-12T05:01:29.533Z,918.85
2016-12-12T05:02:40.693Z,918.87
2016-12-12T05:03:51.829Z,918.89
2016-12-12T05:05:03.548Z,918.88
2016-12-12T05:06:14.717Z,918.9
2016-12-12T05:07:25.852Z,918.86
2016-12-12T05:08:36.979Z,918.87
2016-12-12T05:09:48.177Z,918.83
2016-12-12T05:10:59.316Z,918.79
2016-12-12T05:12:10.449Z,918.79
2016-12-12T05:13:21.615Z,918.72
2016-12-12T05:14:32.811Z,918.69
2016-12-12T05:15:43.961Z,918.72
2016-12-12T05:16:55.091Z,918.7
2016-12-12T05:18:06.245Z,918.65
2016-12-12T05:19:17.387Z,918.64
2016-12-12T05:20:28.538Z,918.63
2016-12-12T05:21:39.673Z,918.63
2016-12-12T05:22:50.846Z,918.6
2016-12-12T05:24:01.987Z,918.61
2016-12-12T05:25:13.161Z,918.6
2016-12-12T05:26:24.307Z,918.58
2016-12-12T05:27:35.472Z,918.58
2016-12-12T05:28:46.654Z,918.62
2016-12-12T05:29:57.812Z,918.61
2016-12-12T05:31:08.957Z,918.59
2016-12-12T05:32:20.115Z,918.59
2016-12-12T05:33:31.243Z,918.56
2016-12-12T05:34:42.382Z,918.49
2016-12-12T05:35:53.532Z,918.47
2016-12-12T05:37:04.686Z,918.47
2016-12-12T05:38:15.837Z,918.44
2016-12-12T05:39:27.032Z,918.47
2016-12-12T05:40:38.222Z,918.45
2016-12-12T05:41:49.369Z,918.45
2016-12-12T05:43:00.534Z,918.39
2016-12-12T05:44:11.694Z,918.45
2016-12-12T05:45:22.857Z,918.45
2016-12-12T05:46:34.071Z,918.44
2016-12-12T05:47:45.223Z,918.41
2016-12-12T05:48:56.435Z,918.38
2016-12-12T05:50:07.593Z,918.34
2016-12-12T05:51:18.742Z,918.33
2016-12-12T05:52:29.891Z,918.3
2016-12-12T05:53:41.037Z,918.27
2016-12-12T05:54:52.193Z,918.31
2016-12-12T05:56:03.341Z,918.33
2016-12-12T05:57:14.464Z,918.34
2016-12-12T05:58:25.621Z,918.34
2016-12-12T05:59:37.323Z,918.29
2016-12-12T06:00:48.459Z,918.29
2016-12-12T06:01:59.621Z,918.31
2016-12-12T06:03:10.777Z,918.28
2016-12-12T06:04:21.965Z,918.3
2016-12-12T06:05:33.147Z,918.31
2016-12-12T06:06:44.286Z,918.29
2016-12-12T06:07:55.442Z,918.27
2016-12-12T06:09:07.148Z,918.24
2016-12-12T06:10:18.319Z,918.25
2016-12-12T06:11:29.477Z,918.24
2016-12-12T06:12:40.617Z,918.29
2016-12-12T06:13:51.761Z,918.31
2016-12-12T06:15:02.913Z,918.32
2016-12-12T06:16:14.064Z,918.31
2016-12-12T06:17:25.373Z,918.26
2016-12-12T06:18:36.554Z,918.26
2016-12-12T06:19:47.710Z,918.2
2016-12-12T06:20:59.106Z,918.2
2016-12-12T06:22:10.329Z,918.2
2016-12-12T06:23:21.480Z,918.15
2016-12-12T06:24:32.624Z,918.19
2016-12-12T06:25:43.782Z,918.17
2016-12-12T06:26:54.931Z,918.17
2016-12-12T06:28:06.078Z,918.14
2016-12-12T06:29:17.247Z,918.18
2016-12-12T06:30:28.400Z,918.19
2016-12-12T06:31:39.573Z,918.19
2016-12-12T06:32:50.733Z,918.25
2016-12-12T06:34:01.892Z,918.27
2016-12-12T06:35:13.046Z,918.29
2016-12-12T06:36:24.223Z,918.28
2016-12-12T06:37:35.351Z,918.34
2016-12-12T06:38:46.506Z,918.36
2016-12-12T06:39:57.663Z,918.38
2016-12-12T06:41:08.799Z,918.38
2016-12-12T06:42:19.942Z,918.37
2016-12-12T06:43:31.109Z,918.37
2016-12-12T06:44:42.283Z,918.35
2016-12-12T06:45:53.410Z,918.4
2016-12-12T06:47:04.555Z,918.37
2016-12-12T06:48:15.692Z,918.36
2016-12-12T06:49:26.863Z,918.36
2016-12-12T06:50:38.021Z,918.33
2016-12-12T06:51:49.201Z,918.3
2016-12-12T06:53:00.359Z,918.32
2016-12-12T06:54:11.510Z,918.33
2016-12-12T06:55:22.647Z,918.39
2016-12-12T06:56:33.799Z,918.39
2016-12-12T06:57:44.970Z,918.4
2016-12-12T06:58:56.134Z,918.42
2016-12-12T07:00:07.298Z,918.44
2016-12-12T07:01:18.440Z,918.43
2016-12-12T07:02:29.582Z,918.4
2016-12-12T07:03:40.784Z,918.42
2016-12-12T07:04:51.923Z,918.44
2016-12-12T07:06:03.061Z,918.44
2016-12-12T07:07:14.198Z,918.44
2016-12-12T07:08:25.341Z,918.44
2016-12-12T07:09:36.487Z,918.44
2016-12-12T07:10:47.623Z,918.44
2016-12-12T07:11:58.765Z,918.42
2016-12-12T07:13:09.910Z,918.41
2016-12-12T07:14:21.043Z,918.42
2016-12-12T07:15:32.185Z,918.43
2016-12-12T07:16:43.371Z,918.46
2016-12-12T07:17:54.542Z,918.45
2016-12-12T07:19:05.693Z,918.45
2016-12-12T07:20:16.819Z,918.45
2016-12-12T07:21:27.986Z,918.41
2016-12-12T07:22:39.155Z,918.41
2016-12-12T07:23:50.298Z,918.44
2016-12-12T07:25:01.449Z,918.43
2016-12-12T07:26:12.586Z,918.46
2016-12-12T07:27:23.738Z,918.45
2016-12-12T07:28:34.916Z,918.49
2016-12-12T07:29:46.066Z,918.49
2016-12-12T07:30:57.781Z,918.46
2016-12-12T07:32:08.949Z,918.47
2016-12-12T07:33:20.113Z,918.47
2016-12-12T07:34:31.294Z,918.45
2016-12-12T07:35:42.456Z,918.48
2016-12-12T07:36:53.605Z,918.5
2016-12-12T07:38:04.777Z,918.46
2016-12-12T07:39:15.929Z,918.44
2016-12-12T07:40:27.072Z,918.46
2016-12-12T07:41:38.221Z,918.46
2016-12-12T07:42:49.368Z,918.43
2016-12-12T07:44:00.556Z,918.44
2016-12-12T07:45:11.708Z,918.43
2016-12-12T07:46:22.865Z,918.44
2016-12-12T07:47:34.009Z,918.46
2016-12-12T07:48:45.140Z,918.49
2016-12-12T07:49:56.290Z,918.47
2016-12-12T07:51:07.467Z,918.5
2016-12-12T07:52:18.621Z,918.52
2016-12-12T07:53:29.791Z,918.5
2016-12-12T07:54:40.950Z,918.52
2016-12-12T07:55:52.115Z,918.5
2016-12-12T07:57:03.260Z,918.53
2016-12-12T07:58:14.439Z,918.54
2016-12-12T07:59:25.592Z,918.54
2016-12-12T08:00:36.747Z,918.56
2016-12-12T08:01:47.889Z,918.54
2016-12-12T08:02:59.029Z,918.52
2016-12-12T08:04:10.167Z,918.5
2016-12-12T08:05:21.289Z,918.5
2016-12-12T08:06:32.559Z,918.49
2016-12-12T08:07:43.712Z,918.5
2016-12-12T08:08:54.864Z,918.55
2016-12-12T08:10:06.102Z,918.56
2016-12-12T08:11:17.268Z,918.56
2016-12-12T08:12:28.395Z,918.57
2016-12-12T08:13:40.287Z,918.61
2016-12-12T08:14:51.421Z,918.66
2016-12-12T08:16:02.594Z,918.66
2016-12-12T08:17:13.727Z,918.75
2016-12-12T08:18:24.877Z,918.77
2016-12-12T08:19:36.043Z,918.74
2016-12-12T08:20:47.184Z,918.71
2016-12-12T08:21:58.325Z,918.73
2016-12-12T08:23:09.471Z,918.74
2016-12-12T08:24:20.638Z,918.75
2016-12-12T08:25:31.775Z,918.76
2016-12-12T08:26:42.910Z,918.75
2016-12-12T08:27:54.069Z,918.71
2016-12-12T08:29:05.229Z,918.73
2016-12-12T08:30:16.403Z,918.71
2016-12-12T08:31:27.564Z,918.72
2016-12-12T08:32:38.723Z,918.76
2016-12-12T08:33:49.852Z,918.74
2016-12-12T08:35:00.995Z,918.77
2016-12-12T08:36:12.136Z,918.73
2016-12-12T08:37:23.257Z,918.74
2016-12-12T08:38:34.394Z,918.78
2016-12-12T08:39:45.521Z,918.78
2016-12-12T08:40:56.666Z,918.76
2016-12-12T08:42:07.840Z,918.77
2016-12-12T08:43:19.023Z,918.81
2016-12-12T08:44:30.190Z,918.78
2016-12-12T08:45:41.341Z,918.8
2016-12-12T08:46:52.468Z,918.79
2016-12-12T08:48:03.600Z,918.84
2016-12-12T08:49:14.766Z,918.89
2016-12-12T08:50:25.930Z,918.88
2016-12-12T08:51:37.076Z,918.87
2016-12-12T08:52:48.237Z,918.87
2016-12-12T08:53:59.402Z,918.84
2016-12-12T08:55:10.579Z,918.84
2016-12-12T08:56:21.727Z,918.85
2016-12-12T08:57:32.894Z,918.86
2016-12-12T08:58:44.036Z,918.93
2016-12-12T08:59:55.196Z,918.91
2016-12-12T09:01:06.350Z,918.91
2016-12-12T09:02:17.490Z,918.94
2016-12-12T09:03:28.642Z,918.97
2016-12-12T09:04:39.792Z,919
2016-12-12T09:05:50.949Z,919.02
2016-12-12T09:07:02.112Z,918.98
2016-12-12T09:08:13.806Z,919.01
2016-12-12T09:09:24.946Z,919.02
2016-12-12T09:10:36.098Z,918.97
2016-12-12T09:11:47.265Z,919.03
2016-12-12T09:12:58.412Z,919.04
2016-12-12T09:14:09.543Z,919.07
2016-12-12T09:15:20.681Z,919.07
2016-12-12T09:16:31.863Z,919.07
2016-12-12T09:17:43.040Z,919.11
2016-12-12T09:18:54.196Z,919.16
2016-12-12T09:20:05.354Z,919.16
2016-12-12T09:21:16.484Z,919.18
2016-12-12T09:22:27.636Z,919.13
2016-12-12T09:23:38.796Z,919.2
2016-12-12T09:24:49.935Z,919.24
2016-12-12T09:26:01.089Z,919.23
2016-12-12T09:27:12.249Z,919.23
2016-12-12T09:28:23.391Z,919.21
2016-12-12T09:29:34.549Z,919.28
2016-12-12T09:30:45.701Z,919.26
2016-12-12T09:31:56.916Z,919.32
2016-12-12T09:33:08.052Z,919.32
2016-12-12T09:34:19.202Z,919.35
2016-12-12T09:35:30.357Z,919.32
2016-12-12T09:36:41.502Z,919.39
2016-12-12T09:37:52.649Z,919.34
2016-12-12T09:39:03.822Z,919.34
2016-12-12T09:40:14.951Z,919.3
2016-12-12T09:41:26.107Z,919.34
2016-12-12T09:42:37.270Z,919.41
2016-12-12T09:43:48.434Z,919.4
2016-12-12T09:44:59.585Z,919.44
2016-12-12T09:46:10.737Z,919.45
2016-12-12T09:47:21.881Z,919.44
2016-12-12T09:48:33.053Z,919.41
2016-12-12T09:49:44.204Z,919.4
2016-12-12T09:50:55.366Z,919.42
2016-12-12T09:52:06.495Z,919.46
2016-12-12T09:53:17.629Z,919.5
2016-12-12T09:54:28.755Z,919.53
2016-12-12T09:55:39.890Z,919.55
2016-12-12T09:56:51.057Z,919.55
2016-12-12T09:58:02.203Z,919.6
2016-12-12T09:59:13.374Z,919.62
2016-12-12T10:00:24.549Z,919.63
2016-12-12T10:01:35.702Z,919.6
2016-12-12T10:02:47.436Z,919.62
2016-12-12T10:03:58.585Z,919.63
2016-12-12T10:05:09.714Z,919.62
2016-12-12T10:06:20.848Z,919.66
2016-12-12T10:07:32.003Z,919.63
2016-12-12T10:08:43.154Z,919.69
2016-12-12T10:09:54.307Z,919.67
2016-12-12T10:11:05.469Z,919.71
2016-12-12T10:12:16.644Z,919.67
2016-12-12T10:13:27.802Z,919.7
2016-12-12T10:14:38.950Z,919.69
2016-12-12T10:15:50.096Z,919.7
2016-12-12T10:17:01.822Z,919.66
2016-12-12T10:18:12.998Z,919.73
2016-12-12T10:19:24.169Z,919.73
2016-12-12T10:20:35.337Z,919.76
2016-12-12T10:21:46.483Z,919.74
2016-12-12T10:22:57.653Z,919.73
2016-12-12T10:24:08.842Z,919.74
2016-12-12T10:25:20.051Z,919.72
2016-12-12T10:26:31.204Z,919.77
2016-12-12T10:27:42.357Z,919.79
2016-12-12T10:28:53.510Z,919.76
2016-12-12T10:30:04.687Z,919.77
2016-12-12T10:31:15.889Z,919.8
2016-12-12T10:32:27.047Z,919.77
2016-12-12T10:33:38.205Z,919.82
2016-12-12T10:34:49.349Z,919.88
2016-12-12T10:36:00.508Z,919.92
2016-12-12T10:37:11.653Z,919.88
2016-12-12T11:10:38.237Z,920.17
2016-12-12T11:11:49.382Z,920.14
2016-12-12T11:13:00.563Z,920.14
2016-12-12T11:14:11.714Z,920.15
2016-12-12T11:15:22.864Z,920.15
2016-12-12T11:16:34.028Z,920.16
2016-12-12T11:17:45.180Z,920.19
2016-12-12T11:18:56.335Z,920.17
2016-12-12T11:20:07.556Z,920.14
2016-12-12T11:21:18.701Z,920.18
2016-12-12T11:22:29.856Z,920.21
2016-12-12T11:23:41.025Z,920.15
2016-12-12T11:24:52.208Z,920.18
2016-12-12T11:26:03.364Z,920.14
2016-12-12T11:27:14.522Z,920.18
2016-12-12T11:28:26.257Z,920.23
2016-12-12T11:29:37.419Z,920.25
2016-12-12T11:30:48.567Z,920.27
2016-12-12T11:31:59.731Z,920.26
2016-12-12T11:33:10.858Z,920.23
2016-12-12T11:34:22.030Z,920.2
2016-12-12T11:35:33.184Z,920.18
2016-12-12T11:36:44.327Z,920.25
2016-12-12T11:37:55.445Z,920.23
2016-12-12T11:39:06.595Z,920.21
2016-12-12T11:40:17.769Z,920.22
2016-12-12T11:41:28.932Z,920.2
2016-12-12T11:42:40.075Z,920.24
2016-12-12T11:43:51.206Z,920.24
2016-12-12T11:45:02.367Z,920.24
2016-12-12T11:46:13.520Z,920.25
2016-12-12T11:47:24.679Z,920.27
2016-12-12T11:48:35.834Z,920.29
2016-12-12T11:49:46.991Z,920.32
2016-12-12T11:50:58.149Z,920.28
2016-12-12T11:52:09.263Z,920.3
2016-12-12T11:53:20.413Z,920.29
2016-12-12T11:54:31.569Z,920.28
2016-12-12T11:55:42.711Z,920.33
2016-12-12T11:56:53.854Z,920.33
2016-12-12T11:58:04.940Z,920.38
2016-12-12T11:59:15.632Z,920.38
2016-12-12T12:00:26.340Z,920.38
2016-12-12T12:01:37.054Z,920.37
2016-12-12T12:02:47.719Z,920.33
2016-12-12T12:03:58.394Z,920.39
2016-12-12T12:05:09.094Z,920.33
2016-12-12T12:06:19.767Z,920.37
2016-12-12T12:07:30.444Z,920.37
2016-12-12T12:08:41.116Z,920.32
2016-12-12T12:09:51.815Z,920.34
2016-12-12T12:11:03.015Z,920.41
2016-12-12T12:12:13.729Z,920.4
2016-12-12T12:13:24.927Z,920.49
2016-12-12T12:14:35.623Z,920.42
2016-12-12T12:15:46.307Z,920.41
2016-12-12T12:16:56.996Z,920.42
2016-12-12T12:18:07.730Z,920.5
2016-12-12T12:19:19.004Z,920.54
2016-12-12T12:20:30.209Z,920.52
2016-12-12T12:21:41.429Z,920.65
2016-12-12T12:22:52.091Z,920.71
2016-12-12T12:24:02.778Z,920.52
2016-12-12T12:25:13.463Z,920.8
2016-12-12T12:26:24.150Z,920.81
2016-12-12T12:27:35.348Z,920.93
2016-12-12T12:28:46.045Z,920.91
2016-12-12T12:29:56.746Z,920.98
2016-12-12T12:31:07.468Z,921.01
2016-12-12T12:32:18.182Z,920.98
2016-12-12T12:33:28.905Z,920.94
2016-12-12T12:34:40.134Z,920.94
2016-12-12T12:35:50.814Z,920.92
2016-12-12T12:37:01.495Z,920.93
2016-12-12T12:38:12.215Z,920.93
2016-12-12T12:39:23.402Z,920.89
2016-12-12T12:40:34.067Z,920.91
2016-12-12T12:41:44.782Z,920.97
2016-12-12T12:42:55.507Z,920.89
2016-12-12T12:44:06.182Z,920.89
2016-12-12T12:45:16.852Z,920.85
2016-12-12T12:46:28.021Z,920.8
2016-12-12T12:47:38.709Z,920.77
2016-12-12T12:48:49.390Z,920.76
2016-12-12T12:50:00.102Z,920.77
2016-12-12T12:51:10.781Z,920.81
2016-12-12T12:52:21.453Z,920.68
2016-12-12T12:53:32.148Z,920.64
2016-12-12T12:54:42.847Z,920.73
2016-12-12T12:55:53.535Z,920.64
2016-12-12T12:57:04.217Z,920.67
2016-12-12T12:58:14.907Z,920.67
2016-12-12T12:59:26.117Z,920.65
2016-12-12T13:00:36.818Z,920.67
2016-12-12T13:01:48.025Z,920.66
2016-12-12T13:02:58.731Z,920.71
2016-12-12T13:04:09.407Z,920.75
2016-12-12T13:05:20.587Z,920.75
2016-12-12T13:06:31.290Z,920.77
2016-12-12T13:07:42.498Z,920.81
2016-12-12T13:08:53.753Z,920.72
2016-12-12T13:10:04.459Z,920.79
2016-12-12T13:11:15.125Z,920.84
2016-12-12T13:12:25.808Z,920.77
2016-12-12T13:13:36.480Z,920.81
2016-12-12T13:14:47.168Z,920.76
2016-12-12T13:15:57.841Z,920.82
2016-12-12T13:17:09.069Z,920.71
2016-12-12T13:18:19.771Z,920.76
2016-12-12T13:19:30.479Z,920.66
2016-12-12T13:20:41.223Z,920.66
2016-12-12T13:21:51.908Z,920.78
2016-12-12T13:23:02.598Z,920.76
2016-12-12T13:24:13.288Z,920.75
2016-12-12T13:25:23.968Z,920.72
2016-12-12T13:26:34.703Z,920.78
2016-12-12T13:27:45.412Z,920.77
2016-12-12T13:28:56.616Z,920.75
2016-12-12T13:30:07.309Z,920.74
2016-12-12T13:31:17.980Z,920.8
2016-12-12T13:32:28.697Z,920.76
2016-12-12T13:33:39.417Z,920.8
2016-12-12T13:34:50.612Z,920.76
2016-12-12T13:36:01.796Z,920.75
2016-12-12T13:37:12.512Z,920.67
2016-12-12T13:38:23.180Z,920.73
2016-12-12T13:39:33.876Z,920.77
2016-12-12T13:40:44.564Z,920.79
2016-12-12T13:41:55.756Z,920.76
2016-12-12T13:43:06.436Z,920.81
2016-12-12T13:44:17.129Z,920.79
2016-12-12T13:45:27.828Z,920.75
2016-12-12T13:46:39.022Z,920.81
2016-12-12T13:47:49.704Z,920.75
2016-12-12T13:49:00.426Z,920.73
2016-12-12T13:50:11.141Z,920.81
2016-12-12T13:51:21.814Z,920.7
2016-12-12T13:52:32.482Z,920.77
2016-12-12T13:53:43.159Z,920.82
2016-12-12T13:54:54.352Z,920.86
2016-12-12T13:56:05.028Z,920.88
2016-12-12T13:57:16.217Z,920.85
2016-12-12T13:58:26.900Z,920.87
2016-12-12T13:59:37.592Z,920.91
2016-12-12T14:00:48.296Z,920.9
2016-12-12T14:01:59.006Z,920.89
2016-12-12T14:03:10.214Z,920.87
2016-12-12T14:04:21.442Z,920.83
2016-12-12T14:05:32.141Z,920.82
2016-12-12T14:06:42.851Z,920.82
2016-12-12T14:07:54.044Z,920.85
2016-12-12T14:09:05.246Z,920.78
2016-12-12T14:10:16.455Z,920.81
2016-12-12T14:11:27.229Z,920.83
2016-12-12T14:12:37.909Z,920.79
2016-12-12T14:13:48.627Z,920.76
2016-12-12T14:14:59.875Z,920.82
2016-12-12T14:16:10.570Z,920.78
2016-12-12T14:17:21.246Z,920.78
2016-12-12T14:18:31.993Z,920.73
2016-12-12T14:19:42.707Z,920.72
2016-12-12T14:20:53.423Z,920.67
2016-12-12T14:22:04.119Z,920.69
2016-12-12T14:23:14.804Z,920.75
2016-12-12T14:24:25.488Z,920.73
2016-12-12T14:25:36.692Z,920.7
2016-12-12T14:26:47.434Z,920.66
2016-12-12T14:27:58.203Z,920.65
2016-12-12T14:29:08.856Z,920.68
2016-12-12T14:30:19.557Z,920.62
2016-12-12T14:31:30.263Z,920.61
2016-12-12T14:32:40.970Z,920.63
2016-12-12T14:33:51.643Z,920.6
2016-12-12T14:35:02.333Z,920.62
2016-12-12T14:36:13.003Z,920.62
2016-12-12T14:37:23.698Z,920.61
2016-12-12T14:38:34.365Z,920.62
2016-12-12T14:39:45.058Z,920.63
2016-12-12T14:40:55.784Z,920.62
2016-12-12T14:42:06.464Z,920.63
2016-12-12T14:43:17.156Z,920.6
2016-12-12T14:44:27.855Z,920.63
2016-12-12T14:45:38.537Z,920.64
2016-12-12T14:46:49.218Z,920.61
2016-12-12T14:47:59.889Z,920.57
2016-12-12T14:49:10.573Z,920.53
2016-12-12T14:50:21.291Z,920.52
2016-12-12T14:51:31.985Z,920.55
2016-12-12T14:52:43.190Z,920.52
2016-12-12T14:55:36.225Z,920.45
2016-12-12T14:56:47.451Z,920.5
2016-12-12T14:57:58.125Z,920.48
2016-12-12T14:59:08.820Z,920.47
2016-12-12T15:00:19.529Z,920.46
2016-12-12T15:01:30.234Z,920.5
2016-12-12T15:02:40.940Z,920.45
2016-12-12T15:03:51.641Z,920.49
2016-12-12T15:05:02.341Z,920.5
2016-12-12T15:06:13.014Z,920.49
2016-12-12T15:07:23.705Z,920.47
2016-12-12T15:08:34.416Z,920.48
2016-12-12T15:09:45.103Z,920.48
2016-12-12T15:10:55.818Z,920.49
2016-12-12T15:12:07.020Z,920.43
2016-12-12T15:13:17.713Z,920.41
2016-12-12T15:14:28.396Z,920.44
2016-12-12T15:15:39.123Z,920.44
2016-12-12T15:16:50.380Z,920.41
2016-12-12T15:18:01.079Z,920.43
2016-12-12T15:19:11.738Z,920.38
2016-12-12T15:20:22.437Z,920.4
2016-12-12T15:21:33.144Z,920.4
2016-12-12T15:22:43.899Z,920.43
2016-12-12T15:23:54.583Z,920.41