createdAt,value
2019-05-14T00:01:03.222Z,86.27
2019-05-14T00:03:32.947Z,86.51
2019-05-14T00:06:02.433Z,87.11
2019-05-14T00:08:31.825Z,87.90
2019-05-14T00:11:01.617Z,88.82
2019-05-14T00:13:32.137Z,89.70
2019-05-14T00:16:01.725Z,90.72
2019-05-14T00:18:31.647Z,91.49
2019-05-14T00:21:02.002Z,91.94
2019-05-14T00:23:32.004Z,92.64
2019-05-14T00:26:01.995Z,92.30
2019-05-14T00:28:31.944Z,92.28
2019-05-14T00:31:02.903Z,91.96
2019-05-14T00:33:32.690Z,91.73
2019-05-14T00:36:02.342Z,91.40
2019-05-14T00:38:31.893Z,91.30
2019-05-14T00:41:01.926Z,91.28
2019-05-14T00:43:32.252Z,91.32
2019-05-14T00:46:01.971Z,91.47
2019-05-14T00:48:32.038Z,91.83
2019-05-14T00:51:02.357Z,91.78
2019-05-14T00:53:32.247Z,91.95
2019-05-14T00:56:02.338Z,92.05
2019-05-14T00:58:32.275Z,92.39
2019-05-14T01:01:01.883Z,92.27
2019-05-14T01:03:32.455Z,91.95
2019-05-14T01:06:02.924Z,91.85
2019-05-14T01:08:32.679Z,91.63
2019-05-14T01:11:02.064Z,91.68
2019-05-14T01:13:31.501Z,91.47
2019-05-14T01:16:01.574Z,91.33
2019-05-14T01:18:32.280Z,91.20
2019-05-14T01:21:01.844Z,91.16
2019-05-14T01:23:32.346Z,91.17
2019-05-14T01:26:02.420Z,91.19
2019-05-14T01:28:32.310Z,90.88
2019-05-14T01:31:01.907Z,90.85
2019-05-14T01:33:31.908Z,90.53
2019-05-14T01:36:02.261Z,90.60
2019-05-14T01:38:31.871Z,90.19
2019-05-14T01:41:01.999Z,90.36
2019-05-14T01:43:31.785Z,90.46
2019-05-14T01:46:01.946Z,90.47
2019-05-14T01:48:31.759Z,90.17
2019-05-14T01:51:01.729Z,89.98
2019-05-14T01:53:31.477Z,89.76
2019-05-14T01:56:01.665Z,89.71
2019-05-14T01:58:31.466Z,89.26
2019-05-14T02:01:02.053Z,89.13
2019-05-14T02:03:32.248Z,89.51
2019-05-14T02:06:01.988Z,90.01
2019-05-14T02:08:32.276Z,90.88
2019-05-14T02:11:02.112Z,91.59
2019-05-14T02:13:32.312Z,91.92
2019-05-14T02:16:02.680Z,91.92
2019-05-14T02:18:32.248Z,92.06
2019-05-14T02:21:01.883Z,92.17
2019-05-14T02:23:32.165Z,92.82
2019-05-14T02:26:02.488Z,93.17
2019-05-14T02:28:32.264Z,93.16
2019-05-14T02:31:03.692Z,93.56
2019-05-14T02:33:32.742Z,93.46
2019-05-14T02:36:02.144Z,93.63
2019-05-14T02:38:31.524Z,94.14
2019-05-14T02:41:01.020Z,94.28
2019-05-14T02:43:30.577Z,94.33
2019-05-14T02:46:10.835Z,94.65
2019-05-14T02:48:31.097Z,95.26
2019-05-14T02:51:00.475Z,95.46
2019-05-14T02:53:30.169Z,95.75
2019-05-14T02:55:59.873Z,96.42
2019-05-14T02:58:30.056Z,97.00
2019-05-14T03:01:00.624Z,97.64
2019-05-14T03:03:30.422Z,98.54
2019-05-14T03:06:00.593Z,98.87
2019-05-14T03:08:30.868Z,99.38
2019-05-14T03:11:00.706Z,100.00
2019-05-14T03:13:30.310Z,100.00
2019-05-14T03:15:59.824Z,100.00
2019-05-14T03:18:29.992Z,100.00
2019-05-14T03:21:00.735Z,100.00
2019-05-14T03:23:30.613Z,100.00
2019-05-14T03:26:00.866Z,100.00
2019-05-14T03:28:30.787Z,100.00
2019-05-14T03:31:03.225Z,100.00
2019-05-14T03:33:33.565Z,100.00
2019-05-14T03:36:08.869Z,100.00
2019-05-14T03:38:33.717Z,100.00
2019-05-14T03:41:03.093Z,100.00
2019-05-14T03:43:32.887Z,100.00
2019-05-14T03:46:02.342Z,100.00
2019-05-14T03:48:31.769Z,100.00
2019-05-14T03:51:01.149Z,100.00
2019-05-14T03:53:30.676Z,100.00
2019-05-14T03:56:00.921Z,100.00
2019-05-14T03:58:30.671Z,100.00
2019-05-14T04:01:02.877Z,100.00
2019-05-14T04:03:32.571Z,100.00
2019-05-14T04:06:03.232Z,100.00
2019-05-14T04:08:34.917Z,100.00
2019-05-14T04:11:04.294Z,100.00
2019-05-14T04:13:40.550Z,100.00
2019-05-14T04:16:11.514Z,100.00
2019-05-14T04:18:43.215Z,100.00
2019-05-14T04:21:14.249Z,100.00
2019-05-14T04:23:50.872Z,100.00
2019-05-14T04:26:23.364Z,100.00
2019-05-14T04:28:53.089Z,100.00
2019-05-14T04:31:22.590Z,100.00
2019-05-14T04:33:54.310Z,100.00
2019-05-14T04:36:23.803Z,100.00
2019-05-14T04:38:55.155Z,100.00
2019-05-14T04:41:24.390Z,100.00
2019-05-14T04:43:53.809Z,100.00
2019-05-14T04:46:23.220Z,100.00
2019-05-14T04:48:52.630Z,100.00
2019-05-14T04:51:22.301Z,100.00
2019-05-14T04:53:51.727Z,100.00
2019-05-14T04:56:21.312Z,100.00
2019-05-14T04:58:50.715Z,100.00
2019-05-14T05:01:20.967Z,100.00
2019-05-14T05:03:51.002Z,100.00
2019-05-14T05:06:20.557Z,100.00
2019-05-14T05:08:50.363Z,100.00
2019-05-14T05:11:21.358Z,100.00
2019-05-14T05:13:51.202Z,100.00
2019-05-14T05:16:20.604Z,100.00
2019-05-14T05:18:50.007Z,100.00
2019-05-14T05:21:19.557Z,100.00
2019-05-14T05:23:49.385Z,100.00
2019-05-14T05:26:18.945Z,99.89
2019-05-14T05:29:02.315Z,99.51
2019-05-14T05:31:19.479Z,98.86
2019-05-14T05:33:49.210Z,98.84
2019-05-14T05:36:18.781Z,98.84
2019-05-14T05:38:49.134Z,98.46
2019-05-14T05:41:19.308Z,98.04
2019-05-14T05:43:48.933Z,98.01
2019-05-14T05:46:19.155Z,99.00
2019-05-14T05:48:48.920Z,99.22
2019-05-14T05:51:18.872Z,98.53
2019-05-14T05:53:48.732Z,98.34
2019-05-14T05:56:18.752Z,97.76
2019-05-14T05:58:49.057Z,97.11
2019-05-14T06:01:19.745Z,97.77
2019-05-14T06:03:49.562Z,97.32
2019-05-14T06:06:19.426Z,97.05
2019-05-14T06:08:49.547Z,96.60
2019-05-14T06:11:19.540Z,97.63
2019-05-14T06:13:49.190Z,97.12
2019-05-14T06:16:18.906Z,97.16
2019-05-14T06:18:48.776Z,96.78
2019-05-14T06:21:19.279Z,97.02
2019-05-14T06:23:49.321Z,96.96
2019-05-14T06:26:19.577Z,96.99
2019-05-14T06:28:49.815Z,97.44
2019-05-14T06:31:19.676Z,96.56
2019-05-14T06:33:49.210Z,95.69
2019-05-14T06:36:19.747Z,96.42
2019-05-14T06:38:49.981Z,97.02
2019-05-14T06:41:19.698Z,96.48
2019-05-14T06:43:49.215Z,95.74
2019-05-14T06:46:19.358Z,96.78
2019-05-14T06:48:49.150Z,97.04
2019-05-14T06:51:20.110Z,96.21
2019-05-14T06:53:50.138Z,95.92
2019-05-14T06:56:21.675Z,95.65
2019-05-14T06:58:50.768Z,94.42
2019-05-14T07:01:20.152Z,93.03
2019-05-14T07:03:49.570Z,93.00
2019-05-14T07:06:18.972Z,91.37
2019-05-14T07:08:52.162Z,91.37
2019-05-14T07:11:19.447Z,92.10
2019-05-14T07:13:49.418Z,92.10
2019-05-14T07:16:21.034Z,90.13
2019-05-14T07:18:54.008Z,89.98
2019-05-14T07:21:21.600Z,87.60
2019-05-14T07:23:51.007Z,88.39
2019-05-14T07:26:20.464Z,88.39
2019-05-14T07:28:49.871Z,87.76
2019-05-14T07:31:19.438Z,88.41
2019-05-14T07:33:49.559Z,88.77
2019-05-14T07:36:19.278Z,89.13
2019-05-14T07:38:49.343Z,87.81
2019-05-14T07:41:19.577Z,87.81
2019-05-14T07:43:49.194Z,87.83
2019-05-14T07:46:19.324Z,88.06
2019-05-14T07:49:03.906Z,86.58
2019-05-14T07:51:19.932Z,86.32
2019-05-14T07:53:49.317Z,86.67
2019-05-14T07:56:21.344Z,86.48
2019-05-14T07:58:50.804Z,86.05
2019-05-14T08:01:20.298Z,86.52
2019-05-14T08:03:49.715Z,87.38
2019-05-14T08:06:19.277Z,85.44
2019-05-14T08:08:49.534Z,84.83
2019-05-14T08:11:19.410Z,81.27
2019-05-14T08:13:49.586Z,82.54
2019-05-14T08:16:19.285Z,83.33
2019-05-14T08:18:49.053Z,82.28
2019-05-14T08:21:19.537Z,81.72
2019-05-14T08:23:49.097Z,80.44
2019-05-14T08:26:19.367Z,80.04
2019-05-14T08:28:49.126Z,80.76
2019-05-14T08:31:18.983Z,79.12
2019-05-14T08:33:49.054Z,76.46
2019-05-14T08:36:18.836Z,77.16
2019-05-14T08:38:49.995Z,76.86
2019-05-14T08:41:19.933Z,76.11
2019-05-14T08:43:49.444Z,76.86
2019-05-14T08:46:19.323Z,74.95
2019-05-14T08:48:49.690Z,75.40
2019-05-14T08:51:19.491Z,76.45
2019-05-14T08:53:50.411Z,75.69
2019-05-14T08:56:20.067Z,76.20
2019-05-14T08:58:49.743Z,76.79
2019-05-14T09:01:19.774Z,75.52
2019-05-14T09:03:49.697Z,76.15
2019-05-14T09:06:19.375Z,73.61
2019-05-14T09:08:49.574Z,73.54
2019-05-14T09:11:24.776Z,73.99
2019-05-14T09:13:51.146Z,72.16
2019-05-14T09:16:37.058Z,73.78
2019-05-14T09:18:51.885Z,69.95
2019-05-14T09:21:21.381Z,68.58
2019-05-14T09:23:50.922Z,69.59
2019-05-14T09:26:20.508Z,67.99
2019-05-14T09:28:50.002Z,68.18
2019-05-14T09:31:20.155Z,69.18
2019-05-14T09:33:49.863Z,66.72
2019-05-14T09:36:23.596Z,67.07
2019-05-14T09:38:50.503Z,67.51
2019-05-14T09:41:20.198Z,66.54
2019-05-14T09:43:49.738Z,66.04
2019-05-14T09:46:19.187Z,67.67
2019-05-14T09:48:48.947Z,68.92
2019-05-14T09:51:18.694Z,68.57
2019-05-14T09:53:48.929Z,71.27
2019-05-14T09:56:18.971Z,70.71
2019-05-14T09:58:49.684Z,70.64
2019-05-14T10:01:19.727Z,70.36
2019-05-14T10:03:49.995Z,71.89
2019-05-14T10:06:20.720Z,70.55
2019-05-14T10:08:50.512Z,69.52
2019-05-14T10:11:20.087Z,69.92
2019-05-14T10:13:49.635Z,68.76
2019-05-14T10:16:19.253Z,67.55
2019-05-14T10:18:52.352Z,67.71
2019-05-14T10:21:19.987Z,68.42
2019-05-14T10:23:49.524Z,67.49
2019-05-14T10:26:18.945Z,67.19
2019-05-14T10:28:48.708Z,66.33
2019-05-14T10:31:19.016Z,67.43
2019-05-14T10:33:48.870Z,67.26
2019-05-14T10:36:19.224Z,66.95
2019-05-14T10:38:50.303Z,67.41
2019-05-14T10:41:22.953Z,67.23
2019-05-14T10:43:52.478Z,67.95
2019-05-14T10:46:24.208Z,68.60
2019-05-14T10:48:53.631Z,68.60
2019-05-14T10:51:23.194Z,69.23
2019-05-14T10:53:52.856Z,69.33
2019-05-14T10:56:22.286Z,68.14
2019-05-14T10:58:51.684Z,67.56
2019-05-14T11:01:22.708Z,68.00
2019-05-14T11:03:52.703Z,69.30
2019-05-14T11:06:22.176Z,68.07
2019-05-14T11:08:51.539Z,66.42
2019-05-14T11:11:21.053Z,65.37
2019-05-14T11:13:50.677Z,66.13
2019-05-14T11:16:20.191Z,66.61
2019-05-14T11:18:50.144Z,66.47
2019-05-14T11:21:26.473Z,68.24
2019-05-14T11:23:51.277Z,68.91
2019-05-14T11:26:20.754Z,69.80
2019-05-14T11:28:50.133Z,69.10
2019-05-14T11:31:19.674Z,68.52
2019-05-14T11:33:49.951Z,68.89
2019-05-14T11:36:19.492Z,69.28
2019-05-14T11:38:50.568Z,68.89
2019-05-14T11:41:20.773Z,69.35
2019-05-14T11:43:50.395Z,69.21
2019-05-14T11:46:33.502Z,66.70
2019-05-14T11:48:50.964Z,65.65
2019-05-14T11:51:45.751Z,66.06
2019-05-14T11:53:51.839Z,65.97
2019-05-14T11:56:21.363Z,65.89
2019-05-14T11:58:53.562Z,64.35
2019-05-14T12:01:23.306Z,64.32
2019-05-14T12:03:52.937Z,65.73
2019-05-14T12:06:22.373Z,66.45
2019-05-14T12:08:51.774Z,67.52
2019-05-14T12:11:21.309Z,68.89
2019-05-14T12:13:50.884Z,69.82
2019-05-14T12:16:20.352Z,67.80
2019-05-14T12:18:49.756Z,65.59
2019-05-14T12:21:19.387Z,65.28
2019-05-14T12:23:48.955Z,65.44
2019-05-14T12:26:19.062Z,65.25
2019-05-14T12:28:49.551Z,62.50
2019-05-14T12:31:19.280Z,60.67
2019-05-14T12:33:49.060Z,60.60
2019-05-14T12:36:19.406Z,61.83
2019-05-14T12:38:49.121Z,63.13
2019-05-14T12:41:19.279Z,63.27
2019-05-14T12:43:49.530Z,61.37
2019-05-14T12:46:20.128Z,60.28
2019-05-14T12:48:49.823Z,59.60
2019-05-14T12:51:19.301Z,60.84
2019-05-14T12:53:49.075Z,62.73
2019-05-14T12:56:19.028Z,62.67
2019-05-14T12:58:49.111Z,63.52
2019-05-14T13:01:20.114Z,63.05
2019-05-14T13:03:49.926Z,61.55
2019-05-14T13:06:19.450Z,60.23
2019-05-14T13:08:50.229Z,59.91
2019-05-14T13:11:19.762Z,58.39
2019-05-14T13:13:49.360Z,58.97
2019-05-14T13:16:19.549Z,61.69
2019-05-14T13:18:50.083Z,63.11
2019-05-14T13:21:19.960Z,64.61
2019-05-14T13:23:49.699Z,64.50
2019-05-14T13:26:19.247Z,65.41
2019-05-14T13:28:50.676Z,67.10
2019-05-14T13:31:20.148Z,68.03
2019-05-14T13:33:49.770Z,68.77
2019-05-14T13:36:20.704Z,69.64
2019-05-14T13:38:50.314Z,70.71
2019-05-14T13:41:19.880Z,70.91
2019-05-14T13:43:50.622Z,70.54
2019-05-14T13:46:20.200Z,68.12
2019-05-14T13:48:52.361Z,65.94
2019-05-14T13:51:21.859Z,66.62
2019-05-14T13:53:51.483Z,66.71
2019-05-14T13:56:20.928Z,66.27
2019-05-14T13:58:50.398Z,67.88
2019-05-14T14:01:19.916Z,69.08
2019-05-14T14:04:04.466Z,69.88
2019-05-14T14:06:21.089Z,69.70
2019-05-14T14:08:50.460Z,70.05
2019-05-14T14:11:20.003Z,70.70
2019-05-14T14:13:49.641Z,71.48
2019-05-14T14:16:19.935Z,70.77
2019-05-14T14:18:50.205Z,68.43
2019-05-14T14:21:20.205Z,67.82
2019-05-14T14:23:50.350Z,67.68
2019-05-14T14:26:19.802Z,67.89
2019-05-14T14:28:49.708Z,65.99
2019-05-14T14:31:19.313Z,64.17
2019-05-14T14:33:49.098Z,64.10
2019-05-14T14:36:20.038Z,64.08
2019-05-14T14:38:50.021Z,65.66
2019-05-14T14:41:19.841Z,67.06
2019-05-14T14:43:53.493Z,68.18
2019-05-14T14:46:20.966Z,69.69
2019-05-14T14:48:50.370Z,71.84
2019-05-14T14:51:19.854Z,72.42
2019-05-14T14:53:58.828Z,73.80
2019-05-14T14:56:20.603Z,74.31
2019-05-14T14:58:50.038Z,75.12
2019-05-14T15:01:20.033Z,75.45
2019-05-14T15:03:50.792Z,76.15
2019-05-14T15:06:20.828Z,76.71
2019-05-14T15:08:50.165Z,77.69
2019-05-14T15:11:19.701Z,77.77
2019-05-14T15:13:49.444Z,77.59
2019-05-14T15:16:20.144Z,77.14
2019-05-14T15:18:50.002Z,77.14
2019-05-14T15:21:19.630Z,77.30
2019-05-14T15:24:06.016Z,77.11
2019-05-14T15:26:20.956Z,78.15
2019-05-14T15:28:50.546Z,78.15
2019-05-14T15:31:20.016Z,78.53
2019-05-14T15:33:50.986Z,79.29
2019-05-14T15:36:20.735Z,79.55
2019-05-14T15:38:50.319Z,79.99
2019-05-14T15:41:20.491Z,80.08
2019-05-14T15:43:50.090Z,79.98
2019-05-14T15:46:19.626Z,80.40
2019-05-14T15:48:49.199Z,80.13
2019-05-14T15:51:19.641Z,80.13
2019-05-14T15:54:05.485Z,79.92
2019-05-14T15:56:20.565Z,79.97
2019-05-14T15:58:50.171Z,80.18
2019-05-14T16:01:19.644Z,80.18
2019-05-14T16:03:48.979Z,80.17
2019-05-14T16:06:19.403Z,80.20
2019-05-14T16:08:49.139Z,80.27
2019-05-14T16:11:18.902Z,80.48
2019-05-14T16:13:49.386Z,80.31
2019-05-14T16:16:19.766Z,80.24
2019-05-14T16:18:49.430Z,80.46
2019-05-14T16:21:18.885Z,80.46
2019-05-14T16:23:48.364Z,80.13
2019-05-14T16:26:18.701Z,80.35
2019-05-14T16:28:48.523Z,80.67
2019-05-14T16:31:18.534Z,80.42
2019-05-14T16:33:49.276Z,80.74
2019-05-14T16:36:19.456Z,81.37
2019-05-14T16:38:49.459Z,81.07
2019-05-14T16:41:19.037Z,81.07
2019-05-14T16:43:49.460Z,81.28
2019-05-14T16:46:19.466Z,81.64
2019-05-14T16:48:49.133Z,81.85
2019-05-14T16:51:19.487Z,81.85
2019-05-14T16:53:49.654Z,81.54
2019-05-14T16:56:19.648Z,81.51
2019-05-14T16:58:49.217Z,81.51
2019-05-14T17:01:19.663Z,81.40
2019-05-14T17:03:49.547Z,81.31
2019-05-14T17:06:19.851Z,81.15
2019-05-14T17:08:49.420Z,81.30
2019-05-14T17:11:18.878Z,81.59
2019-05-14T17:13:48.926Z,81.59
2019-05-14T17:16:19.485Z,82.24
2019-05-14T17:18:49.373Z,82.24
2019-05-14T17:21:18.797Z,81.44
2019-05-14T17:23:48.918Z,81.52
2019-05-14T17:26:18.906Z,81.71
2019-05-14T17:28:49.025Z,81.58
2019-05-14T17:31:19.142Z,82.18
2019-05-14T17:33:49.265Z,82.21
2019-05-14T17:36:19.203Z,82.21
2019-05-14T17:38:49.353Z,82.57
2019-05-14T17:41:19.607Z,82.80
2019-05-14T17:43:49.514Z,82.80
2019-05-14T17:46:19.282Z,82.85
2019-05-14T17:48:48.937Z,82.85
2019-05-14T17:51:18.485Z,83.21
2019-05-14T17:53:48.291Z,83.48
2019-05-14T17:56:19.163Z,83.72
2019-05-14T17:58:49.318Z,83.99
2019-05-14T18:01:18.844Z,84.01
2019-05-14T18:03:49.114Z,83.59
2019-05-14T18:06:19.125Z,84.00
2019-05-14T18:08:48.704Z,84.21
2019-05-14T18:11:19.106Z,84.46
2019-05-14T18:13:48.963Z,84.91
2019-05-14T18:16:19.130Z,84.91
2019-05-14T18:18:49.556Z,85.12
2019-05-14T18:21:19.624Z,85.51
2019-05-14T18:23:49.383Z,85.30
2019-05-14T18:26:20.116Z,85.08
2019-05-14T18:28:49.670Z,85.00
2019-05-14T18:31:20.586Z,84.86
2019-05-14T18:33:50.351Z,85.22
2019-05-14T18:36:19.871Z,85.56
2019-05-14T18:38:49.631Z,86.20
2019-05-14T18:41:19.436Z,86.16
2019-05-14T18:43:48.969Z,86.42
2019-05-14T18:46:19.153Z,87.09
2019-05-14T18:48:49.300Z,87.23
2019-05-14T18:51:19.708Z,87.75
2019-05-14T18:53:49.338Z,88.12
2019-05-14T18:56:24.259Z,88.59
2019-05-14T18:58:51.097Z,88.69
2019-05-14T19:01:20.555Z,89.15
2019-05-14T19:03:50.309Z,89.15
2019-05-14T19:06:19.819Z,89.10
2019-05-14T19:08:49.232Z,89.13
2019-05-14T19:11:18.709Z,88.85
2019-05-14T19:13:48.539Z,88.79
2019-05-14T19:16:18.005Z,88.95
2019-05-14T19:18:48.947Z,89.43
2019-05-14T19:21:18.427Z,89.17
2019-05-14T19:23:49.273Z,89.20
2019-05-14T19:26:33.082Z,89.20
2019-05-14T19:28:49.953Z,89.62
2019-05-14T19:31:22.674Z,89.74
2019-05-14T19:33:52.049Z,89.88
2019-05-14T19:36:21.728Z,89.80
2019-05-14T19:38:51.097Z,89.74
2019-05-14T19:41:23.086Z,89.67
2019-05-14T19:43:52.661Z,89.70
2019-05-14T19:46:22.021Z,89.60
2019-05-14T19:48:51.419Z,89.38
2019-05-14T19:51:20.841Z,89.43
2019-05-14T19:53:52.466Z,89.52
2019-05-14T19:56:21.441Z,89.34
2019-05-14T19:58:50.949Z,89.00
2019-05-14T20:01:20.478Z,88.71
2019-05-14T20:03:49.946Z,88.79
2019-05-14T20:06:19.330Z,88.61
2019-05-14T20:08:48.776Z,88.32
2019-05-14T20:11:19.263Z,88.26
2019-05-14T20:13:49.004Z,88.43
2019-05-14T20:16:18.618Z,87.81
2019-05-14T20:18:48.817Z,87.72
2019-05-14T20:21:18.333Z,87.72
2019-05-14T20:23:48.230Z,87.62
2019-05-14T20:26:17.701Z,88.46
2019-05-14T20:28:48.367Z,89.79
2019-05-14T20:31:18.252Z,88.42
2019-05-14T20:33:48.551Z,89.40
2019-05-14T20:36:18.775Z,91.08
2019-05-14T20:38:48.326Z,89.50
2019-05-14T20:41:18.109Z,89.38
2019-05-14T20:43:48.121Z,89.31
2019-05-14T20:46:18.596Z,89.74
2019-05-14T20:48:48.163Z,89.74
2019-05-14T20:51:18.611Z,90.76
2019-05-14T20:53:48.849Z,91.13
2019-05-14T20:56:19.027Z,91.11
2019-05-14T20:58:48.656Z,92.53
2019-05-14T21:01:18.550Z,94.07
2019-05-14T21:03:48.422Z,94.95
2019-05-14T21:06:18.851Z,95.08
2019-05-14T21:08:49.068Z,95.75
2019-05-14T21:11:19.081Z,96.90
2019-05-14T21:13:50.331Z,97.33
2019-05-14T21:16:19.863Z,97.44
2019-05-14T21:18:49.232Z,97.72
2019-05-14T21:21:18.703Z,96.91
2019-05-14T21:23:49.024Z,96.98
2019-05-14T21:26:19.450Z,96.78
2019-05-14T21:28:48.940Z,98.95
2019-05-14T21:31:18.358Z,100.00
2019-05-14T21:33:48.964Z,100.00
2019-05-14T21:36:19.368Z,100.00
2019-05-14T21:38:49.479Z,100.00
2019-05-14T21:41:20.517Z,100.00
2019-05-14T21:43:50.082Z,100.00
2019-05-14T21:46:19.606Z,100.00
2019-05-14T21:48:48.935Z,100.00
2019-05-14T21:51:18.282Z,100.00
2019-05-14T21:53:48.248Z,100.00
2019-05-14T21:56:18.514Z,100.00
2019-05-14T21:58:48.890Z,100.00
2019-05-14T22:01:18.998Z,100.00
2019-05-14T22:03:48.658Z,100.00
2019-05-14T22:06:18.330Z,100.00
2019-05-14T22:08:48.834Z,100.00
2019-05-14T22:11:18.948Z,100.00
2019-05-14T22:13:49.647Z,100.00
2019-05-14T22:16:19.157Z,100.00
2019-05-14T22:18:48.540Z,100.00
2019-05-14T22:21:18.367Z,100.00
2019-05-14T22:23:48.240Z,100.00
2019-05-14T22:26:18.630Z,100.00
2019-05-14T22:28:48.175Z,100.00
2019-05-14T22:31:19.294Z,100.00
2019-05-14T22:33:48.630Z,100.00
2019-05-14T22:36:21.395Z,100.00
2019-05-14T22:38:49.125Z,100.00
2019-05-14T22:41:18.593Z,100.00
2019-05-14T22:43:48.754Z,100.00
2019-05-14T22:46:19.061Z,100.00
2019-05-14T22:48:48.907Z,100.00
2019-05-14T22:51:19.472Z,100.00
2019-05-14T22:53:49.461Z,100.00
2019-05-14T22:56:18.953Z,100.00
2019-05-14T22:58:48.947Z,100.00
2019-05-14T23:01:18.687Z,100.00
2019-05-14T23:03:49.043Z,100.00
2019-05-14T23:06:18.962Z,100.00
2019-05-14T23:08:48.910Z,100.00
2019-05-14T23:11:19.719Z,100.00
2019-05-14T23:13:49.383Z,100.00
2019-05-14T23:16:30.912Z,100.00
2019-05-14T23:18:49.815Z,100.00
2019-05-14T23:21:19.158Z,100.00
2019-05-14T23:23:48.515Z,100.00
2019-05-14T23:26:19.220Z,100.00
2019-05-14T23:28:49.435Z,100.00
2019-05-14T23:31:18.775Z,100.00
2019-05-14T23:33:49.043Z,100.00
2019-05-14T23:36:18.527Z,100.00
2019-05-14T23:38:49.272Z,100.00
2019-05-14T23:41:19.060Z,100.00
2019-05-14T23:43:48.462Z,100.00
2019-05-14T23:46:19.875Z,100.00
2019-05-14T23:48:49.240Z,100.00
2019-05-14T23:51:18.601Z,100.00
2019-05-14T23:53:48.402Z,100.00
2019-05-14T23:56:19.309Z,100.00
2019-05-14T23:58:55.760Z,100.00
