createdAt,value
2019-01-30T00:00:38.444Z,0.50
2019-01-30T00:03:07.082Z,0.50
2019-01-30T00:05:35.688Z,0.50
2019-01-30T00:08:04.404Z,0.40
2019-01-30T00:10:33.003Z,0.40
2019-01-30T00:13:01.584Z,0.40
2019-01-30T00:15:30.625Z,0.30
2019-01-30T00:17:59.196Z,0.30
2019-01-30T00:20:28.192Z,0.30
2019-01-30T00:22:56.785Z,0.30
2019-01-30T00:25:25.803Z,0.30
2019-01-30T00:27:54.401Z,0.30
2019-01-30T00:30:26.709Z,0.30
2019-01-30T00:32:55.294Z,0.30
2019-01-30T00:35:23.922Z,0.30
2019-01-30T00:37:52.497Z,0.30
2019-01-30T00:40:24.035Z,0.20
2019-01-30T00:42:53.132Z,0.30
2019-01-30T00:45:22.383Z,0.20
2019-01-30T00:47:51.039Z,0.20
2019-01-30T00:50:25.560Z,0.20
2019-01-30T00:52:54.137Z,0.20
2019-01-30T00:55:23.058Z,0.20
2019-01-30T00:57:51.728Z,0.20
2019-01-30T01:00:28.704Z,0.10
2019-01-30T01:02:57.362Z,0.10
2019-01-30T01:05:25.963Z,0.10
2019-01-30T01:07:54.615Z,0.10
2019-01-30T01:10:23.366Z,0.10
2019-01-30T01:12:52.144Z,0.20
2019-01-30T01:15:20.964Z,0.10
2019-01-30T01:17:49.596Z,0.20
2019-01-30T01:20:20.099Z,0.20
2019-01-30T01:22:48.876Z,0.20
2019-01-30T01:25:18.305Z,0.20
2019-01-30T01:27:47.654Z,0.20
2019-01-30T01:30:29.751Z,0.20
2019-01-30T01:32:58.362Z,0.10
2019-01-30T01:35:27.114Z,0.10
2019-01-30T01:37:55.728Z,0.00
2019-01-30T01:40:24.308Z,0.00
2019-01-30T01:42:53.001Z,0.00
2019-01-30T01:45:23.922Z,0.00
2019-01-30T01:47:52.596Z,0.00
2019-01-30T01:50:22.724Z,-0.10
2019-01-30T01:52:51.814Z,0.00
2019-01-30T01:55:20.887Z,-0.10
2019-01-30T01:57:49.556Z,-0.10
2019-01-30T02:00:23.479Z,-0.10
2019-01-30T02:02:52.499Z,-0.10
2019-01-30T02:05:23.039Z,-0.10
2019-01-30T02:07:52.195Z,-0.20
2019-01-30T02:10:23.490Z,-0.20
2019-01-30T02:12:52.339Z,-0.10
2019-01-30T02:15:23.032Z,-0.10
2019-01-30T02:17:52.587Z,-0.20
2019-01-30T02:20:27.312Z,-0.10
2019-01-30T02:22:55.936Z,-0.10
2019-01-30T02:25:24.511Z,-0.20
2019-01-30T02:27:53.119Z,-0.20
2019-01-30T02:30:29.902Z,-0.20
2019-01-30T02:32:58.506Z,-0.20
2019-01-30T02:35:27.265Z,-0.20
2019-01-30T02:37:56.413Z,-0.20
2019-01-30T02:40:26.002Z,-0.10
2019-01-30T02:42:54.624Z,-0.20
2019-01-30T02:45:27.454Z,-0.20
2019-01-30T02:47:56.071Z,-0.20
2019-01-30T02:50:25.098Z,-0.20
2019-01-30T02:52:53.935Z,-0.30
2019-01-30T02:55:22.779Z,-0.20
2019-01-30T02:57:51.471Z,-0.20
2019-01-30T03:00:28.488Z,-0.20
2019-01-30T03:02:57.263Z,-0.20
2019-01-30T03:05:26.194Z,-0.10
2019-01-30T03:07:54.881Z,-0.20
2019-01-30T03:10:24.431Z,-0.20
2019-01-30T03:12:53.102Z,-0.10
2019-01-30T03:15:22.227Z,-0.20
2019-01-30T03:17:51.087Z,-0.20
2019-01-30T03:20:25.068Z,-0.20
2019-01-30T03:22:54.048Z,-0.20
2019-01-30T03:25:24.551Z,-0.20
2019-01-30T03:27:53.618Z,-0.20
2019-01-30T03:30:32.978Z,-0.20
2019-01-30T03:33:01.798Z,-0.20
2019-01-30T03:35:30.429Z,-0.30
2019-01-30T03:37:59.058Z,-0.30
2019-01-30T03:40:27.796Z,-0.30
2019-01-30T03:42:56.414Z,-0.30
2019-01-30T03:45:25.337Z,-0.40
2019-01-30T03:47:53.949Z,-0.40
2019-01-30T03:50:22.828Z,-0.40
2019-01-30T03:52:51.449Z,-0.50
2019-01-30T03:55:21.067Z,-0.50
2019-01-30T03:57:49.679Z,-0.50
2019-01-30T04:00:26.174Z,-0.40
2019-01-30T04:02:55.223Z,-0.40
2019-01-30T04:05:24.433Z,-0.40
2019-01-30T04:07:53.278Z,-0.40
2019-01-30T04:10:23.313Z,-0.50
2019-01-30T04:12:52.153Z,-0.50
2019-01-30T04:15:21.563Z,-0.50
2019-01-30T04:17:50.163Z,-0.50
2019-01-30T04:20:20.484Z,-0.50
2019-01-30T04:22:49.259Z,-0.50
2019-01-30T04:25:17.917Z,-0.50
2019-01-30T04:27:46.551Z,-0.50
2019-01-30T04:30:20.811Z,-0.50
2019-01-30T04:32:49.572Z,-0.60
2019-01-30T04:35:18.181Z,-0.50
2019-01-30T04:37:46.865Z,-0.50
2019-01-30T04:40:18.050Z,-0.50
2019-01-30T04:42:46.758Z,-0.40
2019-01-30T04:45:18.290Z,-0.50
2019-01-30T04:47:46.896Z,-0.50
2019-01-30T04:50:15.559Z,-0.50
2019-01-30T04:52:44.157Z,-0.50
2019-01-30T04:55:13.081Z,-0.50
2019-01-30T05:00:21.113Z,-0.40
2019-01-30T05:02:49.779Z,-0.40
2019-01-30T05:05:18.416Z,-0.40
2019-01-30T05:07:47.077Z,-0.30
2019-01-30T05:10:15.866Z,-0.40
2019-01-30T05:12:44.537Z,-0.30
2019-01-30T05:15:18.701Z,-0.30
2019-01-30T05:17:47.716Z,-0.30
2019-01-30T05:20:18.341Z,-0.30
2019-01-30T05:22:46.968Z,-0.40
2019-01-30T05:25:16.638Z,-0.40
2019-01-30T05:27:45.229Z,-0.40
2019-01-30T05:30:16.926Z,-0.40
2019-01-30T05:32:45.504Z,-0.40
2019-01-30T05:35:14.111Z,-0.40
2019-01-30T05:37:42.674Z,-0.40
2019-01-30T05:40:14.207Z,-0.50
2019-01-30T05:42:42.848Z,-0.50
2019-01-30T05:45:14.006Z,-0.50
2019-01-30T05:47:42.588Z,-0.50
2019-01-30T05:50:12.149Z,-0.50
2019-01-30T05:52:40.796Z,-0.50
2019-01-30T05:55:11.820Z,-0.50
2019-01-30T05:57:40.451Z,-0.50
2019-01-30T06:00:14.990Z,-0.50
2019-01-30T06:02:43.639Z,-0.50
2019-01-30T06:05:12.371Z,-0.50
2019-01-30T06:07:41.294Z,-0.60
2019-01-30T06:10:10.320Z,-0.60
2019-01-30T06:12:38.960Z,-0.50
2019-01-30T06:15:10.954Z,-0.50
2019-01-30T06:17:39.663Z,-0.60
2019-01-30T06:20:11.340Z,-0.50
2019-01-30T06:22:39.896Z,-0.60
2019-01-30T06:25:09.770Z,-0.60
2019-01-30T06:27:38.357Z,-0.60
2019-01-30T06:30:12.950Z,-0.50
2019-01-30T06:32:41.519Z,-0.50
2019-01-30T06:35:10.253Z,-0.50
2019-01-30T06:37:38.824Z,-0.50
2019-01-30T06:40:16.372Z,-0.50
2019-01-30T06:42:44.944Z,-0.50
2019-01-30T06:45:13.687Z,-0.50
2019-01-30T06:47:42.248Z,-0.50
2019-01-30T06:50:13.697Z,-0.40
2019-01-30T06:52:42.327Z,-0.40
2019-01-30T06:55:10.885Z,-0.40
2019-01-30T06:57:39.817Z,-0.40
2019-01-30T07:00:14.114Z,-0.40
2019-01-30T07:02:42.715Z,-0.40
2019-01-30T07:05:11.357Z,-0.30
2019-01-30T07:07:39.957Z,-0.30
2019-01-30T07:10:11.581Z,-0.20
2019-01-30T07:12:40.288Z,-0.30
2019-01-30T07:15:09.409Z,-0.20
2019-01-30T07:17:38.015Z,-0.20
2019-01-30T07:20:12.219Z,-0.20
2019-01-30T07:22:40.802Z,-0.10
2019-01-30T07:25:12.319Z,-0.20
2019-01-30T07:27:40.987Z,-0.10
2019-01-30T07:30:12.645Z,-0.10
2019-01-30T07:32:42.287Z,0.00
2019-01-30T07:35:11.139Z,0.00
2019-01-30T07:37:39.718Z,0.10
2019-01-30T07:40:11.637Z,0.20
2019-01-30T07:42:40.235Z,0.30
2019-01-30T07:45:12.108Z,0.30
2019-01-30T07:47:40.687Z,0.40
2019-01-30T07:50:11.010Z,0.50
2019-01-30T07:52:39.799Z,0.60
2019-01-30T07:55:11.859Z,0.70
2019-01-30T07:57:40.472Z,0.70
2019-01-30T08:00:18.208Z,0.80
2019-01-30T08:02:52.857Z,0.90
2019-01-30T08:05:17.107Z,1.00
2019-01-30T08:07:45.704Z,1.00
2019-01-30T08:10:15.714Z,1.10
2019-01-30T08:12:44.400Z,1.10
2019-01-30T08:15:15.426Z,1.20
2019-01-30T08:17:44.016Z,1.20
2019-01-30T08:20:17.523Z,1.30
2019-01-30T08:22:46.304Z,1.50
2019-01-30T08:25:20.542Z,1.50
2019-01-30T08:27:49.688Z,1.80
2019-01-30T08:30:26.898Z,2.00
2019-01-30T08:33:04.253Z,2.40
2019-01-30T08:35:28.073Z,2.80
2019-01-30T08:37:56.650Z,3.00
2019-01-30T08:40:25.290Z,3.10
2019-01-30T08:42:53.917Z,3.00
2019-01-30T08:45:24.812Z,3.10
2019-01-30T08:47:53.447Z,3.50
2019-01-30T08:50:22.144Z,3.90
2019-01-30T08:52:50.727Z,4.70
2019-01-30T08:55:19.341Z,5.20
2019-01-30T08:57:47.916Z,5.60
2019-01-30T09:00:21.747Z,6.10
2019-01-30T09:02:50.528Z,6.60
2019-01-30T09:05:19.258Z,6.60
2019-01-30T09:07:48.002Z,7.00
2019-01-30T09:10:21.911Z,7.70
2019-01-30T09:12:50.488Z,8.50
2019-01-30T09:15:24.055Z,8.40
2019-01-30T09:17:55.548Z,8.50
2019-01-30T09:20:25.286Z,8.60
2019-01-30T09:22:55.482Z,9.20
2019-01-30T09:25:26.250Z,9.10
2019-01-30T09:27:54.828Z,9.10
2019-01-30T09:30:30.873Z,8.70
2019-01-30T09:32:59.582Z,9.10
2019-01-30T09:35:29.008Z,9.80
2019-01-30T09:37:57.645Z,9.70
2019-01-30T09:40:27.991Z,9.30
2019-01-30T09:42:56.614Z,9.20
2019-01-30T09:45:25.341Z,9.30
2019-01-30T09:47:53.949Z,8.60
2019-01-30T09:50:24.842Z,8.50
2019-01-30T09:52:54.247Z,8.40
2019-01-30T09:55:22.938Z,8.30
2019-01-30T09:57:51.653Z,8.30
2019-01-30T10:00:37.229Z,8.40
2019-01-30T10:03:06.136Z,8.70
2019-01-30T10:05:34.811Z,9.00
2019-01-30T10:08:03.364Z,9.50
2019-01-30T10:10:33.997Z,10.30
2019-01-30T10:13:02.741Z,10.30
2019-01-30T10:15:34.251Z,10.70
2019-01-30T10:18:02.916Z,9.60
2019-01-30T10:20:32.989Z,9.00
2019-01-30T10:23:01.623Z,9.60
2019-01-30T10:25:30.296Z,9.80
2019-01-30T10:27:59.021Z,10.20
2019-01-30T10:30:33.552Z,10.60
2019-01-30T10:33:02.228Z,10.30
2019-01-30T10:35:31.094Z,10.20
2019-01-30T10:38:02.345Z,9.70
2019-01-30T10:40:31.058Z,10.00
2019-01-30T10:42:59.634Z,10.30
2019-01-30T10:45:28.259Z,10.30
2019-01-30T10:47:56.823Z,10.40
2019-01-30T10:50:27.459Z,10.40
2019-01-30T10:52:56.314Z,10.30
2019-01-30T10:55:30.003Z,9.90
2019-01-30T10:58:00.099Z,9.80
2019-01-30T11:00:37.765Z,9.10
2019-01-30T11:03:06.369Z,8.60
2019-01-30T11:05:34.891Z,8.60
2019-01-30T11:08:03.511Z,9.40
2019-01-30T11:10:32.095Z,10.40
2019-01-30T11:13:00.689Z,9.50
2019-01-30T11:15:30.583Z,9.00
2019-01-30T11:18:00.153Z,8.50
2019-01-30T11:20:29.846Z,8.60
2019-01-30T11:22:58.499Z,8.70
2019-01-30T11:25:30.489Z,7.80
2019-01-30T11:27:59.148Z,8.00
2019-01-30T11:30:27.853Z,7.40
2019-01-30T11:32:56.529Z,7.60
2019-01-30T11:35:25.172Z,7.90
2019-01-30T11:37:53.793Z,8.20
2019-01-30T11:40:23.161Z,8.20
2019-01-30T11:42:51.834Z,8.70
2019-01-30T11:45:23.799Z,8.70
2019-01-30T11:47:52.473Z,9.20
2019-01-30T11:50:21.094Z,9.30
2019-01-30T11:52:49.751Z,9.40
2019-01-30T11:55:19.341Z,9.30
2019-01-30T11:57:48.210Z,9.20
2019-01-30T12:00:23.816Z,8.90
2019-01-30T12:02:52.405Z,8.50
2019-01-30T12:05:20.973Z,8.20
2019-01-30T12:07:49.640Z,8.20
2019-01-30T12:10:18.207Z,7.80
2019-01-30T12:12:46.879Z,8.10
2019-01-30T12:15:20.760Z,7.80
2019-01-30T12:17:49.333Z,7.30
2019-01-30T12:20:17.988Z,7.30
2019-01-30T12:22:46.684Z,7.40
2019-01-30T12:25:17.656Z,7.80
2019-01-30T12:27:46.325Z,8.00
2019-01-30T12:30:26.749Z,8.30
2019-01-30T12:32:55.467Z,8.20
2019-01-30T12:35:24.488Z,7.50
2019-01-30T12:37:53.426Z,7.10
2019-01-30T12:40:23.430Z,7.10
2019-01-30T12:42:52.192Z,6.90
2019-01-30T12:45:29.151Z,6.80
2019-01-30T12:47:58.052Z,7.20
2019-01-30T12:50:26.704Z,7.40
2019-01-30T12:52:55.351Z,6.80
2019-01-30T12:55:24.430Z,6.80
2019-01-30T12:57:53.231Z,7.10
2019-01-30T13:00:27.206Z,6.70
2019-01-30T13:02:55.946Z,6.60
2019-01-30T13:05:25.979Z,6.50
2019-01-30T13:07:54.548Z,6.60
2019-01-30T13:10:23.137Z,6.80
2019-01-30T13:12:51.801Z,7.30
2019-01-30T13:15:22.816Z,7.60
2019-01-30T13:17:51.426Z,7.30
2019-01-30T13:20:22.393Z,6.70
2019-01-30T13:22:51.002Z,6.50
2019-01-30T13:25:24.980Z,6.20
2019-01-30T13:27:53.923Z,6.10
2019-01-30T13:30:28.124Z,5.90
2019-01-30T13:32:56.681Z,5.90
2019-01-30T13:35:25.548Z,5.30
2019-01-30T13:37:54.288Z,5.10
2019-01-30T13:40:28.824Z,5.00
2019-01-30T13:42:57.495Z,4.60
2019-01-30T13:45:26.780Z,4.60
2019-01-30T13:47:55.896Z,4.60
2019-01-30T13:50:26.365Z,4.30
2019-01-30T13:52:55.115Z,4.20
2019-01-30T13:55:23.727Z,3.90
2019-01-30T13:57:52.288Z,3.90
2019-01-30T14:00:26.781Z,4.00
2019-01-30T14:02:55.505Z,3.90
2019-01-30T14:05:24.324Z,3.90
2019-01-30T14:07:53.060Z,3.80
2019-01-30T14:10:22.012Z,3.80
2019-01-30T14:12:50.586Z,3.80
2019-01-30T14:15:21.851Z,3.90
2019-01-30T14:17:50.748Z,3.90
2019-01-30T14:20:19.485Z,3.90
2019-01-30T14:22:48.066Z,3.90
2019-01-30T14:25:17.492Z,3.70
2019-01-30T14:27:46.108Z,3.70
2019-01-30T14:30:22.808Z,3.60
2019-01-30T14:32:51.492Z,3.60
2019-01-30T14:35:20.144Z,3.50
2019-01-30T14:37:48.666Z,3.50
2019-01-30T14:40:20.692Z,3.40
2019-01-30T14:42:49.448Z,3.40
2019-01-30T14:45:19.662Z,3.30
2019-01-30T14:47:51.995Z,3.30
2019-01-30T14:50:22.649Z,3.40
2019-01-30T14:52:51.313Z,3.40
2019-01-30T14:55:20.273Z,3.40
2019-01-30T14:57:49.928Z,3.30
2019-01-30T15:00:26.859Z,3.30
2019-01-30T15:02:55.538Z,3.30
2019-01-30T15:05:24.818Z,3.30
2019-01-30T15:07:53.526Z,3.20
2019-01-30T15:10:23.889Z,3.20
2019-01-30T15:12:53.025Z,3.30
2019-01-30T15:15:24.475Z,3.30
2019-01-30T15:17:53.097Z,3.20
2019-01-30T15:20:24.141Z,3.20
2019-01-30T15:22:53.233Z,3.20
2019-01-30T15:25:24.085Z,3.00
2019-01-30T15:27:52.895Z,3.00
2019-01-30T15:30:23.833Z,2.90
2019-01-30T15:32:53.193Z,2.90
2019-01-30T15:35:32.853Z,2.80
2019-01-30T15:37:52.095Z,2.80
2019-01-30T15:40:26.604Z,2.80
2019-01-30T15:42:55.192Z,2.80
2019-01-30T15:45:25.531Z,2.80
2019-01-30T15:47:54.130Z,2.70
2019-01-30T15:50:25.284Z,2.80
2019-01-30T15:52:54.568Z,2.70
2019-01-30T15:55:23.161Z,2.60
2019-01-30T15:57:54.894Z,2.60
2019-01-30T16:00:29.857Z,2.50
2019-01-30T16:02:58.428Z,2.40
2019-01-30T16:05:27.114Z,2.40
2019-01-30T16:07:55.765Z,2.40
2019-01-30T16:10:24.773Z,2.50
2019-01-30T16:12:53.456Z,2.40
2019-01-30T16:15:27.758Z,2.40
2019-01-30T16:17:56.423Z,2.30
2019-01-30T16:20:25.029Z,2.30
2019-01-30T16:22:58.506Z,2.30
2019-01-30T16:25:24.509Z,2.30
2019-01-30T16:27:53.092Z,2.30
2019-01-30T16:30:24.794Z,2.30
2019-01-30T16:32:53.625Z,2.30
2019-01-30T16:35:27.977Z,2.20
2019-01-30T16:37:57.179Z,2.20
2019-01-30T16:40:26.127Z,2.20
2019-01-30T16:42:54.846Z,2.10
2019-01-30T16:45:26.289Z,2.10
2019-01-30T16:47:55.251Z,2.10
2019-01-30T16:50:24.484Z,2.10
2019-01-30T16:52:53.101Z,2.10
2019-01-30T16:55:23.013Z,2.10
2019-01-30T16:57:52.145Z,2.00
2019-01-30T17:00:29.136Z,2.00
2019-01-30T17:02:57.894Z,2.00
2019-01-30T17:05:27.795Z,2.00
2019-01-30T17:07:56.769Z,2.00
2019-01-30T17:10:25.384Z,2.00
2019-01-30T17:12:53.985Z,1.90
2019-01-30T17:15:31.588Z,1.90
2019-01-30T17:18:00.109Z,2.00
2019-01-30T17:20:31.054Z,1.90
2019-01-30T17:22:59.709Z,1.90
2019-01-30T17:25:28.463Z,1.90
2019-01-30T17:27:57.723Z,1.90
2019-01-30T17:30:34.922Z,1.80
2019-01-30T17:33:03.576Z,1.80
2019-01-30T17:35:32.346Z,1.80
2019-01-30T17:38:01.001Z,1.70
2019-01-30T17:40:30.551Z,1.70
2019-01-30T17:42:59.131Z,1.70
2019-01-30T17:45:27.884Z,1.70
2019-01-30T17:47:56.454Z,1.60
2019-01-30T17:50:29.180Z,1.60
2019-01-30T17:52:57.734Z,1.60
2019-01-30T17:55:26.690Z,1.60
2019-01-30T17:57:55.325Z,2.70
2019-01-30T18:00:33.904Z,1.60
2019-01-30T18:03:02.519Z,1.60
2019-01-30T18:05:31.099Z,1.60
2019-01-30T18:07:59.765Z,1.60
2019-01-30T18:10:28.317Z,1.60
2019-01-30T18:12:56.907Z,1.60
2019-01-30T18:15:25.485Z,1.60
2019-01-30T18:17:54.521Z,1.60
2019-01-30T18:20:23.621Z,1.60
2019-01-30T18:22:52.282Z,1.60
2019-01-30T18:25:21.517Z,1.60
2019-01-30T18:27:50.544Z,1.50
2019-01-30T18:30:20.463Z,1.60
2019-01-30T18:32:49.184Z,1.60
2019-01-30T18:35:17.896Z,1.60
2019-01-30T18:37:46.823Z,1.60
2019-01-30T18:40:24.004Z,1.60
2019-01-30T18:42:52.691Z,1.60
2019-01-30T18:45:23.559Z,1.50
2019-01-30T18:47:52.217Z,1.50
2019-01-30T18:50:25.730Z,1.40
2019-01-30T18:52:54.458Z,1.50
2019-01-30T18:55:23.202Z,1.50
2019-01-30T18:57:52.194Z,1.50
2019-01-30T19:00:28.823Z,1.40
2019-01-30T19:02:59.061Z,1.40
2019-01-30T19:05:28.568Z,1.40
2019-01-30T19:07:57.236Z,1.40
2019-01-30T19:10:25.817Z,1.30
2019-01-30T19:12:54.486Z,1.30
2019-01-30T19:15:28.013Z,1.30
2019-01-30T19:17:56.635Z,1.30
2019-01-30T19:20:36.669Z,1.30
2019-01-30T19:23:07.032Z,1.20
2019-01-30T19:25:35.888Z,1.20
2019-01-30T19:28:05.443Z,1.20
2019-01-30T19:30:34.074Z,1.20
2019-01-30T19:33:02.664Z,1.10
2019-01-30T19:35:31.427Z,1.20
2019-01-30T19:37:59.971Z,1.10
2019-01-30T19:40:28.541Z,1.10
2019-01-30T19:42:57.140Z,1.10
2019-01-30T19:45:29.658Z,1.00
2019-01-30T19:47:58.624Z,1.10
2019-01-30T19:50:29.177Z,1.10
2019-01-30T19:52:58.182Z,1.00
2019-01-30T19:55:26.849Z,1.00
2019-01-30T19:57:56.408Z,1.00
2019-01-30T20:00:28.105Z,1.10
2019-01-30T20:02:56.790Z,1.00
2019-01-30T20:05:25.488Z,1.00
2019-01-30T20:07:54.154Z,1.10
2019-01-30T20:10:28.421Z,1.10
2019-01-30T20:12:57.471Z,1.10
2019-01-30T20:15:26.091Z,1.00
2019-01-30T20:17:55.059Z,1.00
2019-01-30T20:20:23.702Z,1.10
2019-01-30T20:22:52.415Z,1.10
2019-01-30T20:25:23.954Z,1.00
2019-01-30T20:27:53.242Z,1.00
2019-01-30T20:30:23.591Z,1.00
2019-01-30T20:32:52.487Z,1.00
2019-01-30T20:35:21.199Z,1.00
2019-01-30T20:37:49.786Z,1.00
2019-01-30T20:40:20.635Z,1.00
2019-01-30T20:42:49.233Z,0.90
2019-01-30T20:45:18.000Z,0.90
2019-01-30T20:47:46.726Z,0.90
2019-01-30T20:50:24.126Z,1.00
2019-01-30T20:52:53.000Z,0.90
2019-01-30T20:55:21.772Z,0.90
2019-01-30T20:57:50.799Z,0.90
2019-01-30T21:00:21.762Z,0.90
2019-01-30T21:02:50.434Z,0.90
2019-01-30T21:05:19.197Z,0.90
2019-01-30T21:07:47.858Z,0.90
2019-01-30T21:10:19.057Z,0.90
2019-01-30T21:12:47.675Z,0.90
2019-01-30T21:15:17.259Z,0.80
2019-01-30T21:17:45.808Z,0.80
2019-01-30T21:20:16.779Z,0.90
2019-01-30T21:22:45.431Z,0.80
2019-01-30T21:25:21.925Z,0.80
2019-01-30T21:27:50.623Z,0.80
2019-01-30T21:30:24.819Z,0.80
2019-01-30T21:32:53.557Z,0.80
2019-01-30T21:35:22.243Z,0.80
2019-01-30T21:37:50.967Z,0.80
2019-01-30T21:40:20.265Z,0.70
2019-01-30T21:42:49.287Z,0.70
2019-01-30T21:45:19.747Z,0.70
2019-01-30T21:47:48.384Z,0.70
2019-01-30T21:50:17.367Z,0.70
2019-01-30T21:52:46.081Z,0.70
2019-01-30T21:55:19.888Z,0.70
2019-01-30T21:57:48.476Z,0.60
2019-01-30T22:00:19.705Z,0.60
2019-01-30T22:02:48.837Z,0.60
2019-01-30T22:05:17.688Z,0.60
2019-01-30T22:07:46.335Z,0.60
2019-01-30T22:10:20.411Z,0.60
2019-01-30T22:12:49.218Z,0.60
2019-01-30T22:15:18.166Z,0.60
2019-01-30T22:17:46.775Z,0.60
2019-01-30T22:20:17.710Z,0.60
2019-01-30T22:22:46.294Z,0.60
2019-01-30T22:25:20.730Z,0.60
2019-01-30T22:27:49.492Z,0.60
2019-01-30T22:30:23.774Z,0.60
2019-01-30T22:32:52.516Z,0.60
2019-01-30T22:35:21.516Z,0.50
2019-01-30T22:37:50.103Z,0.60
2019-01-30T22:40:18.852Z,0.60
2019-01-30T22:42:47.819Z,0.50
2019-01-30T22:45:21.796Z,0.50
2019-01-30T22:47:50.425Z,0.50
2019-01-30T22:50:20.257Z,0.50
2019-01-30T22:52:49.160Z,0.50
2019-01-30T22:55:19.676Z,0.50
2019-01-30T22:57:50.816Z,0.50
2019-01-30T23:00:27.677Z,0.50
2019-01-30T23:02:56.452Z,0.50
2019-01-30T23:05:37.122Z,0.40
2019-01-30T23:08:07.223Z,0.40
2019-01-30T23:10:41.918Z,0.40
2019-01-30T23:13:16.683Z,0.40
2019-01-30T23:15:51.298Z,0.40
2019-01-30T23:18:28.891Z,0.40
2019-01-30T23:21:00.578Z,0.40
2019-01-30T23:23:48.819Z,0.40
2019-01-30T23:26:20.502Z,0.40
2019-01-30T23:28:55.155Z,0.30
2019-01-30T23:31:48.180Z,0.30
2019-01-30T23:34:19.819Z,0.30
2019-01-30T23:37:11.429Z,0.30
2019-01-30T23:40:01.224Z,0.30
2019-01-30T23:42:47.464Z,0.30
2019-01-30T23:45:22.054Z,0.30
2019-01-30T23:48:17.865Z,0.30
2019-01-30T23:51:09.898Z,0.30
2019-01-30T23:53:47.622Z,0.30
2019-01-30T23:56:27.904Z,0.30
2019-01-30T23:58:59.562Z,0.30
