createdAt,value
2018-04-29T00:00:46.577Z,10.23
2018-04-29T00:01:46.760Z,10.25
2018-04-29T00:02:46.998Z,10.25
2018-04-29T00:03:47.241Z,10.22
2018-04-29T00:04:47.484Z,10.26
2018-04-29T00:05:47.715Z,10.23
2018-04-29T00:06:47.953Z,10.23
2018-04-29T00:07:48.189Z,10.26
2018-04-29T00:08:48.434Z,10.30
2018-04-29T00:09:48.683Z,10.23
2018-04-29T00:10:48.919Z,10.26
2018-04-29T00:11:49.161Z,10.22
2018-04-29T00:12:49.404Z,10.17
2018-04-29T00:13:49.641Z,10.14
2018-04-29T00:14:49.881Z,10.18
2018-04-29T00:15:50.138Z,10.26
2018-04-29T00:16:50.364Z,10.22
2018-04-29T00:17:50.605Z,10.22
2018-04-29T00:18:50.845Z,10.17
2018-04-29T00:19:51.091Z,10.17
2018-04-29T00:20:51.333Z,10.17
2018-04-29T00:21:51.574Z,10.18
2018-04-29T00:22:51.812Z,10.15
2018-04-29T00:23:52.067Z,10.11
2018-04-29T00:24:52.291Z,10.17
2018-04-29T00:25:52.528Z,10.18
2018-04-29T00:26:52.763Z,10.07
2018-04-29T00:27:52.995Z,10.07
2018-04-29T00:28:53.248Z,10.07
2018-04-29T00:29:53.488Z,10.08
2018-04-29T00:30:53.734Z,10.14
2018-04-29T00:31:53.970Z,10.25
2018-04-29T00:32:54.316Z,10.32
2018-04-29T00:33:54.459Z,10.33
2018-04-29T00:34:54.701Z,10.40
2018-04-29T00:35:54.938Z,10.55
2018-04-29T00:36:55.180Z,10.63
2018-04-29T00:37:55.422Z,10.63
2018-04-29T00:38:55.665Z,10.68
2018-04-29T00:39:55.901Z,10.45
2018-04-29T00:40:56.145Z,10.36
2018-04-29T00:41:56.400Z,10.34
2018-04-29T00:42:56.624Z,10.14
2018-04-29T00:43:56.865Z,10.01
2018-04-29T00:44:57.107Z,9.87
2018-04-29T00:45:57.349Z,9.90
2018-04-29T00:46:57.593Z,9.90
2018-04-29T00:47:57.832Z,9.90
2018-04-29T00:48:58.079Z,9.84
2018-04-29T00:49:58.314Z,9.90
2018-04-29T00:50:58.554Z,9.90
2018-04-29T00:51:58.813Z,9.84
2018-04-29T00:52:59.030Z,9.87
2018-04-29T00:53:59.270Z,9.68
2018-04-29T00:54:59.509Z,9.68
2018-04-29T00:55:59.757Z,9.66
2018-04-29T00:56:59.988Z,9.72
2018-04-29T00:58:00.229Z,9.66
2018-04-29T00:59:00.503Z,9.76
2018-04-29T01:00:00.711Z,9.74
2018-04-29T01:01:00.954Z,9.81
2018-04-29T01:02:01.192Z,9.76
2018-04-29T01:03:01.438Z,9.84
2018-04-29T01:04:01.677Z,9.86
2018-04-29T01:05:01.909Z,9.83
2018-04-29T01:06:02.234Z,9.89
2018-04-29T01:07:02.391Z,9.89
2018-04-29T01:08:02.626Z,9.99
2018-04-29T01:09:02.868Z,10.01
2018-04-29T01:10:03.104Z,9.99
2018-04-29T01:11:03.348Z,9.96
2018-04-29T01:12:03.574Z,9.99
2018-04-29T01:13:03.814Z,10.02
2018-04-29T01:14:04.055Z,9.96
2018-04-29T01:15:04.292Z,9.91
2018-04-29T01:16:04.534Z,9.87
2018-04-29T01:17:04.775Z,9.86
2018-04-29T01:18:05.015Z,9.86
2018-04-29T01:19:05.253Z,9.89
2018-04-29T01:20:05.494Z,10.01
2018-04-29T01:21:05.734Z,10.01
2018-04-29T01:22:05.979Z,9.97
2018-04-29T01:23:06.220Z,9.99
2018-04-29T01:24:06.450Z,9.90
2018-04-29T01:25:06.688Z,9.89
2018-04-29T01:26:06.933Z,9.91
2018-04-29T01:27:07.187Z,9.86
2018-04-29T01:28:07.410Z,9.89
2018-04-29T01:29:07.652Z,9.89
2018-04-29T01:30:07.897Z,9.87
2018-04-29T01:31:08.145Z,9.74
2018-04-29T01:32:08.382Z,9.74
2018-04-29T01:33:08.618Z,9.71
2018-04-29T01:34:08.850Z,9.71
2018-04-29T01:35:09.096Z,9.61
2018-04-29T01:36:09.346Z,9.61
2018-04-29T01:37:09.578Z,9.60
2018-04-29T01:38:09.816Z,9.54
2018-04-29T01:39:10.061Z,9.50
2018-04-29T01:40:10.298Z,9.51
2018-04-29T01:41:10.533Z,9.50
2018-04-29T01:42:10.771Z,9.47
2018-04-29T01:43:11.012Z,9.46
2018-04-29T01:44:11.252Z,9.39
2018-04-29T01:45:11.500Z,9.33
2018-04-29T01:46:11.734Z,9.21
2018-04-29T01:47:11.976Z,9.31
2018-04-29T01:48:12.217Z,9.26
2018-04-29T01:49:12.474Z,9.20
2018-04-29T01:50:12.694Z,9.31
2018-04-29T01:51:12.935Z,9.28
2018-04-29T01:52:13.176Z,9.32
2018-04-29T01:53:13.437Z,9.29
2018-04-29T01:54:13.654Z,9.26
2018-04-29T01:55:13.907Z,9.15
2018-04-29T01:56:14.151Z,9.21
2018-04-29T01:57:14.398Z,9.24
2018-04-29T01:58:14.623Z,9.23
2018-04-29T01:59:14.867Z,9.15
2018-04-29T02:00:15.090Z,9.15
2018-04-29T02:01:15.334Z,9.24
2018-04-29T02:02:15.573Z,9.14
2018-04-29T02:03:15.813Z,9.05
2018-04-29T02:04:16.052Z,9.10
2018-04-29T02:05:16.296Z,9.08
2018-04-29T02:06:16.533Z,9.05
2018-04-29T02:07:16.779Z,9.02
2018-04-29T02:08:17.023Z,9.04
2018-04-29T02:09:17.257Z,9.02
2018-04-29T02:10:17.501Z,9.13
2018-04-29T02:11:17.732Z,9.08
2018-04-29T02:12:17.969Z,9.01
2018-04-29T02:13:18.209Z,8.98
2018-04-29T02:14:18.448Z,8.86
2018-04-29T02:15:18.689Z,8.81
2018-04-29T02:16:18.931Z,8.76
2018-04-29T02:17:19.159Z,8.70
2018-04-29T02:18:19.404Z,8.61
2018-04-29T02:19:19.645Z,8.50
2018-04-29T02:20:19.889Z,8.50
2018-04-29T02:21:20.131Z,8.53
2018-04-29T02:22:20.365Z,8.53
2018-04-29T02:23:20.600Z,8.61
2018-04-29T02:24:20.857Z,8.52
2018-04-29T02:25:21.081Z,8.63
2018-04-29T02:26:21.315Z,8.52
2018-04-29T02:27:21.554Z,8.59
2018-04-29T02:28:21.792Z,8.68
2018-04-29T02:29:22.033Z,8.59
2018-04-29T02:30:22.270Z,8.70
2018-04-29T02:31:22.594Z,8.71
2018-04-29T02:32:22.751Z,8.76
2018-04-29T02:33:23.005Z,8.76
2018-04-29T02:34:23.222Z,8.76
2018-04-29T02:35:23.463Z,8.71
2018-04-29T02:36:23.701Z,8.66
2018-04-29T02:37:23.940Z,8.71
2018-04-29T02:38:24.181Z,8.73
2018-04-29T02:39:24.423Z,8.74
2018-04-29T02:40:24.656Z,8.84
2018-04-29T02:41:24.893Z,8.76
2018-04-29T02:42:25.131Z,8.81
2018-04-29T02:43:25.370Z,8.91
2018-04-29T02:44:25.657Z,8.87
2018-04-29T02:45:25.855Z,8.79
2018-04-29T02:46:26.081Z,8.79
2018-04-29T02:47:26.324Z,8.80
2018-04-29T02:48:26.569Z,8.95
2018-04-29T02:49:26.810Z,8.86
2018-04-29T02:50:27.062Z,8.80
2018-04-29T02:51:27.307Z,8.86
2018-04-29T02:52:27.543Z,8.73
2018-04-29T02:53:27.779Z,8.80
2018-04-29T02:54:28.015Z,8.74
2018-04-29T02:55:28.266Z,8.73
2018-04-29T02:56:28.494Z,8.77
2018-04-29T02:57:28.734Z,8.74
2018-04-29T02:58:28.975Z,8.84
2018-04-29T02:59:29.191Z,8.87
2018-04-29T03:00:29.446Z,8.94
2018-04-29T03:01:29.708Z,8.92
2018-04-29T03:02:29.928Z,8.95
2018-04-29T03:03:30.166Z,9.01
2018-04-29T03:04:30.410Z,8.87
2018-04-29T03:05:30.646Z,8.94
2018-04-29T03:06:30.890Z,8.91
2018-04-29T03:07:31.129Z,8.98
2018-04-29T03:08:31.371Z,8.96
2018-04-29T03:09:31.604Z,8.86
2018-04-29T03:10:31.851Z,8.89
2018-04-29T03:11:32.088Z,8.87
2018-04-29T03:12:32.327Z,8.77
2018-04-29T03:13:32.569Z,8.86
2018-04-29T03:14:32.810Z,8.80
2018-04-29T03:15:33.061Z,8.76
2018-04-29T03:16:33.292Z,8.76
2018-04-29T03:17:33.534Z,8.68
2018-04-29T03:18:33.766Z,8.71
2018-04-29T03:19:34.014Z,8.58
2018-04-29T03:20:34.249Z,8.61
2018-04-29T03:21:34.501Z,8.53
2018-04-29T03:22:34.726Z,8.48
2018-04-29T03:23:34.966Z,8.53
2018-04-29T03:24:35.203Z,8.45
2018-04-29T03:25:35.433Z,8.48
2018-04-29T03:26:35.667Z,8.44
2018-04-29T03:27:35.906Z,8.45
2018-04-29T03:28:36.171Z,8.50
2018-04-29T03:29:36.385Z,8.48
2018-04-29T03:30:36.623Z,8.52
2018-04-29T03:31:36.866Z,8.43
2018-04-29T03:32:37.107Z,8.44
2018-04-29T03:33:37.348Z,8.41
2018-04-29T03:34:37.581Z,8.44
2018-04-29T03:35:37.811Z,8.44
2018-04-29T03:36:38.050Z,8.41
2018-04-29T03:37:38.290Z,8.37
2018-04-29T03:38:38.530Z,8.30
2018-04-29T03:39:38.764Z,8.33
2018-04-29T03:40:38.999Z,8.25
2018-04-29T03:41:39.242Z,8.23
2018-04-29T03:42:39.477Z,8.23
2018-04-29T03:43:39.723Z,8.16
2018-04-29T03:44:39.962Z,8.07
2018-04-29T03:45:40.202Z,8.10
2018-04-29T03:46:40.432Z,8.10
2018-04-29T03:47:40.668Z,8.07
2018-04-29T03:48:40.910Z,8.10
2018-04-29T03:49:41.149Z,8.05
2018-04-29T03:50:41.387Z,7.93
2018-04-29T03:51:41.626Z,8.04
2018-04-29T03:52:41.868Z,8.07
2018-04-29T03:53:42.109Z,8.02
2018-04-29T03:54:42.353Z,7.95
2018-04-29T03:55:42.576Z,7.97
2018-04-29T03:56:42.817Z,7.90
2018-04-29T03:57:43.066Z,7.87
2018-04-29T03:58:43.285Z,7.87
2018-04-29T03:59:43.523Z,7.80
2018-04-29T04:00:43.760Z,7.86
2018-04-29T04:01:51.285Z,7.87
2018-04-29T04:02:44.321Z,7.80
2018-04-29T04:03:44.480Z,7.82
2018-04-29T04:04:44.715Z,7.74
2018-04-29T04:05:44.956Z,7.77
2018-04-29T04:06:45.195Z,7.82
2018-04-29T04:07:45.432Z,7.77
2018-04-29T04:08:45.666Z,7.77
2018-04-29T04:09:45.944Z,7.71
2018-04-29T04:10:46.149Z,7.72
2018-04-29T04:11:46.389Z,7.72
2018-04-29T04:12:46.631Z,7.69
2018-04-29T04:13:46.869Z,7.63
2018-04-29T04:14:47.107Z,7.68
2018-04-29T04:15:47.346Z,7.69
2018-04-29T04:16:47.585Z,7.80
2018-04-29T04:17:47.831Z,7.85
2018-04-29T04:18:48.068Z,7.82
2018-04-29T04:19:48.303Z,7.80
2018-04-29T04:20:48.546Z,7.87
2018-04-29T04:21:48.783Z,7.83
2018-04-29T04:22:49.025Z,7.87
2018-04-29T04:23:49.319Z,7.89
2018-04-29T04:24:49.502Z,7.86
2018-04-29T04:25:49.743Z,7.80
2018-04-29T04:26:49.982Z,7.79
2018-04-29T04:27:50.222Z,7.85
2018-04-29T04:28:50.460Z,7.87
2018-04-29T04:29:50.699Z,7.85
2018-04-29T04:30:50.939Z,7.79
2018-04-29T04:31:51.181Z,7.82
2018-04-29T04:32:51.429Z,7.79
2018-04-29T04:33:51.654Z,7.85
2018-04-29T04:34:51.895Z,7.79
2018-04-29T04:35:52.135Z,7.79
2018-04-29T04:36:52.372Z,7.82
2018-04-29T04:37:52.613Z,7.83
2018-04-29T04:38:52.852Z,7.92
2018-04-29T04:39:53.092Z,7.85
2018-04-29T04:40:53.333Z,7.80
2018-04-29T04:41:53.562Z,7.80
2018-04-29T04:42:53.805Z,7.85
2018-04-29T04:43:54.043Z,7.80
2018-04-29T04:44:54.280Z,7.87
2018-04-29T04:45:54.518Z,7.86
2018-04-29T04:46:54.758Z,7.85
2018-04-29T04:47:54.992Z,7.82
2018-04-29T04:48:55.229Z,7.83
2018-04-29T04:49:55.477Z,7.86
2018-04-29T04:50:55.715Z,7.98
2018-04-29T04:51:55.951Z,7.92
2018-04-29T04:52:56.192Z,7.89
2018-04-29T04:53:56.429Z,7.87
2018-04-29T04:54:56.746Z,7.86
2018-04-29T04:55:56.903Z,7.90
2018-04-29T04:56:57.144Z,8.00
2018-04-29T04:57:57.383Z,8.12
2018-04-29T04:58:57.619Z,8.07
2018-04-29T04:59:57.857Z,8.12
2018-04-29T05:00:58.094Z,8.25
2018-04-29T05:01:58.334Z,8.26
2018-04-29T05:02:58.576Z,8.36
2018-04-29T05:03:58.810Z,8.38
2018-04-29T05:04:59.057Z,8.43
2018-04-29T05:05:59.296Z,8.43
2018-04-29T05:06:59.540Z,8.52
2018-04-29T05:07:59.776Z,8.55
2018-04-29T05:09:00.016Z,8.70
2018-04-29T05:10:00.259Z,8.73
2018-04-29T05:11:00.496Z,8.77
2018-04-29T05:12:00.735Z,8.73
2018-04-29T05:13:00.973Z,8.81
2018-04-29T05:14:01.212Z,8.92
2018-04-29T05:15:01.450Z,8.96
2018-04-29T05:16:01.689Z,8.98
2018-04-29T05:17:01.928Z,8.91
2018-04-29T05:18:02.169Z,8.94
2018-04-29T05:19:02.405Z,8.98
2018-04-29T05:20:02.643Z,9.02
2018-04-29T05:21:02.881Z,9.02
2018-04-29T05:22:03.122Z,9.17
2018-04-29T05:23:03.356Z,9.15
2018-04-29T05:24:03.598Z,9.17
2018-04-29T05:25:03.837Z,9.32
2018-04-29T05:26:04.077Z,9.36
2018-04-29T05:27:04.310Z,9.24
2018-04-29T05:28:04.549Z,9.47
2018-04-29T05:29:04.786Z,9.65
2018-04-29T05:30:05.026Z,9.65
2018-04-29T05:31:05.265Z,9.74
2018-04-29T05:32:05.484Z,9.76
2018-04-29T05:33:05.730Z,9.91
2018-04-29T05:34:05.972Z,9.97
2018-04-29T05:35:06.215Z,10.01
2018-04-29T05:36:06.451Z,10.17
2018-04-29T05:37:06.689Z,10.22
2018-04-29T05:38:06.921Z,10.34
2018-04-29T05:39:07.162Z,10.36
2018-04-29T05:40:07.396Z,10.41
2018-04-29T05:41:07.672Z,10.47
2018-04-29T05:42:07.872Z,10.51
2018-04-29T05:43:08.119Z,10.68
2018-04-29T05:44:08.356Z,10.64
2018-04-29T05:45:08.594Z,10.81
2018-04-29T05:46:08.834Z,10.85
2018-04-29T05:47:09.074Z,10.96
2018-04-29T05:48:09.318Z,10.99
2018-04-29T05:49:09.555Z,11.04
2018-04-29T05:50:09.797Z,11.17
2018-04-29T05:51:10.039Z,11.27
2018-04-29T05:52:10.278Z,11.28
2018-04-29T05:53:10.522Z,11.33
2018-04-29T05:54:10.763Z,11.46
2018-04-29T05:55:11.007Z,11.49
2018-04-29T05:56:11.253Z,11.49
2018-04-29T05:57:11.479Z,11.58
2018-04-29T05:58:11.724Z,11.58
2018-04-29T05:59:11.964Z,11.67
2018-04-29T06:00:12.203Z,11.60
2018-04-29T06:01:12.448Z,11.72
2018-04-29T06:02:12.690Z,11.79
2018-04-29T06:03:12.917Z,11.83
2018-04-29T06:04:13.157Z,11.94
2018-04-29T06:05:13.396Z,11.98
2018-04-29T06:06:13.633Z,12.04
2018-04-29T06:07:13.881Z,12.19
2018-04-29T06:08:14.156Z,12.24
2018-04-29T06:09:14.363Z,12.38
2018-04-29T06:10:14.605Z,12.42
2018-04-29T06:11:14.850Z,12.54
2018-04-29T06:12:15.087Z,12.71
2018-04-29T06:13:15.337Z,12.82
2018-04-29T06:14:15.573Z,12.86
2018-04-29T06:15:15.818Z,12.96
2018-04-29T06:16:16.060Z,13.01
2018-04-29T06:17:16.302Z,13.01
2018-04-29T06:18:16.544Z,13.14
2018-04-29T06:19:16.786Z,13.25
2018-04-29T06:20:17.034Z,13.39
2018-04-29T06:21:17.258Z,13.41
2018-04-29T06:22:17.506Z,13.51
2018-04-29T06:23:17.748Z,13.62
2018-04-29T06:24:17.991Z,13.60
2018-04-29T06:25:18.233Z,13.60
2018-04-29T06:26:18.499Z,13.78
2018-04-29T06:27:18.719Z,13.87
2018-04-29T06:28:18.963Z,13.85
2018-04-29T06:29:19.204Z,13.96
2018-04-29T06:30:19.452Z,14.02
2018-04-29T06:31:19.689Z,14.12
2018-04-29T06:32:19.934Z,14.12
2018-04-29T06:33:20.194Z,14.22
2018-04-29T06:34:20.407Z,14.29
2018-04-29T06:35:20.647Z,14.39
2018-04-29T06:36:20.881Z,14.50
2018-04-29T06:37:21.125Z,14.68
2018-04-29T06:38:21.369Z,14.75
2018-04-29T06:39:21.613Z,14.88
2018-04-29T06:40:21.853Z,15.06
2018-04-29T06:41:22.099Z,14.81
2018-04-29T06:42:22.338Z,14.65
2018-04-29T06:43:22.583Z,14.61
2018-04-29T06:44:22.829Z,15.10
2018-04-29T06:45:23.064Z,15.29
2018-04-29T06:46:23.312Z,16.08
2018-04-29T06:47:23.556Z,17.06
2018-04-29T06:48:23.797Z,18.33
2018-04-29T06:49:24.043Z,19.56
2018-04-29T06:50:24.296Z,20.43
2018-04-29T06:51:24.531Z,21.37
2018-04-29T06:52:24.775Z,21.91
2018-04-29T06:53:25.053Z,22.46
2018-04-29T06:54:25.271Z,22.76
2018-04-29T06:55:25.518Z,23.05
2018-04-29T06:56:25.762Z,20.48
2018-04-29T06:57:26.030Z,18.85
2018-04-29T06:58:26.251Z,19.16
2018-04-29T06:59:26.492Z,19.40
2018-04-29T07:00:26.733Z,20.05
2018-04-29T07:01:26.977Z,20.97
2018-04-29T07:02:27.219Z,20.11
2018-04-29T07:03:27.451Z,18.66
2018-04-29T07:04:27.694Z,17.54
2018-04-29T07:05:27.936Z,18.17
2018-04-29T07:06:28.185Z,18.11
2018-04-29T07:07:28.450Z,17.21
2018-04-29T07:08:28.688Z,17.03
2018-04-29T07:09:28.930Z,17.25
2018-04-29T07:10:29.178Z,17.40
2018-04-29T07:11:29.415Z,17.23
2018-04-29T07:12:29.659Z,17.12
2018-04-29T07:13:29.921Z,17.58
2018-04-29T07:14:30.132Z,18.02
2018-04-29T07:15:30.389Z,18.11
2018-04-29T07:16:30.637Z,17.93
2018-04-29T07:17:30.877Z,19.10
2018-04-29T07:18:31.099Z,18.51
2018-04-29T07:19:31.363Z,18.84
2018-04-29T07:20:31.578Z,19.29
2018-04-29T07:21:31.824Z,19.56
2018-04-29T07:22:32.064Z,20.50
2018-04-29T07:23:32.305Z,22.05
2018-04-29T07:24:32.546Z,23.07
2018-04-29T07:25:32.787Z,24.00
2018-04-29T07:26:33.056Z,24.35
2018-04-29T07:27:33.324Z,24.71
2018-04-29T07:28:33.534Z,23.91
2018-04-29T07:29:33.770Z,23.33
2018-04-29T07:30:34.036Z,23.20
2018-04-29T07:31:34.263Z,23.00
2018-04-29T07:32:34.505Z,23.31
2018-04-29T07:33:34.748Z,24.12
2018-04-29T07:34:34.995Z,24.18
2018-04-29T07:35:35.227Z,24.03
2018-04-29T07:36:35.506Z,24.12
2018-04-29T07:37:35.729Z,25.18
2018-04-29T07:38:35.980Z,25.40
2018-04-29T07:39:36.214Z,25.10
2018-04-29T07:40:36.470Z,25.08
2018-04-29T07:41:36.716Z,25.00
2018-04-29T07:42:36.994Z,25.88
2018-04-29T07:43:37.234Z,25.94
2018-04-29T07:44:37.473Z,26.58
2018-04-29T07:45:37.720Z,27.25
2018-04-29T07:46:38.011Z,27.18
2018-04-29T07:47:38.226Z,27.36
2018-04-29T07:48:38.475Z,27.25
2018-04-29T07:49:38.726Z,27.43
2018-04-29T07:50:38.963Z,27.51
2018-04-29T07:53:12.305Z,28.12
2018-04-29T07:54:12.540Z,28.02
2018-04-29T07:55:12.783Z,27.46
2018-04-29T07:56:13.037Z,27.06
2018-04-29T07:57:13.289Z,26.81
2018-04-29T07:58:13.536Z,26.02
2018-04-29T07:59:13.786Z,26.29
2018-04-29T08:00:14.046Z,26.73
2018-04-29T08:01:14.294Z,26.39
2018-04-29T08:02:14.531Z,26.60
2018-04-29T08:03:14.782Z,25.69
2018-04-29T08:04:15.032Z,25.57
2018-04-29T08:05:15.284Z,25.25
2018-04-29T08:06:15.535Z,24.84
2018-04-29T08:07:15.786Z,25.10
2018-04-29T08:08:16.037Z,25.95
2018-04-29T08:09:16.286Z,26.55
2018-04-29T08:10:16.541Z,27.59
2018-04-29T08:11:16.798Z,28.19
2018-04-29T08:12:17.047Z,28.49
2018-04-29T08:13:17.299Z,25.90
2018-04-29T08:14:17.551Z,27.04
2018-04-29T08:15:17.804Z,27.32
2018-04-29T08:16:18.056Z,27.19
2018-04-29T08:17:18.310Z,27.25
2018-04-29T08:18:18.559Z,25.30
2018-04-29T08:19:18.812Z,25.52
2018-04-29T08:20:19.065Z,26.07
2018-04-29T08:21:19.317Z,25.17
2018-04-29T08:22:19.570Z,23.61
2018-04-29T08:23:19.824Z,23.17
2018-04-29T08:24:20.075Z,22.27
2018-04-29T08:25:20.327Z,22.91
2018-04-29T08:26:20.578Z,24.31
2018-04-29T08:27:20.828Z,23.17
2018-04-29T08:28:21.085Z,21.44
2018-04-29T08:29:21.335Z,20.35
2018-04-29T08:30:21.585Z,19.65
2018-04-29T08:31:21.838Z,19.25
2018-04-29T08:32:22.091Z,18.85
2018-04-29T08:33:22.328Z,18.82
2018-04-29T08:34:22.580Z,18.94
2018-04-29T08:35:22.835Z,18.63
2018-04-29T08:36:23.070Z,18.47
2018-04-29T08:37:23.332Z,18.25
2018-04-29T08:38:23.583Z,18.14
2018-04-29T08:39:23.833Z,18.18
2018-04-29T08:40:24.082Z,18.03
2018-04-29T08:41:24.330Z,17.95
2018-04-29T08:42:24.579Z,17.93
2018-04-29T08:43:24.831Z,17.87
2018-04-29T08:44:25.077Z,17.79
2018-04-29T08:45:25.316Z,17.93
2018-04-29T08:46:25.572Z,17.82
2018-04-29T08:47:25.813Z,17.89
2018-04-29T08:48:26.061Z,17.82
2018-04-29T08:49:26.338Z,17.90
2018-04-29T08:50:26.552Z,17.93
2018-04-29T08:51:26.799Z,18.10
2018-04-29T08:52:27.064Z,18.29
2018-04-29T08:53:27.356Z,18.21
2018-04-29T08:54:27.542Z,18.65
2018-04-29T08:55:27.792Z,18.78
2018-04-29T08:56:28.036Z,18.76
2018-04-29T08:57:28.291Z,18.82
2018-04-29T08:58:28.530Z,19.91
2018-04-29T08:59:28.778Z,20.21
2018-04-29T09:00:29.020Z,20.11
2018-04-29T09:01:29.264Z,21.98
2018-04-29T09:02:29.508Z,21.61
2018-04-29T09:03:29.769Z,23.15
2018-04-29T09:04:30.002Z,22.57
2018-04-29T09:05:30.247Z,22.62
2018-04-29T09:06:30.495Z,22.75
2018-04-29T09:07:30.743Z,23.13
2018-04-29T09:08:30.994Z,21.49
2018-04-29T09:09:31.241Z,21.22
2018-04-29T09:10:31.489Z,22.09
2018-04-29T09:11:31.737Z,22.85
2018-04-29T09:12:31.986Z,21.68
2018-04-29T09:13:32.233Z,21.54
2018-04-29T09:14:32.484Z,22.37
2018-04-29T09:15:32.731Z,24.42
2018-04-29T09:16:32.986Z,25.54
2018-04-29T09:17:33.246Z,27.43
2018-04-29T09:18:33.477Z,27.82
2018-04-29T09:19:33.727Z,26.17
2018-04-29T09:20:33.976Z,25.50
2018-04-29T09:21:34.222Z,24.65
2018-04-29T09:22:34.473Z,23.93
2018-04-29T09:23:34.723Z,26.05
2018-04-29T09:24:34.973Z,27.17
2018-04-29T09:25:35.225Z,26.09
2018-04-29T09:26:35.477Z,27.02
2018-04-29T09:27:35.728Z,25.27
2018-04-29T09:28:35.979Z,24.96
2018-04-29T09:29:36.231Z,27.00
2018-04-29T09:30:36.481Z,25.90
2018-04-29T09:31:36.734Z,25.94
2018-04-29T09:32:36.985Z,24.49
2018-04-29T09:33:37.236Z,23.91
2018-04-29T09:34:37.489Z,23.90
2018-04-29T09:35:37.743Z,24.67
2018-04-29T09:36:37.997Z,26.54
2018-04-29T09:37:38.247Z,27.51
2018-04-29T09:38:38.498Z,28.61
2018-04-29T09:39:38.752Z,29.34
2018-04-29T09:40:39.005Z,29.98
2018-04-29T09:41:39.262Z,30.83
2018-04-29T09:42:39.514Z,31.19
2018-04-29T09:43:39.802Z,30.54
2018-04-29T09:44:40.019Z,31.26
2018-04-29T09:45:40.269Z,31.91
2018-04-29T09:46:40.530Z,32.77
2018-04-29T09:47:40.783Z,32.69
2018-04-29T09:48:41.053Z,32.45
2018-04-29T09:49:41.296Z,33.15
2018-04-29T09:50:41.551Z,33.01
2018-04-29T09:51:41.820Z,32.87
2018-04-29T09:52:42.060Z,32.15
2018-04-29T09:53:42.319Z,31.91
2018-04-29T09:54:42.573Z,32.18
2018-04-29T09:55:42.837Z,32.74
2018-04-29T09:56:43.087Z,33.12
2018-04-29T09:57:43.346Z,33.23
2018-04-29T09:58:43.677Z,33.71
2018-04-29T09:59:43.858Z,33.03
2018-04-29T10:00:44.114Z,33.61
2018-04-29T10:01:44.373Z,33.93
2018-04-29T10:02:44.631Z,32.89
2018-04-29T10:03:44.889Z,31.84
2018-04-29T10:04:45.145Z,30.84
2018-04-29T10:05:45.403Z,30.00
2018-04-29T10:06:45.658Z,29.21
2018-04-29T10:07:45.915Z,28.27
2018-04-29T10:08:46.176Z,27.22
2018-04-29T10:09:46.431Z,27.36
2018-04-29T10:10:46.689Z,27.78
2018-04-29T10:11:46.946Z,27.78
2018-04-29T10:12:47.203Z,27.47
2018-04-29T10:13:47.463Z,29.00
2018-04-29T10:14:47.718Z,30.82
2018-04-29T10:15:47.973Z,31.20
2018-04-29T10:16:48.230Z,32.14
2018-04-29T10:17:48.489Z,32.82
2018-04-29T10:18:48.766Z,30.97
2018-04-29T10:19:49.001Z,29.46
2018-04-29T10:20:49.255Z,28.62
2018-04-29T10:21:49.512Z,29.37
2018-04-29T10:22:49.769Z,29.06
2018-04-29T10:23:50.028Z,28.95
2018-04-29T10:24:50.281Z,28.39
2018-04-29T10:25:50.539Z,27.99
2018-04-29T10:26:50.795Z,28.83
2018-04-29T10:27:51.052Z,29.64
2018-04-29T10:28:51.307Z,30.53
2018-04-29T10:29:51.564Z,30.51
2018-04-29T10:30:51.819Z,31.43
2018-04-29T10:31:52.079Z,30.07
2018-04-29T10:32:52.394Z,28.86
2018-04-29T10:33:52.588Z,28.51
2018-04-29T10:34:52.844Z,27.47
2018-04-29T10:35:53.101Z,26.67
2018-04-29T10:36:53.356Z,26.50
2018-04-29T10:37:53.613Z,27.00
2018-04-29T10:38:53.864Z,27.00
2018-04-29T10:39:54.116Z,27.32
2018-04-29T10:40:54.370Z,27.60
2018-04-29T10:41:54.626Z,28.36
2018-04-29T10:42:54.881Z,30.13
2018-04-29T10:43:55.142Z,30.19
2018-04-29T10:44:55.392Z,30.39
2018-04-29T10:45:55.647Z,30.80
2018-04-29T10:46:55.904Z,31.57
2018-04-29T10:47:56.159Z,32.55
2018-04-29T10:48:56.415Z,33.26
2018-04-29T10:49:56.668Z,33.45
2018-04-29T10:50:56.924Z,33.65
2018-04-29T10:51:57.180Z,33.61
2018-04-29T10:52:57.436Z,34.70
2018-04-29T10:53:57.693Z,34.69
2018-04-29T10:54:57.949Z,33.91
2018-04-29T10:55:58.214Z,33.29
2018-04-29T10:56:58.466Z,32.63
2018-04-29T10:57:58.723Z,32.72
2018-04-29T10:58:58.984Z,32.97
2018-04-29T10:59:59.239Z,32.65
2018-04-29T11:00:59.495Z,33.31
2018-04-29T11:01:59.752Z,34.13
2018-04-29T11:03:00.011Z,33.94
2018-04-29T11:04:00.270Z,34.52
2018-04-29T11:05:00.527Z,33.98
2018-04-29T11:06:00.784Z,34.02
2018-04-29T11:07:01.043Z,33.66
2018-04-29T11:08:01.300Z,33.59
2018-04-29T11:09:01.560Z,33.68
2018-04-29T11:10:01.818Z,34.05
2018-04-29T11:11:02.077Z,34.54
2018-04-29T11:12:02.340Z,33.68
2018-04-29T11:13:02.592Z,32.99
2018-04-29T11:14:02.854Z,33.18
2018-04-29T11:15:03.113Z,33.18
2018-04-29T11:16:03.372Z,33.22
2018-04-29T11:17:03.631Z,33.50
2018-04-29T11:18:03.892Z,34.28
2018-04-29T11:19:04.148Z,34.66
2018-04-29T11:20:04.411Z,35.26
2018-04-29T11:21:04.666Z,35.50
2018-04-29T11:22:04.989Z,35.33
2018-04-29T11:23:05.188Z,35.84
2018-04-29T11:24:05.452Z,35.16
2018-04-29T11:25:05.707Z,35.65
2018-04-29T11:26:05.967Z,35.70
2018-04-29T11:27:06.238Z,35.60
2018-04-29T11:28:06.483Z,34.00
2018-04-29T11:29:06.744Z,33.42
2018-04-29T11:30:07.004Z,33.23
2018-04-29T11:31:07.265Z,32.62
2018-04-29T11:32:07.528Z,32.03
2018-04-29T11:33:07.789Z,32.15
2018-04-29T11:34:08.042Z,29.98
2018-04-29T11:35:08.322Z,28.92
2018-04-29T11:36:08.584Z,29.78
2018-04-29T11:37:08.839Z,30.79
2018-04-29T11:38:09.101Z,29.00
2018-04-29T11:39:09.361Z,28.93
2018-04-29T11:40:09.620Z,28.90
2018-04-29T11:41:09.879Z,29.97
2018-04-29T11:42:10.138Z,30.13
2018-04-29T11:43:10.396Z,29.57
2018-04-29T11:44:10.655Z,29.18
2018-04-29T11:45:10.912Z,29.92
2018-04-29T11:46:11.173Z,30.69
2018-04-29T11:47:11.428Z,30.98
2018-04-29T11:48:11.687Z,31.29
2018-04-29T11:49:11.945Z,31.80
2018-04-29T11:50:12.205Z,31.26
2018-04-29T11:51:12.467Z,31.72
2018-04-29T11:52:12.721Z,32.33
2018-04-29T11:53:12.979Z,31.93
2018-04-29T11:54:13.238Z,30.82
2018-04-29T11:55:13.496Z,30.75
2018-04-29T11:56:13.753Z,30.94
2018-04-29T11:57:14.012Z,31.29
2018-04-29T11:58:14.270Z,32.50
2018-04-29T11:59:14.527Z,32.72
2018-04-29T12:00:14.787Z,32.33
2018-04-29T12:01:15.045Z,32.23
2018-04-29T12:02:15.303Z,32.59
2018-04-29T12:03:15.559Z,31.46
2018-04-29T12:04:15.815Z,31.31
2018-04-29T12:05:16.073Z,31.28
2018-04-29T12:06:16.332Z,31.31
2018-04-29T12:07:16.592Z,31.92
2018-04-29T12:08:16.849Z,32.07
2018-04-29T12:09:17.110Z,31.88
2018-04-29T12:10:17.365Z,30.94
2018-04-29T12:11:17.628Z,30.51
2018-04-29T12:12:17.885Z,30.57
2018-04-29T12:13:18.144Z,29.37
2018-04-29T12:14:18.404Z,29.97
2018-04-29T12:15:18.660Z,29.46
2018-04-29T12:16:19.054Z,29.12
2018-04-29T12:17:19.178Z,29.58
2018-04-29T12:18:19.434Z,29.34
2018-04-29T12:19:19.701Z,29.14
2018-04-29T12:20:19.953Z,29.63
2018-04-29T12:21:20.209Z,28.92
2018-04-29T12:22:20.468Z,29.64
2018-04-29T12:23:20.729Z,29.33
2018-04-29T12:24:20.986Z,28.74
2018-04-29T12:25:21.241Z,29.02
2018-04-29T12:26:21.505Z,29.85
2018-04-29T12:27:21.754Z,30.32
2018-04-29T12:28:22.017Z,29.57
2018-04-29T12:29:22.264Z,29.86
2018-04-29T12:30:22.517Z,30.31
2018-04-29T12:31:22.777Z,30.02
2018-04-29T12:32:23.035Z,30.31
2018-04-29T12:33:23.290Z,30.31
2018-04-29T12:34:23.546Z,30.22
2018-04-29T12:35:23.803Z,29.90
2018-04-29T12:36:24.063Z,30.01
2018-04-29T12:37:24.320Z,30.11
2018-04-29T12:38:24.576Z,30.61
2018-04-29T12:39:24.831Z,29.94
2018-04-29T12:40:25.088Z,30.23
2018-04-29T12:41:25.344Z,31.20
2018-04-29T12:42:25.598Z,31.66
2018-04-29T12:43:25.859Z,32.03
2018-04-29T12:44:26.124Z,31.76
2018-04-29T12:45:26.374Z,31.35
2018-04-29T12:46:26.626Z,29.68
2018-04-29T12:47:26.882Z,29.06
2018-04-29T12:48:27.137Z,29.78
2018-04-29T12:49:27.397Z,30.35
2018-04-29T12:50:27.654Z,30.61
2018-04-29T12:51:27.907Z,31.12
2018-04-29T12:52:28.164Z,31.63
2018-04-29T12:53:28.419Z,31.84
2018-04-29T12:54:28.681Z,31.89
2018-04-29T12:55:28.936Z,29.90
2018-04-29T12:56:29.192Z,30.43
2018-04-29T12:57:29.448Z,31.28
2018-04-29T12:58:29.707Z,31.09
2018-04-29T12:59:29.964Z,31.31
2018-04-29T13:00:30.222Z,30.80
2018-04-29T13:01:30.482Z,30.94
2018-04-29T13:02:30.736Z,31.14
2018-04-29T13:03:31.003Z,31.50
2018-04-29T13:04:31.255Z,31.44
2018-04-29T13:05:31.515Z,30.99
2018-04-29T13:06:31.768Z,30.97