createdAt,value
2017-10-28T00:00:18.646Z,22.98
2017-10-28T00:00:59.097Z,23.01
2017-10-28T00:01:39.606Z,22.99
2017-10-28T00:02:20.015Z,22.98
2017-10-28T00:03:00.468Z,22.98
2017-10-28T00:03:40.921Z,23.04
2017-10-28T00:04:21.381Z,22.99
2017-10-28T00:05:01.846Z,23.06
2017-10-28T00:05:42.298Z,23.07
2017-10-28T00:06:22.751Z,23.02
2017-10-28T00:07:03.207Z,23.06
2017-10-28T00:07:43.656Z,22.99
2017-10-28T00:08:24.154Z,22.95
2017-10-28T00:09:04.652Z,22.98
2017-10-28T00:09:45.111Z,22.98
2017-10-28T00:10:25.557Z,23.07
2017-10-28T00:11:06.026Z,22.98
2017-10-28T00:11:46.485Z,23.01
2017-10-28T00:12:26.951Z,22.99
2017-10-28T00:13:07.396Z,23.01
2017-10-28T00:13:47.836Z,23.04
2017-10-28T00:14:28.283Z,23.04
2017-10-28T00:15:08.732Z,22.98
2017-10-28T00:15:49.188Z,23.06
2017-10-28T00:16:29.643Z,22.96
2017-10-28T00:17:10.094Z,23.02
2017-10-28T00:17:50.552Z,23.04
2017-10-28T00:18:31.011Z,22.96
2017-10-28T00:19:11.462Z,22.98
2017-10-28T00:19:51.917Z,22.99
2017-10-28T00:20:32.376Z,23.04
2017-10-28T00:21:12.829Z,22.95
2017-10-28T00:21:53.286Z,23.1
2017-10-28T00:22:33.737Z,23.02
2017-10-28T00:23:14.196Z,23.02
2017-10-28T00:23:54.655Z,23.02
2017-10-28T00:24:35.120Z,23.04
2017-10-28T00:25:15.582Z,22.99
2017-10-28T00:25:56.035Z,23.01
2017-10-28T00:26:36.496Z,23.04
2017-10-28T00:27:16.949Z,23.06
2017-10-28T00:27:57.408Z,23.06
2017-10-28T00:28:37.861Z,23.02
2017-10-28T00:29:18.316Z,23.04
2017-10-28T00:29:58.780Z,23.06
2017-10-28T00:30:39.244Z,23.07
2017-10-28T00:31:19.698Z,23.02
2017-10-28T00:32:00.153Z,23.06
2017-10-28T00:32:40.603Z,23.02
2017-10-28T00:33:21.051Z,22.99
2017-10-28T00:34:01.500Z,22.99
2017-10-28T00:34:41.958Z,22.98
2017-10-28T00:35:22.419Z,23.04
2017-10-28T00:36:02.864Z,22.98
2017-10-28T00:36:43.314Z,22.98
2017-10-28T00:37:23.773Z,23.06
2017-10-28T00:38:04.220Z,23.01
2017-10-28T00:38:44.663Z,23.02
2017-10-28T00:39:25.115Z,22.99
2017-10-28T00:40:05.563Z,23.01
2017-10-28T00:40:46.017Z,23.02
2017-10-28T00:41:26.473Z,22.99
2017-10-28T00:42:06.929Z,22.96
2017-10-28T00:42:47.394Z,22.99
2017-10-28T00:43:27.849Z,22.95
2017-10-28T00:44:08.306Z,23.01
2017-10-28T00:44:48.752Z,22.95
2017-10-28T00:45:29.212Z,22.99
2017-10-28T00:46:09.658Z,22.96
2017-10-28T00:46:50.108Z,22.91
2017-10-28T00:47:30.546Z,22.91
2017-10-28T00:48:10.999Z,22.93
2017-10-28T00:48:51.459Z,22.95
2017-10-28T00:49:31.919Z,22.89
2017-10-28T00:50:12.372Z,22.89
2017-10-28T00:50:52.830Z,22.95
2017-10-28T00:51:33.286Z,22.88
2017-10-28T00:52:13.748Z,22.91
2017-10-28T00:52:54.198Z,22.92
2017-10-28T00:53:34.646Z,22.92
2017-10-28T00:54:15.105Z,22.88
2017-10-28T00:54:55.561Z,22.86
2017-10-28T00:55:36.015Z,22.81
2017-10-28T00:56:16.464Z,22.81
2017-10-28T00:56:56.923Z,22.81
2017-10-28T00:57:37.382Z,22.84
2017-10-28T00:58:17.857Z,22.83
2017-10-28T00:58:58.288Z,22.86
2017-10-28T00:59:38.740Z,22.81
2017-10-28T01:00:19.177Z,22.83
2017-10-28T01:00:59.629Z,22.83
2017-10-28T01:01:40.075Z,22.86
2017-10-28T01:02:20.525Z,22.76
2017-10-28T01:03:00.974Z,22.83
2017-10-28T01:03:41.433Z,22.86
2017-10-28T01:04:21.881Z,22.83
2017-10-28T01:05:02.336Z,22.81
2017-10-28T01:05:42.793Z,22.83
2017-10-28T01:06:23.240Z,22.81
2017-10-28T01:07:03.693Z,22.81
2017-10-28T01:07:44.140Z,22.86
2017-10-28T01:08:24.589Z,22.81
2017-10-28T01:09:05.037Z,22.84
2017-10-28T01:09:45.495Z,22.86
2017-10-28T01:10:25.950Z,22.81
2017-10-28T01:11:06.409Z,22.84
2017-10-28T01:11:46.861Z,22.86
2017-10-28T01:12:27.316Z,22.84
2017-10-28T01:13:07.774Z,22.81
2017-10-28T01:13:48.210Z,22.78
2017-10-28T01:14:28.672Z,22.77
2017-10-28T01:15:09.132Z,22.84
2017-10-28T01:15:49.581Z,22.83
2017-10-28T01:16:30.036Z,22.8
2017-10-28T01:17:10.493Z,22.77
2017-10-28T01:17:50.951Z,22.84
2017-10-28T01:18:31.400Z,22.81
2017-10-28T01:19:11.856Z,22.81
2017-10-28T01:19:52.338Z,22.84
2017-10-28T01:20:32.804Z,22.84
2017-10-28T01:21:13.234Z,22.86
2017-10-28T01:21:53.700Z,22.8
2017-10-28T01:22:34.159Z,22.81
2017-10-28T01:23:14.612Z,22.81
2017-10-28T01:23:55.068Z,22.8
2017-10-28T01:24:35.518Z,22.84
2017-10-28T01:25:15.967Z,22.84
2017-10-28T01:25:56.417Z,22.81
2017-10-28T01:26:36.881Z,22.8
2017-10-28T01:27:17.328Z,22.78
2017-10-28T01:27:57.780Z,22.8
2017-10-28T01:28:38.221Z,22.8
2017-10-28T01:29:18.668Z,22.78
2017-10-28T01:29:59.132Z,22.83
2017-10-28T01:30:39.581Z,22.81
2017-10-28T01:31:20.053Z,22.8
2017-10-28T01:32:00.502Z,22.83
2017-10-28T01:32:40.974Z,22.8
2017-10-28T01:33:21.424Z,22.78
2017-10-28T01:34:01.885Z,22.91
2017-10-28T01:34:42.342Z,22.88
2017-10-28T01:35:22.787Z,22.86
2017-10-28T01:36:03.244Z,22.88
2017-10-28T01:36:43.692Z,22.88
2017-10-28T01:37:24.138Z,22.86
2017-10-28T01:38:04.602Z,22.86
2017-10-28T01:38:45.038Z,22.81
2017-10-28T01:39:25.488Z,22.84
2017-10-28T01:40:05.934Z,22.84
2017-10-28T01:40:46.378Z,22.86
2017-10-28T01:41:26.830Z,22.8
2017-10-28T01:42:07.286Z,22.83
2017-10-28T01:42:47.725Z,22.84
2017-10-28T01:43:28.167Z,22.78
2017-10-28T01:44:08.639Z,22.81
2017-10-28T01:44:49.090Z,22.84
2017-10-28T01:45:29.546Z,22.78
2017-10-28T01:46:10.008Z,22.83
2017-10-28T01:46:50.475Z,22.8
2017-10-28T01:47:30.925Z,22.8
2017-10-28T01:48:11.396Z,22.83
2017-10-28T01:48:51.837Z,22.8
2017-10-28T01:49:32.293Z,22.8
2017-10-28T01:50:12.749Z,22.83
2017-10-28T01:50:53.209Z,22.81
2017-10-28T01:51:33.679Z,22.8
2017-10-28T01:52:14.132Z,22.8
2017-10-28T01:52:54.578Z,22.77
2017-10-28T01:53:35.022Z,22.76
2017-10-28T01:54:15.484Z,22.83
2017-10-28T01:54:55.941Z,22.78
2017-10-28T01:55:36.401Z,22.76
2017-10-28T01:56:16.873Z,22.78
2017-10-28T01:56:57.316Z,22.74
2017-10-28T01:57:37.799Z,22.76
2017-10-28T01:58:18.255Z,22.78
2017-10-28T01:58:58.700Z,22.8
2017-10-28T01:59:39.156Z,22.73
2017-10-28T02:00:19.609Z,22.74
2017-10-28T02:01:00.069Z,22.77
2017-10-28T02:01:40.527Z,22.77
2017-10-28T02:02:20.975Z,22.76
2017-10-28T02:03:01.435Z,22.74
2017-10-28T02:03:41.882Z,22.76
2017-10-28T02:04:22.349Z,22.74
2017-10-28T02:05:02.782Z,22.73
2017-10-28T02:05:43.246Z,22.74
2017-10-28T02:06:23.703Z,22.73
2017-10-28T02:07:04.160Z,22.68
2017-10-28T02:07:44.610Z,22.74
2017-10-28T02:08:25.060Z,22.68
2017-10-28T02:09:05.516Z,22.68
2017-10-28T02:09:45.971Z,22.76
2017-10-28T02:10:26.424Z,22.71
2017-10-28T02:11:06.876Z,22.77
2017-10-28T02:11:47.326Z,22.71
2017-10-28T02:12:27.794Z,22.73
2017-10-28T02:13:08.255Z,22.71
2017-10-28T02:13:48.710Z,22.65
2017-10-28T02:14:29.173Z,22.73
2017-10-28T02:15:09.639Z,22.68
2017-10-28T02:15:50.075Z,22.71
2017-10-28T02:16:30.522Z,22.7
2017-10-28T02:17:10.974Z,22.7
2017-10-28T02:17:51.438Z,22.71
2017-10-28T02:18:31.886Z,22.74
2017-10-28T02:19:12.335Z,22.74
2017-10-28T02:19:52.793Z,22.7
2017-10-28T02:20:33.242Z,22.59
2017-10-28T02:21:13.692Z,22.68
2017-10-28T02:21:54.142Z,22.71
2017-10-28T02:22:34.603Z,22.68
2017-10-28T02:23:15.061Z,22.71
2017-10-28T02:23:55.524Z,22.65
2017-10-28T02:24:35.983Z,22.67
2017-10-28T02:25:16.448Z,22.68
2017-10-28T02:25:56.921Z,22.76
2017-10-28T02:26:37.376Z,22.71
2017-10-28T02:27:17.819Z,22.74
2017-10-28T02:27:58.295Z,22.71
2017-10-28T02:28:38.723Z,22.73
2017-10-28T02:29:19.180Z,22.74
2017-10-28T02:29:59.639Z,22.74
2017-10-28T02:30:40.092Z,22.71
2017-10-28T02:31:20.552Z,22.71
2017-10-28T02:32:00.998Z,22.71
2017-10-28T02:32:41.453Z,22.7
2017-10-28T02:33:21.909Z,22.7
2017-10-28T02:34:02.379Z,22.71
2017-10-28T02:34:42.834Z,22.73
2017-10-28T02:35:23.301Z,22.71
2017-10-28T02:36:03.763Z,22.74
2017-10-28T02:36:44.222Z,22.71
2017-10-28T02:37:24.656Z,22.7
2017-10-28T02:38:05.102Z,22.71
2017-10-28T02:38:45.560Z,22.74
2017-10-28T02:39:25.998Z,22.73
2017-10-28T02:40:06.455Z,22.74
2017-10-28T02:40:46.898Z,22.7
2017-10-28T02:41:27.355Z,22.71
2017-10-28T02:42:07.812Z,22.7
2017-10-28T02:42:48.263Z,22.7
2017-10-28T02:43:28.715Z,22.7
2017-10-28T02:44:09.160Z,22.7
2017-10-28T02:44:49.618Z,22.76
2017-10-28T02:45:30.074Z,22.7
2017-10-28T02:46:10.524Z,22.74
2017-10-28T02:46:50.984Z,22.68
2017-10-28T02:47:31.444Z,22.71
2017-10-28T02:48:11.932Z,22.71
2017-10-28T02:48:52.395Z,22.67
2017-10-28T02:49:32.843Z,22.71
2017-10-28T02:50:13.296Z,22.74
2017-10-28T02:50:53.751Z,22.73
2017-10-28T02:51:34.203Z,22.68
2017-10-28T02:52:14.660Z,22.76
2017-10-28T02:52:55.109Z,22.7
2017-10-28T02:53:35.560Z,22.68
2017-10-28T02:54:16.021Z,22.7
2017-10-28T02:54:56.491Z,22.73
2017-10-28T02:55:36.938Z,22.68
2017-10-28T02:56:17.391Z,22.71
2017-10-28T02:56:57.836Z,22.74
2017-10-28T02:57:38.294Z,22.74
2017-10-28T02:58:18.749Z,22.65
2017-10-28T02:58:59.199Z,22.71
2017-10-28T02:59:39.632Z,22.71
2017-10-28T03:00:20.119Z,22.73
2017-10-28T03:01:00.572Z,22.74
2017-10-28T03:01:41.036Z,22.71
2017-10-28T03:02:21.490Z,22.68
2017-10-28T03:03:01.948Z,22.76
2017-10-28T03:03:42.402Z,22.71
2017-10-28T03:04:22.995Z,22.7
2017-10-28T03:05:03.416Z,22.73
2017-10-28T03:05:43.907Z,22.73
2017-10-28T03:06:24.354Z,22.63
2017-10-28T03:07:04.802Z,22.74
2017-10-28T03:07:45.270Z,22.71
2017-10-28T03:08:25.757Z,22.7
2017-10-28T03:09:06.228Z,22.71
2017-10-28T03:09:46.785Z,22.55
2017-10-28T03:10:27.235Z,22.58
2017-10-28T03:11:07.696Z,22.68
2017-10-28T03:11:48.176Z,22.61
2017-10-28T03:12:28.646Z,22.67
2017-10-28T03:13:09.190Z,22.61
2017-10-28T03:13:49.638Z,22.58
2017-10-28T03:14:30.085Z,22.63
2017-10-28T03:15:10.534Z,22.65
2017-10-28T03:15:50.982Z,22.61
2017-10-28T03:16:31.440Z,22.63
2017-10-28T03:17:11.896Z,22.63
2017-10-28T03:17:52.347Z,22.67
2017-10-28T03:18:32.793Z,22.61
2017-10-28T03:19:13.245Z,22.55
2017-10-28T03:19:53.698Z,22.56
2017-10-28T03:20:34.157Z,22.67
2017-10-28T03:21:14.600Z,22.61
2017-10-28T03:21:55.052Z,22.58
2017-10-28T03:22:35.511Z,22.61
2017-10-28T03:23:15.956Z,22.68
2017-10-28T03:23:56.408Z,22.65
2017-10-28T03:24:36.860Z,22.51
2017-10-28T03:25:17.314Z,22.61
2017-10-28T03:25:57.777Z,22.67
2017-10-28T03:26:38.224Z,22.56
2017-10-28T03:27:18.677Z,22.62
2017-10-28T03:27:59.135Z,22.51
2017-10-28T03:28:39.585Z,22.55
2017-10-28T03:29:20.049Z,22.56
2017-10-28T03:30:00.505Z,22.61
2017-10-28T03:30:40.956Z,22.63
2017-10-28T03:31:21.415Z,22.55
2017-10-28T03:32:03.399Z,22.62
2017-10-28T03:32:43.882Z,22.63
2017-10-28T03:33:24.338Z,22.49
2017-10-28T03:34:04.809Z,22.59
2017-10-28T03:34:45.265Z,22.52
2017-10-28T03:35:25.720Z,22.61
2017-10-28T03:36:06.194Z,22.52
2017-10-28T03:36:46.645Z,22.49
2017-10-28T03:37:27.102Z,22.59
2017-10-28T03:38:07.566Z,22.44
2017-10-28T03:38:48.011Z,22.46
2017-10-28T03:39:28.459Z,22.43
2017-10-28T03:40:08.913Z,22.47
2017-10-28T03:40:49.356Z,22.51
2017-10-28T03:41:29.797Z,22.52
2017-10-28T03:42:10.263Z,22.49
2017-10-28T03:42:50.715Z,22.41
2017-10-28T03:43:31.163Z,22.44
2017-10-28T03:44:11.620Z,22.49
2017-10-28T03:44:52.073Z,22.47
2017-10-28T03:45:32.526Z,22.46
2017-10-28T03:46:12.978Z,22.58
2017-10-28T03:46:53.426Z,22.51
2017-10-28T03:47:33.882Z,22.56
2017-10-28T03:48:14.333Z,22.47
2017-10-28T03:48:54.777Z,22.59
2017-10-28T03:49:35.226Z,22.58
2017-10-28T03:50:15.697Z,22.52
2017-10-28T03:50:56.144Z,22.49
2017-10-28T03:51:36.591Z,22.49
2017-10-28T03:52:17.017Z,22.55
2017-10-28T03:52:57.468Z,22.58
2017-10-28T03:53:37.922Z,22.51
2017-10-28T03:54:18.381Z,22.58
2017-10-28T03:54:58.834Z,22.55
2017-10-28T03:55:39.292Z,22.47
2017-10-28T03:56:19.766Z,22.49
2017-10-28T03:57:00.205Z,22.58
2017-10-28T03:57:40.655Z,22.47
2017-10-28T03:58:21.103Z,22.56
2017-10-28T03:59:01.558Z,22.46
2017-10-28T03:59:41.995Z,22.62
2017-10-28T04:00:22.448Z,22.46
2017-10-28T04:01:02.888Z,22.46
2017-10-28T04:01:43.336Z,22.51
2017-10-28T04:02:23.823Z,22.46
2017-10-28T04:03:04.277Z,22.59
2017-10-28T04:03:44.741Z,22.46
2017-10-28T04:04:25.192Z,22.53
2017-10-28T04:05:05.655Z,22.65
2017-10-28T04:05:46.110Z,22.65
2017-10-28T04:06:26.564Z,22.58
2017-10-28T04:07:07.020Z,22.63
2017-10-28T04:07:47.483Z,22.58
2017-10-28T04:08:27.936Z,22.62
2017-10-28T04:09:08.389Z,22.68
2017-10-28T04:09:48.840Z,22.68
2017-10-28T04:10:29.291Z,22.71
2017-10-28T04:11:09.745Z,22.74
2017-10-28T04:11:50.196Z,22.71
2017-10-28T04:12:30.649Z,22.73
2017-10-28T04:13:11.090Z,22.78
2017-10-28T04:13:51.537Z,22.7
2017-10-28T04:14:31.993Z,22.76
2017-10-28T04:15:12.447Z,22.8
2017-10-28T04:15:52.920Z,22.8
2017-10-28T04:16:33.372Z,22.8
2017-10-28T04:17:13.820Z,22.83
2017-10-28T04:17:54.280Z,22.81
2017-10-28T04:18:34.730Z,22.83
2017-10-28T04:19:15.180Z,22.84
2017-10-28T04:19:55.636Z,22.81
2017-10-28T04:20:36.090Z,22.81
2017-10-28T04:21:16.545Z,22.88
2017-10-28T04:21:56.993Z,22.88
2017-10-28T04:22:37.443Z,22.89
2017-10-28T04:23:17.912Z,22.93
2017-10-28T04:23:58.359Z,22.96
2017-10-28T04:24:38.802Z,22.95
2017-10-28T04:25:19.254Z,22.93
2017-10-28T04:25:59.711Z,22.93
2017-10-28T04:26:40.164Z,22.95
2017-10-28T04:27:20.597Z,22.95
2017-10-28T04:28:01.062Z,22.99
2017-10-28T04:28:41.528Z,22.98
2017-10-28T04:29:21.997Z,23.02
2017-10-28T04:30:02.445Z,22.99
2017-10-28T04:30:42.894Z,23.01
2017-10-28T04:31:23.347Z,23.01
2017-10-28T04:32:03.807Z,23.02
2017-10-28T04:32:44.255Z,22.99
2017-10-28T04:33:24.706Z,23.06
2017-10-28T04:34:05.166Z,23.02
2017-10-28T04:34:45.628Z,23.06
2017-10-28T04:35:26.089Z,23.02
2017-10-28T04:36:06.548Z,23.07
2017-10-28T04:36:46.993Z,22.98
2017-10-28T04:37:27.443Z,22.96
2017-10-28T04:38:07.897Z,23.01
2017-10-28T04:38:48.348Z,23.01
2017-10-28T04:39:28.800Z,23.07
2017-10-28T04:40:09.261Z,23.01
2017-10-28T04:40:49.731Z,23.01
2017-10-28T04:41:30.187Z,23.04
2017-10-28T04:42:10.651Z,22.95
2017-10-28T04:42:51.104Z,23.02
2017-10-28T04:43:31.555Z,23.06
2017-10-28T04:44:12.016Z,23.06
2017-10-28T04:44:52.465Z,23.06
2017-10-28T04:45:32.923Z,23.01
2017-10-28T04:46:13.376Z,23.04
2017-10-28T04:46:53.831Z,23.06
2017-10-28T04:47:34.297Z,23.01
2017-10-28T04:48:14.751Z,23.04
2017-10-28T04:48:55.195Z,22.99
2017-10-28T04:49:35.640Z,23.06
2017-10-28T04:50:16.100Z,23.07
2017-10-28T04:50:56.546Z,23.06
2017-10-28T04:51:36.994Z,23.04
2017-10-28T04:52:17.453Z,22.99
2017-10-28T04:52:57.903Z,23.04
2017-10-28T04:53:38.351Z,23.06
2017-10-28T04:54:18.799Z,23.04
2017-10-28T04:54:59.243Z,23.06
2017-10-28T04:55:39.696Z,23.08
2017-10-28T04:56:20.146Z,23.07
2017-10-28T04:57:00.600Z,23.02
2017-10-28T04:57:41.053Z,23.07
2017-10-28T04:58:21.509Z,23.13
2017-10-28T04:59:01.959Z,23.07
2017-10-28T04:59:42.412Z,23.02
2017-10-28T05:00:22.850Z,23.07
2017-10-28T05:01:03.317Z,22.98
2017-10-28T05:01:43.767Z,23.14
2017-10-28T05:02:24.219Z,23.13
2017-10-28T05:03:04.694Z,23.1
2017-10-28T05:03:45.147Z,23.1
2017-10-28T05:04:25.608Z,23.1
2017-10-28T05:05:06.051Z,23.07
2017-10-28T05:05:46.500Z,22.99
2017-10-28T05:06:26.956Z,23.08
2017-10-28T05:07:07.398Z,23.07
2017-10-28T05:07:47.849Z,23.13
2017-10-28T05:08:28.291Z,23.06
2017-10-28T05:09:08.756Z,23.1
2017-10-28T05:09:49.211Z,23.11
2017-10-28T05:10:29.671Z,23.06
2017-10-28T05:11:10.126Z,23.07
2017-10-28T05:11:50.580Z,23.11
2017-10-28T05:12:31.033Z,23.08
2017-10-28T05:13:11.488Z,23.07
2017-10-28T05:13:51.940Z,23.11
2017-10-28T05:14:32.392Z,23.11
2017-10-28T05:15:12.853Z,23.08
2017-10-28T05:15:53.308Z,23.11
2017-10-28T05:16:33.782Z,23.11
2017-10-28T05:17:14.225Z,23.07
2017-10-28T05:17:54.682Z,23.07
2017-10-28T05:18:35.144Z,23.1
2017-10-28T05:19:15.609Z,23.13
2017-10-28T05:19:56.059Z,23.06
2017-10-28T05:20:36.514Z,23.08
2017-10-28T05:21:16.966Z,23.07
2017-10-28T05:21:57.422Z,23.13
2017-10-28T05:22:37.866Z,23.1
2017-10-28T05:23:18.321Z,23.11
2017-10-28T05:23:58.773Z,23.16
2017-10-28T05:24:39.228Z,23.07
2017-10-28T05:25:19.678Z,23.04
2017-10-28T05:26:00.131Z,23.07
2017-10-28T05:26:40.602Z,23.13
2017-10-28T05:27:21.059Z,22.98
2017-10-28T05:28:01.517Z,23.13
2017-10-28T05:28:41.984Z,23.14
2017-10-28T05:29:22.432Z,23.11
2017-10-28T05:30:02.900Z,23.08
2017-10-28T05:30:43.344Z,23.08
2017-10-28T05:31:23.798Z,23.11
2017-10-28T05:32:04.242Z,23.13
2017-10-28T05:32:44.704Z,23.13
2017-10-28T05:33:25.170Z,23.08
2017-10-28T05:34:05.631Z,23.1
2017-10-28T05:34:46.080Z,23.14
2017-10-28T05:35:26.858Z,23.08
2017-10-28T05:36:07.309Z,23.08
2017-10-28T05:36:47.759Z,23.07
2017-10-28T05:37:28.212Z,23.08
2017-10-28T05:38:08.673Z,23.06
2017-10-28T05:38:49.129Z,23.08
2017-10-28T05:39:29.589Z,23.08
2017-10-28T05:40:10.045Z,23.11
2017-10-28T05:40:51.344Z,23.07
2017-10-28T05:41:31.787Z,23.08
2017-10-28T05:42:12.256Z,23.08
2017-10-28T05:42:52.708Z,23.11
2017-10-28T05:43:33.162Z,23.07
2017-10-28T05:44:13.620Z,23.08
2017-10-28T05:44:54.076Z,23.11
2017-10-28T05:45:34.520Z,23.08
2017-10-28T05:46:14.972Z,23.11
2017-10-28T05:46:55.421Z,23.13
2017-10-28T05:47:35.895Z,23.13
2017-10-28T05:48:16.372Z,23.11
2017-10-28T05:48:56.832Z,23.18
2017-10-28T05:49:37.283Z,23.14
2017-10-28T05:50:17.731Z,23.1
2017-10-28T05:50:58.196Z,23.1
2017-10-28T05:51:38.640Z,23.13
2017-10-28T05:52:19.088Z,23.11
2017-10-28T05:52:59.542Z,23.06
2017-10-28T05:53:40.000Z,23.07
2017-10-28T05:54:20.456Z,23.1
2017-10-28T05:55:00.899Z,23.13
2017-10-28T05:55:41.347Z,23.07
2017-10-28T05:56:21.799Z,23.13
2017-10-28T05:57:02.262Z,23.06
2017-10-28T05:57:42.714Z,23.06
2017-10-28T05:58:23.173Z,23.11
2017-10-28T05:59:03.629Z,23.13
2017-10-28T05:59:44.080Z,23.02
2017-10-28T06:00:24.536Z,23.1
2017-10-28T06:01:04.996Z,23.14
2017-10-28T06:01:45.442Z,23.07
2017-10-28T06:02:25.898Z,23.11
2017-10-28T06:03:06.356Z,23.07
2017-10-28T06:03:46.814Z,23.14
2017-10-28T06:04:27.262Z,23.08
2017-10-28T06:05:07.721Z,23.13
2017-10-28T06:05:48.188Z,23.14
2017-10-28T06:06:28.646Z,23.11
2017-10-28T06:07:09.114Z,23.07
2017-10-28T06:07:49.562Z,23.14
2017-10-28T06:08:30.002Z,23.13
2017-10-28T06:09:10.457Z,23.07
2017-10-28T06:09:50.916Z,23.08
2017-10-28T06:10:31.358Z,23.08
2017-10-28T06:11:11.797Z,23.07
2017-10-28T06:11:52.234Z,23.11
2017-10-28T06:12:32.693Z,23.11
2017-10-28T06:13:13.139Z,23.14
2017-10-28T06:13:53.590Z,23.13
2017-10-28T06:14:34.039Z,23.16
2017-10-28T06:15:14.482Z,23.11
2017-10-28T06:15:55.051Z,23.13
2017-10-28T06:16:35.496Z,23.14
2017-10-28T06:17:15.943Z,23.13
2017-10-28T06:17:56.411Z,23.18
2017-10-28T06:18:36.859Z,23.13
2017-10-28T06:19:17.314Z,23.18
2017-10-28T06:19:57.756Z,23.11
2017-10-28T06:20:38.199Z,23.11
2017-10-28T06:21:18.646Z,23.11
2017-10-28T06:21:59.092Z,23.11
2017-10-28T06:22:39.547Z,23.07
2017-10-28T06:23:20.035Z,23.14
2017-10-28T06:24:00.444Z,23.11
2017-10-28T06:24:40.902Z,23.16
2017-10-28T06:25:21.355Z,23.1
2017-10-28T06:26:01.828Z,23.1
2017-10-28T06:26:42.297Z,23.17
2017-10-28T06:27:22.731Z,23.13
2017-10-28T06:28:03.187Z,23.17
2017-10-28T06:28:43.656Z,23.16
2017-10-28T06:29:24.083Z,23.14
2017-10-28T06:30:04.531Z,23.13
2017-10-28T06:30:44.966Z,23.18
2017-10-28T06:31:25.435Z,23.21
2017-10-28T06:32:05.890Z,23.25
2017-10-28T06:32:46.350Z,23.18
2017-10-28T06:33:26.792Z,23.14
2017-10-28T06:34:07.231Z,23.13
2017-10-28T06:34:47.688Z,23.14
2017-10-28T06:35:28.145Z,23.13
2017-10-28T06:36:08.631Z,23.18
2017-10-28T06:36:49.086Z,23.2
2017-10-28T06:37:29.526Z,23.18
2017-10-28T06:38:09.973Z,23.13
2017-10-28T06:38:50.431Z,23.17
2017-10-28T06:39:31.544Z,23.17
2017-10-28T06:40:11.996Z,23.14
2017-10-28T06:40:52.440Z,23.13
2017-10-28T06:41:32.880Z,23.1
2017-10-28T06:42:13.328Z,23.18
2017-10-28T06:42:53.779Z,23.13
2017-10-28T06:43:34.205Z,23.18
2017-10-28T06:44:14.663Z,23.11
2017-10-28T06:44:55.124Z,23.14
2017-10-28T06:45:35.578Z,23.16
2017-10-28T06:46:16.053Z,23.11
2017-10-28T06:46:56.514Z,23.25
2017-10-28T06:47:36.945Z,23.23
2017-10-28T06:48:17.422Z,23.23
2017-10-28T06:48:57.839Z,23.23
2017-10-28T06:49:38.295Z,23.2
2017-10-28T06:50:18.758Z,23.21
2017-10-28T06:50:59.206Z,23.26
2017-10-28T06:51:39.663Z,23.28
2017-10-28T06:52:20.108Z,23.23
2017-10-28T06:53:00.558Z,23.26
2017-10-28T06:53:41.016Z,23.26
2017-10-28T06:54:21.451Z,23.29
2017-10-28T06:55:01.912Z,23.25
2017-10-28T06:55:42.369Z,23.29
2017-10-28T06:56:22.830Z,23.36
2017-10-28T06:57:03.295Z,23.26
2017-10-28T06:57:43.720Z,23.36
2017-10-28T06:58:24.180Z,23.32
2017-10-28T06:59:04.633Z,23.25
2017-10-28T06:59:45.089Z,23.29
2017-10-28T07:00:25.534Z,23.29
2017-10-28T07:01:05.985Z,23.34
2017-10-28T07:01:46.434Z,23.33
2017-10-28T07:02:26.880Z,23.36
2017-10-28T07:03:07.325Z,23.34
2017-10-28T07:03:47.768Z,23.37
2017-10-28T07:04:28.232Z,23.34
2017-10-28T07:05:08.675Z,23.4
2017-10-28T07:05:49.129Z,23.34
2017-10-28T07:06:29.611Z,23.45
2017-10-28T07:07:10.061Z,23.4
2017-10-28T07:07:50.515Z,23.42
2017-10-28T07:08:30.949Z,23.4
2017-10-28T07:09:11.397Z,23.47
2017-10-28T07:09:51.876Z,23.47
2017-10-28T07:10:32.338Z,23.42
2017-10-28T07:11:12.842Z,23.42
2017-10-28T07:11:53.299Z,23.44
2017-10-28T07:12:33.845Z,23.47
2017-10-28T07:13:14.176Z,23.48
2017-10-28T07:13:54.632Z,23.45
2017-10-28T07:14:35.087Z,23.45
2017-10-28T07:15:15.549Z,23.45
2017-10-28T07:15:56.006Z,23.44
2017-10-28T07:16:36.458Z,23.45
2017-10-28T07:17:16.911Z,23.47
2017-10-28T07:17:57.363Z,23.42
2017-10-28T07:18:37.805Z,23.44
2017-10-28T07:19:18.272Z,23.42
2017-10-28T07:19:58.732Z,23.51
2017-10-28T07:20:39.212Z,23.4
2017-10-28T07:21:19.671Z,23.34
2017-10-28T07:22:00.132Z,23.48
2017-10-28T07:22:40.580Z,23.48
2017-10-28T07:23:21.031Z,23.44
2017-10-28T07:24:01.483Z,23.45
2017-10-28T07:24:41.924Z,23.45
2017-10-28T07:25:22.386Z,23.44
2017-10-28T07:26:02.876Z,23.44
2017-10-28T07:26:43.338Z,23.44
2017-10-28T07:27:23.802Z,23.4
2017-10-28T07:28:04.260Z,23.44
2017-10-28T07:28:44.716Z,23.33
2017-10-28T07:29:25.162Z,23.4
2017-10-28T07:30:05.613Z,23.36
2017-10-28T07:30:46.085Z,23.37
2017-10-28T07:31:26.544Z,23.45
2017-10-28T07:32:06.998Z,23.4
2017-10-28T07:32:47.444Z,23.45
2017-10-28T07:33:27.899Z,23.33
2017-10-28T07:34:08.343Z,23.45
2017-10-28T07:34:48.796Z,23.26
2017-10-28T07:35:29.255Z,23.33
2017-10-28T07:37:06.695Z,23.48
2017-10-28T07:37:47.144Z,23.4
2017-10-28T07:38:27.598Z,23.44
2017-10-28T07:39:08.050Z,23.36
2017-10-28T07:39:48.498Z,23.44
2017-10-28T07:40:28.950Z,23.37
2017-10-28T07:41:09.399Z,23.39
2017-10-28T07:41:49.852Z,23.32
2017-10-28T07:42:30.315Z,23.26
2017-10-28T07:43:10.770Z,23.32
2017-10-28T07:43:51.226Z,23.34
2017-10-28T07:44:31.679Z,23.34
2017-10-28T07:45:12.145Z,23.39
2017-10-28T07:45:52.599Z,23.39
2017-10-28T07:46:33.045Z,23.39
2017-10-28T07:47:13.498Z,23.33
2017-10-28T07:47:53.948Z,23.36
2017-10-28T07:48:34.403Z,23.33
2017-10-28T07:49:14.861Z,23.32
2017-10-28T07:49:55.315Z,23.39
2017-10-28T07:50:35.769Z,23.32
2017-10-28T07:51:16.221Z,23.36
2017-10-28T07:51:56.671Z,23.39
2017-10-28T07:52:37.133Z,23.47
2017-10-28T07:53:17.579Z,23.34
2017-10-28T07:53:58.038Z,23.44
2017-10-28T07:54:38.493Z,23.47
2017-10-28T07:55:18.948Z,23.44
2017-10-28T07:55:59.405Z,23.4
2017-10-28T07:56:39.874Z,23.39
2017-10-28T07:57:20.363Z,23.4
2017-10-28T07:58:00.818Z,23.51
2017-10-28T07:58:41.275Z,23.36
2017-10-28T07:59:21.739Z,23.39
2017-10-28T08:00:02.197Z,23.34
2017-10-28T08:00:42.660Z,23.36
2017-10-28T08:01:23.112Z,23.48
2017-10-28T08:02:03.581Z,23.4
2017-10-28T08:02:44.036Z,23.49
2017-10-28T08:03:24.490Z,23.48
2017-10-28T08:04:04.945Z,23.47
2017-10-28T08:04:45.400Z,23.47
2017-10-28T08:05:25.865Z,23.45
2017-10-28T08:06:06.320Z,23.4
2017-10-28T08:06:46.769Z,23.42
2017-10-28T08:07:27.225Z,23.47
2017-10-28T08:08:07.697Z,23.44
2017-10-28T08:08:48.155Z,23.42
2017-10-28T08:09:28.605Z,23.47
2017-10-28T08:10:09.067Z,23.44
2017-10-28T08:10:49.523Z,23.47
2017-10-28T08:11:29.976Z,23.45
2017-10-28T08:12:10.441Z,23.33
2017-10-28T08:12:50.880Z,23.44
2017-10-28T08:13:31.311Z,23.47
2017-10-28T08:14:11.759Z,23.4
2017-10-28T08:14:52.213Z,23.45
2017-10-28T08:15:32.660Z,23.42
2017-10-28T08:16:13.135Z,23.45
2017-10-28T08:16:53.583Z,23.45
2017-10-28T08:17:34.041Z,23.44
2017-10-28T08:18:14.494Z,23.42
2017-10-28T08:18:54.957Z,23.44
2017-10-28T08:19:35.415Z,23.44
2017-10-28T08:20:15.861Z,23.44
2017-10-28T08:20:56.314Z,23.48
2017-10-28T08:21:36.768Z,23.45
2017-10-28T08:22:17.227Z,23.45
2017-10-28T08:22:57.689Z,23.45
2017-10-28T08:23:38.126Z,23.42
2017-10-28T08:24:18.595Z,23.4
2017-10-28T08:24:59.052Z,23.47
2017-10-28T08:25:39.506Z,23.42
2017-10-28T08:26:19.977Z,23.42
2017-10-28T08:27:00.428Z,23.42
2017-10-28T08:27:40.879Z,23.44
2017-10-28T08:28:21.315Z,23.34
2017-10-28T08:29:01.771Z,23.44
2017-10-28T08:29:42.225Z,23.45
2017-10-28T08:30:22.688Z,23.47
2017-10-28T08:31:03.152Z,23.47
2017-10-28T08:31:43.600Z,23.45
2017-10-28T08:32:24.071Z,23.48
2017-10-28T08:33:04.527Z,23.51
2017-10-28T08:33:44.986Z,23.29
2017-10-28T08:34:25.455Z,23.25
2017-10-28T08:35:05.920Z,23.06
2017-10-28T08:35:46.363Z,22.71
2017-10-28T08:36:26.822Z,22.41
2017-10-28T08:37:07.283Z,22.14
2017-10-28T08:37:47.738Z,21.74
2017-10-28T08:38:28.212Z,21.32
2017-10-28T08:39:08.666Z,20.86
2017-10-28T08:39:49.146Z,20.49
2017-10-28T08:40:29.601Z,19.94
2017-10-28T08:41:10.060Z,19.49
2017-10-28T08:41:50.506Z,18.98
2017-10-28T08:42:30.965Z,18.68
2017-10-28T08:43:11.417Z,18.36