createdAt,value
2018-03-08T00:01:18.933Z,14.30
2018-03-08T00:04:04.693Z,15.97
2018-03-08T00:06:32.915Z,15.93
2018-03-08T00:09:01.064Z,16.87
2018-03-08T00:11:29.225Z,14.73
2018-03-08T00:13:57.396Z,12.33
2018-03-08T00:16:25.694Z,13.07
2018-03-08T00:18:54.688Z,18.60
2018-03-08T00:21:23.620Z,15.17
2018-03-08T00:23:51.767Z,15.93
2018-03-08T00:26:20.868Z,16.27
2018-03-08T00:28:49.049Z,16.47
2018-03-08T00:31:17.198Z,10.30
2018-03-08T00:33:46.118Z,14.80
2018-03-08T00:36:16.677Z,11.83
2018-03-08T00:38:44.820Z,14.83
2018-03-08T00:41:12.976Z,14.67
2018-03-08T00:43:41.962Z,11.13
2018-03-08T00:46:11.718Z,13.67
2018-03-08T00:48:39.857Z,13.47
2018-03-08T00:51:08.124Z,10.80
2018-03-08T00:53:37.050Z,17.00
2018-03-08T00:56:05.216Z,13.20
2018-03-08T00:58:33.986Z,11.90
2018-03-08T01:01:02.992Z,10.90
2018-03-08T01:03:31.257Z,13.60
2018-03-08T01:05:59.453Z,12.40
2018-03-08T01:08:27.591Z,17.23
2018-03-08T01:10:55.925Z,13.23
2018-03-08T01:13:24.240Z,15.33
2018-03-08T01:15:53.341Z,10.83
2018-03-08T01:18:21.818Z,10.60
2018-03-08T01:20:51.238Z,15.23
2018-03-08T01:23:19.510Z,12.30
2018-03-08T01:25:47.650Z,11.47
2018-03-08T01:28:15.970Z,14.63
2018-03-08T01:30:44.147Z,12.57
2018-03-08T01:33:12.362Z,12.80
2018-03-08T01:35:40.811Z,12.57
2018-03-08T01:38:08.965Z,14.13
2018-03-08T01:40:37.104Z,13.27
2018-03-08T01:43:05.336Z,14.10
2018-03-08T01:45:33.482Z,12.33
2018-03-08T01:48:01.667Z,12.27
2018-03-08T01:50:29.865Z,10.03
2018-03-08T01:52:58.936Z,12.80
2018-03-08T01:55:27.888Z,8.00
2018-03-08T01:57:56.821Z,12.20
2018-03-08T02:00:24.970Z,12.33
2018-03-08T02:02:54.705Z,9.30
2018-03-08T02:05:22.855Z,13.27
2018-03-08T02:07:51.766Z,15.23
2018-03-08T02:10:19.918Z,10.33
2018-03-08T02:12:48.939Z,12.90
2018-03-08T02:15:17.923Z,12.50
2018-03-08T02:17:46.060Z,15.53
2018-03-08T02:20:14.461Z,13.20
2018-03-08T02:22:42.597Z,16.53
2018-03-08T02:25:11.653Z,15.20
2018-03-08T02:27:40.230Z,9.80
2018-03-08T02:30:08.393Z,10.70
2018-03-08T02:32:37.300Z,13.87
2018-03-08T02:35:05.485Z,10.87
2018-03-08T02:37:33.720Z,12.60
2018-03-08T02:40:01.867Z,14.03
2018-03-08T02:42:30.034Z,11.70
2018-03-08T02:44:58.251Z,14.73
2018-03-08T02:47:27.275Z,12.43
2018-03-08T02:49:56.260Z,13.60
2018-03-08T02:52:24.870Z,14.40
2018-03-08T02:54:53.198Z,15.50
2018-03-08T02:57:21.383Z,10.63
2018-03-08T02:59:49.588Z,13.37
2018-03-08T03:02:17.856Z,12.93
2018-03-08T03:04:46.096Z,11.27
2018-03-08T03:07:16.431Z,15.77
2018-03-08T03:09:45.347Z,14.90
2018-03-08T03:12:13.495Z,14.97
2018-03-08T03:14:41.654Z,13.27
2018-03-08T03:17:10.631Z,14.63
2018-03-08T03:19:39.044Z,14.77
2018-03-08T03:22:07.398Z,12.27
2018-03-08T03:24:36.301Z,12.60
2018-03-08T03:27:05.261Z,14.33
2018-03-08T03:29:33.435Z,12.97
2018-03-08T03:32:05.585Z,13.20
2018-03-08T03:34:33.778Z,17.27
2018-03-08T03:37:02.184Z,16.50
2018-03-08T03:39:31.075Z,13.57
2018-03-08T03:42:00.011Z,16.17
2018-03-08T03:44:28.151Z,16.53
2018-03-08T03:46:56.511Z,15.07
2018-03-08T03:49:25.451Z,18.93
2018-03-08T03:51:53.600Z,18.03
2018-03-08T03:54:21.757Z,17.40
2018-03-08T03:56:50.688Z,16.60
2018-03-08T03:59:18.843Z,17.20
2018-03-08T04:01:46.986Z,18.77
2018-03-08T04:04:17.021Z,22.70
2018-03-08T04:06:45.174Z,21.27
2018-03-08T04:09:14.169Z,22.73
2018-03-08T04:11:43.174Z,29.77
2018-03-08T04:14:12.080Z,23.23
2018-03-08T04:16:40.361Z,20.43
2018-03-08T04:19:08.533Z,25.37
2018-03-08T04:21:36.677Z,26.77
2018-03-08T04:24:05.595Z,27.07
2018-03-08T04:26:33.792Z,30.70
2018-03-08T04:29:03.463Z,31.23
2018-03-08T04:31:32.017Z,30.70
2018-03-08T04:34:00.179Z,31.47
2018-03-08T04:36:29.032Z,33.67
2018-03-08T04:38:57.186Z,29.63
2018-03-08T04:41:25.356Z,31.03
2018-03-08T04:43:54.270Z,32.87
2018-03-08T04:46:22.439Z,33.00
2018-03-08T04:48:50.694Z,35.53
2018-03-08T04:51:19.402Z,34.57
2018-03-08T04:53:47.670Z,37.33
2018-03-08T04:56:15.834Z,36.57
2018-03-08T04:58:44.740Z,37.70
2018-03-08T05:01:12.891Z,38.73
2018-03-08T05:03:41.806Z,42.13
2018-03-08T05:06:09.948Z,38.17
2018-03-08T05:08:38.093Z,40.43
2018-03-08T05:11:06.277Z,40.87
2018-03-08T05:13:34.417Z,42.53
2018-03-08T05:16:03.373Z,42.93
2018-03-08T05:18:32.301Z,46.67
2018-03-08T05:21:00.543Z,43.20
2018-03-08T05:23:28.680Z,45.67
2018-03-08T05:25:56.834Z,43.37
2018-03-08T05:28:25.003Z,45.80
2018-03-08T05:30:53.314Z,46.27
2018-03-08T05:33:22.255Z,45.97
2018-03-08T05:35:50.405Z,42.77
2018-03-08T05:38:19.314Z,44.60
2018-03-08T05:40:47.802Z,46.93
2018-03-08T05:43:16.726Z,49.23
2018-03-08T05:45:44.878Z,45.63
2018-03-08T05:48:13.085Z,51.20
2018-03-08T05:50:43.105Z,45.93
2018-03-08T05:53:11.299Z,43.37
2018-03-08T05:55:39.971Z,42.23
2018-03-08T05:58:08.891Z,46.20
2018-03-08T06:00:37.055Z,44.07
2018-03-08T06:03:06.018Z,41.70
2018-03-08T06:05:34.503Z,45.73
2018-03-08T06:08:03.431Z,39.90
2018-03-08T06:10:31.652Z,39.53
2018-03-08T06:12:59.918Z,36.77
2018-03-08T06:15:28.080Z,34.60
2018-03-08T06:17:56.279Z,33.23
2018-03-08T06:20:24.437Z,31.03
2018-03-08T06:22:53.252Z,32.33
2018-03-08T06:25:21.490Z,33.73
2018-03-08T06:27:49.735Z,30.00
2018-03-08T06:30:17.985Z,34.87
2018-03-08T06:32:46.228Z,27.43
2018-03-08T06:35:15.266Z,26.07
2018-03-08T06:37:43.460Z,28.00
2018-03-08T06:40:11.644Z,25.13
2018-03-08T06:42:39.860Z,28.07
2018-03-08T06:45:08.025Z,24.83
2018-03-08T06:47:36.783Z,21.67
2018-03-08T06:50:05.060Z,22.20
2018-03-08T06:52:33.306Z,23.30
2018-03-08T06:55:02.231Z,20.90
2018-03-08T06:57:30.485Z,18.50
2018-03-08T06:59:58.630Z,17.07
2018-03-08T07:02:27.591Z,17.60
2018-03-08T07:04:56.027Z,18.73
2018-03-08T07:07:24.193Z,18.07
2018-03-08T07:09:53.141Z,15.57
2018-03-08T07:12:21.460Z,16.30
2018-03-08T07:14:49.636Z,17.20
2018-03-08T07:17:18.634Z,16.83
2018-03-08T07:19:47.554Z,15.30
2018-03-08T07:22:15.718Z,16.27
2018-03-08T07:24:44.036Z,14.63
2018-03-08T07:27:12.823Z,14.70
2018-03-08T07:29:40.974Z,13.97
2018-03-08T07:32:09.217Z,13.47
2018-03-08T07:34:37.406Z,14.23
2018-03-08T07:37:05.707Z,18.57
2018-03-08T07:39:33.859Z,17.57
2018-03-08T07:42:02.648Z,13.60
2018-03-08T07:44:30.926Z,17.07
2018-03-08T07:46:59.083Z,13.63
2018-03-08T07:49:27.234Z,12.73
2018-03-08T07:51:55.732Z,12.53
2018-03-08T07:54:23.896Z,15.17
2018-03-08T07:56:52.799Z,15.33
2018-03-08T07:59:22.062Z,14.90
2018-03-08T08:01:51.012Z,11.93
2018-03-08T08:04:30.870Z,13.70
2018-03-08T08:07:19.866Z,14.13
2018-03-08T08:09:48.019Z,12.07
2018-03-08T08:12:16.158Z,8.93
2018-03-08T08:14:44.550Z,11.27
2018-03-08T08:17:12.701Z,11.57
2018-03-08T08:19:41.009Z,12.23
2018-03-08T08:22:09.862Z,14.03
2018-03-08T08:24:39.039Z,12.63
2018-03-08T08:27:07.273Z,13.17
2018-03-08T08:29:35.424Z,12.17
2018-03-08T08:32:03.559Z,10.97
2018-03-08T08:34:31.739Z,12.00
2018-03-08T08:37:00.153Z,11.13
2018-03-08T08:39:28.293Z,10.80
2018-03-08T08:41:57.199Z,9.90
2018-03-08T08:44:30.542Z,10.70
2018-03-08T08:46:58.678Z,11.23
2018-03-08T08:49:27.160Z,10.13
2018-03-08T08:51:55.309Z,11.63
2018-03-08T08:54:23.472Z,10.57
2018-03-08T08:56:51.660Z,10.07
2018-03-08T08:59:20.699Z,9.90
2018-03-08T09:01:49.181Z,8.13
2018-03-08T09:04:17.330Z,8.37
2018-03-08T09:06:45.753Z,7.63
2018-03-08T09:09:13.906Z,13.07
2018-03-08T09:11:42.061Z,10.17
2018-03-08T09:14:10.210Z,8.20
2018-03-08T09:16:38.501Z,9.00
2018-03-08T09:19:06.690Z,9.37
2018-03-08T09:21:35.823Z,10.50
2018-03-08T09:24:04.190Z,8.27
2018-03-08T09:26:32.540Z,9.97
2018-03-08T09:29:00.816Z,12.13
2018-03-08T09:31:29.681Z,11.37
2018-03-08T09:33:57.834Z,8.53
2018-03-08T09:36:26.023Z,11.33
2018-03-08T09:38:54.231Z,10.03
2018-03-08T09:41:22.558Z,29.43
2018-03-08T09:43:50.752Z,13.93
2018-03-08T09:46:19.666Z,8.17
2018-03-08T09:48:47.812Z,9.43
2018-03-08T09:51:16.109Z,8.60
2018-03-08T09:53:44.276Z,8.37
2018-03-08T09:56:13.228Z,8.93
2018-03-08T09:58:41.640Z,11.03
2018-03-08T10:01:10.041Z,8.77
2018-03-08T10:03:38.203Z,8.03
2018-03-08T10:06:06.364Z,8.30
2018-03-08T10:08:35.306Z,8.00
2018-03-08T10:11:03.462Z,8.80
2018-03-08T10:13:31.636Z,8.03
2018-03-08T10:16:00.394Z,8.63
2018-03-08T10:18:29.907Z,10.33
2018-03-08T10:20:58.280Z,8.07
2018-03-08T10:23:27.211Z,11.60
2018-03-08T10:25:55.412Z,9.60
2018-03-08T10:28:24.181Z,9.10
2018-03-08T10:30:52.329Z,9.37
2018-03-08T10:33:20.563Z,10.53
2018-03-08T10:35:48.886Z,9.90
2018-03-08T10:38:17.133Z,9.07
2018-03-08T10:40:46.034Z,8.73
2018-03-08T10:43:14.168Z,10.77
2018-03-08T10:45:42.332Z,12.40
2018-03-08T10:48:10.661Z,10.20
2018-03-08T10:50:38.917Z,12.67
2018-03-08T10:53:07.950Z,12.60
2018-03-08T10:55:36.079Z,9.83
2018-03-08T10:58:04.454Z,10.93
2018-03-08T11:00:38.945Z,12.07
2018-03-08T11:03:07.140Z,9.63
2018-03-08T11:05:41.089Z,7.57
2018-03-08T11:08:09.348Z,7.60
2018-03-08T11:10:37.653Z,7.83
2018-03-08T11:13:05.804Z,8.50
2018-03-08T11:15:33.973Z,9.50
2018-03-08T11:18:02.209Z,8.87
2018-03-08T11:20:30.356Z,10.13
2018-03-08T11:22:58.635Z,8.87
2018-03-08T11:25:26.853Z,6.17
2018-03-08T11:27:55.774Z,6.77
2018-03-08T11:30:23.990Z,7.03
2018-03-08T11:32:52.518Z,5.20
2018-03-08T11:35:21.700Z,4.20
2018-03-08T11:37:53.814Z,6.77
2018-03-08T11:40:23.086Z,6.90
2018-03-08T11:42:51.249Z,4.77
2018-03-08T11:45:19.485Z,5.33
2018-03-08T11:47:48.246Z,4.70
2018-03-08T11:50:15.783Z,4.80
2018-03-08T11:52:44.327Z,5.93
2018-03-08T11:55:13.258Z,7.43
2018-03-08T11:57:41.522Z,5.67
2018-03-08T12:00:10.719Z,6.33
2018-03-08T12:02:39.272Z,7.20
2018-03-08T12:05:07.628Z,6.40
2018-03-08T12:07:36.059Z,6.57
2018-03-08T12:10:04.894Z,5.07
2018-03-08T12:12:33.674Z,4.50
2018-03-08T12:15:01.890Z,5.73
2018-03-08T12:17:30.045Z,5.30
2018-03-08T12:19:58.276Z,6.40
2018-03-08T12:22:27.272Z,5.70
2018-03-08T12:24:55.433Z,7.57
2018-03-08T12:27:23.820Z,4.63
2018-03-08T12:29:51.998Z,4.33
2018-03-08T12:32:20.172Z,4.50
2018-03-08T12:34:48.436Z,5.97
2018-03-08T12:37:16.810Z,4.17
2018-03-08T12:39:45.851Z,5.87
2018-03-08T12:42:14.207Z,3.87
2018-03-08T12:44:43.278Z,5.13
2018-03-08T12:47:12.296Z,4.97
2018-03-08T12:49:40.470Z,5.37
2018-03-08T12:52:09.260Z,4.40
2018-03-08T12:54:37.595Z,5.63
2018-03-08T12:57:05.768Z,5.40
2018-03-08T12:59:33.943Z,4.60
2018-03-08T13:02:02.164Z,5.07
2018-03-08T13:04:30.413Z,4.83
2018-03-08T13:06:59.317Z,5.47
2018-03-08T13:09:27.497Z,6.53
2018-03-08T13:11:55.886Z,7.37
2018-03-08T13:14:24.073Z,5.37
2018-03-08T13:16:52.363Z,7.07
2018-03-08T13:19:20.735Z,8.07
2018-03-08T13:21:49.595Z,6.47
2018-03-08T13:24:17.945Z,7.27
2018-03-08T13:26:47.040Z,8.63
2018-03-08T13:29:15.969Z,7.47
2018-03-08T13:31:44.381Z,5.50
2018-03-08T13:34:12.921Z,6.90
2018-03-08T13:36:41.275Z,7.57
2018-03-08T13:39:09.773Z,5.27
2018-03-08T13:41:38.902Z,5.77
2018-03-08T13:44:07.132Z,5.10
2018-03-08T13:46:35.502Z,5.83
2018-03-08T13:49:15.471Z,5.40
2018-03-08T13:51:43.735Z,4.50
2018-03-08T13:54:11.881Z,4.67
2018-03-08T13:56:40.051Z,5.90
2018-03-08T13:59:08.273Z,4.50
2018-03-08T14:01:36.600Z,7.57
2018-03-08T14:04:04.899Z,5.50
2018-03-08T14:06:33.793Z,6.80
2018-03-08T14:09:01.970Z,3.60
2018-03-08T14:11:30.884Z,5.00
2018-03-08T14:13:59.014Z,4.27
2018-03-08T14:16:28.024Z,4.93
2018-03-08T14:18:56.354Z,3.73
2018-03-08T14:21:24.600Z,5.40
2018-03-08T14:23:52.807Z,6.13
2018-03-08T14:26:20.961Z,3.50
2018-03-08T14:28:50.065Z,5.33
2018-03-08T14:31:18.217Z,4.50
2018-03-08T14:33:46.465Z,6.03
2018-03-08T14:36:15.660Z,3.00
2018-03-08T14:38:44.087Z,2.87
2018-03-08T14:41:12.560Z,5.53
2018-03-08T14:43:40.897Z,4.97
2018-03-08T14:46:09.040Z,4.33
2018-03-08T14:48:37.211Z,5.95
2018-03-08T14:51:05.717Z,3.17
2018-03-08T14:53:34.744Z,2.77
2018-03-08T14:56:03.061Z,2.03
2018-03-08T14:58:31.576Z,3.60
2018-03-08T15:01:00.494Z,4.20
2018-03-08T15:03:29.691Z,3.90
2018-03-08T15:05:58.000Z,5.80
2018-03-08T15:08:26.263Z,3.70
2018-03-08T15:10:54.469Z,4.93
2018-03-08T15:13:22.640Z,6.13
2018-03-08T15:15:50.994Z,3.90
2018-03-08T15:18:19.147Z,4.50
2018-03-08T15:20:48.006Z,6.67
2018-03-08T15:23:16.246Z,5.10
2018-03-08T15:25:44.481Z,6.13
2018-03-08T15:28:13.401Z,3.83
2018-03-08T15:30:41.548Z,4.93
2018-03-08T15:33:09.707Z,6.53
2018-03-08T15:35:38.634Z,4.37
2018-03-08T15:38:07.209Z,4.97
2018-03-08T15:40:35.366Z,5.83
2018-03-08T15:43:03.625Z,3.47
2018-03-08T15:45:32.642Z,4.37
2018-03-08T15:48:00.813Z,4.87
2018-03-08T15:50:29.722Z,7.13
2018-03-08T15:52:57.857Z,5.90
2018-03-08T15:55:26.016Z,4.90
2018-03-08T15:57:54.311Z,3.77
2018-03-08T16:00:23.338Z,5.07
2018-03-08T16:02:51.504Z,8.23
2018-03-08T16:05:19.714Z,8.67
2018-03-08T16:07:59.871Z,5.23
2018-03-08T16:10:36.006Z,6.60
2018-03-08T16:13:04.238Z,5.97
2018-03-08T16:15:32.378Z,10.20
2018-03-08T16:18:00.506Z,8.17
2018-03-08T16:20:28.687Z,4.97
2018-03-08T16:22:58.039Z,6.40
2018-03-08T16:25:26.227Z,8.50
2018-03-08T16:27:54.405Z,6.33
2018-03-08T16:30:22.701Z,6.20
2018-03-08T16:32:50.869Z,8.20
2018-03-08T16:35:19.840Z,7.47
2018-03-08T16:37:48.815Z,6.33
2018-03-08T16:40:17.009Z,8.13
2018-03-08T16:42:46.686Z,6.00
2018-03-08T16:45:15.415Z,5.77
2018-03-08T16:47:43.557Z,6.57
2018-03-08T16:50:11.731Z,8.83
2018-03-08T16:52:40.566Z,6.70
2018-03-08T16:55:08.757Z,8.07
2018-03-08T16:57:36.900Z,6.23
2018-03-08T17:00:05.109Z,9.57
2018-03-08T17:02:33.446Z,5.67
2018-03-08T17:05:02.380Z,6.60
2018-03-08T17:07:30.540Z,7.13
2018-03-08T17:09:58.935Z,7.80
2018-03-08T17:12:27.483Z,7.40
2018-03-08T17:14:55.664Z,10.20
2018-03-08T17:17:24.650Z,9.30
2018-03-08T17:19:54.308Z,7.20
2018-03-08T17:22:22.484Z,7.53
2018-03-08T17:24:50.661Z,6.70
2018-03-08T17:27:18.849Z,6.20
2018-03-08T17:29:47.548Z,6.37
2018-03-08T17:32:16.463Z,7.57
2018-03-08T17:34:45.511Z,7.13
2018-03-08T17:37:13.660Z,6.63
2018-03-08T17:39:41.829Z,6.87
2018-03-08T17:42:10.009Z,8.87
2018-03-08T17:44:38.141Z,7.10
2018-03-08T17:47:07.056Z,7.80
2018-03-08T17:49:36.054Z,7.40
2018-03-08T17:52:04.300Z,6.07
2018-03-08T17:54:33.230Z,6.00
2018-03-08T17:57:01.887Z,8.57
2018-03-08T17:59:30.793Z,6.53
2018-03-08T18:01:59.003Z,7.10
2018-03-08T18:04:27.380Z,7.37
2018-03-08T18:06:55.554Z,8.50
2018-03-08T18:09:23.832Z,13.10
2018-03-08T18:11:52.015Z,7.33
2018-03-08T18:14:20.958Z,11.60
2018-03-08T18:16:49.141Z,8.90
2018-03-08T18:19:17.592Z,11.27
2018-03-08T18:21:46.566Z,11.57
2018-03-08T18:24:14.971Z,10.83
2018-03-08T18:26:43.122Z,10.07
2018-03-08T18:29:12.044Z,8.57
2018-03-08T18:31:40.188Z,8.40
2018-03-08T18:34:08.368Z,9.03
2018-03-08T18:36:38.110Z,7.10
2018-03-08T18:39:06.364Z,8.90
2018-03-08T18:41:36.708Z,7.87
2018-03-08T18:44:05.143Z,10.33
2018-03-08T18:46:33.281Z,9.30
2018-03-08T18:49:01.592Z,5.50
2018-03-08T18:51:29.737Z,7.40
2018-03-08T18:53:58.377Z,11.07
2018-03-08T18:56:28.266Z,13.43
2018-03-08T18:58:56.564Z,14.43
2018-03-08T19:01:25.543Z,7.13
2018-03-08T19:03:54.741Z,8.87
2018-03-08T19:06:23.659Z,8.43
2018-03-08T19:08:52.574Z,10.40
2018-03-08T19:11:20.728Z,9.17
2018-03-08T19:13:50.555Z,12.20
2018-03-08T19:16:19.756Z,6.03
2018-03-08T19:18:48.174Z,7.47
2018-03-08T19:21:17.269Z,10.43
2018-03-08T19:23:45.405Z,9.90
2018-03-08T19:26:13.554Z,7.00
2018-03-08T19:28:42.337Z,9.13
2018-03-08T19:31:11.430Z,9.63
2018-03-08T19:33:40.460Z,11.27
2018-03-08T19:36:13.638Z,7.83
2018-03-08T19:38:45.166Z,8.77
2018-03-08T19:41:14.281Z,7.47
2018-03-08T19:43:42.584Z,11.90
2018-03-08T19:46:15.900Z,10.00
2018-03-08T19:48:44.386Z,9.57
2018-03-08T19:51:13.864Z,11.83
2018-03-08T19:53:42.846Z,9.33
2018-03-08T19:56:12.396Z,9.33
2018-03-08T19:58:40.634Z,9.37
2018-03-08T20:01:09.176Z,8.97
2018-03-08T20:03:38.169Z,7.20
2018-03-08T20:06:07.181Z,10.40
2018-03-08T20:08:36.091Z,11.07
2018-03-08T20:11:04.497Z,9.57
2018-03-08T20:13:33.743Z,11.03
2018-03-08T20:16:02.699Z,14.87
2018-03-08T20:18:30.875Z,10.90
2018-03-08T20:20:59.147Z,8.13
2018-03-08T20:23:27.328Z,10.87
2018-03-08T20:25:55.558Z,9.03
2018-03-08T20:28:23.710Z,11.07
2018-03-08T20:30:51.908Z,9.67
2018-03-08T20:33:20.049Z,9.40
2018-03-08T20:35:49.701Z,14.73
2018-03-08T20:38:17.909Z,9.07
2018-03-08T20:40:46.035Z,11.17
2018-03-08T20:43:14.193Z,12.83
2018-03-08T20:45:42.583Z,13.60
2018-03-08T20:48:10.722Z,10.13
2018-03-08T20:50:39.249Z,10.53
2018-03-08T20:53:07.693Z,12.77
2018-03-08T20:55:36.026Z,11.63
2018-03-08T20:58:05.122Z,13.63
2018-03-08T21:00:33.832Z,8.40
2018-03-08T21:03:03.027Z,11.43
2018-03-08T21:05:31.154Z,9.47
2018-03-08T21:07:59.315Z,11.30
2018-03-08T21:10:27.727Z,8.80
2018-03-08T21:12:55.859Z,10.47
2018-03-08T21:15:24.147Z,9.87
2018-03-08T21:17:53.446Z,12.17
2018-03-08T21:20:25.417Z,11.17
2018-03-08T21:22:53.554Z,12.80
2018-03-08T21:25:22.651Z,9.47
2018-03-08T21:27:51.570Z,11.70
2018-03-08T21:30:19.875Z,17.77
2018-03-08T21:32:48.157Z,13.07
2018-03-08T21:35:16.501Z,9.13
2018-03-08T21:37:44.648Z,10.30
2018-03-08T21:40:13.566Z,9.03
2018-03-08T21:42:42.330Z,8.67
2018-03-08T21:45:10.783Z,14.43
2018-03-08T21:47:39.108Z,10.73
2018-03-08T21:50:07.472Z,10.30
2018-03-08T21:52:35.999Z,14.33
2018-03-08T21:55:04.228Z,12.60
2018-03-08T21:57:33.197Z,12.57
2018-03-08T22:00:02.122Z,10.83
2018-03-08T22:02:30.259Z,15.20
2018-03-08T22:04:58.569Z,11.70
2018-03-08T22:07:28.167Z,9.53
2018-03-08T22:09:56.848Z,8.77
2018-03-08T22:12:25.044Z,11.23
2018-03-08T22:14:53.739Z,15.17
2018-03-08T22:17:21.892Z,11.87
2018-03-08T22:19:50.179Z,11.53
2018-03-08T22:22:18.342Z,12.40
2018-03-08T22:24:47.238Z,12.30
2018-03-08T22:27:15.694Z,14.37
2018-03-08T22:29:44.700Z,12.97
2018-03-08T22:32:13.612Z,12.13
2018-03-08T22:34:42.221Z,14.53
2018-03-08T22:37:10.354Z,10.63
2018-03-08T22:39:38.523Z,9.50
2018-03-08T22:42:07.005Z,11.50
2018-03-08T22:44:35.916Z,11.20
2018-03-08T22:47:04.105Z,12.13
2018-03-08T22:49:32.255Z,11.40
2018-03-08T22:52:00.387Z,12.70
2018-03-08T22:54:28.549Z,7.10
2018-03-08T22:56:56.962Z,10.70
2018-03-08T22:59:25.250Z,12.80
2018-03-08T23:02:12.308Z,13.80
2018-03-08T23:04:41.242Z,10.53
2018-03-08T23:07:10.159Z,9.17
2018-03-08T23:09:39.031Z,11.80
2018-03-08T23:12:07.343Z,10.63
2018-03-08T23:14:35.902Z,13.67
2018-03-08T23:17:04.144Z,7.33
2018-03-08T23:19:32.445Z,11.17
2018-03-08T23:22:01.351Z,12.37
2018-03-08T23:24:29.518Z,13.17
2018-03-08T23:26:58.761Z,6.67
2018-03-08T23:29:26.962Z,11.73
2018-03-08T23:31:55.100Z,16.63
2018-03-08T23:34:23.424Z,10.57
2018-03-08T23:36:52.218Z,9.17
2018-03-08T23:39:21.159Z,6.83
2018-03-08T23:41:49.472Z,12.23
2018-03-08T23:44:18.514Z,11.67
2018-03-08T23:46:46.752Z,12.77
2018-03-08T23:49:15.025Z,8.57
2018-03-08T23:51:48.863Z,12.57
2018-03-08T23:54:17.112Z,16.60
2018-03-08T23:56:45.443Z,15.53
2018-03-08T23:59:13.617Z,11.23
