createdAt,value
2023-05-16T08:54:19.675Z,48.18
2023-05-16T08:55:19.649Z,46.60
2023-05-16T08:56:19.831Z,45.35
2023-05-16T08:57:19.594Z,44.79
2023-05-16T08:58:19.665Z,42.98
2023-05-16T08:59:19.619Z,42.10
2023-05-16T09:00:19.630Z,41.72
2023-05-16T09:01:19.910Z,41.45
2023-05-16T09:02:19.625Z,41.96
2023-05-16T09:03:19.693Z,41.86
2023-05-16T09:04:19.603Z,42.00
2023-05-16T09:05:19.577Z,41.97
2023-05-16T09:06:19.836Z,41.99
2023-05-16T09:07:19.578Z,42.02
2023-05-16T09:08:19.567Z,42.05
2023-05-16T09:09:19.535Z,42.05
2023-05-16T09:10:19.587Z,42.02
2023-05-16T09:11:19.848Z,41.99
2023-05-16T09:12:19.542Z,42.03
2023-05-16T09:13:19.527Z,42.07
2023-05-16T09:14:19.519Z,42.04
2023-05-16T09:15:19.529Z,42.06
2023-05-16T09:16:19.565Z,42.07
2023-05-16T09:17:28.505Z,42.01
2023-05-16T09:18:20.531Z,42.02
2023-05-16T09:19:19.515Z,42.01
2023-05-16T09:20:19.525Z,42.01
2023-05-16T09:21:19.508Z,41.98
2023-05-16T09:22:19.465Z,42.04
2023-05-16T09:23:19.481Z,41.91
2023-05-16T09:24:19.473Z,42.13
2023-05-16T09:25:29.570Z,42.01
2023-05-16T09:26:20.482Z,42.05
2023-05-16T09:27:19.436Z,42.03
2023-05-16T09:28:19.406Z,42.09
2023-05-16T09:29:19.440Z,42.00
2023-05-16T09:30:19.424Z,42.01
2023-05-16T09:31:19.522Z,41.96
2023-05-16T09:32:19.415Z,41.90
2023-05-16T09:33:19.412Z,41.88
2023-05-16T09:34:19.451Z,41.86
2023-05-16T09:35:30.857Z,41.86
2023-05-16T09:36:20.513Z,41.81
2023-05-16T09:37:19.497Z,41.76
2023-05-16T09:38:19.512Z,41.81
2023-05-16T09:39:19.484Z,41.82
2023-05-16T09:40:19.599Z,41.80
2023-05-16T09:41:19.860Z,41.77
2023-05-16T09:42:19.533Z,41.80
2023-05-16T09:43:19.574Z,41.82
2023-05-16T09:44:19.617Z,41.80
2023-05-16T09:45:19.669Z,41.92
2023-05-16T09:46:19.862Z,42.09
2023-05-16T09:47:19.800Z,41.99
2023-05-16T09:48:19.905Z,41.87
2023-05-16T09:49:19.869Z,41.79
2023-05-16T09:50:20.011Z,41.74
2023-05-16T09:51:20.451Z,41.60
2023-05-16T09:52:20.059Z,41.51
2023-05-16T09:53:20.136Z,41.46
2023-05-16T09:54:20.182Z,41.37
2023-05-16T09:55:20.254Z,41.28
2023-05-16T09:56:20.304Z,41.25
2023-05-16T09:57:20.377Z,41.17
2023-05-16T09:58:20.445Z,41.10
2023-05-16T09:59:20.423Z,40.94
2023-05-16T10:00:20.508Z,40.92
2023-05-16T10:01:20.900Z,40.82
2023-05-16T10:02:20.674Z,40.77
2023-05-16T10:03:20.619Z,40.70
2023-05-16T10:04:20.687Z,40.65
2023-05-16T10:05:20.577Z,40.67
2023-05-16T10:06:20.607Z,40.54
2023-05-16T10:07:20.577Z,40.53
2023-05-16T10:08:20.591Z,40.47
2023-05-16T10:09:20.599Z,40.41
2023-05-16T10:10:20.607Z,40.36
2023-05-16T10:11:20.585Z,40.35
2023-05-16T10:12:20.591Z,40.28
2023-05-16T10:13:20.589Z,40.19
2023-05-16T10:14:20.631Z,40.13
2023-05-16T10:15:20.559Z,40.14
2023-05-16T10:16:20.943Z,40.08
2023-05-16T10:17:20.587Z,40.06
2023-05-16T10:18:20.642Z,39.98
2023-05-16T10:19:20.619Z,40.03
2023-05-16T10:20:20.569Z,39.99
2023-05-16T10:21:20.864Z,39.94
2023-05-16T10:22:20.595Z,39.87
2023-05-16T10:23:20.608Z,39.84
2023-05-16T10:24:20.603Z,39.83
2023-05-16T10:25:20.608Z,39.78
2023-05-16T10:26:20.650Z,39.73
2023-05-16T10:27:20.649Z,39.73
2023-05-16T10:28:20.636Z,39.66
2023-05-16T10:29:20.673Z,39.65
2023-05-16T10:30:20.708Z,39.62
2023-05-16T10:31:20.722Z,39.58
2023-05-16T10:32:20.734Z,39.57
2023-05-16T10:33:20.742Z,39.51
2023-05-16T10:34:20.679Z,39.50
2023-05-16T10:35:20.745Z,39.46
2023-05-16T10:36:20.774Z,39.46
2023-05-16T10:37:20.736Z,39.42
2023-05-16T10:38:20.766Z,39.39
2023-05-16T10:39:20.794Z,39.36
2023-05-16T10:40:20.795Z,39.36
2023-05-16T10:41:20.836Z,39.36
2023-05-16T10:42:20.809Z,39.32
2023-05-16T10:43:20.837Z,39.27
2023-05-16T10:44:20.856Z,39.24
2023-05-16T10:45:20.937Z,39.26
2023-05-16T10:46:21.448Z,39.19
2023-05-16T10:47:20.977Z,39.15
2023-05-16T10:48:21.002Z,39.14
2023-05-16T10:49:20.994Z,39.17
2023-05-16T10:50:21.051Z,39.09
2023-05-16T10:51:21.046Z,39.06
2023-05-16T10:52:21.122Z,39.09
2023-05-16T10:53:21.110Z,39.05
2023-05-16T10:54:21.180Z,39.06
2023-05-16T10:55:21.182Z,39.06
2023-05-16T10:56:21.404Z,39.06
2023-05-16T10:57:21.253Z,39.00
2023-05-16T10:58:21.310Z,38.99
2023-05-16T10:59:21.349Z,38.94
2023-05-16T11:00:21.374Z,38.97
2023-05-16T11:01:21.499Z,38.95
2023-05-16T11:02:21.556Z,38.95
2023-05-16T11:03:21.613Z,38.98
2023-05-16T11:04:21.555Z,38.91
2023-05-16T11:05:21.593Z,38.89
2023-05-16T11:06:23.526Z,38.92
2023-05-16T11:07:21.597Z,38.88
2023-05-16T11:08:21.623Z,38.85
2023-05-16T11:09:21.595Z,38.89
2023-05-16T11:10:21.570Z,38.85
2023-05-16T11:11:21.607Z,38.82
2023-05-16T11:12:21.616Z,38.84
2023-05-16T11:13:21.578Z,38.83
2023-05-16T11:14:21.570Z,38.78
2023-05-16T11:15:21.573Z,38.80
2023-05-16T11:16:21.642Z,38.79
2023-05-16T11:17:21.603Z,38.75
2023-05-16T11:18:21.583Z,38.79
2023-05-16T11:19:21.567Z,38.76
2023-05-16T11:20:21.511Z,38.75
2023-05-16T11:21:21.577Z,38.77
2023-05-16T11:22:21.516Z,38.72
2023-05-16T11:23:21.526Z,38.74
2023-05-16T11:24:21.621Z,38.66
2023-05-16T11:25:21.494Z,38.74
2023-05-16T11:26:21.536Z,38.66
2023-05-16T11:27:21.482Z,38.70
2023-05-16T11:28:21.445Z,38.69
2023-05-16T11:29:21.443Z,38.67
2023-05-16T11:30:21.468Z,38.67
2023-05-16T11:31:21.524Z,38.68
2023-05-16T11:32:21.419Z,38.67
2023-05-16T11:33:21.536Z,38.57
2023-05-16T11:34:21.428Z,38.66
2023-05-16T11:35:21.481Z,38.62
2023-05-16T11:36:21.416Z,38.63
2023-05-16T11:37:21.418Z,38.57
2023-05-16T11:38:21.378Z,38.56
2023-05-16T11:39:21.434Z,38.33
2023-05-16T11:40:21.516Z,38.52
2023-05-16T11:41:21.428Z,38.55
2023-05-16T11:42:21.422Z,38.61
2023-05-16T11:43:21.355Z,38.55
2023-05-16T11:44:21.332Z,38.59
2023-05-16T11:45:21.356Z,38.57
2023-05-16T11:46:21.358Z,38.58
2023-05-16T11:47:21.355Z,38.53
2023-05-16T11:48:35.767Z,38.55
2023-05-16T11:49:22.339Z,38.51
2023-05-16T11:50:21.307Z,38.57
2023-05-16T11:51:21.409Z,38.54
2023-05-16T11:52:21.300Z,38.50
2023-05-16T11:53:21.288Z,38.51
2023-05-16T11:54:21.261Z,38.53
2023-05-16T11:55:32.491Z,38.51
2023-05-16T11:56:22.440Z,38.55
2023-05-16T11:57:21.287Z,38.53
2023-05-16T11:58:21.370Z,38.51
2023-05-16T11:59:21.272Z,38.48
2023-05-16T12:00:21.286Z,38.53
2023-05-16T12:01:21.246Z,38.49
2023-05-16T12:02:21.253Z,38.46
2023-05-16T12:03:21.405Z,38.49
2023-05-16T12:04:21.381Z,38.51
2023-05-16T12:05:21.283Z,38.49
2023-05-16T12:06:21.401Z,38.51
2023-05-16T12:07:23.206Z,38.49
2023-05-16T12:08:21.211Z,38.50
2023-05-16T12:09:21.276Z,38.42
2023-05-16T12:10:21.318Z,38.49
2023-05-16T12:11:21.413Z,38.46
2023-05-16T12:12:21.435Z,38.44
2023-05-16T12:13:21.495Z,38.45
2023-05-16T12:14:21.531Z,38.46
2023-05-16T12:15:21.628Z,38.42
2023-05-16T12:16:22.016Z,38.42
2023-05-16T12:17:21.680Z,38.38
2023-05-16T12:18:21.945Z,38.43
2023-05-16T12:19:21.875Z,38.40
2023-05-16T12:20:21.899Z,38.40
2023-05-16T12:21:22.433Z,38.39
2023-05-16T12:22:22.198Z,38.39
2023-05-16T12:23:22.057Z,38.33
2023-05-16T12:24:22.113Z,38.34
2023-05-16T12:25:22.122Z,38.30
2023-05-16T12:26:22.443Z,38.32
2023-05-16T12:27:22.257Z,38.29
2023-05-16T12:28:22.324Z,38.27
2023-05-16T12:29:22.388Z,38.26
2023-05-16T12:30:22.476Z,38.24
2023-05-16T12:31:31.870Z,38.24
2023-05-16T12:32:23.516Z,38.26
2023-05-16T12:33:22.619Z,38.18
2023-05-16T12:34:22.468Z,38.21
2023-05-16T12:35:22.472Z,38.17
2023-05-16T12:36:22.926Z,38.21
2023-05-16T12:37:22.431Z,38.13
2023-05-16T12:38:22.423Z,38.11
2023-05-16T12:39:22.440Z,38.14
2023-05-16T12:40:22.446Z,38.11
2023-05-16T12:41:22.951Z,38.10
2023-05-16T12:42:22.496Z,38.11
2023-05-16T12:43:22.565Z,38.06
2023-05-16T12:44:22.598Z,38.08
2023-05-16T12:45:22.671Z,38.02
2023-05-16T12:46:22.936Z,38.06
2023-05-16T12:47:22.821Z,37.96
2023-05-16T12:48:22.868Z,37.97
2023-05-16T12:49:22.990Z,37.98
2023-05-16T12:50:23.127Z,37.96
2023-05-16T12:51:23.040Z,38.01
2023-05-16T12:52:23.104Z,37.98
2023-05-16T12:53:23.148Z,38.34
2023-05-16T12:54:23.438Z,38.26
2023-05-16T12:55:23.319Z,38.16
2023-05-16T12:56:23.384Z,38.15
2023-05-16T12:57:23.417Z,38.20
2023-05-16T12:58:23.485Z,38.11
2023-05-16T12:59:23.535Z,38.13
2023-05-16T13:00:30.833Z,38.11
2023-05-16T13:01:24.052Z,38.12
2023-05-16T13:02:23.595Z,38.07
2023-05-16T13:03:23.674Z,38.06
2023-05-16T13:04:23.565Z,38.07
2023-05-16T13:05:23.590Z,38.09
2023-05-16T13:06:23.970Z,38.09
2023-05-16T13:07:23.503Z,38.12
2023-05-16T13:08:23.542Z,38.07
2023-05-16T13:09:23.588Z,38.10
2023-05-16T13:10:23.608Z,38.13
2023-05-16T13:11:23.957Z,38.08
2023-05-16T13:12:23.496Z,38.01
2023-05-16T13:13:35.415Z,38.06
2023-05-16T13:14:24.527Z,38.04
2023-05-16T13:15:23.457Z,38.08
2023-05-16T13:16:24.021Z,38.03
2023-05-16T13:17:23.481Z,38.03
2023-05-16T13:18:23.488Z,38.05
2023-05-16T13:19:23.525Z,38.01
2023-05-16T13:20:23.544Z,38.02
2023-05-16T13:21:23.986Z,38.03
2023-05-16T13:22:23.520Z,38.00
2023-05-16T13:23:23.550Z,38.00
2023-05-16T13:24:23.634Z,38.02
2023-05-16T13:25:23.655Z,38.00
2023-05-16T13:26:23.840Z,38.00
2023-05-16T13:27:23.757Z,38.00
2023-05-16T13:28:23.810Z,38.01
2023-05-16T13:29:23.827Z,38.05
2023-05-16T13:30:23.949Z,38.01
2023-05-16T13:31:24.514Z,38.05
2023-05-16T13:32:24.077Z,38.02
2023-05-16T13:33:24.062Z,38.00
2023-05-16T13:34:24.150Z,38.04
2023-05-16T13:35:24.163Z,38.01
2023-05-16T13:36:24.479Z,38.01
2023-05-16T13:37:24.388Z,37.95
2023-05-16T13:38:24.375Z,37.99
2023-05-16T13:39:24.694Z,38.04
2023-05-16T13:40:24.465Z,38.01
2023-05-16T13:41:24.494Z,38.02
2023-05-16T13:42:25.547Z,38.01
2023-05-16T13:43:24.657Z,38.02
2023-05-16T13:44:24.662Z,38.00
2023-05-16T13:45:24.801Z,38.06
2023-05-16T13:46:25.022Z,38.05
2023-05-16T13:47:24.842Z,38.02
2023-05-16T13:48:25.017Z,38.03
2023-05-16T13:49:24.976Z,38.00
2023-05-16T13:50:25.008Z,38.07
2023-05-16T13:51:25.076Z,38.06
2023-05-16T13:52:25.177Z,38.06
2023-05-16T13:53:25.161Z,38.05
2023-05-16T13:54:25.215Z,38.06
2023-05-16T13:55:25.401Z,38.09
2023-05-16T13:56:25.498Z,38.10
2023-05-16T13:57:25.389Z,38.13
2023-05-16T13:58:25.695Z,38.13
2023-05-16T13:59:44.964Z,38.11
2023-05-16T14:00:43.639Z,38.14
2023-05-16T14:01:27.016Z,38.15
2023-05-16T14:02:25.451Z,38.18
2023-05-16T14:03:25.554Z,38.17
2023-05-16T14:04:25.596Z,38.19
2023-05-16T14:05:25.404Z,38.20
2023-05-16T14:06:25.943Z,38.15
2023-05-16T14:07:25.420Z,38.22
2023-05-16T14:08:25.387Z,38.23
2023-05-16T14:09:25.425Z,38.20
2023-05-16T14:10:25.447Z,38.23
2023-05-16T14:11:26.920Z,38.25
2023-05-16T14:12:25.352Z,38.19
2023-05-16T14:13:25.377Z,38.23
2023-05-16T14:14:25.567Z,38.24
2023-05-16T14:15:25.434Z,38.17
2023-05-16T14:16:25.493Z,38.22
2023-05-16T14:17:25.370Z,38.29
2023-05-16T14:18:25.378Z,38.28
2023-05-16T14:19:25.360Z,38.29
2023-05-16T14:20:25.346Z,38.23
2023-05-16T14:21:25.516Z,38.26
2023-05-16T14:22:25.297Z,38.29
2023-05-16T14:23:25.299Z,38.29
2023-05-16T14:24:25.310Z,38.28
2023-05-16T14:25:25.379Z,38.29
2023-05-16T14:26:25.560Z,38.28
2023-05-16T14:27:25.292Z,38.31
2023-05-16T14:28:25.261Z,38.33
2023-05-16T14:29:25.261Z,38.29
2023-05-16T14:30:25.568Z,38.33
2023-05-16T14:31:25.553Z,38.34
2023-05-16T14:32:25.309Z,38.31
2023-05-16T14:33:25.249Z,38.32
2023-05-16T14:34:25.269Z,38.30
2023-05-16T14:35:25.220Z,38.35
2023-05-16T14:36:25.488Z,38.32
2023-05-16T14:37:25.204Z,38.33
2023-05-16T14:38:25.194Z,38.32
2023-05-16T14:39:25.209Z,38.36
2023-05-16T14:40:25.294Z,38.38
2023-05-16T14:41:25.516Z,38.36
2023-05-16T14:42:25.183Z,38.30
2023-05-16T14:43:25.187Z,38.37
2023-05-16T14:44:25.143Z,38.34
2023-05-16T14:45:25.235Z,38.36
2023-05-16T14:46:25.763Z,38.35
2023-05-16T14:47:25.171Z,38.28
2023-05-16T14:48:25.167Z,38.37
2023-05-16T14:49:25.224Z,38.34
2023-05-16T14:50:25.187Z,38.29
2023-05-16T14:51:25.471Z,38.36
2023-05-16T14:52:25.344Z,38.34
2023-05-16T14:53:25.400Z,38.31
2023-05-16T14:54:25.385Z,38.36
2023-05-16T14:55:25.618Z,38.32
2023-05-16T14:56:25.979Z,38.27
2023-05-16T14:57:25.615Z,38.27
2023-05-16T14:58:25.614Z,38.27
2023-05-16T14:59:25.690Z,38.27
2023-05-16T15:00:25.865Z,38.27
2023-05-16T15:01:25.872Z,38.27
2023-05-16T15:02:26.092Z,38.23
2023-05-16T15:03:25.910Z,38.28
2023-05-16T15:04:26.037Z,38.28
2023-05-16T15:05:26.056Z,38.25
2023-05-16T15:06:26.064Z,38.25
2023-05-16T15:07:26.126Z,38.23
2023-05-16T15:08:26.117Z,38.26
2023-05-16T15:09:26.231Z,38.25
2023-05-16T15:10:26.477Z,38.27
2023-05-16T15:11:27.008Z,38.28
2023-05-16T15:12:26.351Z,38.29
2023-05-16T15:13:26.402Z,38.25
2023-05-16T15:14:26.463Z,38.27
2023-05-16T15:15:26.486Z,38.28
2023-05-16T15:16:26.662Z,38.28
2023-05-16T15:17:26.607Z,38.26
2023-05-16T15:18:26.751Z,38.28
2023-05-16T15:19:26.898Z,38.27
2023-05-16T15:20:26.978Z,38.24
2023-05-16T15:21:27.476Z,38.28
2023-05-16T15:22:29.443Z,38.30
2023-05-16T15:23:26.887Z,38.28
2023-05-16T15:24:26.892Z,38.28
2023-05-16T15:25:27.156Z,38.29
2023-05-16T15:26:27.001Z,38.29
2023-05-16T15:27:26.857Z,38.20
2023-05-16T15:28:26.808Z,38.28
2023-05-16T15:29:26.823Z,38.22
2023-05-16T15:30:26.788Z,38.21
2023-05-16T15:31:26.947Z,38.22
2023-05-16T15:32:27.011Z,38.28
2023-05-16T15:33:26.800Z,38.19
2023-05-16T15:34:27.004Z,38.20
2023-05-16T15:35:26.959Z,38.25
2023-05-16T15:36:26.775Z,38.23
2023-05-16T15:37:27.036Z,38.20
2023-05-16T15:38:26.722Z,38.20
2023-05-16T15:39:26.743Z,38.19
2023-05-16T15:40:27.419Z,38.20
2023-05-16T15:41:50.103Z,38.22
2023-05-16T15:42:27.784Z,38.21
2023-05-16T15:43:26.727Z,38.21
2023-05-16T15:44:26.714Z,38.19
2023-05-16T15:45:26.948Z,38.22
2023-05-16T15:46:26.760Z,38.23
2023-05-16T15:47:26.747Z,38.24
2023-05-16T15:48:26.701Z,38.22
2023-05-16T15:49:26.707Z,38.25
2023-05-16T15:50:26.785Z,38.23
2023-05-16T15:51:26.673Z,38.18
2023-05-16T15:52:27.062Z,38.19
2023-05-16T15:53:26.774Z,38.21
2023-05-16T15:54:26.795Z,38.17
2023-05-16T15:55:27.219Z,38.24
2023-05-16T15:56:26.882Z,38.19
2023-05-16T15:57:26.970Z,38.20
2023-05-16T15:58:26.978Z,38.33
2023-05-16T15:59:27.034Z,38.18
2023-05-16T16:00:27.085Z,38.13
2023-05-16T16:01:27.174Z,38.16
2023-05-16T16:02:27.316Z,38.17
2023-05-16T16:03:27.348Z,38.17
2023-05-16T16:04:27.287Z,38.16
2023-05-16T16:05:27.578Z,38.18
2023-05-16T16:06:27.540Z,38.15
2023-05-16T16:07:27.476Z,38.13
2023-05-16T16:08:27.507Z,38.10
2023-05-16T16:09:27.560Z,38.14
2023-05-16T16:10:27.620Z,38.13
2023-05-16T16:11:27.677Z,38.19
2023-05-16T16:12:27.676Z,38.14
2023-05-16T16:13:27.813Z,38.12
2023-05-16T16:14:27.800Z,38.15
2023-05-16T16:15:30.177Z,38.12
2023-05-16T16:16:27.913Z,38.11
2023-05-16T16:17:27.883Z,38.11
2023-05-16T16:18:27.844Z,38.09
2023-05-16T16:19:28.112Z,38.10
2023-05-16T16:20:27.840Z,38.13
2023-05-16T16:21:27.850Z,38.10
2023-05-16T16:22:28.112Z,38.12
2023-05-16T16:23:27.811Z,38.12
2023-05-16T16:24:27.830Z,38.08
2023-05-16T16:25:28.073Z,38.16
2023-05-16T16:26:27.786Z,38.15
2023-05-16T16:27:28.077Z,38.12
2023-05-16T16:28:27.765Z,38.14
2023-05-16T16:29:27.799Z,38.19
2023-05-16T16:30:27.826Z,38.16
2023-05-16T16:31:27.795Z,38.10
2023-05-16T16:32:27.821Z,38.19
2023-05-16T16:33:27.908Z,38.17
2023-05-16T16:34:27.735Z,38.17
2023-05-16T16:35:28.406Z,38.16
2023-05-16T16:36:27.751Z,38.17
2023-05-16T16:37:28.013Z,38.20
2023-05-16T16:38:27.908Z,38.18
2023-05-16T16:39:28.915Z,38.19
2023-05-16T16:40:27.930Z,38.16
2023-05-16T16:41:27.935Z,38.17
2023-05-16T16:42:27.989Z,38.20
2023-05-16T16:43:28.055Z,38.18
2023-05-16T16:44:28.119Z,38.17
2023-05-16T16:45:28.583Z,38.18
2023-05-16T16:46:28.205Z,38.19
2023-05-16T16:47:28.265Z,38.21
2023-05-16T16:48:28.294Z,38.21
2023-05-16T16:49:28.321Z,38.21
2023-05-16T16:50:28.399Z,38.25
2023-05-16T16:51:28.442Z,38.24
2023-05-16T16:52:28.530Z,38.20
2023-05-16T16:53:28.531Z,38.23
2023-05-16T16:54:28.653Z,38.20
2023-05-16T16:55:28.820Z,38.19
2023-05-16T16:56:28.654Z,38.23
2023-05-16T16:57:29.038Z,38.22
2023-05-16T16:58:28.882Z,38.22
2023-05-16T16:59:28.774Z,38.27
2023-05-16T17:00:28.797Z,38.27
2023-05-16T17:01:30.063Z,38.22
2023-05-16T17:02:28.946Z,38.25
2023-05-16T17:03:28.951Z,38.24
2023-05-16T17:04:28.916Z,38.25
2023-05-16T17:05:29.091Z,38.22
2023-05-16T17:06:29.039Z,38.28
2023-05-16T17:07:29.575Z,38.24
2023-05-16T17:08:29.097Z,38.24
2023-05-16T17:09:29.104Z,38.27
2023-05-16T17:10:29.251Z,38.44
2023-05-16T17:11:29.160Z,38.33
2023-05-16T17:12:29.546Z,38.25
2023-05-16T17:13:29.232Z,38.23
2023-05-16T17:14:29.233Z,38.28
2023-05-16T17:15:29.534Z,38.24
2023-05-16T17:16:29.494Z,38.27
2023-05-16T17:17:29.563Z,38.27
2023-05-16T17:18:29.367Z,38.23
2023-05-16T17:19:29.538Z,38.26
2023-05-16T17:20:29.405Z,38.27
2023-05-16T17:21:29.443Z,38.26
2023-05-16T17:22:29.552Z,38.24
2023-05-16T17:23:29.525Z,38.26
2023-05-16T17:24:29.540Z,38.28
2023-05-16T17:25:30.009Z,38.35
2023-05-16T17:26:29.615Z,38.31
2023-05-16T17:27:30.059Z,38.31
2023-05-16T17:28:29.631Z,38.30
2023-05-16T17:29:29.651Z,38.37
2023-05-16T17:30:29.682Z,38.34
2023-05-16T17:31:29.690Z,38.34
2023-05-16T17:32:29.789Z,38.31
2023-05-16T17:33:29.788Z,38.34
2023-05-16T17:34:29.799Z,38.38
2023-05-16T17:35:30.280Z,38.41
2023-05-16T17:36:29.803Z,38.38
2023-05-16T17:37:29.868Z,38.41
2023-05-16T17:38:29.866Z,38.39
2023-05-16T17:39:29.901Z,38.43
2023-05-16T17:40:29.932Z,38.39
2023-05-16T17:41:29.960Z,38.41
2023-05-16T17:42:30.084Z,38.44
2023-05-16T17:43:30.009Z,38.43
2023-05-16T17:44:30.035Z,38.44
2023-05-16T17:45:30.236Z,38.44
2023-05-16T17:46:30.088Z,38.49
2023-05-16T17:47:30.104Z,38.45
2023-05-16T17:48:30.104Z,38.45
2023-05-16T17:49:30.184Z,38.46
2023-05-16T17:50:30.156Z,38.51
2023-05-16T17:51:30.152Z,38.49
2023-05-16T17:52:30.172Z,38.54
2023-05-16T17:53:30.236Z,38.52
2023-05-16T17:54:30.214Z,38.59
2023-05-16T17:55:30.390Z,38.56
2023-05-16T17:56:30.264Z,38.59
2023-05-16T17:57:30.270Z,38.62
2023-05-16T17:58:30.357Z,38.60
2023-05-16T17:59:30.300Z,38.57
2023-05-16T18:00:30.331Z,38.61
2023-05-16T18:01:30.342Z,38.57
2023-05-16T18:02:30.621Z,38.62
2023-05-16T18:03:30.426Z,38.69
2023-05-16T18:04:30.418Z,38.67
2023-05-16T18:05:30.734Z,38.72
2023-05-16T18:06:30.482Z,38.72
2023-05-16T18:07:30.464Z,38.69
2023-05-16T18:08:30.517Z,38.76
2023-05-16T18:09:30.507Z,38.74
2023-05-16T18:10:40.169Z,38.78
2023-05-16T18:11:31.553Z,38.77
2023-05-16T18:12:30.544Z,38.78
2023-05-16T18:13:30.536Z,38.73
2023-05-16T18:14:30.626Z,38.83
2023-05-16T18:15:30.612Z,38.83
2023-05-16T18:16:30.507Z,38.82
2023-05-16T18:17:30.518Z,38.84
2023-05-16T18:18:30.533Z,38.82
2023-05-16T18:19:30.653Z,38.83
2023-05-16T18:20:30.553Z,38.83
2023-05-16T18:21:30.511Z,38.87
2023-05-16T18:22:30.474Z,38.87
2023-05-16T18:23:30.493Z,39.29
2023-05-16T18:24:30.479Z,38.99
2023-05-16T18:25:30.497Z,38.95
2023-05-16T18:26:30.577Z,38.94
2023-05-16T18:27:30.474Z,38.94
2023-05-16T18:28:30.488Z,38.87
2023-05-16T18:29:30.466Z,38.96
2023-05-16T18:30:30.510Z,38.91
2023-05-16T18:31:30.481Z,38.94
2023-05-16T18:32:30.590Z,38.92
2023-05-16T18:33:30.551Z,38.97
2023-05-16T18:34:30.577Z,38.96
2023-05-16T18:35:30.792Z,38.99
2023-05-16T18:36:30.660Z,39.06
2023-05-16T18:37:30.696Z,38.96
2023-05-16T18:38:33.084Z,39.01
2023-05-16T18:39:30.719Z,38.96
2023-05-16T18:40:30.673Z,38.97
2023-05-16T18:41:30.678Z,39.00
2023-05-16T18:42:30.686Z,38.98
2023-05-16T18:43:30.692Z,39.02
2023-05-16T18:44:30.656Z,38.97
2023-05-16T18:45:30.651Z,38.99
2023-05-16T18:46:30.802Z,39.01
2023-05-16T18:47:30.731Z,38.98
2023-05-16T18:48:30.671Z,39.00
2023-05-16T18:49:30.628Z,39.04
2023-05-16T18:50:30.640Z,38.98
2023-05-16T18:51:30.644Z,39.09
2023-05-16T18:52:30.652Z,39.03
2023-05-16T18:53:30.611Z,39.10
2023-05-16T18:54:30.623Z,39.07
2023-05-16T18:55:30.782Z,39.04
2023-05-16T18:56:30.564Z,39.06
2023-05-16T18:57:30.581Z,39.03
2023-05-16T18:58:30.595Z,39.00
2023-05-16T18:59:30.564Z,38.98
2023-05-16T19:00:30.567Z,39.20
2023-05-16T19:01:30.505Z,39.03
2023-05-16T19:02:41.465Z,39.02
2023-05-16T19:03:31.635Z,39.03
2023-05-16T19:04:30.618Z,39.00
2023-05-16T19:05:30.825Z,38.94
2023-05-16T19:06:30.520Z,38.99
2023-05-16T19:07:30.498Z,38.94
2023-05-16T19:08:40.352Z,38.97
2023-05-16T19:09:31.532Z,38.90
2023-05-16T19:10:30.562Z,38.95
2023-05-16T19:11:30.476Z,38.94
2023-05-16T19:12:30.525Z,38.93
2023-05-16T19:13:30.456Z,38.91
2023-05-16T19:14:30.497Z,38.91
2023-05-16T19:15:30.458Z,39.09
2023-05-16T19:16:30.458Z,38.99
2023-05-16T19:17:30.654Z,39.06
2023-05-16T19:18:30.726Z,39.01
2023-05-16T19:19:30.650Z,38.96
2023-05-16T19:20:30.476Z,38.87
2023-05-16T19:21:30.430Z,38.91
2023-05-16T19:22:30.450Z,38.88
2023-05-16T19:23:30.411Z,38.86
2023-05-16T19:24:30.414Z,38.82
2023-05-16T19:25:30.472Z,38.83
2023-05-16T19:26:30.481Z,38.79
2023-05-16T19:27:30.536Z,38.78
2023-05-16T19:28:30.568Z,38.80
2023-05-16T19:29:30.649Z,38.76
2023-05-16T19:30:30.726Z,38.80
2023-05-16T19:31:30.689Z,38.81
2023-05-16T19:32:30.802Z,38.76
2023-05-16T19:33:30.804Z,38.78
2023-05-16T19:34:31.103Z,38.76
2023-05-16T19:35:30.994Z,38.72
2023-05-16T19:36:31.036Z,38.67
2023-05-16T19:37:31.025Z,38.62
2023-05-16T19:38:31.040Z,38.69
2023-05-16T19:39:31.116Z,38.65
2023-05-16T19:40:31.151Z,38.58
2023-05-16T19:41:31.333Z,38.57
2023-05-16T19:42:31.253Z,38.55
2023-05-16T19:43:31.278Z,38.51
2023-05-16T19:44:31.372Z,38.47
2023-05-16T19:45:31.449Z,38.49
2023-05-16T19:46:32.082Z,38.53
2023-05-16T19:47:31.599Z,38.47
2023-05-16T19:48:31.593Z,38.45
2023-05-16T19:49:31.619Z,38.47
2023-05-16T19:50:31.821Z,38.39
2023-05-16T19:51:40.780Z,38.34
2023-05-16T19:52:32.756Z,38.32
2023-05-16T19:53:31.691Z,38.30
2023-05-16T19:54:31.699Z,38.33
2023-05-16T19:55:32.704Z,38.29
2023-05-16T19:56:31.725Z,38.30
2023-05-16T19:57:32.112Z,38.30
2023-05-16T19:58:31.677Z,38.26
2023-05-16T19:59:31.675Z,38.25
2023-05-16T20:00:31.657Z,38.24
2023-05-16T20:01:31.664Z,38.22
2023-05-16T20:02:32.106Z,38.28
2023-05-16T20:03:31.853Z,38.27
2023-05-16T20:04:31.902Z,38.24
2023-05-16T20:05:31.933Z,38.24
2023-05-16T20:06:31.958Z,38.22
2023-05-16T20:07:32.082Z,38.22
2023-05-16T20:08:32.094Z,38.24
2023-05-16T20:09:32.192Z,38.20
2023-05-16T20:10:32.204Z,38.21
2023-05-16T20:11:32.233Z,38.21
2023-05-16T20:12:32.324Z,38.18
2023-05-16T20:13:32.361Z,38.19
2023-05-16T20:14:32.428Z,38.19
2023-05-16T20:15:32.478Z,38.15
2023-05-16T20:16:32.558Z,38.18
2023-05-16T20:17:32.646Z,38.17
2023-05-16T20:18:32.660Z,38.16
2023-05-16T20:19:32.762Z,38.19
2023-05-16T20:20:32.745Z,38.15
2023-05-16T20:21:32.858Z,38.15
2023-05-16T20:22:33.015Z,38.13
2023-05-16T20:23:32.903Z,38.13
2023-05-16T20:24:32.963Z,38.13
2023-05-16T20:25:33.067Z,38.14
2023-05-16T20:26:33.096Z,38.17
2023-05-16T20:27:33.610Z,38.14
2023-05-16T20:28:33.178Z,38.13
2023-05-16T20:29:33.266Z,38.15
2023-05-16T20:30:33.295Z,38.11
2023-05-16T20:31:33.369Z,38.17
2023-05-16T20:32:33.469Z,38.13
2023-05-16T20:33:33.535Z,38.17
2023-05-16T20:34:33.528Z,38.15
2023-05-16T20:35:33.639Z,38.13
2023-05-16T20:36:33.635Z,38.12
2023-05-16T20:37:33.715Z,38.12
2023-05-16T20:38:33.757Z,38.10
2023-05-16T20:39:33.881Z,38.12
2023-05-16T20:40:33.896Z,38.11
2023-05-16T20:41:33.970Z,38.11
2023-05-16T20:42:33.981Z,38.15
2023-05-16T20:43:34.045Z,38.08
2023-05-16T20:44:34.134Z,38.10
2023-05-16T20:45:34.184Z,38.07
2023-05-16T20:46:34.252Z,38.13
2023-05-16T20:47:34.418Z,38.09
2023-05-16T20:48:34.368Z,38.07
2023-05-16T20:49:34.401Z,38.04
2023-05-16T20:50:34.463Z,38.05
2023-05-16T20:51:34.504Z,38.01
2023-05-16T20:52:34.620Z,38.03
2023-05-16T20:53:34.646Z,38.02
2023-05-16T20:54:34.782Z,38.02
2023-05-16T20:55:34.835Z,38.03
2023-05-16T20:56:34.839Z,38.02
2023-05-16T20:57:34.948Z,37.99
2023-05-16T20:58:34.973Z,38.00
2023-05-16T20:59:35.004Z,38.03
2023-05-16T21:00:35.078Z,38.01
2023-05-16T21:01:35.148Z,37.96
2023-05-16T21:02:35.208Z,37.99
2023-05-16T21:03:35.327Z,38.03
2023-05-16T21:04:35.314Z,37.98
2023-05-16T21:05:35.457Z,37.97
2023-05-16T21:06:35.421Z,37.97
2023-05-16T21:07:35.523Z,38.03
2023-05-16T21:08:35.585Z,37.94
2023-05-16T21:09:35.627Z,37.97
2023-05-16T21:10:35.749Z,37.93
2023-05-16T21:11:35.748Z,37.94
2023-05-16T21:12:36.105Z,37.94
2023-05-16T21:13:35.903Z,37.96
2023-05-16T21:14:35.905Z,37.94
2023-05-16T21:15:35.961Z,37.95
2023-05-16T21:16:36.029Z,37.93
2023-05-16T21:17:36.207Z,37.98
2023-05-16T21:18:36.328Z,37.94
2023-05-16T21:19:36.247Z,37.90
2023-05-16T21:20:36.272Z,37.96
2023-05-16T21:21:36.344Z,37.92
2023-05-16T21:22:36.458Z,37.89
2023-05-16T21:23:36.497Z,37.89
2023-05-16T21:24:36.555Z,37.90
2023-05-16T21:25:36.619Z,37.89
2023-05-16T21:26:36.689Z,37.90
2023-05-16T21:27:36.660Z,37.91
2023-05-16T21:29:36.816Z,37.90
2023-05-16T21:30:36.917Z,37.89
2023-05-16T21:31:36.892Z,37.87
2023-05-16T21:32:37.090Z,37.87
2023-05-16T21:33:37.007Z,37.90
2023-05-16T21:34:37.081Z,37.85
2023-05-16T21:35:37.156Z,37.86
2023-05-16T21:36:37.203Z,37.86
2023-05-16T21:37:37.264Z,37.82
2023-05-16T21:38:37.327Z,37.86
2023-05-16T21:39:37.313Z,37.83
2023-05-16T21:40:37.382Z,37.83
2023-05-16T21:41:37.437Z,37.82
2023-05-16T21:42:37.602Z,37.82
2023-05-16T21:43:37.554Z,37.82
2023-05-16T21:44:37.671Z,37.82
2023-05-16T21:45:37.675Z,37.81
2023-05-16T21:46:37.759Z,37.81
2023-05-16T21:47:37.856Z,37.79