createdAt,value
2019-04-04T00:00:55.393Z,16.80
2019-04-04T00:03:42.716Z,16.80
2019-04-04T00:06:31.159Z,16.70
2019-04-04T00:09:19.549Z,16.80
2019-04-04T00:15:15.535Z,16.80
2019-04-04T00:18:05.479Z,16.70
2019-04-04T00:20:53.829Z,16.70
2019-04-04T00:23:42.026Z,16.70
2019-04-04T00:26:30.242Z,16.70
2019-04-04T00:29:11.438Z,16.70
2019-04-04T00:31:52.340Z,16.70
2019-04-04T00:34:33.265Z,16.70
2019-04-04T00:37:34.462Z,16.70
2019-04-04T00:43:24.007Z,16.70
2019-04-04T00:46:05.259Z,16.70
2019-04-04T00:48:46.587Z,16.70
2019-04-04T00:51:29.546Z,16.70
2019-04-04T00:54:10.191Z,16.70
2019-04-04T00:56:51.525Z,16.70
2019-04-04T00:59:32.984Z,16.70
2019-04-04T01:05:32.557Z,16.70
2019-04-04T01:08:20.881Z,16.70
2019-04-04T01:16:57.651Z,16.70
2019-04-04T01:19:48.742Z,16.70
2019-04-04T01:22:35.995Z,16.70
2019-04-04T01:25:24.321Z,16.70
2019-04-04T01:28:12.692Z,16.70
2019-04-04T01:34:01.050Z,16.70
2019-04-04T01:44:05.604Z,16.70
2019-04-04T01:46:56.697Z,16.70
2019-04-04T01:49:44.965Z,16.70
2019-04-04T01:52:33.337Z,16.70
2019-04-04T01:55:21.686Z,16.60
2019-04-04T02:00:54.606Z,16.60
2019-04-04T02:09:47.840Z,16.60
2019-04-04T02:12:38.576Z,16.60
2019-04-04T02:15:25.261Z,16.60
2019-04-04T02:21:24.016Z,16.60
2019-04-04T02:24:12.373Z,16.60
2019-04-04T02:39:06.884Z,16.60
2019-04-04T02:48:00.190Z,16.60
2019-04-04T02:50:48.051Z,16.60
2019-04-04T02:53:53.902Z,16.60
2019-04-04T02:56:42.262Z,16.60
2019-04-04T03:02:19.847Z,16.60
2019-04-04T03:05:08.155Z,16.60
2019-04-04T03:07:56.561Z,16.60
2019-04-04T03:10:47.721Z,16.60
2019-04-04T03:13:52.773Z,16.60
2019-04-04T03:16:39.452Z,16.60
2019-04-04T03:19:45.586Z,16.60
2019-04-04T03:22:33.927Z,16.60
2019-04-04T03:28:07.918Z,16.60
2019-04-04T03:31:00.789Z,16.60
2019-04-04T03:37:12.443Z,16.50
2019-04-04T03:40:11.909Z,16.60
2019-04-04T03:42:53.380Z,16.60
2019-04-04T03:48:39.352Z,16.60
2019-04-04T04:03:54.759Z,16.50
2019-04-04T04:06:52.109Z,16.50
2019-04-04T04:09:33.668Z,16.60
2019-04-04T04:15:23.792Z,16.50
2019-04-04T04:18:04.671Z,16.50
2019-04-04T04:20:46.123Z,16.50
2019-04-04T04:23:27.507Z,16.50
2019-04-04T04:26:09.639Z,16.50
2019-04-04T04:31:56.171Z,16.50
2019-04-04T04:34:56.467Z,16.50
2019-04-04T04:43:51.158Z,16.50
2019-04-04T04:49:39.833Z,16.50
2019-04-04T04:55:29.676Z,16.50
2019-04-04T05:01:18.360Z,16.50
2019-04-04T05:04:27.998Z,16.50
2019-04-04T05:10:45.655Z,16.50
2019-04-04T05:13:33.076Z,16.50
2019-04-04T05:16:21.366Z,16.50
2019-04-04T05:22:39.657Z,16.50
2019-04-04T05:25:30.991Z,16.50
2019-04-04T05:28:17.730Z,16.50
2019-04-04T05:34:35.342Z,16.50
2019-04-04T05:37:16.939Z,16.50
2019-04-04T05:43:15.687Z,16.50
2019-04-04T05:49:36.170Z,16.50
2019-04-04T05:58:27.195Z,16.40
2019-04-04T06:16:43.201Z,16.50
2019-04-04T06:19:24.381Z,16.50
2019-04-04T06:45:32.657Z,16.40
2019-04-04T06:48:14.259Z,16.40
2019-04-04T06:50:55.120Z,16.50
2019-04-04T06:59:47.164Z,16.40
2019-04-04T07:13:09.694Z,16.50
2019-04-04T07:19:28.745Z,16.50
2019-04-04T07:28:33.250Z,16.50
2019-04-04T07:31:02.527Z,16.50
2019-04-04T07:33:31.682Z,16.50
2019-04-04T07:36:00.714Z,16.50
2019-04-04T07:38:29.800Z,16.50
2019-04-04T07:40:58.955Z,16.50
2019-04-04T07:43:28.191Z,16.50
2019-04-04T07:45:59.773Z,16.50
2019-04-04T07:48:28.576Z,16.50
2019-04-04T07:50:58.513Z,16.50
2019-04-04T07:53:28.454Z,16.50
2019-04-04T07:55:57.516Z,16.60
2019-04-04T07:58:26.597Z,16.60
2019-04-04T08:00:55.947Z,16.60
2019-04-04T08:03:25.028Z,16.70
2019-04-04T08:05:54.020Z,16.70
2019-04-04T08:08:23.098Z,16.70
2019-04-04T08:10:52.099Z,16.70
2019-04-04T08:13:21.240Z,16.70
2019-04-04T08:15:50.301Z,16.70
2019-04-04T08:18:19.753Z,16.80
2019-04-04T08:20:48.859Z,16.80
2019-04-04T08:23:18.161Z,16.90
2019-04-04T08:25:47.234Z,16.90
2019-04-04T08:28:16.482Z,16.90
2019-04-04T08:30:45.648Z,16.90
2019-04-04T08:33:14.650Z,17.00
2019-04-04T08:35:43.700Z,17.00
2019-04-04T08:38:12.933Z,17.00
2019-04-04T08:40:41.999Z,17.00
2019-04-04T08:43:11.125Z,17.10
2019-04-04T08:45:40.284Z,17.10
2019-04-04T08:48:09.378Z,17.10
2019-04-04T08:50:38.498Z,17.10
2019-04-04T08:53:07.586Z,17.10
2019-04-04T08:55:36.747Z,17.20
2019-04-04T08:58:05.819Z,17.20
2019-04-04T09:00:35.031Z,17.20
2019-04-04T09:03:04.180Z,17.30
2019-04-04T09:05:33.247Z,17.30
2019-04-04T09:08:02.389Z,17.30
2019-04-04T09:10:31.468Z,17.40
2019-04-04T09:13:00.870Z,17.40
2019-04-04T09:15:30.228Z,17.40
2019-04-04T09:17:59.384Z,17.50
2019-04-04T09:20:28.390Z,17.40
2019-04-04T09:22:57.952Z,17.50
2019-04-04T09:25:27.040Z,17.50
2019-04-04T09:27:56.032Z,17.50
2019-04-04T09:30:25.176Z,17.50
2019-04-04T09:32:54.302Z,17.50
2019-04-04T09:35:23.550Z,17.50
2019-04-04T09:37:52.807Z,17.50
2019-04-04T09:40:21.967Z,17.50
2019-04-04T09:42:51.251Z,17.60
2019-04-04T09:45:20.384Z,17.50
2019-04-04T09:47:49.555Z,17.60
2019-04-04T09:50:18.740Z,17.60
2019-04-04T09:52:47.784Z,17.60
2019-04-04T09:55:17.382Z,17.60
2019-04-04T09:57:46.859Z,17.60
2019-04-04T10:00:16.137Z,17.60
2019-04-04T10:02:45.257Z,17.60
2019-04-04T10:05:14.501Z,17.60
2019-04-04T10:07:43.639Z,17.60
2019-04-04T10:10:12.803Z,17.60
2019-04-04T10:12:42.049Z,17.60
2019-04-04T10:15:11.035Z,17.60
2019-04-04T10:17:40.085Z,17.60
2019-04-04T10:20:09.234Z,17.60
2019-04-04T10:22:38.297Z,17.60
2019-04-04T10:25:07.457Z,17.60
2019-04-04T10:27:36.695Z,17.60
2019-04-04T10:30:06.510Z,17.60
2019-04-04T10:32:35.600Z,17.60
2019-04-04T10:35:05.343Z,17.60
2019-04-04T10:37:34.560Z,17.60
2019-04-04T10:40:03.728Z,17.60
2019-04-04T10:42:32.732Z,17.60
2019-04-04T10:45:01.905Z,17.60
2019-04-04T10:47:31.061Z,17.60
2019-04-04T10:50:00.052Z,17.60
2019-04-04T10:52:29.189Z,17.60
2019-04-04T10:55:01.704Z,17.70
2019-04-04T10:57:31.032Z,17.60
2019-04-04T11:00:03.069Z,17.60
2019-04-04T11:02:31.332Z,17.70
2019-04-04T11:05:00.591Z,17.70
2019-04-04T11:07:29.768Z,17.70
2019-04-04T11:09:58.978Z,17.70
2019-04-04T11:12:28.053Z,17.70
2019-04-04T11:14:57.184Z,17.60
2019-04-04T11:17:26.431Z,17.60
2019-04-04T11:19:55.510Z,17.60
2019-04-04T11:22:24.627Z,17.60
2019-04-04T11:24:53.695Z,17.60
2019-04-04T11:27:22.787Z,17.60
2019-04-04T11:29:51.894Z,17.60
2019-04-04T11:32:21.034Z,17.60
2019-04-04T11:34:53.366Z,17.60
2019-04-04T11:37:20.960Z,17.60
2019-04-04T11:39:54.894Z,17.60
2019-04-04T11:42:20.832Z,17.60
2019-04-04T11:44:49.886Z,17.60
2019-04-04T11:47:18.895Z,17.60
2019-04-04T11:49:48.199Z,17.60
2019-04-04T11:52:17.337Z,17.60
2019-04-04T11:55:02.930Z,17.60
2019-04-04T11:57:32.349Z,17.60
2019-04-04T12:00:01.724Z,17.60
2019-04-04T12:02:32.777Z,17.60
2019-04-04T12:05:02.021Z,17.60
2019-04-04T12:07:31.242Z,17.60
2019-04-04T12:10:07.372Z,17.60
2019-04-04T12:12:31.310Z,17.60
2019-04-04T12:15:00.451Z,17.60
2019-04-04T12:17:29.753Z,17.60
2019-04-04T12:19:58.928Z,17.60
2019-04-04T12:22:28.191Z,17.60
2019-04-04T12:24:57.326Z,17.60
2019-04-04T12:27:26.523Z,17.60
2019-04-04T12:29:55.870Z,17.60
2019-04-04T12:32:25.055Z,17.60
2019-04-04T12:34:54.287Z,17.60
2019-04-04T12:37:23.847Z,17.60
2019-04-04T12:39:53.092Z,17.60
2019-04-04T12:42:22.220Z,17.60
2019-04-04T12:44:51.356Z,17.60
2019-04-04T12:47:20.483Z,17.60
2019-04-04T12:49:49.701Z,17.60
2019-04-04T12:52:18.949Z,17.60
2019-04-04T12:54:48.106Z,17.60
2019-04-04T12:57:17.207Z,17.60
2019-04-04T12:59:46.377Z,17.60
2019-04-04T13:02:15.551Z,17.60
2019-04-04T13:04:44.693Z,17.60
2019-04-04T13:07:14.348Z,17.60
2019-04-04T13:09:43.553Z,17.60
2019-04-04T13:12:12.681Z,17.60
2019-04-04T13:14:41.891Z,17.60
2019-04-04T13:17:11.102Z,17.60
2019-04-04T13:19:40.338Z,17.60
2019-04-04T13:22:09.623Z,17.60
2019-04-04T13:24:38.831Z,17.70
2019-04-04T13:27:07.949Z,17.70
2019-04-04T13:29:37.098Z,17.60
2019-04-04T13:32:06.327Z,17.60
2019-04-04T13:34:35.620Z,17.70
2019-04-04T13:37:04.861Z,17.60
2019-04-04T13:39:34.242Z,17.60
2019-04-04T13:42:03.481Z,17.60
2019-04-04T13:44:32.550Z,17.70
2019-04-04T13:47:03.209Z,17.70
2019-04-04T13:49:32.651Z,17.70
2019-04-04T13:52:01.798Z,17.70
2019-04-04T13:54:31.119Z,17.60
2019-04-04T13:57:00.777Z,17.70
2019-04-04T13:59:29.964Z,17.70
2019-04-04T14:01:59.442Z,17.70
2019-04-04T14:04:28.599Z,17.70
2019-04-04T14:06:57.828Z,17.70
2019-04-04T14:09:27.347Z,17.70
2019-04-04T14:11:56.518Z,17.60
2019-04-04T14:14:25.636Z,17.70
2019-04-04T14:16:54.797Z,17.70
2019-04-04T14:19:24.287Z,17.60
2019-04-04T14:21:53.453Z,17.60
2019-04-04T14:24:22.886Z,17.60
2019-04-04T14:26:54.273Z,17.60
2019-04-04T14:29:27.609Z,17.60
2019-04-04T14:31:54.463Z,17.60
2019-04-04T14:34:23.739Z,17.60
2019-04-04T14:36:52.952Z,17.60
2019-04-04T14:39:23.186Z,17.60
2019-04-04T14:41:52.415Z,17.60
2019-04-04T14:44:21.777Z,17.60
2019-04-04T14:46:50.777Z,17.60
2019-04-04T14:49:19.985Z,17.60
2019-04-04T14:51:49.246Z,17.60
2019-04-04T14:54:18.762Z,17.50
2019-04-04T14:56:47.972Z,17.50
2019-04-04T14:59:17.127Z,17.50
2019-04-04T15:01:46.180Z,17.50
2019-04-04T15:04:15.345Z,17.50
2019-04-04T15:06:44.562Z,17.50
2019-04-04T15:09:13.591Z,17.50
2019-04-04T15:11:42.910Z,17.50
2019-04-04T15:14:12.067Z,17.50
2019-04-04T15:16:41.178Z,17.50
2019-04-04T15:19:10.947Z,17.40
2019-04-04T15:21:40.132Z,17.50
2019-04-04T15:24:09.235Z,17.50
2019-04-04T15:26:38.468Z,17.50
2019-04-04T15:29:07.589Z,17.40
2019-04-04T15:31:36.636Z,17.40
2019-04-04T15:34:05.725Z,17.40
2019-04-04T15:36:34.801Z,17.40
2019-04-04T15:39:05.448Z,17.40
2019-04-04T15:41:37.299Z,17.40
2019-04-04T15:44:05.851Z,17.40
2019-04-04T15:46:34.906Z,17.40
2019-04-04T15:49:04.083Z,17.40
2019-04-04T15:51:33.052Z,17.40
2019-04-04T15:54:02.444Z,17.40
2019-04-04T15:56:31.471Z,17.40
2019-04-04T15:59:00.945Z,17.30
2019-04-04T16:01:29.931Z,17.30
2019-04-04T16:03:58.988Z,17.30
2019-04-04T16:06:28.230Z,17.30
2019-04-04T16:08:57.336Z,17.30
2019-04-04T16:11:26.551Z,17.30
2019-04-04T16:13:55.739Z,17.30
2019-04-04T16:16:24.715Z,17.30
2019-04-04T16:18:53.780Z,17.20
2019-04-04T16:21:22.833Z,17.30
2019-04-04T16:23:52.363Z,17.30
2019-04-04T16:26:21.694Z,17.30
2019-04-04T16:28:50.881Z,17.30
2019-04-04T16:31:20.126Z,17.20
2019-04-04T16:33:49.291Z,17.20
2019-04-04T16:36:21.520Z,17.20
2019-04-04T16:38:50.955Z,17.20
2019-04-04T16:41:20.315Z,17.20
2019-04-04T16:43:49.795Z,17.20
2019-04-04T16:46:19.016Z,17.20
2019-04-04T16:48:48.070Z,17.20
2019-04-04T16:51:17.419Z,17.20
2019-04-04T16:53:46.767Z,17.20
2019-04-04T16:56:15.726Z,17.20
2019-04-04T16:58:44.870Z,17.20
2019-04-04T17:01:14.215Z,17.20
2019-04-04T17:03:43.505Z,17.20
2019-04-04T17:06:12.698Z,17.10
2019-04-04T17:08:41.966Z,17.10
2019-04-04T17:11:11.660Z,17.10
2019-04-04T17:13:41.100Z,17.10
2019-04-04T17:16:10.161Z,17.10
2019-04-04T17:18:39.230Z,17.10
2019-04-04T17:21:08.379Z,17.10
2019-04-04T17:23:37.436Z,17.10
2019-04-04T17:26:06.513Z,17.10
2019-04-04T17:28:35.678Z,17.10
2019-04-04T17:31:07.088Z,17.10
2019-04-04T17:33:35.707Z,17.10
2019-04-04T17:36:04.926Z,17.10
2019-04-04T17:38:34.066Z,17.10
2019-04-04T17:41:03.234Z,17.00
2019-04-04T17:43:33.555Z,17.00
2019-04-04T17:46:03.243Z,17.10
2019-04-04T17:48:32.954Z,17.10
2019-04-04T17:51:02.304Z,17.10
2019-04-04T17:53:31.884Z,17.00
2019-04-04T17:56:01.822Z,17.00
2019-04-04T17:58:31.060Z,17.00
2019-04-04T18:01:00.334Z,17.00
2019-04-04T18:03:29.682Z,17.00
2019-04-04T18:05:58.743Z,17.00
2019-04-04T18:08:27.951Z,17.00
2019-04-04T18:10:57.241Z,17.00
2019-04-04T18:13:26.320Z,17.00
2019-04-04T18:15:55.409Z,17.00
2019-04-04T18:18:24.511Z,17.00
2019-04-04T18:20:53.728Z,17.00
2019-04-04T18:23:22.818Z,17.00
2019-04-04T18:25:52.261Z,17.00
2019-04-04T18:28:21.702Z,16.90
2019-04-04T18:30:50.794Z,17.00
2019-04-04T18:33:19.997Z,16.90
2019-04-04T18:35:49.141Z,16.90
2019-04-04T18:38:18.760Z,16.90
2019-04-04T18:40:48.162Z,16.90
2019-04-04T18:43:17.597Z,16.90
2019-04-04T18:45:46.664Z,16.90
2019-04-04T18:48:15.866Z,16.90
2019-04-04T18:50:44.958Z,16.90
2019-04-04T18:53:14.086Z,16.90
2019-04-04T18:55:43.070Z,16.90
2019-04-04T18:58:12.114Z,16.90
2019-04-04T19:00:41.476Z,16.90
2019-04-04T19:03:10.818Z,16.90
2019-04-04T19:05:40.014Z,16.90
2019-04-04T19:08:09.496Z,16.90
2019-04-04T19:10:38.585Z,16.90
2019-04-04T19:13:07.716Z,16.90
2019-04-04T19:15:36.888Z,16.90
2019-04-04T19:18:06.002Z,16.90
2019-04-04T19:20:35.058Z,16.90
2019-04-04T19:23:04.256Z,16.90
2019-04-04T19:25:33.715Z,16.80
2019-04-04T19:28:03.134Z,16.90
2019-04-04T19:30:32.353Z,16.90
2019-04-04T19:33:01.852Z,16.90
2019-04-04T19:35:31.210Z,16.80
2019-04-04T19:38:00.736Z,16.80
2019-04-04T19:40:29.979Z,16.80
2019-04-04T19:42:59.117Z,16.80
2019-04-04T19:45:28.291Z,16.80
2019-04-04T19:47:57.365Z,16.80
2019-04-04T19:50:26.514Z,16.80
2019-04-04T19:52:55.943Z,16.80
2019-04-04T19:55:25.123Z,16.80
2019-04-04T19:57:54.150Z,16.80
2019-04-04T20:00:23.313Z,16.80
2019-04-04T20:02:52.412Z,16.80
2019-04-04T20:05:21.410Z,16.80
2019-04-04T20:07:50.473Z,16.80
2019-04-04T20:10:19.483Z,16.80
2019-04-04T20:12:48.992Z,16.80
2019-04-04T20:15:18.132Z,16.80
2019-04-04T20:17:47.338Z,16.80
2019-04-04T20:20:16.324Z,16.80
2019-04-04T20:22:45.571Z,16.80
2019-04-04T20:25:14.696Z,16.80
2019-04-04T20:27:53.934Z,16.80
2019-04-04T20:30:14.624Z,16.80
2019-04-04T20:32:43.854Z,16.80
2019-04-04T20:35:12.910Z,16.70
2019-04-04T20:37:42.153Z,16.80
2019-04-04T20:40:11.295Z,16.70
2019-04-04T20:42:40.355Z,16.70
2019-04-04T20:45:09.620Z,16.80
2019-04-04T20:47:38.753Z,16.70
2019-04-04T20:50:07.904Z,16.70
2019-04-04T20:52:36.973Z,16.80
2019-04-04T20:55:06.086Z,16.70
2019-04-04T20:57:35.134Z,16.70
2019-04-04T21:00:05.034Z,16.70
2019-04-04T21:02:34.179Z,16.70
2019-04-04T21:05:03.356Z,16.70
2019-04-04T21:07:32.344Z,16.70
2019-04-04T21:10:01.423Z,16.70
2019-04-04T21:12:30.408Z,16.70
2019-04-04T21:14:59.684Z,16.70
2019-04-04T21:17:28.749Z,16.70
2019-04-04T21:19:57.801Z,16.70
2019-04-04T21:22:27.986Z,16.70
2019-04-04T21:24:57.146Z,16.70
2019-04-04T21:27:26.220Z,16.70
2019-04-04T21:29:55.268Z,16.70
2019-04-04T21:32:24.323Z,16.70
2019-04-04T21:34:53.372Z,16.70
2019-04-04T21:37:22.666Z,16.70
2019-04-04T21:39:51.708Z,16.70
2019-04-04T21:42:20.928Z,16.70
2019-04-04T21:44:49.895Z,16.70
2019-04-04T21:47:18.980Z,16.70
2019-04-04T21:49:48.106Z,16.70
2019-04-04T21:52:17.187Z,16.70
2019-04-04T21:54:46.255Z,16.70
2019-04-04T21:57:15.619Z,16.60
2019-04-04T21:59:44.842Z,16.70
2019-04-04T22:02:13.987Z,16.70
2019-04-04T22:04:43.044Z,16.70
2019-04-04T22:07:12.038Z,16.60
2019-04-04T22:09:41.093Z,16.60
2019-04-04T22:12:10.240Z,16.70
2019-04-04T22:14:39.212Z,16.60
2019-04-04T22:17:08.279Z,16.60
2019-04-04T22:19:37.241Z,16.60
2019-04-04T22:22:06.306Z,16.60
2019-04-04T22:24:35.371Z,16.60
2019-04-04T22:27:04.601Z,16.60
2019-04-04T22:29:33.792Z,16.60
2019-04-04T22:32:03.176Z,16.60
2019-04-04T22:34:32.303Z,16.60
2019-04-04T22:37:01.532Z,16.60
2019-04-04T22:39:30.673Z,16.60
2019-04-04T22:41:59.952Z,16.60
2019-04-04T22:44:35.156Z,16.60
2019-04-04T22:46:59.904Z,16.60
2019-04-04T22:49:29.051Z,16.60
2019-04-04T22:51:58.042Z,16.60
2019-04-04T22:54:27.094Z,16.60
2019-04-04T22:56:56.109Z,16.60
2019-04-04T22:59:25.295Z,16.60
2019-04-04T23:01:54.388Z,16.60
2019-04-04T23:04:23.536Z,16.60
2019-04-04T23:06:52.613Z,16.60
2019-04-04T23:09:21.962Z,16.60
2019-04-04T23:11:51.130Z,16.60
2019-04-04T23:14:20.207Z,16.60
2019-04-04T23:16:49.367Z,16.60
2019-04-04T23:19:18.435Z,16.60
2019-04-04T23:21:47.525Z,16.60
2019-04-04T23:24:16.592Z,16.60
2019-04-04T23:26:45.754Z,16.60
2019-04-04T23:29:14.799Z,16.60
2019-04-04T23:31:43.902Z,16.60
2019-04-04T23:34:13.018Z,16.60
2019-04-04T23:36:42.158Z,16.50
2019-04-04T23:39:11.228Z,16.60
2019-04-04T23:41:40.297Z,16.60
2019-04-04T23:44:09.498Z,16.60
2019-04-04T23:46:38.645Z,16.60
2019-04-04T23:49:07.781Z,16.50
2019-04-04T23:51:37.231Z,16.50
2019-04-04T23:54:06.438Z,16.50
2019-04-04T23:56:35.579Z,16.50
2019-04-04T23:59:04.650Z,16.50
